createdAt,value
2018-03-23T00:00:59.398Z,7.41
2018-03-23T00:03:26.769Z,7.41
2018-03-23T00:05:54.144Z,7.38
2018-03-23T00:08:21.533Z,7.38
2018-03-23T00:10:48.913Z,7.39
2018-03-23T00:13:16.301Z,7.35
2018-03-23T00:15:43.688Z,7.39
2018-03-23T00:18:11.085Z,7.36
2018-03-23T00:20:38.461Z,7.36
2018-03-23T00:23:05.857Z,7.40
2018-03-23T00:25:33.256Z,7.39
2018-03-23T00:28:00.625Z,7.39
2018-03-23T00:30:28.032Z,7.41
2018-03-23T00:32:55.408Z,7.44
2018-03-23T00:35:22.797Z,7.50
2018-03-23T00:37:50.178Z,7.45
2018-03-23T00:40:17.576Z,7.46
2018-03-23T00:42:44.954Z,7.49
2018-03-23T00:45:12.344Z,7.56
2018-03-23T00:47:39.736Z,7.59
2018-03-23T00:50:07.119Z,7.60
2018-03-23T00:52:34.492Z,7.54
2018-03-23T00:55:01.886Z,7.56
2018-03-23T00:57:29.268Z,7.58
2018-03-23T00:59:56.663Z,7.66
2018-03-23T01:02:24.042Z,7.65
2018-03-23T01:04:51.421Z,7.66
2018-03-23T01:07:18.812Z,7.69
2018-03-23T01:09:46.188Z,7.66
2018-03-23T01:12:13.579Z,7.67
2018-03-23T01:14:40.965Z,7.65
2018-03-23T01:17:08.355Z,7.66
2018-03-23T01:19:35.732Z,7.61
2018-03-23T01:22:03.115Z,7.61
2018-03-23T01:24:30.495Z,7.64
2018-03-23T01:26:57.902Z,7.67
2018-03-23T01:29:25.284Z,7.66
2018-03-23T01:31:52.680Z,7.64
2018-03-23T01:34:20.057Z,7.70
2018-03-23T01:36:47.460Z,7.68
2018-03-23T01:39:14.837Z,7.70
2018-03-23T01:41:42.241Z,7.71
2018-03-23T01:44:09.622Z,7.70
2018-03-23T01:46:37.011Z,7.70
2018-03-23T01:49:04.411Z,7.74
2018-03-23T01:51:31.795Z,7.74
2018-03-23T01:53:59.172Z,7.72
2018-03-23T01:56:26.578Z,7.74
2018-03-23T01:58:53.970Z,7.74
2018-03-23T02:01:21.353Z,7.78
2018-03-23T02:03:48.762Z,7.76
2018-03-23T02:06:16.144Z,7.78
2018-03-23T02:08:43.545Z,7.75
2018-03-23T02:11:10.916Z,7.75
2018-03-23T02:13:38.312Z,7.78
2018-03-23T02:16:05.693Z,7.77
2018-03-23T02:18:33.101Z,7.73
2018-03-23T02:21:00.477Z,7.73
2018-03-23T02:23:27.857Z,7.72
2018-03-23T02:25:55.248Z,7.73
2018-03-23T02:28:22.628Z,7.75
2018-03-23T02:30:50.017Z,7.73
2018-03-23T02:33:17.419Z,7.74
2018-03-23T02:35:44.811Z,7.73
2018-03-23T02:38:12.201Z,7.73
2018-03-23T02:40:39.581Z,7.74
2018-03-23T02:43:06.962Z,7.74
2018-03-23T02:45:34.358Z,7.82
2018-03-23T02:48:01.730Z,7.79
2018-03-23T02:50:29.117Z,7.79
2018-03-23T02:52:56.493Z,7.75
2018-03-23T02:55:23.881Z,7.75
2018-03-23T02:57:51.263Z,7.74
2018-03-23T03:00:18.659Z,7.74
2018-03-23T03:02:46.034Z,7.73
2018-03-23T03:05:13.416Z,7.74
2018-03-23T03:07:40.806Z,7.69
2018-03-23T03:10:08.195Z,7.66
2018-03-23T03:12:35.596Z,7.70
2018-03-23T03:15:02.974Z,7.82
2018-03-23T03:17:30.360Z,7.72
2018-03-23T03:19:57.737Z,7.74
2018-03-23T03:22:25.128Z,7.73
2018-03-23T03:24:52.524Z,7.72
2018-03-23T03:27:19.920Z,7.73
2018-03-23T03:29:47.300Z,7.65
2018-03-23T03:32:14.696Z,7.68
2018-03-23T03:34:42.082Z,7.64
2018-03-23T03:37:09.471Z,7.57
2018-03-23T03:39:36.860Z,7.52
2018-03-23T03:42:04.256Z,7.53
2018-03-23T03:44:31.639Z,7.59
2018-03-23T03:46:59.023Z,7.59
2018-03-23T03:49:26.406Z,7.61
2018-03-23T03:51:53.793Z,7.57
2018-03-23T03:54:21.185Z,7.52
2018-03-23T03:56:48.569Z,7.56
2018-03-23T03:59:15.969Z,7.52
2018-03-23T04:01:43.358Z,7.58
2018-03-23T04:04:10.744Z,7.59
2018-03-23T04:06:38.137Z,7.64
2018-03-23T04:09:05.542Z,7.58
2018-03-23T04:11:32.928Z,7.61
2018-03-23T04:14:00.330Z,7.48
2018-03-23T04:16:27.738Z,7.29
2018-03-23T04:18:55.137Z,7.27
2018-03-23T04:21:22.555Z,7.25
2018-03-23T04:23:49.953Z,7.35
2018-03-23T04:26:17.348Z,7.36
2018-03-23T04:28:44.728Z,7.28
2018-03-23T04:31:12.158Z,7.34
2018-03-23T04:33:39.544Z,7.36
2018-03-23T04:36:06.924Z,7.19
2018-03-23T04:38:35.239Z,7.11
2018-03-23T04:41:02.631Z,7.14
2018-03-23T04:43:30.016Z,7.01
2018-03-23T04:45:57.405Z,6.97
2018-03-23T04:48:24.798Z,6.89
2018-03-23T04:50:52.228Z,6.97
2018-03-23T04:53:19.605Z,7.03
2018-03-23T04:55:47.005Z,7.04
2018-03-23T04:58:14.384Z,7.10
2018-03-23T05:00:41.792Z,7.07
2018-03-23T05:03:09.174Z,7.07
2018-03-23T05:05:36.579Z,7.15
2018-03-23T05:08:03.992Z,7.13
2018-03-23T05:10:31.339Z,7.17
2018-03-23T05:12:58.739Z,7.20
2018-03-23T05:15:26.125Z,7.18
2018-03-23T05:17:53.504Z,7.16
2018-03-23T05:20:20.894Z,7.11
2018-03-23T05:22:48.320Z,7.10
2018-03-23T05:25:15.704Z,6.88
2018-03-23T05:27:43.104Z,6.93
2018-03-23T05:30:10.503Z,6.96
2018-03-23T05:32:37.880Z,6.80
2018-03-23T05:35:05.286Z,6.88
2018-03-23T05:37:33.213Z,6.83
2018-03-23T05:40:00.595Z,6.88
2018-03-23T05:42:28.017Z,6.91
2018-03-23T05:44:55.416Z,6.96
2018-03-23T05:47:22.808Z,6.94
2018-03-23T05:49:50.235Z,6.99
2018-03-23T05:52:19.033Z,7.06
2018-03-23T05:54:46.420Z,7.06
2018-03-23T05:57:13.844Z,7.07
2018-03-23T05:59:41.244Z,7.03
2018-03-23T06:02:08.865Z,7.07
2018-03-23T06:04:36.289Z,7.00
2018-03-23T06:07:03.682Z,7.06
2018-03-23T06:09:31.066Z,7.00
2018-03-23T06:11:58.448Z,6.99
2018-03-23T06:14:25.825Z,6.93
2018-03-23T06:16:53.216Z,6.93
2018-03-23T06:19:20.609Z,6.83
2018-03-23T06:21:47.987Z,6.81
2018-03-23T06:24:15.373Z,6.79
2018-03-23T06:26:42.768Z,6.83
2018-03-23T06:29:10.147Z,6.82
2018-03-23T06:31:37.534Z,6.77
2018-03-23T06:34:04.914Z,6.73
2018-03-23T06:36:32.321Z,6.73
2018-03-23T06:38:59.702Z,6.73
2018-03-23T06:41:27.146Z,6.71
2018-03-23T06:43:54.479Z,6.78
2018-03-23T06:46:21.869Z,6.82
2018-03-23T06:48:49.245Z,6.85
2018-03-23T06:51:16.636Z,6.91
2018-03-23T06:53:44.058Z,6.93
2018-03-23T06:56:11.434Z,6.85
2018-03-23T06:58:38.814Z,6.77
2018-03-23T07:01:06.193Z,6.74
2018-03-23T07:03:33.579Z,6.87
2018-03-23T07:06:00.974Z,6.84
2018-03-23T07:08:28.351Z,6.93
2018-03-23T07:10:55.776Z,6.98
2018-03-23T07:13:23.112Z,6.96
2018-03-23T07:15:50.488Z,6.93
2018-03-23T07:18:17.889Z,6.92
2018-03-23T07:20:45.268Z,6.83
2018-03-23T07:23:12.653Z,6.89
2018-03-23T07:25:40.030Z,6.83
2018-03-23T07:28:07.413Z,6.76
2018-03-23T07:30:34.792Z,6.83
2018-03-23T07:33:02.224Z,6.90
2018-03-23T07:35:29.570Z,6.93
2018-03-23T07:37:56.962Z,6.92
2018-03-23T07:40:24.337Z,6.89
2018-03-23T07:42:51.722Z,6.75
2018-03-23T07:45:19.101Z,6.59
2018-03-23T07:47:46.488Z,6.64
2018-03-23T07:50:14.753Z,6.75
2018-03-23T07:52:42.136Z,6.66
2018-03-23T07:55:09.525Z,6.69
2018-03-23T07:57:36.904Z,6.78
2018-03-23T08:00:04.301Z,6.87
2018-03-23T08:02:31.677Z,6.96
2018-03-23T08:04:59.061Z,7.02
2018-03-23T08:07:26.440Z,7.16
2018-03-23T08:09:53.825Z,7.33
2018-03-23T08:12:21.207Z,7.48
2018-03-23T08:14:48.589Z,7.48
2018-03-23T08:17:15.969Z,7.53
2018-03-23T08:19:43.353Z,7.41
2018-03-23T08:22:10.728Z,7.53
2018-03-23T08:24:38.117Z,7.65
2018-03-23T08:27:05.504Z,7.85
2018-03-23T08:29:32.909Z,8.03
2018-03-23T08:32:00.288Z,8.06
2018-03-23T08:34:27.664Z,8.16
2018-03-23T08:36:55.052Z,8.20
2018-03-23T08:39:22.424Z,8.05
2018-03-23T08:41:49.810Z,8.16
2018-03-23T08:44:17.221Z,8.26
2018-03-23T08:46:44.572Z,8.15
2018-03-23T08:49:11.952Z,7.95
2018-03-23T08:51:39.345Z,7.86
2018-03-23T08:54:07.197Z,7.95
2018-03-23T08:56:34.571Z,7.94
2018-03-23T08:59:01.962Z,8.07
2018-03-23T09:01:29.337Z,8.06
2018-03-23T09:03:56.719Z,7.93
2018-03-23T09:06:24.112Z,8.07
2018-03-23T09:08:51.489Z,8.13
2018-03-23T09:11:18.869Z,8.02
2018-03-23T09:13:46.560Z,8.06
2018-03-23T09:16:13.945Z,8.03
2018-03-23T09:18:41.340Z,8.10
2018-03-23T09:21:08.726Z,8.10
2018-03-23T09:23:36.100Z,8.16
2018-03-23T09:26:03.492Z,8.20
2018-03-23T09:28:30.885Z,8.12
2018-03-23T09:30:58.261Z,8.26
2018-03-23T09:33:25.641Z,8.39
2018-03-23T09:35:53.049Z,8.45
2018-03-23T09:38:20.431Z,8.42
2018-03-23T09:40:47.822Z,8.45
2018-03-23T09:43:15.637Z,8.40
2018-03-23T09:45:43.021Z,8.45
2018-03-23T09:48:10.408Z,8.41
2018-03-23T09:50:37.792Z,8.50
2018-03-23T09:53:05.172Z,8.67
2018-03-23T09:55:32.557Z,8.56
2018-03-23T09:57:59.965Z,8.66
2018-03-23T10:00:27.345Z,8.62
2018-03-23T10:02:54.743Z,8.63
2018-03-23T10:05:22.475Z,8.56
2018-03-23T10:07:49.859Z,8.53
2018-03-23T10:10:17.232Z,8.70
2018-03-23T10:12:44.624Z,8.93
2018-03-23T10:15:12.079Z,9.20
2018-03-23T10:17:39.447Z,9.39
2018-03-23T10:20:06.846Z,9.58
2018-03-23T10:22:34.300Z,9.78
2018-03-23T10:25:01.691Z,9.79
2018-03-23T10:27:29.093Z,9.82
2018-03-23T10:29:56.448Z,9.68
2018-03-23T10:32:23.832Z,9.64
2018-03-23T10:34:51.236Z,9.46
2018-03-23T10:37:18.621Z,9.37
2018-03-23T10:39:46.000Z,9.51
2018-03-23T10:42:13.396Z,9.48
2018-03-23T10:44:40.773Z,9.44
2018-03-23T10:47:08.156Z,9.48
2018-03-23T10:49:35.540Z,9.44
2018-03-23T10:52:02.921Z,9.54
2018-03-23T10:54:30.302Z,9.58
2018-03-23T10:56:57.705Z,9.66
2018-03-23T10:59:25.084Z,9.72
2018-03-23T11:01:58.078Z,9.74
2018-03-23T11:04:25.456Z,9.84
2018-03-23T11:06:52.844Z,9.73
2018-03-23T11:09:20.233Z,9.82
2018-03-23T11:11:47.616Z,9.78
2018-03-23T11:14:14.996Z,9.81
2018-03-23T11:16:42.697Z,9.81
2018-03-23T11:19:10.069Z,9.82
2018-03-23T11:21:37.456Z,9.76
2018-03-23T11:24:04.845Z,9.82
2018-03-23T11:26:32.247Z,9.78
2018-03-23T11:28:59.612Z,9.67
2018-03-23T11:31:27.001Z,9.87
2018-03-23T11:33:54.381Z,9.69
2018-03-23T11:36:21.761Z,9.83
2018-03-23T11:38:49.182Z,9.63
2018-03-23T11:41:16.588Z,9.68
2018-03-23T11:43:43.969Z,9.76
2018-03-23T11:46:11.373Z,9.79
2018-03-23T11:48:38.761Z,9.85
2018-03-23T11:51:06.142Z,9.84
2018-03-23T11:53:33.537Z,9.84
2018-03-23T11:56:00.914Z,9.86
2018-03-23T11:58:28.301Z,9.74
2018-03-23T12:00:55.703Z,9.75
2018-03-23T12:03:23.094Z,9.50
2018-03-23T12:05:50.733Z,9.62
2018-03-23T12:08:18.140Z,9.62
2018-03-23T12:10:45.510Z,9.56
2018-03-23T12:13:12.913Z,9.58
2018-03-23T12:15:40.617Z,9.57
2018-03-23T12:18:08.005Z,9.50
2018-03-23T12:20:35.394Z,9.60
2018-03-23T12:23:02.853Z,9.64
2018-03-23T12:25:30.264Z,9.60
2018-03-23T12:27:57.661Z,9.58
2018-03-23T12:30:25.065Z,9.67
2018-03-23T12:32:52.496Z,9.74
2018-03-23T12:35:19.877Z,9.72
2018-03-23T12:37:47.300Z,9.68
2018-03-23T12:40:14.660Z,9.68
2018-03-23T12:42:42.047Z,9.49
2018-03-23T12:45:09.732Z,9.49
2018-03-23T12:47:37.120Z,9.51
2018-03-23T12:50:04.485Z,9.56
2018-03-23T12:52:31.868Z,9.57
2018-03-23T12:54:59.251Z,9.52
2018-03-23T12:57:26.626Z,9.57
2018-03-23T12:59:54.021Z,9.50
2018-03-23T13:02:21.399Z,9.45
2018-03-23T13:04:48.777Z,9.55
2018-03-23T13:07:16.160Z,9.52
2018-03-23T13:09:43.539Z,9.53
2018-03-23T13:12:10.928Z,9.58
2018-03-23T13:14:38.357Z,9.54
2018-03-23T13:17:05.728Z,9.52
2018-03-23T13:19:33.108Z,9.44
2018-03-23T13:22:00.653Z,9.44
2018-03-23T13:24:28.023Z,9.39
2018-03-23T13:26:55.405Z,9.30
2018-03-23T13:29:22.817Z,9.25
2018-03-23T13:31:50.210Z,9.34
2018-03-23T13:34:17.588Z,9.26
2018-03-23T13:36:44.977Z,9.32
2018-03-23T13:39:12.365Z,9.34
2018-03-23T13:41:39.757Z,9.39
2018-03-23T13:44:07.150Z,9.44
2018-03-23T13:46:34.529Z,9.34
2018-03-23T13:49:01.909Z,9.46
2018-03-23T13:51:29.580Z,9.45
2018-03-23T13:53:56.968Z,9.49
2018-03-23T13:56:24.346Z,9.48
2018-03-23T13:58:57.290Z,9.50
2018-03-23T14:01:30.282Z,9.53
2018-03-23T14:03:57.677Z,9.53
2018-03-23T14:06:25.078Z,9.55
2018-03-23T14:08:52.454Z,9.58
2018-03-23T14:11:19.962Z,9.67
2018-03-23T14:13:47.344Z,9.68
2018-03-23T14:16:14.733Z,9.57
2018-03-23T14:18:42.126Z,9.58
2018-03-23T14:21:09.534Z,9.45
2018-03-23T14:23:36.912Z,9.41
2018-03-23T14:26:04.396Z,9.36
2018-03-23T14:28:31.773Z,9.38
2018-03-23T14:30:59.156Z,9.26
2018-03-23T14:33:26.540Z,9.32
2018-03-23T14:35:53.925Z,9.33
2018-03-23T14:38:21.309Z,9.30
2018-03-23T14:40:48.746Z,9.30
2018-03-23T14:43:16.141Z,9.20
2018-03-23T14:45:43.527Z,8.97
2018-03-23T14:48:10.937Z,9.04
2018-03-23T14:50:38.333Z,9.03
2018-03-23T14:53:05.705Z,8.93
2018-03-23T14:55:33.150Z,8.79
2018-03-23T14:58:00.629Z,8.79
2018-03-23T15:00:28.020Z,8.77
2018-03-23T15:02:55.412Z,8.84
2018-03-23T15:05:22.837Z,8.78
2018-03-23T15:07:50.182Z,8.82
2018-03-23T15:10:17.571Z,8.91
2018-03-23T15:12:44.950Z,8.90
2018-03-23T15:15:12.335Z,8.97
2018-03-23T15:17:39.720Z,8.79
2018-03-23T15:20:07.106Z,8.79
2018-03-23T15:22:34.511Z,8.72
2018-03-23T15:25:02.214Z,8.85
2018-03-23T15:27:29.593Z,8.89
2018-03-23T15:29:56.973Z,8.87
2018-03-23T15:32:24.361Z,8.71
2018-03-23T15:34:51.757Z,8.78
2018-03-23T15:37:19.139Z,8.75
2018-03-23T15:39:46.532Z,8.72
2018-03-23T15:42:13.918Z,8.62
2018-03-23T15:44:41.296Z,8.44
2018-03-23T15:47:08.702Z,8.38
2018-03-23T15:49:36.068Z,8.30
2018-03-23T15:52:03.460Z,8.32
2018-03-23T15:54:30.868Z,8.31
2018-03-23T15:56:58.240Z,8.08
2018-03-23T15:59:25.672Z,8.15
2018-03-23T16:01:53.104Z,8.09
2018-03-23T16:04:20.448Z,8.11
2018-03-23T16:06:47.850Z,8.26
2018-03-23T16:09:15.237Z,8.21
2018-03-23T16:11:42.612Z,8.33
2018-03-23T16:14:09.997Z,8.30
2018-03-23T16:16:37.413Z,8.33
2018-03-23T16:19:04.836Z,8.33
2018-03-23T16:21:32.212Z,8.22
2018-03-23T16:23:59.605Z,8.22
2018-03-23T16:26:27.084Z,8.33
2018-03-23T16:28:54.399Z,8.29
2018-03-23T16:31:21.821Z,8.28
2018-03-23T16:33:49.206Z,8.31
2018-03-23T16:36:16.588Z,8.30
2018-03-23T16:38:44.002Z,8.28
2018-03-23T16:41:11.427Z,8.18
2018-03-23T16:43:38.804Z,8.18
2018-03-23T16:46:06.200Z,7.96
2018-03-23T16:48:33.589Z,8.02
2018-03-23T16:51:00.974Z,7.99
2018-03-23T16:53:28.366Z,7.99
2018-03-23T16:55:55.748Z,8.04
2018-03-23T16:58:23.134Z,8.05
2018-03-23T17:00:50.579Z,8.01
2018-03-23T17:03:17.960Z,8.06
2018-03-23T17:05:45.344Z,8.02
2018-03-23T17:08:12.817Z,8.12
2018-03-23T17:10:40.236Z,7.98
2018-03-23T17:13:07.656Z,7.99
2018-03-23T17:15:35.056Z,7.94
2018-03-23T17:18:02.441Z,7.92
2018-03-23T17:20:29.826Z,7.84
2018-03-23T17:22:57.457Z,7.90
2018-03-23T17:25:24.846Z,7.79
2018-03-23T17:27:52.217Z,7.66
2018-03-23T17:30:19.624Z,7.63
2018-03-23T17:32:47.006Z,7.58
2018-03-23T17:35:14.386Z,7.60
2018-03-23T17:37:41.792Z,7.64
2018-03-23T17:40:09.233Z,7.70
2018-03-23T17:42:36.608Z,7.80
2018-03-23T17:45:04.103Z,7.80
2018-03-23T17:47:31.504Z,7.79
2018-03-23T17:49:58.965Z,7.80
2018-03-23T17:52:26.355Z,7.82
2018-03-23T17:54:53.741Z,7.80
2018-03-23T17:57:21.121Z,7.79
2018-03-23T17:59:48.521Z,7.77
2018-03-23T18:02:15.953Z,7.77
2018-03-23T18:04:43.377Z,7.84
2018-03-23T18:07:11.093Z,7.87
2018-03-23T18:09:38.469Z,7.86
2018-03-23T18:12:05.867Z,7.81
2018-03-23T18:14:33.264Z,7.82
2018-03-23T18:17:00.654Z,7.76
2018-03-23T18:19:28.036Z,7.72
2018-03-23T18:21:55.456Z,7.68
2018-03-23T18:24:22.837Z,7.73
2018-03-23T18:26:50.208Z,7.72
2018-03-23T18:29:17.614Z,7.65
2018-03-23T18:31:44.990Z,7.70
2018-03-23T18:34:12.369Z,7.65
2018-03-23T18:36:39.761Z,7.63
2018-03-23T18:39:07.137Z,7.63
2018-03-23T18:41:34.523Z,7.60
2018-03-23T18:44:01.938Z,7.56
2018-03-23T18:46:29.318Z,7.60
2018-03-23T18:48:56.697Z,7.71
2018-03-23T18:51:24.111Z,7.75
2018-03-23T18:53:51.493Z,7.65
2018-03-23T18:56:18.873Z,7.62
2018-03-23T18:58:46.279Z,7.54
2018-03-23T19:01:13.668Z,7.56
2018-03-23T19:03:41.071Z,7.57
2018-03-23T19:06:08.428Z,7.62
2018-03-23T19:08:35.813Z,7.65
2018-03-23T19:11:03.197Z,7.64
2018-03-23T19:13:30.598Z,7.67
2018-03-23T19:15:57.979Z,7.73
2018-03-23T19:18:25.363Z,7.61
2018-03-23T19:20:52.753Z,7.51
2018-03-23T19:23:20.132Z,7.64
2018-03-23T19:25:47.516Z,7.61
2018-03-23T19:28:14.933Z,7.65
2018-03-23T19:30:42.328Z,7.60
2018-03-23T19:33:09.699Z,7.58
2018-03-23T19:35:37.089Z,7.60
2018-03-23T19:38:04.465Z,7.64
2018-03-23T19:40:31.844Z,7.68
2018-03-23T19:42:59.236Z,7.67
2018-03-23T19:45:26.608Z,7.70
2018-03-23T19:47:53.988Z,7.57
2018-03-23T19:50:21.377Z,7.60
2018-03-23T19:52:48.759Z,7.65
2018-03-23T19:55:16.146Z,7.65
2018-03-23T19:57:43.540Z,7.58
2018-03-23T20:00:10.916Z,7.53
2018-03-23T20:02:38.294Z,7.58
2018-03-23T20:05:05.696Z,7.59
2018-03-23T20:07:33.187Z,7.53
2018-03-23T20:10:00.564Z,7.59
2018-03-23T20:12:27.956Z,7.58
2018-03-23T20:14:55.337Z,7.50
2018-03-23T20:17:28.247Z,7.56
2018-03-23T20:19:55.633Z,7.60
2018-03-23T20:22:23.019Z,7.51
2018-03-23T20:24:50.445Z,7.51
2018-03-23T20:30:19.313Z,7.57
2018-03-23T20:32:46.689Z,7.57
2018-03-23T20:35:14.077Z,7.58
2018-03-23T20:37:41.456Z,7.54
2018-03-23T20:40:08.846Z,7.54
2018-03-23T20:42:36.224Z,7.60
2018-03-23T20:45:03.613Z,7.60
2018-03-23T20:47:30.997Z,7.57
2018-03-23T20:49:58.381Z,7.56
2018-03-23T20:52:25.769Z,7.52
2018-03-23T20:54:53.144Z,7.55
2018-03-23T20:57:20.533Z,7.51
2018-03-23T20:59:47.921Z,7.43
2018-03-23T21:02:15.300Z,7.38
2018-03-23T21:04:42.684Z,7.40
2018-03-23T21:07:10.072Z,7.35
2018-03-23T21:09:37.464Z,7.43
2018-03-23T21:12:04.841Z,7.43
2018-03-23T21:14:32.237Z,7.45
2018-03-23T21:16:59.617Z,7.41
2018-03-23T21:19:27.002Z,7.38
2018-03-23T21:21:54.384Z,7.35
2018-03-23T21:24:21.764Z,7.45
2018-03-23T21:26:49.152Z,7.39
2018-03-23T21:29:16.552Z,7.45
2018-03-23T21:31:43.928Z,7.47
2018-03-23T21:34:11.317Z,7.44
2018-03-23T21:36:38.718Z,7.43
2018-03-23T21:39:06.094Z,7.41
2018-03-23T21:41:33.484Z,7.38
2018-03-23T21:44:00.868Z,7.42
2018-03-23T21:46:28.245Z,7.40
2018-03-23T21:48:55.620Z,7.43
2018-03-23T21:51:23.018Z,7.39
2018-03-23T21:53:50.396Z,7.44
2018-03-23T21:56:18.089Z,7.45
2018-03-23T21:58:45.862Z,7.42
2018-03-23T22:01:13.240Z,7.34
2018-03-23T22:03:40.617Z,7.32
2018-03-23T22:06:08.038Z,7.34
2018-03-23T22:08:35.397Z,7.37
2018-03-23T22:11:02.776Z,7.37
2018-03-23T22:13:30.217Z,7.31
2018-03-23T22:15:57.540Z,7.35
2018-03-23T22:18:24.920Z,7.36
2018-03-23T22:20:52.329Z,7.31
2018-03-23T22:23:19.708Z,7.21
2018-03-23T22:25:47.090Z,7.28
2018-03-23T22:28:14.480Z,7.34
2018-03-23T22:30:41.857Z,7.30
2018-03-23T22:33:09.237Z,7.34
2018-03-23T22:35:36.628Z,7.35
2018-03-23T22:38:04.008Z,7.32
2018-03-23T22:40:31.400Z,7.31
2018-03-23T22:42:58.794Z,7.35
2018-03-23T22:45:26.180Z,7.36
2018-03-23T22:47:53.556Z,7.31
2018-03-23T22:50:20.948Z,7.26
2018-03-23T22:52:48.321Z,7.26
2018-03-23T22:55:15.696Z,7.28
2018-03-23T22:57:43.085Z,7.27
2018-03-23T23:00:10.465Z,7.22
2018-03-23T23:02:37.847Z,7.23
2018-03-23T23:05:05.236Z,7.23
2018-03-23T23:07:33.340Z,7.31
2018-03-23T23:10:00.723Z,7.26
2018-03-23T23:12:28.109Z,7.19
2018-03-23T23:14:55.493Z,7.17
2018-03-23T23:17:22.872Z,7.14
2018-03-23T23:19:50.261Z,7.12
2018-03-23T23:22:17.645Z,6.99
2018-03-23T23:24:45.020Z,7.10
2018-03-23T23:27:12.413Z,7.07
2018-03-23T23:29:39.785Z,7.13
2018-03-23T23:32:07.179Z,7.08
2018-03-23T23:34:34.563Z,6.98
2018-03-23T23:37:01.942Z,7.04
2018-03-23T23:39:29.320Z,7.12
2018-03-23T23:41:56.713Z,7.10
2018-03-23T23:44:24.096Z,7.07
2018-03-23T23:46:51.468Z,7.04
2018-03-23T23:49:18.865Z,7.04
2018-03-23T23:51:46.241Z,7.07
2018-03-23T23:54:13.625Z,7.10
2018-03-23T23:56:41.017Z,7.09
2018-03-23T23:59:08.392Z,7.07
