createdAt,value
2019-05-12T00:00:25.280Z,72.96
2019-05-12T00:02:59.342Z,72.95
2019-05-12T00:05:31.658Z,73.04
2019-05-12T00:08:04.054Z,72.84
2019-05-12T00:10:38.526Z,72.79
2019-05-12T00:13:10.136Z,72.74
2019-05-12T00:15:42.823Z,72.59
2019-05-12T00:18:14.865Z,72.46
2019-05-12T00:20:47.693Z,72.42
2019-05-12T00:23:27.447Z,72.69
2019-05-12T00:25:53.953Z,72.91
2019-05-12T00:28:28.413Z,72.94
2019-05-12T00:31:00.751Z,73.01
2019-05-12T00:33:33.419Z,73.16
2019-05-12T00:36:07.900Z,73.04
2019-05-12T00:38:39.923Z,73.30
2019-05-12T00:41:12.280Z,73.68
2019-05-12T00:43:44.567Z,73.53
2019-05-12T00:46:18.341Z,73.99
2019-05-12T00:48:50.529Z,73.80
2019-05-12T00:51:22.906Z,73.53
2019-05-12T00:53:55.194Z,73.34
2019-05-12T00:56:28.496Z,73.02
2019-05-12T00:59:00.761Z,73.43
2019-05-12T01:01:33.246Z,73.45
2019-05-12T01:04:05.393Z,73.46
2019-05-12T01:06:38.727Z,73.50
2019-05-12T01:09:11.284Z,73.61
2019-05-12T01:11:43.741Z,73.65
2019-05-12T01:14:18.478Z,73.73
2019-05-12T01:16:49.944Z,73.86
2019-05-12T01:19:22.063Z,74.05
2019-05-12T01:21:54.476Z,74.20
2019-05-12T01:24:28.217Z,74.13
2019-05-12T01:27:00.572Z,74.04
2019-05-12T01:29:32.953Z,74.04
2019-05-12T01:32:07.881Z,73.95
2019-05-12T01:34:39.767Z,73.75
2019-05-12T01:37:23.868Z,73.59
2019-05-12T01:39:59.607Z,73.42
2019-05-12T01:42:30.159Z,73.84
2019-05-12T01:45:02.548Z,73.83
2019-05-12T01:47:35.026Z,74.19
2019-05-12T01:50:09.177Z,73.99
2019-05-12T01:52:41.408Z,74.19
2019-05-12T01:55:13.685Z,74.41
2019-05-12T01:57:48.468Z,74.86
2019-05-12T02:00:19.746Z,75.03
2019-05-12T02:02:52.341Z,75.25
2019-05-12T02:05:24.705Z,75.42
2019-05-12T02:07:58.867Z,75.17
2019-05-12T02:10:31.103Z,75.38
2019-05-12T02:13:03.581Z,75.12
2019-05-12T02:15:38.094Z,75.01
2019-05-12T02:18:09.981Z,75.09
2019-05-12T02:20:42.446Z,75.05
2019-05-12T02:23:14.717Z,74.88
2019-05-12T02:25:48.375Z,74.95
2019-05-12T02:28:20.592Z,74.98
2019-05-12T02:30:53.073Z,74.78
2019-05-12T02:33:25.537Z,74.62
2019-05-12T02:35:57.910Z,74.85
2019-05-12T02:38:30.296Z,75.10
2019-05-12T02:41:04.749Z,75.12
2019-05-12T02:43:36.731Z,74.97
2019-05-12T02:46:08.842Z,75.12
2019-05-12T02:48:41.215Z,75.13
2019-05-12T02:51:15.560Z,75.25
2019-05-12T02:53:47.598Z,75.33
2019-05-12T02:56:20.103Z,75.31
2019-05-12T02:58:54.606Z,75.25
2019-05-12T03:01:28.810Z,75.35
2019-05-12T03:04:01.010Z,75.42
2019-05-12T03:06:36.134Z,75.42
2019-05-12T03:09:07.903Z,75.53
2019-05-12T03:11:40.384Z,75.46
2019-05-12T03:14:15.730Z,75.42
2019-05-12T03:16:46.874Z,75.34
2019-05-12T03:19:19.339Z,75.21
2019-05-12T03:21:54.611Z,75.17
2019-05-12T03:24:25.723Z,75.01
2019-05-12T03:26:58.011Z,74.89
2019-05-12T03:29:30.470Z,75.08
2019-05-12T03:32:08.326Z,74.98
2019-05-12T03:34:38.701Z,75.18
2019-05-12T03:37:17.202Z,75.28
2019-05-12T03:39:44.909Z,75.41
2019-05-12T03:42:17.179Z,75.61
2019-05-12T03:44:49.462Z,75.70
2019-05-12T03:47:24.784Z,75.97
2019-05-12T03:49:55.713Z,75.72
2019-05-12T03:52:28.089Z,75.60
2019-05-12T03:55:00.361Z,75.70
2019-05-12T03:57:34.492Z,75.54
2019-05-12T04:00:07.360Z,75.40
2019-05-12T04:02:39.738Z,75.41
2019-05-12T04:05:15.127Z,75.22
2019-05-12T04:07:45.835Z,75.22
2019-05-12T04:10:18.402Z,75.20
2019-05-12T04:12:54.670Z,75.22
2019-05-12T04:15:25.925Z,75.33
2019-05-12T04:17:58.400Z,75.25
2019-05-12T04:20:30.883Z,75.08
2019-05-12T04:23:05.824Z,74.97
2019-05-12T04:25:50.865Z,74.73
2019-05-12T04:28:11.178Z,74.53
2019-05-12T04:30:44.555Z,74.59
2019-05-12T04:33:16.936Z,74.63
2019-05-12T04:35:49.222Z,74.54
2019-05-12T04:38:24.688Z,74.39
2019-05-12T04:40:56.020Z,74.29
2019-05-12T04:43:28.275Z,74.33
2019-05-12T04:46:00.856Z,74.17
2019-05-12T04:48:35.769Z,74.06
2019-05-12T04:51:07.059Z,73.96
2019-05-12T04:53:39.315Z,73.87
2019-05-12T04:56:19.902Z,73.88
2019-05-12T04:58:45.424Z,73.82
2019-05-12T05:01:17.782Z,73.73
2019-05-12T05:03:50.145Z,73.58
2019-05-12T05:06:25.053Z,73.46
2019-05-12T05:08:56.490Z,73.51
2019-05-12T05:11:28.484Z,73.43
2019-05-12T05:14:00.647Z,73.40
2019-05-12T05:16:34.594Z,73.27
2019-05-12T05:19:07.143Z,73.12
2019-05-12T05:21:39.310Z,73.00
2019-05-12T05:24:14.036Z,72.83
2019-05-12T05:26:45.506Z,72.62
2019-05-12T05:29:17.561Z,72.50
2019-05-12T05:31:49.837Z,72.52
2019-05-12T05:34:23.597Z,72.37
2019-05-12T05:37:01.236Z,71.99
2019-05-12T05:39:29.522Z,71.49
2019-05-12T05:42:01.680Z,70.89
2019-05-12T05:44:37.852Z,70.26
2019-05-12T05:47:07.775Z,69.69
2019-05-12T05:49:39.951Z,69.41
2019-05-12T05:52:13.738Z,69.12
2019-05-12T05:54:46.045Z,64.20
2019-05-12T05:57:20.064Z,65.53
2019-05-12T05:59:53.794Z,64.57
2019-05-12T06:02:32.049Z,62.25
2019-05-12T06:04:59.931Z,62.18
2019-05-12T06:07:35.776Z,62.49
2019-05-12T06:10:09.302Z,62.36
2019-05-12T06:12:48.723Z,60.63
2019-05-12T06:15:14.295Z,61.05
2019-05-12T06:17:46.736Z,59.95
2019-05-12T06:20:19.114Z,59.59
2019-05-12T06:22:54.629Z,60.02
2019-05-12T06:25:26.385Z,58.13
2019-05-12T06:28:01.465Z,59.10
2019-05-12T06:30:37.424Z,58.93
2019-05-12T06:33:06.696Z,57.49
2019-05-12T06:35:42.319Z,58.53
2019-05-12T06:38:13.543Z,57.78
2019-05-12T06:40:45.807Z,57.53
2019-05-12T06:43:18.979Z,57.45
2019-05-12T06:45:51.082Z,58.23
2019-05-12T06:48:25.782Z,57.62
2019-05-12T06:50:57.426Z,57.60
2019-05-12T06:53:31.104Z,58.17
2019-05-12T06:56:04.595Z,57.72
2019-05-12T06:58:36.809Z,58.12
2019-05-12T07:01:16.692Z,57.74
2019-05-12T07:03:44.062Z,56.17
2019-05-12T07:06:19.799Z,56.18
2019-05-12T07:09:02.395Z,55.51
2019-05-12T07:11:24.649Z,55.55
2019-05-12T07:14:04.124Z,55.55
2019-05-12T07:16:30.900Z,55.83
2019-05-12T07:19:07.807Z,55.87
2019-05-12T07:21:37.390Z,55.61
2019-05-12T07:24:11.243Z,56.14
2019-05-12T07:26:44.285Z,55.19
2019-05-12T07:29:17.485Z,54.58
2019-05-12T07:31:49.860Z,54.69
2019-05-12T07:34:24.034Z,55.03
2019-05-12T07:36:56.655Z,55.50
2019-05-12T07:39:28.826Z,54.56
2019-05-12T07:42:03.490Z,54.82
2019-05-12T07:44:39.979Z,55.00
2019-05-12T07:47:10.761Z,55.38
2019-05-12T07:49:44.088Z,54.52
2019-05-12T07:52:16.538Z,55.69
2019-05-12T07:54:49.015Z,55.56
2019-05-12T07:57:21.472Z,55.40
2019-05-12T07:59:54.193Z,55.92
2019-05-12T08:02:31.748Z,56.04
2019-05-12T08:05:00.338Z,56.09
2019-05-12T08:07:33.730Z,55.95
2019-05-12T08:10:17.709Z,56.61
2019-05-12T08:12:44.518Z,56.44
2019-05-12T08:15:16.810Z,57.00
2019-05-12T08:17:54.124Z,56.51
2019-05-12T08:20:23.891Z,56.54
2019-05-12T08:22:59.564Z,56.79
2019-05-12T08:25:30.099Z,55.65
2019-05-12T08:28:12.492Z,56.28
2019-05-12T08:30:45.743Z,55.71
2019-05-12T08:33:11.416Z,55.69
2019-05-12T08:35:44.595Z,55.98
2019-05-12T08:38:17.090Z,55.43
2019-05-12T08:40:51.267Z,55.48
2019-05-12T08:43:24.064Z,55.80
2019-05-12T08:46:00.320Z,55.43
2019-05-12T08:48:30.375Z,55.90
2019-05-12T08:51:07.089Z,55.63
2019-05-12T08:53:36.662Z,54.94
2019-05-12T08:56:13.019Z,54.54
2019-05-12T08:58:48.297Z,53.39
2019-05-12T09:01:20.377Z,52.78
2019-05-12T09:03:53.241Z,52.70
2019-05-12T09:06:25.192Z,52.96
2019-05-12T09:08:57.647Z,52.50
2019-05-12T09:11:30.023Z,52.47
2019-05-12T09:14:03.548Z,52.53
2019-05-12T09:16:36.513Z,52.14
2019-05-12T09:19:10.068Z,51.60
2019-05-12T09:21:44.304Z,52.38
2019-05-12T09:24:21.989Z,53.18
2019-05-12T09:26:50.412Z,53.51
2019-05-12T09:29:25.126Z,53.63
2019-05-12T09:31:59.348Z,53.70
2019-05-12T09:34:30.811Z,54.26
2019-05-12T09:37:03.985Z,53.12
2019-05-12T09:39:42.875Z,54.02
2019-05-12T09:42:10.490Z,53.98
2019-05-12T09:44:43.920Z,53.66
2019-05-12T09:47:23.065Z,53.71
2019-05-12T09:49:49.972Z,53.29
2019-05-12T09:52:26.988Z,52.52
2019-05-12T09:54:56.053Z,52.45
2019-05-12T09:57:32.361Z,52.33
2019-05-12T10:00:04.423Z,50.35
2019-05-12T10:02:38.497Z,50.75
2019-05-12T10:05:10.979Z,50.69
2019-05-12T10:07:44.526Z,50.54
2019-05-12T10:10:16.765Z,50.70
2019-05-12T10:12:50.603Z,50.29
2019-05-12T10:15:24.742Z,50.12
2019-05-12T10:18:00.215Z,50.27
2019-05-12T10:20:35.363Z,50.72
2019-05-12T10:23:04.994Z,50.30
2019-05-12T10:25:37.357Z,50.50
2019-05-12T10:28:12.827Z,50.77
2019-05-12T10:30:47.148Z,50.44
2019-05-12T10:33:17.859Z,50.30
2019-05-12T10:35:50.339Z,50.53
2019-05-12T10:38:24.166Z,50.63
2019-05-12T10:40:56.422Z,49.89
2019-05-12T10:43:28.692Z,49.43
2019-05-12T10:46:01.154Z,50.02
2019-05-12T10:48:33.974Z,49.32
2019-05-12T10:51:06.328Z,49.44
2019-05-12T10:53:38.705Z,48.39
2019-05-12T10:56:11.281Z,48.02
2019-05-12T10:58:44.017Z,48.15
2019-05-12T11:01:16.338Z,48.44
2019-05-12T11:03:50.811Z,48.70
2019-05-12T11:06:24.275Z,49.26
2019-05-12T11:08:56.515Z,49.64
2019-05-12T11:11:32.882Z,49.46
2019-05-12T11:14:03.969Z,48.89
2019-05-12T11:16:36.215Z,49.08
2019-05-12T11:19:10.654Z,49.27
2019-05-12T11:21:44.276Z,50.32
2019-05-12T11:24:16.508Z,49.83
2019-05-12T11:26:48.888Z,49.96
2019-05-12T11:29:23.370Z,49.63
2019-05-12T11:31:55.582Z,49.21
2019-05-12T11:34:27.637Z,48.80
2019-05-12T11:37:00.026Z,48.80
2019-05-12T11:39:36.676Z,48.60
2019-05-12T11:42:06.193Z,48.33
2019-05-12T11:44:39.800Z,48.04
2019-05-12T11:47:17.001Z,48.09
2019-05-12T11:49:46.203Z,47.91
2019-05-12T11:52:19.493Z,47.78
2019-05-12T11:54:53.746Z,47.94
2019-05-12T11:57:30.150Z,48.74
2019-05-12T12:00:02.279Z,48.60
2019-05-12T12:02:34.267Z,48.37
2019-05-12T12:05:07.473Z,48.20
2019-05-12T12:07:50.605Z,47.81
2019-05-12T12:10:14.248Z,48.14
2019-05-12T12:12:49.302Z,48.10
2019-05-12T12:15:25.630Z,47.78
2019-05-12T12:17:54.500Z,48.51
2019-05-12T12:20:26.977Z,47.70
2019-05-12T12:23:00.128Z,47.23
2019-05-12T12:25:34.204Z,47.25
2019-05-12T12:28:06.741Z,47.10
2019-05-12T12:30:39.039Z,46.88
2019-05-12T12:33:11.512Z,46.40
2019-05-12T12:35:44.911Z,46.98
2019-05-12T12:38:17.375Z,47.30
2019-05-12T12:40:49.663Z,48.05
2019-05-12T12:43:21.918Z,48.44
2019-05-12T12:46:01.676Z,47.39
2019-05-12T12:48:33.933Z,52.58
2019-05-12T12:51:06.430Z,55.57
2019-05-12T12:53:38.904Z,57.01
2019-05-12T12:56:16.150Z,57.33
2019-05-12T12:58:45.395Z,58.00
2019-05-12T13:01:26.872Z,58.35
2019-05-12T13:03:53.595Z,58.68
2019-05-12T13:06:25.981Z,60.04
2019-05-12T13:08:58.476Z,61.05
2019-05-12T13:11:34.838Z,60.41
2019-05-12T13:14:05.576Z,61.21
2019-05-12T13:16:38.056Z,61.99
2019-05-12T13:19:13.179Z,63.07
2019-05-12T13:21:44.223Z,63.57
2019-05-12T13:24:16.714Z,63.64
2019-05-12T13:26:49.194Z,63.74
2019-05-12T13:29:26.320Z,63.74
2019-05-12T13:31:55.375Z,63.85
2019-05-12T13:34:28.946Z,64.25
2019-05-12T13:37:03.466Z,64.77
2019-05-12T13:39:35.678Z,65.11
2019-05-12T13:42:10.284Z,65.62
2019-05-12T13:44:43.612Z,66.02
2019-05-12T13:47:15.848Z,66.37
2019-05-12T13:49:48.242Z,65.98
2019-05-12T13:52:26.286Z,66.19
2019-05-12T13:54:54.310Z,66.33
2019-05-12T13:57:26.597Z,66.90
2019-05-12T14:00:06.457Z,66.85
2019-05-12T14:02:33.601Z,67.78
2019-05-12T14:05:11.314Z,67.71
2019-05-12T14:07:40.504Z,68.23
2019-05-12T14:10:14.021Z,67.71
2019-05-12T14:12:46.575Z,67.80
2019-05-12T14:15:19.052Z,67.93
2019-05-12T14:17:53.945Z,67.57
2019-05-12T14:20:25.647Z,67.53
2019-05-12T14:22:57.799Z,67.72
2019-05-12T14:25:32.282Z,67.88
2019-05-12T14:28:05.401Z,67.85
2019-05-12T14:30:41.397Z,68.17
2019-05-12T14:33:12.022Z,67.68
2019-05-12T14:35:46.004Z,67.07
2019-05-12T14:38:19.415Z,66.34
2019-05-12T14:40:53.654Z,66.54
2019-05-12T14:43:25.915Z,64.91
2019-05-12T14:46:00.320Z,63.30
2019-05-12T14:48:33.573Z,62.63
2019-05-12T14:51:05.810Z,62.60
2019-05-12T14:53:39.719Z,62.67
2019-05-12T14:56:14.054Z,62.40
2019-05-12T14:58:50.164Z,63.18
2019-05-12T15:01:19.709Z,62.71
2019-05-12T15:03:53.533Z,63.45
2019-05-12T15:06:29.583Z,63.19
2019-05-12T15:08:59.582Z,63.41
2019-05-12T15:11:34.062Z,63.72
2019-05-12T15:14:05.680Z,64.20
2019-05-12T15:16:40.711Z,64.89
2019-05-12T15:19:13.917Z,65.08
2019-05-12T15:21:45.874Z,65.06
2019-05-12T15:24:19.119Z,64.86
2019-05-12T15:26:57.461Z,64.71
2019-05-12T15:29:25.139Z,65.62
2019-05-12T15:31:57.521Z,65.50
2019-05-12T15:34:29.780Z,65.62
2019-05-12T15:37:03.978Z,65.75
2019-05-12T15:39:35.858Z,66.09
2019-05-12T15:42:08.028Z,67.16
2019-05-12T15:44:40.420Z,67.03
2019-05-12T15:47:12.898Z,66.73
2019-05-12T15:49:45.358Z,67.04
2019-05-12T15:52:17.626Z,67.10
2019-05-12T15:54:51.401Z,67.07
2019-05-12T15:57:24.390Z,66.96
2019-05-12T15:59:56.820Z,67.56
2019-05-12T16:02:29.091Z,68.25
2019-05-12T16:05:04.148Z,68.62
2019-05-12T16:07:39.571Z,68.90
2019-05-12T16:10:11.335Z,68.91
2019-05-12T16:12:43.957Z,69.18
2019-05-12T16:15:19.127Z,69.16
2019-05-12T16:17:50.205Z,69.65
2019-05-12T16:20:22.471Z,69.74
2019-05-12T16:22:54.958Z,69.99
2019-05-12T16:25:30.655Z,70.12
2019-05-12T16:28:01.748Z,70.14
2019-05-12T16:30:34.127Z,70.23
2019-05-12T16:33:06.580Z,70.51
2019-05-12T16:35:39.057Z,70.68
2019-05-12T16:38:17.207Z,70.79
2019-05-12T16:40:49.618Z,70.63
2019-05-12T16:43:19.271Z,70.34
2019-05-12T16:45:53.642Z,70.66
2019-05-12T16:48:32.227Z,70.94
2019-05-12T16:50:59.255Z,70.96
2019-05-12T16:53:31.630Z,71.08
2019-05-12T16:56:04.323Z,71.06
2019-05-12T16:58:36.589Z,71.37
2019-05-12T17:01:09.064Z,71.52
2019-05-12T17:03:41.449Z,72.15
2019-05-12T17:06:15.744Z,72.26
2019-05-12T17:08:48.322Z,72.50
2019-05-12T17:11:30.013Z,72.49
2019-05-12T17:14:00.766Z,72.58
2019-05-12T17:16:35.397Z,72.62
2019-05-12T17:19:06.096Z,72.61
2019-05-12T17:21:36.353Z,73.06
2019-05-12T17:24:08.613Z,72.89
2019-05-12T17:26:40.905Z,72.99
2019-05-12T17:29:13.869Z,73.11
2019-05-12T17:31:46.148Z,73.39
2019-05-12T17:34:18.532Z,73.61
2019-05-12T17:36:56.091Z,73.68
2019-05-12T17:39:29.362Z,73.71
2019-05-12T17:41:58.509Z,73.72
2019-05-12T17:44:35.988Z,73.86
2019-05-12T17:47:04.810Z,74.04
2019-05-12T17:49:39.018Z,74.07
2019-05-12T17:52:15.794Z,74.21
2019-05-12T17:54:44.886Z,74.09
2019-05-12T17:57:19.869Z,74.01
2019-05-12T17:59:51.188Z,74.03
2019-05-12T18:02:23.759Z,74.02
2019-05-12T18:05:01.247Z,74.19
2019-05-12T18:07:29.862Z,74.24
2019-05-12T18:10:04.186Z,74.53
2019-05-12T18:12:44.123Z,74.48
2019-05-12T18:15:10.543Z,74.37
2019-05-12T18:17:45.297Z,74.35
2019-05-12T18:20:17.146Z,74.76
2019-05-12T18:22:49.319Z,74.51
2019-05-12T18:25:30.177Z,74.54
2019-05-12T18:27:55.486Z,74.43
2019-05-12T18:30:27.962Z,74.18
2019-05-12T18:33:04.635Z,74.16
2019-05-12T18:35:34.365Z,74.25
2019-05-12T18:38:07.785Z,74.66
2019-05-12T18:40:40.549Z,75.00
2019-05-12T18:43:14.150Z,74.81
2019-05-12T18:45:48.632Z,74.83
2019-05-12T18:48:22.234Z,74.71
2019-05-12T18:50:54.653Z,74.63
2019-05-12T18:53:31.578Z,74.72
2019-05-12T18:56:00.834Z,74.98
2019-05-12T18:58:35.457Z,74.84
2019-05-12T19:01:08.232Z,74.58
2019-05-12T19:03:49.676Z,74.63
2019-05-12T19:06:14.631Z,74.71
2019-05-12T19:08:48.045Z,74.93
2019-05-12T19:11:25.466Z,75.08
2019-05-12T19:13:57.157Z,75.00
2019-05-12T19:16:28.211Z,75.13
2019-05-12T19:19:01.507Z,75.02
2019-05-12T19:21:33.982Z,75.03
2019-05-12T19:24:08.799Z,74.90
2019-05-12T19:26:40.495Z,74.94
2019-05-12T19:29:14.096Z,75.23
2019-05-12T19:31:52.363Z,75.14
2019-05-12T19:34:25.188Z,75.07
2019-05-12T19:36:54.285Z,75.23
2019-05-12T19:39:26.765Z,74.99
2019-05-12T19:41:58.919Z,74.76
2019-05-12T19:44:31.414Z,74.99
2019-05-12T19:47:03.886Z,74.98
2019-05-12T19:49:46.602Z,74.87
2019-05-12T19:52:10.156Z,74.84
2019-05-12T19:54:44.326Z,75.28
2019-05-12T19:57:21.902Z,75.11
2019-05-12T19:59:52.455Z,75.12
2019-05-12T20:02:24.810Z,75.22
2019-05-12T20:04:56.976Z,75.27
2019-05-12T20:07:29.334Z,75.27
2019-05-12T20:10:04.448Z,75.31
2019-05-12T20:12:35.720Z,75.39
2019-05-12T20:15:08.198Z,75.54
2019-05-12T20:17:40.674Z,75.44
2019-05-12T20:20:13.714Z,75.40
2019-05-12T20:22:46.243Z,75.43
2019-05-12T20:25:18.617Z,75.40
2019-05-12T20:27:55.713Z,75.33
2019-05-12T20:30:28.001Z,75.26
2019-05-12T20:32:58.506Z,75.25
2019-05-12T20:35:30.863Z,75.36
2019-05-12T20:38:04.152Z,75.38
2019-05-12T20:40:37.577Z,75.67
2019-05-12T20:43:12.257Z,75.85
2019-05-12T20:45:45.801Z,75.82
2019-05-12T20:48:19.728Z,75.83
2019-05-12T20:50:52.893Z,75.78
2019-05-12T20:53:31.883Z,75.77
2019-05-12T20:55:59.278Z,75.76
2019-05-12T20:58:36.486Z,75.85
2019-05-12T21:01:05.990Z,75.85
2019-05-12T21:03:39.716Z,75.82
2019-05-12T21:06:14.417Z,76.02
2019-05-12T21:08:53.271Z,75.80
2019-05-12T21:11:20.811Z,75.72
2019-05-12T21:13:54.546Z,75.81
2019-05-12T21:16:34.366Z,75.76
2019-05-12T21:19:07.604Z,75.76
2019-05-12T21:21:38.359Z,75.85
2019-05-12T21:24:09.234Z,75.81
2019-05-12T21:26:43.886Z,75.86
2019-05-12T21:29:19.128Z,75.88
2019-05-12T21:31:49.532Z,75.92
2019-05-12T21:34:23.380Z,75.87
2019-05-12T21:36:59.071Z,75.73
2019-05-12T21:39:30.240Z,75.77
2019-05-12T21:42:03.999Z,75.72
2019-05-12T21:44:36.419Z,75.71
2019-05-12T21:47:10.597Z,75.88
2019-05-12T21:49:48.142Z,75.74
2019-05-12T21:52:16.906Z,75.77
2019-05-12T21:54:49.404Z,75.78
2019-05-12T21:57:27.508Z,75.59
2019-05-12T21:59:56.094Z,75.54
2019-05-12T22:02:30.777Z,75.57
2019-05-12T22:05:04.164Z,75.53
2019-05-12T22:07:39.822Z,75.65
2019-05-12T22:10:10.401Z,75.62
2019-05-12T22:12:44.080Z,75.74
2019-05-12T22:15:21.401Z,75.73
2019-05-12T22:18:04.622Z,76.18
2019-05-12T22:20:36.564Z,76.02
2019-05-12T22:23:11.834Z,75.82
2019-05-12T22:25:43.660Z,75.71
2019-05-12T22:28:16.176Z,75.86
2019-05-12T22:30:48.625Z,75.92
2019-05-12T22:33:21.322Z,75.93
2019-05-12T22:36:02.776Z,75.87
2019-05-12T22:38:27.606Z,75.64
2019-05-12T22:41:00.291Z,75.53
2019-05-12T22:43:40.814Z,75.48
2019-05-12T22:46:07.087Z,75.41
2019-05-12T22:48:40.688Z,75.32
2019-05-12T22:51:19.684Z,75.33
2019-05-12T22:53:47.183Z,75.34
2019-05-12T22:56:19.556Z,75.54
2019-05-12T22:58:59.898Z,75.54
2019-05-12T23:01:25.921Z,75.48
2019-05-12T23:03:58.417Z,75.51
2019-05-12T23:06:33.480Z,75.42
2019-05-12T23:09:06.584Z,75.47
2019-05-12T23:11:38.816Z,75.46
2019-05-12T23:14:12.796Z,75.64
2019-05-12T23:16:45.399Z,75.67
2019-05-12T23:19:17.874Z,75.91
2019-05-12T23:21:57.155Z,75.83
2019-05-12T23:24:24.363Z,75.74
2019-05-12T23:26:56.854Z,75.75
2019-05-12T23:29:31.007Z,75.74
2019-05-12T23:32:07.362Z,75.59
2019-05-12T23:34:37.355Z,75.54
2019-05-12T23:37:09.919Z,75.66
2019-05-12T23:39:44.237Z,75.57
2019-05-12T23:42:16.630Z,75.63
2019-05-12T23:44:49.093Z,75.60
2019-05-12T23:47:23.677Z,75.52
2019-05-12T23:49:55.903Z,75.59
2019-05-12T23:52:28.071Z,75.57
2019-05-12T23:55:00.453Z,75.54
2019-05-12T23:57:33.800Z,75.52
