createdAt,value
2023-01-01T00:00:13.655Z,9.60
2023-01-01T00:01:12.553Z,8.80
2023-01-01T00:02:01.945Z,9.60
2023-01-01T00:02:37.099Z,9.40
2023-01-01T00:03:11.061Z,10.00
2023-01-01T00:03:44.550Z,10.20
2023-01-01T00:04:18.390Z,8.70
2023-01-01T00:04:52.802Z,9.30
2023-01-01T00:05:26.936Z,10.30
2023-01-01T00:06:08.708Z,8.80
2023-01-01T00:06:43.253Z,8.80
2023-01-01T00:07:17.191Z,9.20
2023-01-01T00:07:51.164Z,10.00
2023-01-01T00:08:24.964Z,9.20
2023-01-01T00:09:17.411Z,8.80
2023-01-01T00:10:09.701Z,9.20
2023-01-01T00:10:43.737Z,9.90
2023-01-01T00:11:17.646Z,10.70
2023-01-01T00:11:51.257Z,9.30
2023-01-01T00:12:24.774Z,9.40
2023-01-01T00:12:59.942Z,9.10
2023-01-01T00:13:34.456Z,9.40
2023-01-01T00:14:12.233Z,9.20
2023-01-01T00:14:46.327Z,8.60
2023-01-01T00:15:20.212Z,9.90
2023-01-01T00:15:53.965Z,8.30
2023-01-01T00:16:27.448Z,9.70
2023-01-01T00:17:01.361Z,9.90
2023-01-01T00:17:34.647Z,10.40
2023-01-01T00:18:08.437Z,9.40
2023-01-01T00:18:41.961Z,9.80
2023-01-01T00:19:15.347Z,9.40
2023-01-01T00:19:48.918Z,9.70
2023-01-01T00:20:22.495Z,10.00
2023-01-01T00:21:05.813Z,11.40
2023-01-01T00:21:40.462Z,10.00
2023-01-01T00:22:52.139Z,12.00
2023-01-01T00:23:07.236Z,9.90
2023-01-01T00:23:41.658Z,10.30
2023-01-01T00:24:15.145Z,9.90
2023-01-01T00:24:48.465Z,9.50
2023-01-01T00:25:22.051Z,10.70
2023-01-01T00:25:55.370Z,9.50
2023-01-01T00:26:34.664Z,8.80
2023-01-01T00:27:08.957Z,11.90
2023-01-01T00:27:42.882Z,9.90
2023-01-01T00:28:16.431Z,9.40
2023-01-01T00:28:49.894Z,8.80
2023-01-01T00:29:23.529Z,9.90
2023-01-01T00:29:56.834Z,9.40
2023-01-01T00:30:30.137Z,10.10
2023-01-01T00:31:17.513Z,10.40
2023-01-01T00:31:51.610Z,11.60
2023-01-01T00:32:25.397Z,12.30
2023-01-01T00:32:59.345Z,9.60
2023-01-01T00:33:32.889Z,11.30
2023-01-01T00:34:06.454Z,9.80
2023-01-01T00:34:39.975Z,10.40
2023-01-01T00:35:13.385Z,10.70
2023-01-01T00:35:46.904Z,11.50
2023-01-01T00:36:22.578Z,10.60
2023-01-01T00:36:57.256Z,10.00
2023-01-01T00:37:30.899Z,10.90
2023-01-01T00:38:04.320Z,11.30
2023-01-01T00:38:38.294Z,10.70
2023-01-01T00:39:11.807Z,10.90
2023-01-01T00:39:45.979Z,10.30
2023-01-01T00:40:19.422Z,10.80
2023-01-01T00:40:52.689Z,11.40
2023-01-01T00:41:26.114Z,10.40
2023-01-01T00:41:59.665Z,10.10
2023-01-01T00:42:33.086Z,10.40
2023-01-01T00:43:06.509Z,11.40
2023-01-01T00:43:40.435Z,10.40
2023-01-01T00:44:13.911Z,12.20
2023-01-01T00:44:47.538Z,10.50
2023-01-01T00:45:22.758Z,12.00
2023-01-01T00:45:56.671Z,10.30
2023-01-01T00:46:30.201Z,10.30
2023-01-01T00:47:03.721Z,11.40
2023-01-01T00:47:37.024Z,12.70
2023-01-01T00:48:10.419Z,11.40
2023-01-01T00:48:43.867Z,10.90
2023-01-01T00:49:17.290Z,9.60
2023-01-01T00:49:50.697Z,11.20
2023-01-01T00:50:24.282Z,9.80
2023-01-01T00:50:57.874Z,11.00
2023-01-01T00:51:36.700Z,10.70
2023-01-01T00:52:11.193Z,13.20
2023-01-01T00:52:44.675Z,13.10
2023-01-01T00:53:19.323Z,11.90
2023-01-01T00:53:53.019Z,12.80
2023-01-01T00:54:26.539Z,12.80
2023-01-01T00:54:59.983Z,12.70
2023-01-01T00:55:34.118Z,9.90
2023-01-01T00:56:08.138Z,11.40
2023-01-01T00:56:41.512Z,13.10
2023-01-01T00:57:15.414Z,11.50
2023-01-01T00:57:49.479Z,11.10
2023-01-01T00:58:25.105Z,11.50
2023-01-01T00:59:00.799Z,11.20
2023-01-01T00:59:35.659Z,10.20
2023-01-01T01:00:10.528Z,9.80
2023-01-01T01:00:44.316Z,11.70
2023-01-01T01:01:18.023Z,10.40
2023-01-01T01:01:51.707Z,11.10
2023-01-01T01:02:25.411Z,9.90
2023-01-01T01:02:59.205Z,12.80
2023-01-01T01:03:32.741Z,11.00
2023-01-01T01:04:06.358Z,10.80
2023-01-01T01:04:39.851Z,10.60
2023-01-01T01:05:13.252Z,10.70
2023-01-01T01:05:46.712Z,9.80
2023-01-01T01:06:21.650Z,10.20
2023-01-01T01:06:55.293Z,9.50
2023-01-01T01:07:28.882Z,11.10
2023-01-01T01:08:02.406Z,11.00
2023-01-01T01:08:37.699Z,10.60
2023-01-01T01:09:11.225Z,11.20
2023-01-01T01:09:44.900Z,10.50
2023-01-01T01:10:18.361Z,10.20
2023-01-01T01:10:51.898Z,10.00
2023-01-01T01:11:26.271Z,12.00
2023-01-01T01:12:18.670Z,11.50
2023-01-01T01:12:53.343Z,11.40
2023-01-01T01:13:26.869Z,10.80
2023-01-01T01:14:01.301Z,10.30
2023-01-01T01:14:34.768Z,10.20
2023-01-01T01:15:09.785Z,12.10
2023-01-01T01:15:43.582Z,11.30
2023-01-01T01:16:20.181Z,11.50
2023-01-01T01:16:53.594Z,11.30
2023-01-01T01:17:27.438Z,10.40
2023-01-01T01:18:01.692Z,11.20
2023-01-01T01:18:35.242Z,10.60
2023-01-01T01:19:14.217Z,10.40
2023-01-01T01:19:47.946Z,11.80
2023-01-01T01:20:21.454Z,12.00
2023-01-01T01:20:55.177Z,12.10
2023-01-01T01:21:30.985Z,10.20
2023-01-01T01:22:04.902Z,9.70
2023-01-01T01:22:38.487Z,11.50
2023-01-01T01:23:11.918Z,12.00
2023-01-01T01:23:45.767Z,12.50
2023-01-01T01:24:19.208Z,10.50
2023-01-01T01:24:52.788Z,10.90
2023-01-01T01:25:26.475Z,11.80
2023-01-01T01:26:15.211Z,11.10
2023-01-01T01:26:48.598Z,11.40
2023-01-01T01:27:21.985Z,9.50
2023-01-01T01:27:55.353Z,12.60
2023-01-01T01:28:31.376Z,11.10
2023-01-01T01:29:05.438Z,10.10
2023-01-01T01:29:38.975Z,11.00
2023-01-01T01:30:12.678Z,11.10
2023-01-01T01:30:46.228Z,10.40
2023-01-01T01:31:21.783Z,11.00
2023-01-01T01:31:55.402Z,10.30
2023-01-01T01:32:28.883Z,10.80
2023-01-01T01:33:02.383Z,11.30
2023-01-01T01:33:36.586Z,9.90
2023-01-01T01:34:15.925Z,10.30
2023-01-01T01:34:49.861Z,11.90
2023-01-01T01:35:23.769Z,11.00
2023-01-01T01:35:57.499Z,10.50
2023-01-01T01:36:31.694Z,11.50
2023-01-01T01:37:05.234Z,10.30
2023-01-01T01:37:38.798Z,11.30
2023-01-01T01:38:12.359Z,9.40
2023-01-01T01:38:46.741Z,9.70
2023-01-01T01:39:20.405Z,10.40
2023-01-01T01:39:54.421Z,10.30
2023-01-01T01:40:28.011Z,10.80
2023-01-01T01:41:01.702Z,12.30
2023-01-01T01:41:35.184Z,11.10
2023-01-01T01:42:17.082Z,11.70
2023-01-01T01:42:51.474Z,13.40
2023-01-01T01:43:34.249Z,13.40
2023-01-01T01:44:45.808Z,13.90
2023-01-01T01:45:19.549Z,12.80
2023-01-01T01:46:11.114Z,10.90
2023-01-01T01:46:45.974Z,11.80
2023-01-01T01:47:40.747Z,12.10
2023-01-01T01:48:14.728Z,11.10
2023-01-01T01:48:51.440Z,10.70
2023-01-01T01:49:30.925Z,10.80
2023-01-01T01:50:11.626Z,15.50
2023-01-01T01:50:48.774Z,12.40
2023-01-01T01:51:28.482Z,11.90
2023-01-01T01:52:02.454Z,10.20
2023-01-01T01:52:38.678Z,10.90
2023-01-01T01:53:24.306Z,14.10
2023-01-01T01:54:02.860Z,15.20
2023-01-01T01:54:36.147Z,12.10
2023-01-01T01:55:11.157Z,10.00
2023-01-01T01:55:49.070Z,10.80
2023-01-01T01:56:40.532Z,12.00
2023-01-01T01:57:47.576Z,10.80
2023-01-01T01:58:21.648Z,12.90
2023-01-01T01:58:55.392Z,11.80
2023-01-01T01:59:33.979Z,11.70
2023-01-01T02:00:11.516Z,10.80
2023-01-01T02:00:45.044Z,9.90
2023-01-01T02:01:18.621Z,10.90
2023-01-01T02:01:53.748Z,11.20
2023-01-01T02:02:39.757Z,13.00
2023-01-01T02:03:23.782Z,10.20
2023-01-01T02:04:02.668Z,10.40
2023-01-01T02:04:36.091Z,11.40
2023-01-01T02:05:09.654Z,10.60
2023-01-01T02:05:44.408Z,12.00
2023-01-01T02:06:19.601Z,10.60
2023-01-01T02:06:54.755Z,10.60
2023-01-01T02:07:30.615Z,10.70
2023-01-01T02:08:05.595Z,12.50
2023-01-01T02:08:39.239Z,10.10
2023-01-01T02:09:14.199Z,10.40
2023-01-01T02:09:47.610Z,10.80
2023-01-01T02:10:21.411Z,11.00
2023-01-01T02:10:54.805Z,11.20
2023-01-01T02:11:28.298Z,13.20
2023-01-01T02:12:01.751Z,10.60
2023-01-01T02:12:35.113Z,10.60
2023-01-01T02:13:08.647Z,10.90
2023-01-01T02:13:42.166Z,10.10
2023-01-01T02:14:15.979Z,9.50
2023-01-01T02:14:49.332Z,9.60
2023-01-01T02:15:27.173Z,11.90
2023-01-01T02:16:12.982Z,10.50
2023-01-01T02:16:50.215Z,10.30
2023-01-01T02:17:40.305Z,11.10
2023-01-01T02:18:26.060Z,11.80
2023-01-01T02:19:45.896Z,11.60
2023-01-01T02:20:40.144Z,11.30
2023-01-01T02:21:21.182Z,11.40
2023-01-01T02:22:06.765Z,10.50
2023-01-01T02:22:49.704Z,10.90
2023-01-01T02:23:39.349Z,12.20
2023-01-01T02:24:31.753Z,11.40
2023-01-01T02:25:29.266Z,10.50
2023-01-01T02:26:22.769Z,11.60
2023-01-01T02:27:40.717Z,12.30
2023-01-01T02:28:45.327Z,10.30
2023-01-01T02:29:31.928Z,11.70
2023-01-01T02:30:08.872Z,10.30
2023-01-01T02:30:46.038Z,10.30
2023-01-01T02:31:26.941Z,12.20
2023-01-01T02:32:07.833Z,12.30
2023-01-01T02:33:23.182Z,12.50
2023-01-01T02:34:01.593Z,13.80
2023-01-01T02:34:54.065Z,11.40
2023-01-01T02:35:38.692Z,11.50
2023-01-01T02:36:14.015Z,11.10
2023-01-01T02:36:53.501Z,11.60
2023-01-01T02:37:29.966Z,11.40
2023-01-01T02:38:11.754Z,10.80
2023-01-01T02:38:48.457Z,11.90
2023-01-01T02:39:26.487Z,11.30
2023-01-01T02:40:00.837Z,11.10
2023-01-01T02:40:39.644Z,12.90
2023-01-01T02:41:20.040Z,11.20
2023-01-01T02:41:56.639Z,10.50
2023-01-01T02:42:30.844Z,10.80
2023-01-01T02:43:05.556Z,13.20
2023-01-01T02:43:40.447Z,10.10
2023-01-01T02:44:14.601Z,10.90
2023-01-01T02:44:52.579Z,10.20
2023-01-01T02:45:26.047Z,10.80
2023-01-01T02:45:59.463Z,10.70
2023-01-01T02:46:35.003Z,10.20
2023-01-01T02:47:16.465Z,11.00
2023-01-01T02:47:49.838Z,10.00
2023-01-01T02:48:49.633Z,12.50
2023-01-01T02:49:25.269Z,10.20
2023-01-01T02:50:06.207Z,10.40
2023-01-01T02:51:31.465Z,11.70
2023-01-01T02:52:11.932Z,10.60
2023-01-01T02:52:57.843Z,9.10
2023-01-01T02:53:36.370Z,9.30
2023-01-01T02:54:23.335Z,8.80
2023-01-01T02:55:15.013Z,12.70
2023-01-01T02:56:07.223Z,10.50
2023-01-01T02:56:49.481Z,10.70
2023-01-01T02:57:41.398Z,9.40
2023-01-01T02:58:56.854Z,9.00
2023-01-01T02:59:48.851Z,8.30
2023-01-01T03:00:29.758Z,10.90
2023-01-01T03:02:27.620Z,9.20
2023-01-01T03:03:19.974Z,8.70
2023-01-01T03:03:58.184Z,8.90
2023-01-01T03:04:53.542Z,9.00
2023-01-01T03:06:12.738Z,9.40
2023-01-01T03:06:58.607Z,9.90
2023-01-01T03:07:37.920Z,9.00
2023-01-01T03:08:18.533Z,7.60
2023-01-01T03:09:13.325Z,8.60
2023-01-01T03:09:53.010Z,10.80
2023-01-01T03:11:07.776Z,11.10
2023-01-01T03:12:21.360Z,8.60
2023-01-01T03:13:04.728Z,9.90
2023-01-01T03:14:07.133Z,9.60
2023-01-01T03:14:54.276Z,8.70
2023-01-01T03:16:01.265Z,9.30
2023-01-01T03:16:37.879Z,8.20
2023-01-01T03:17:42.124Z,8.40
2023-01-01T03:18:44.060Z,8.00
2023-01-01T03:19:19.654Z,8.40
2023-01-01T03:19:56.765Z,10.80
2023-01-01T03:20:34.238Z,9.30
2023-01-01T03:21:43.604Z,9.00
2023-01-01T03:22:19.616Z,8.20
2023-01-01T03:22:58.189Z,8.70
2023-01-01T03:23:50.040Z,8.40
2023-01-01T03:24:35.194Z,9.20
2023-01-01T03:25:14.368Z,9.50
2023-01-01T03:25:52.239Z,9.30
2023-01-01T03:26:27.970Z,8.60
2023-01-01T03:27:10.226Z,9.10
2023-01-01T03:28:00.297Z,8.90
2023-01-01T03:28:44.150Z,8.30
2023-01-01T03:29:19.023Z,8.00
2023-01-01T03:29:57.047Z,8.60
2023-01-01T03:30:33.908Z,9.00
2023-01-01T03:31:07.409Z,8.60
2023-01-01T03:31:47.097Z,9.20
2023-01-01T03:32:46.923Z,8.10
2023-01-01T03:33:44.770Z,9.90
2023-01-01T03:34:23.975Z,8.10
2023-01-01T03:34:58.587Z,7.90
2023-01-01T03:35:49.053Z,9.80
2023-01-01T03:36:28.815Z,7.60
2023-01-01T03:37:08.445Z,8.10
2023-01-01T03:37:45.627Z,7.80
2023-01-01T03:38:35.416Z,9.30
2023-01-01T03:39:15.160Z,8.00
2023-01-01T03:39:59.725Z,9.30
2023-01-01T03:40:37.836Z,7.70
2023-01-01T03:41:17.350Z,9.30
2023-01-01T03:42:17.139Z,8.60
2023-01-01T03:42:55.648Z,8.50
2023-01-01T03:43:56.602Z,8.40
2023-01-01T03:44:44.896Z,7.40
2023-01-01T03:45:26.469Z,7.90
2023-01-01T03:46:02.637Z,7.70
2023-01-01T03:46:38.133Z,8.40
2023-01-01T03:47:11.696Z,7.40
2023-01-01T03:47:45.538Z,8.50
2023-01-01T03:48:19.590Z,7.30
2023-01-01T03:49:02.515Z,8.40
2023-01-01T03:49:37.439Z,8.70
2023-01-01T03:50:12.127Z,7.80
2023-01-01T03:51:11.927Z,7.70
2023-01-01T03:52:12.867Z,7.70
2023-01-01T03:52:49.036Z,7.50
2023-01-01T03:53:40.360Z,8.50
2023-01-01T03:54:39.523Z,7.50
2023-01-01T03:55:27.905Z,8.20
2023-01-01T03:56:10.867Z,8.70
2023-01-01T03:56:55.131Z,7.90
2023-01-01T03:57:46.091Z,8.10
2023-01-01T03:58:28.082Z,7.00
2023-01-01T03:59:13.385Z,7.10
2023-01-01T03:59:53.181Z,7.10
2023-01-01T04:00:33.814Z,8.00
2023-01-01T04:01:20.895Z,9.10
2023-01-01T04:01:58.556Z,6.90
2023-01-01T04:02:40.350Z,8.00
2023-01-01T04:03:20.874Z,8.70
2023-01-01T04:03:55.122Z,7.90
2023-01-01T04:04:29.329Z,8.40
2023-01-01T04:05:05.279Z,7.60
2023-01-01T04:05:41.704Z,8.20
2023-01-01T04:06:16.040Z,7.60
2023-01-01T04:06:49.566Z,7.10
2023-01-01T04:07:24.093Z,7.50
2023-01-01T04:08:02.143Z,7.40
2023-01-01T04:08:36.372Z,8.60
2023-01-01T04:09:17.502Z,7.80
2023-01-01T04:09:55.290Z,6.60
2023-01-01T04:10:32.416Z,7.50
2023-01-01T04:11:32.945Z,9.20
2023-01-01T04:12:06.895Z,8.00
2023-01-01T04:12:40.311Z,6.60
2023-01-01T04:13:14.471Z,8.20
2023-01-01T04:13:48.644Z,7.60
2023-01-01T04:14:34.314Z,8.10
2023-01-01T04:15:08.059Z,7.00
2023-01-01T04:15:41.511Z,7.20
2023-01-01T04:16:15.368Z,7.20
2023-01-01T04:16:48.714Z,7.40
2023-01-01T04:17:22.004Z,9.50
2023-01-01T04:17:55.683Z,8.00
2023-01-01T04:18:29.193Z,6.70
2023-01-01T04:19:02.672Z,8.20
2023-01-01T04:19:36.219Z,7.50
2023-01-01T04:20:10.703Z,7.70
2023-01-01T04:20:44.079Z,8.80
2023-01-01T04:21:17.384Z,7.10
2023-01-01T04:21:50.833Z,8.60
2023-01-01T04:22:24.254Z,7.90
2023-01-01T04:22:59.139Z,9.10
2023-01-01T04:23:32.555Z,9.00
2023-01-01T04:24:06.183Z,7.30
2023-01-01T04:24:39.739Z,7.00
2023-01-01T04:25:13.490Z,7.30
2023-01-01T04:25:47.870Z,7.30
2023-01-01T04:26:21.159Z,7.80
2023-01-01T04:26:55.596Z,7.30
2023-01-01T04:27:29.232Z,9.00
2023-01-01T04:28:03.804Z,9.40
2023-01-01T04:28:37.150Z,6.90
2023-01-01T04:29:10.704Z,6.90
2023-01-01T04:29:44.146Z,6.90
2023-01-01T04:30:18.241Z,8.30
2023-01-01T04:31:24.929Z,7.40
2023-01-01T04:31:59.003Z,6.80
2023-01-01T04:32:32.726Z,6.80
2023-01-01T04:33:07.340Z,7.80
2023-01-01T04:33:42.094Z,7.70
2023-01-01T04:34:17.029Z,7.40
2023-01-01T04:34:50.703Z,7.10
2023-01-01T04:35:23.904Z,8.20
2023-01-01T04:35:57.276Z,6.90
2023-01-01T04:36:30.675Z,7.20
2023-01-01T04:37:06.957Z,8.50
2023-01-01T04:38:19.837Z,7.60
2023-01-01T04:38:53.183Z,7.00
2023-01-01T04:39:26.569Z,7.90
2023-01-01T04:40:00.055Z,6.70
2023-01-01T04:40:33.583Z,6.90
2023-01-01T04:41:06.967Z,8.70
2023-01-01T04:41:40.292Z,7.60
2023-01-01T04:42:13.937Z,6.70
2023-01-01T04:42:47.257Z,6.70
2023-01-01T04:43:20.665Z,7.00
2023-01-01T04:43:54.087Z,7.10
2023-01-01T04:44:27.522Z,6.60
2023-01-01T04:45:00.891Z,7.50
2023-01-01T04:45:34.508Z,7.70
2023-01-01T04:46:08.028Z,6.60
2023-01-01T04:46:42.931Z,6.80
2023-01-01T04:47:16.418Z,7.40
2023-01-01T04:47:49.991Z,6.90
2023-01-01T04:48:23.406Z,6.40
2023-01-01T04:48:57.437Z,6.80
2023-01-01T04:49:31.251Z,6.50
2023-01-01T04:50:05.238Z,7.20
2023-01-01T04:50:38.828Z,6.80
2023-01-01T04:51:14.798Z,7.70
2023-01-01T04:51:48.253Z,6.90
2023-01-01T04:52:22.531Z,6.90
2023-01-01T04:52:56.154Z,8.30
2023-01-01T04:53:31.476Z,7.50
2023-01-01T04:54:05.169Z,6.50
2023-01-01T04:54:38.718Z,6.90
2023-01-01T04:55:12.295Z,7.80
2023-01-01T04:55:45.855Z,8.60
2023-01-01T04:56:21.682Z,6.40
2023-01-01T04:56:55.161Z,6.60
2023-01-01T04:57:31.420Z,6.90
2023-01-01T04:58:04.791Z,6.20
2023-01-01T04:58:39.959Z,6.30
2023-01-01T04:59:13.241Z,6.20
2023-01-01T04:59:46.812Z,7.50
2023-01-01T05:00:21.643Z,6.40
2023-01-01T05:00:54.946Z,6.80
2023-01-01T05:01:30.169Z,6.40
2023-01-01T05:02:03.895Z,6.50
2023-01-01T05:02:37.334Z,6.90
2023-01-01T05:03:11.086Z,6.60
2023-01-01T05:03:44.706Z,8.40
2023-01-01T05:04:18.340Z,6.10
2023-01-01T05:04:51.651Z,6.50
2023-01-01T05:05:26.221Z,6.60
2023-01-01T05:06:01.564Z,5.90
2023-01-01T05:06:35.096Z,7.30
2023-01-01T05:07:08.346Z,6.20
2023-01-01T05:07:42.187Z,6.60
2023-01-01T05:08:15.507Z,7.40
2023-01-01T05:08:51.531Z,7.50
2023-01-01T05:09:24.946Z,7.80
2023-01-01T05:09:58.239Z,6.30
2023-01-01T05:10:31.650Z,6.20
2023-01-01T05:11:16.467Z,7.10
2023-01-01T05:11:49.950Z,6.50
2023-01-01T05:12:23.237Z,6.80
2023-01-01T05:12:56.576Z,6.50
2023-01-01T05:13:30.433Z,7.30
2023-01-01T05:14:04.461Z,6.40
2023-01-01T05:14:37.797Z,7.90
2023-01-01T05:15:11.281Z,5.40
2023-01-01T05:15:44.541Z,6.60
2023-01-01T05:16:23.792Z,6.90
2023-01-01T05:16:57.296Z,6.50
2023-01-01T05:17:30.929Z,6.50
2023-01-01T05:18:04.552Z,6.90
2023-01-01T05:18:39.271Z,7.70
2023-01-01T05:19:12.625Z,6.80
2023-01-01T05:19:45.961Z,6.60
2023-01-01T05:20:19.241Z,6.20
2023-01-01T05:20:52.552Z,5.50
2023-01-01T05:21:28.717Z,7.10
2023-01-01T05:22:08.528Z,7.60
2023-01-01T05:22:47.224Z,6.70
2023-01-01T05:23:20.705Z,7.70
2023-01-01T05:23:59.228Z,6.70
2023-01-01T05:24:36.584Z,6.00
2023-01-01T05:25:13.059Z,6.20
2023-01-01T05:25:46.363Z,5.70
2023-01-01T05:26:23.860Z,8.10
2023-01-01T05:26:58.087Z,6.20
2023-01-01T05:27:31.518Z,8.30
2023-01-01T05:28:05.160Z,6.00
2023-01-01T05:28:39.495Z,5.90
2023-01-01T05:29:16.456Z,6.70
2023-01-01T05:29:50.721Z,8.50
2023-01-01T05:30:24.009Z,8.70
2023-01-01T05:30:57.351Z,5.70
2023-01-01T05:31:33.807Z,6.20
2023-01-01T05:32:39.433Z,6.80
2023-01-01T05:33:13.637Z,6.30
2023-01-01T05:33:47.474Z,6.60
2023-01-01T05:34:20.984Z,6.00
2023-01-01T05:34:54.797Z,6.20
2023-01-01T05:35:28.115Z,7.10
2023-01-01T05:36:02.047Z,7.00
2023-01-01T05:36:39.324Z,6.50
2023-01-01T05:37:13.036Z,6.20
2023-01-01T05:37:46.707Z,6.30
2023-01-01T05:38:20.086Z,6.80
2023-01-01T05:38:57.270Z,6.60
2023-01-01T05:39:31.468Z,7.70
2023-01-01T05:40:05.433Z,5.50
2023-01-01T05:40:40.469Z,6.90
2023-01-01T05:41:16.129Z,6.20
2023-01-01T05:41:49.724Z,6.10
2023-01-01T05:42:22.965Z,5.90
2023-01-01T05:42:56.273Z,6.10
2023-01-01T05:43:29.527Z,6.30
2023-01-01T05:44:07.534Z,7.60
2023-01-01T05:44:40.795Z,5.60
2023-01-01T05:45:14.583Z,5.70
2023-01-01T05:45:48.216Z,5.80
2023-01-01T05:46:24.439Z,6.00
2023-01-01T05:46:58.298Z,6.40
2023-01-01T05:47:31.878Z,6.40
2023-01-01T05:48:07.542Z,6.00
2023-01-01T05:48:40.914Z,6.20
2023-01-01T05:49:14.735Z,6.10
2023-01-01T05:49:48.157Z,6.10
2023-01-01T05:50:21.438Z,7.10
2023-01-01T05:50:54.917Z,6.60
2023-01-01T05:52:04.559Z,6.80
2023-01-01T05:52:38.012Z,6.50
2023-01-01T05:53:11.273Z,6.60
2023-01-01T05:53:45.186Z,6.10
2023-01-01T05:54:50.435Z,6.60
2023-01-01T05:55:23.651Z,6.10
2023-01-01T05:55:57.514Z,7.60
2023-01-01T05:56:31.060Z,8.10
2023-01-01T05:57:04.376Z,5.70
2023-01-01T05:57:38.224Z,5.50
2023-01-01T05:58:11.720Z,6.00
2023-01-01T05:58:46.668Z,6.10
2023-01-01T05:59:20.083Z,6.20
2023-01-01T05:59:53.455Z,6.30
2023-01-01T06:00:28.693Z,5.90
2023-01-01T06:01:18.010Z,6.20
2023-01-01T06:01:51.517Z,5.90
2023-01-01T06:02:25.368Z,6.50
2023-01-01T06:02:58.833Z,7.00
2023-01-01T06:03:32.548Z,5.30
2023-01-01T06:04:05.945Z,6.10
2023-01-01T06:04:39.234Z,7.10
2023-01-01T06:05:12.636Z,6.10
2023-01-01T06:05:46.511Z,5.70
2023-01-01T06:06:22.932Z,5.70
2023-01-01T06:06:56.216Z,5.30
2023-01-01T06:07:29.480Z,6.00
2023-01-01T06:08:02.903Z,6.60
2023-01-01T06:08:36.345Z,6.80
2023-01-01T06:09:11.171Z,5.80
2023-01-01T06:09:45.194Z,5.40
2023-01-01T06:10:18.783Z,6.70
2023-01-01T06:10:59.130Z,7.80
2023-01-01T06:11:33.677Z,6.40
2023-01-01T06:12:07.864Z,5.90
2023-01-01T06:12:41.251Z,5.80
2023-01-01T06:13:14.717Z,6.00
2023-01-01T06:13:48.880Z,5.60
2023-01-01T06:14:22.656Z,6.10
2023-01-01T06:14:56.229Z,5.90
2023-01-01T06:15:29.683Z,6.50
2023-01-01T06:16:04.784Z,6.40
2023-01-01T06:16:38.300Z,5.80
2023-01-01T06:17:14.122Z,5.90
2023-01-01T06:17:47.501Z,5.50
2023-01-01T06:18:20.972Z,5.40
2023-01-01T06:18:54.546Z,5.70
2023-01-01T06:19:29.770Z,6.20
2023-01-01T06:20:03.248Z,7.00
2023-01-01T06:20:36.745Z,5.70
2023-01-01T06:21:14.002Z,5.50
2023-01-01T06:21:47.382Z,6.20
2023-01-01T06:22:20.835Z,7.20
2023-01-01T06:22:54.452Z,7.00
2023-01-01T06:23:28.192Z,8.00
2023-01-01T06:24:01.799Z,6.70
2023-01-01T06:24:38.928Z,5.90
2023-01-01T06:25:13.832Z,5.40
2023-01-01T06:25:47.478Z,5.60
2023-01-01T06:26:27.347Z,6.80
2023-01-01T06:27:00.949Z,6.40
2023-01-01T06:27:36.464Z,6.60
2023-01-01T06:28:09.879Z,5.90
2023-01-01T06:28:44.438Z,5.50
2023-01-01T06:29:17.821Z,6.60
2023-01-01T06:29:50.985Z,6.60
2023-01-01T06:30:24.281Z,5.50
2023-01-01T06:31:01.963Z,7.20
2023-01-01T06:31:40.345Z,6.50
2023-01-01T06:32:14.248Z,5.70
2023-01-01T06:32:48.443Z,5.40
2023-01-01T06:33:22.265Z,6.00
2023-01-01T06:33:56.222Z,5.50
2023-01-01T06:34:30.434Z,6.60
2023-01-01T06:35:03.904Z,7.80
2023-01-01T06:35:37.500Z,6.40
2023-01-01T06:36:14.771Z,5.80
2023-01-01T06:36:48.238Z,8.50
2023-01-01T06:37:21.622Z,6.30
2023-01-01T06:37:55.156Z,7.30
2023-01-01T06:38:31.860Z,6.20
2023-01-01T06:39:05.792Z,7.40
2023-01-01T06:39:39.126Z,6.20
2023-01-01T06:40:12.629Z,5.20
2023-01-01T06:40:57.204Z,6.40
2023-01-01T06:41:31.169Z,6.30
2023-01-01T06:42:04.752Z,5.40
2023-01-01T06:42:38.174Z,5.10
2023-01-01T06:43:18.283Z,8.00
2023-01-01T06:44:17.034Z,5.70
2023-01-01T06:44:50.552Z,8.00
2023-01-01T06:45:27.819Z,5.50
2023-01-01T06:46:01.162Z,6.10
2023-01-01T06:46:36.381Z,5.20
2023-01-01T06:47:10.549Z,5.30
2023-01-01T06:47:43.856Z,5.80
2023-01-01T06:48:33.289Z,6.00
2023-01-01T06:49:11.486Z,5.00
2023-01-01T06:49:58.882Z,5.20
2023-01-01T06:50:56.773Z,6.10
2023-01-01T06:51:38.455Z,5.90
2023-01-01T06:52:13.141Z,5.40
2023-01-01T06:52:48.964Z,6.90
2023-01-01T06:53:27.031Z,6.90
2023-01-01T06:54:02.822Z,6.90
2023-01-01T06:54:36.412Z,7.20
2023-01-01T06:55:10.101Z,6.20
2023-01-01T06:55:53.371Z,6.10
2023-01-01T06:56:31.326Z,6.40
2023-01-01T06:57:04.736Z,5.10
2023-01-01T06:57:38.103Z,5.30
2023-01-01T06:58:11.397Z,5.40
2023-01-01T06:58:45.195Z,5.50
2023-01-01T06:59:18.442Z,5.40
2023-01-01T06:59:51.862Z,5.70
2023-01-01T07:00:25.613Z,5.70
2023-01-01T07:01:08.535Z,5.30
2023-01-01T07:01:44.396Z,4.20
2023-01-01T07:02:18.341Z,5.60
2023-01-01T07:02:52.139Z,5.70
2023-01-01T07:03:25.684Z,4.70
2023-01-01T07:04:05.416Z,6.00
2023-01-01T07:04:40.065Z,6.40
2023-01-01T07:05:13.420Z,5.70
2023-01-01T07:05:46.848Z,4.90
2023-01-01T07:06:21.106Z,6.10
2023-01-01T07:06:54.835Z,6.30
2023-01-01T07:07:34.058Z,5.60
2023-01-01T07:08:12.338Z,5.50
2023-01-01T07:08:45.951Z,5.80
2023-01-01T07:09:19.512Z,5.90
2023-01-01T07:09:52.776Z,5.50
2023-01-01T07:10:26.521Z,6.90
2023-01-01T07:11:00.174Z,6.00
2023-01-01T07:11:34.552Z,5.50
2023-01-01T07:12:08.086Z,5.70
2023-01-01T07:12:41.670Z,5.20
2023-01-01T07:13:15.178Z,5.40
2023-01-01T07:13:48.746Z,7.20
2023-01-01T07:14:22.354Z,5.60
2023-01-01T07:14:56.040Z,6.20
2023-01-01T07:15:30.012Z,5.30
2023-01-01T07:16:10.248Z,5.70
2023-01-01T07:16:46.006Z,5.20
2023-01-01T07:17:19.328Z,9.10
2023-01-01T07:17:52.711Z,5.10
2023-01-01T07:18:28.779Z,6.10
2023-01-01T07:19:02.618Z,5.90
2023-01-01T07:19:36.006Z,5.20
2023-01-01T07:20:09.910Z,6.70
2023-01-01T07:20:43.706Z,5.00
2023-01-01T07:21:41.302Z,5.50
2023-01-01T07:22:14.829Z,4.90
2023-01-01T07:22:48.358Z,5.00
2023-01-01T07:23:21.953Z,5.30
2023-01-01T07:23:58.438Z,4.60
2023-01-01T07:24:31.774Z,5.20
2023-01-01T07:25:05.645Z,6.20
2023-01-01T07:25:41.890Z,5.70
2023-01-01T07:26:15.222Z,5.00
2023-01-01T07:26:49.709Z,5.20
2023-01-01T07:27:23.183Z,5.10
2023-01-01T07:27:56.602Z,6.80
2023-01-01T07:28:30.074Z,5.20
2023-01-01T07:29:07.355Z,5.10
2023-01-01T07:29:41.815Z,5.50
2023-01-01T07:30:15.414Z,4.60
2023-01-01T07:30:49.423Z,5.60
2023-01-01T07:31:23.306Z,4.90
2023-01-01T07:31:56.938Z,5.00
2023-01-01T07:32:30.652Z,5.20
2023-01-01T07:33:04.019Z,5.80
2023-01-01T07:33:37.610Z,4.90
2023-01-01T07:34:16.693Z,6.40
2023-01-01T07:34:50.894Z,5.30
2023-01-01T07:35:24.533Z,4.70
2023-01-01T07:35:57.975Z,6.90
2023-01-01T07:36:31.693Z,6.20
2023-01-01T07:37:05.100Z,4.90
2023-01-01T07:37:38.739Z,5.90
2023-01-01T07:38:12.990Z,5.60
2023-01-01T07:38:46.489Z,5.10
2023-01-01T07:39:19.741Z,6.20
2023-01-01T07:39:53.134Z,5.00
2023-01-01T07:40:26.607Z,6.20
2023-01-01T07:42:26.396Z,4.70
2023-01-01T07:43:00.516Z,5.70
2023-01-01T07:43:34.043Z,4.70
2023-01-01T07:44:07.607Z,5.50
2023-01-01T07:44:41.101Z,5.20
2023-01-01T07:45:15.721Z,5.50
2023-01-01T07:45:49.271Z,4.80
2023-01-01T07:46:22.886Z,5.00
2023-01-01T07:47:11.218Z,5.60
2023-01-01T07:47:51.652Z,4.90
2023-01-01T07:48:25.075Z,5.30
2023-01-01T07:48:58.705Z,5.70
2023-01-01T07:49:32.977Z,4.70
2023-01-01T07:50:06.735Z,5.20
2023-01-01T07:50:40.219Z,4.50
2023-01-01T07:51:13.852Z,5.80
2023-01-01T07:51:47.037Z,4.80
2023-01-01T07:52:20.633Z,5.00
2023-01-01T07:52:54.208Z,5.90
2023-01-01T07:53:27.595Z,5.30
2023-01-01T07:54:06.650Z,5.10
2023-01-01T07:54:40.372Z,5.40
2023-01-01T07:55:18.486Z,5.60
2023-01-01T07:55:52.245Z,4.60
2023-01-01T07:56:25.672Z,5.00
2023-01-01T07:56:59.148Z,5.10
2023-01-01T07:57:32.902Z,4.40
2023-01-01T07:58:06.818Z,7.10
2023-01-01T07:58:41.533Z,6.40
2023-01-01T07:59:20.279Z,5.40
2023-01-01T07:59:54.168Z,5.00
2023-01-01T08:00:27.392Z,4.80
2023-01-01T08:01:00.870Z,4.70
2023-01-01T08:01:37.810Z,4.80
2023-01-01T08:02:13.182Z,5.30
2023-01-01T08:02:47.114Z,6.00
2023-01-01T08:03:20.989Z,4.90
2023-01-01T08:03:54.375Z,4.60
2023-01-01T08:04:27.779Z,4.70
2023-01-01T08:05:01.147Z,5.40
2023-01-01T08:05:36.129Z,5.40
2023-01-01T08:06:14.216Z,4.30
2023-01-01T08:06:47.521Z,4.60
2023-01-01T08:07:20.839Z,5.90
2023-01-01T08:07:55.308Z,4.50
2023-01-01T08:08:28.845Z,5.70
2023-01-01T08:09:02.265Z,5.80
2023-01-01T08:09:35.747Z,5.50
2023-01-01T08:10:10.031Z,4.30
2023-01-01T08:10:43.555Z,6.40
2023-01-01T08:11:16.996Z,5.40
2023-01-01T08:11:53.284Z,5.00
2023-01-01T08:12:27.113Z,5.00
2023-01-01T08:13:06.025Z,5.20