createdAt,value
2022-11-06T00:01:37.162Z,100.00
2022-11-06T00:04:04.016Z,100.00
2022-11-06T00:06:48.762Z,100.00
2022-11-06T00:09:18.619Z,100.00
2022-11-06T00:11:45.789Z,100.00
2022-11-06T00:14:12.459Z,100.00
2022-11-06T00:16:40.356Z,100.00
2022-11-06T00:19:07.440Z,100.00
2022-11-06T00:21:34.871Z,100.00
2022-11-06T00:24:03.914Z,100.00
2022-11-06T00:26:31.657Z,100.00
2022-11-06T00:28:58.356Z,100.00
2022-11-06T00:31:30.607Z,100.00
2022-11-06T00:33:59.061Z,100.00
2022-11-06T00:36:27.358Z,100.00
2022-11-06T00:38:55.400Z,100.00
2022-11-06T00:41:23.468Z,100.00
2022-11-06T00:43:57.520Z,100.00
2022-11-06T00:46:24.866Z,100.00
2022-11-06T00:48:53.340Z,100.00
2022-11-06T00:51:23.636Z,100.00
2022-11-06T00:53:57.923Z,100.00
2022-11-06T00:56:25.066Z,100.00
2022-11-06T00:58:52.057Z,100.00
2022-11-06T01:01:26.682Z,100.00
2022-11-06T01:04:02.025Z,100.00
2022-11-06T01:06:31.734Z,100.00
2022-11-06T01:08:58.516Z,100.00
2022-11-06T01:11:46.827Z,100.00
2022-11-06T01:14:20.959Z,100.00
2022-11-06T01:16:48.354Z,100.00
2022-11-06T01:19:16.969Z,100.00
2022-11-06T01:21:45.455Z,100.00
2022-11-06T01:24:22.046Z,100.00
2022-11-06T01:27:12.105Z,100.00
2022-11-06T01:29:35.741Z,100.00
2022-11-06T01:32:03.065Z,100.00
2022-11-06T01:34:30.001Z,100.00
2022-11-06T01:36:56.943Z,100.00
2022-11-06T01:39:23.507Z,100.00
2022-11-06T01:41:52.624Z,100.00
2022-11-06T01:44:41.049Z,100.00
2022-11-06T01:47:23.827Z,100.00
2022-11-06T01:49:52.807Z,100.00
2022-11-06T01:52:20.993Z,100.00
2022-11-06T01:54:54.427Z,100.00
2022-11-06T01:57:21.854Z,100.00
2022-11-06T01:59:51.387Z,100.00
2022-11-06T02:02:18.895Z,100.00
2022-11-06T02:04:48.579Z,100.00
2022-11-06T02:07:16.826Z,100.00
2022-11-06T02:09:43.887Z,100.00
2022-11-06T02:12:18.914Z,100.00
2022-11-06T02:15:13.089Z,100.00
2022-11-06T02:18:07.947Z,100.00
2022-11-06T02:21:04.383Z,100.00
2022-11-06T02:23:45.582Z,100.00
2022-11-06T02:26:33.524Z,100.00
2022-11-06T02:29:06.024Z,100.00
2022-11-06T02:31:35.982Z,100.00
2022-11-06T02:34:12.378Z,100.00
2022-11-06T02:36:45.681Z,100.00
2022-11-06T02:39:17.320Z,100.00
2022-11-06T02:41:47.908Z,100.00
2022-11-06T02:44:20.677Z,100.00
2022-11-06T02:46:51.821Z,100.00
2022-11-06T02:49:44.792Z,100.00
2022-11-06T02:52:32.040Z,100.00
2022-11-06T02:55:15.654Z,100.00
2022-11-06T02:57:51.695Z,100.00
2022-11-06T03:00:18.641Z,100.00
2022-11-06T03:02:54.316Z,100.00
2022-11-06T03:05:36.325Z,100.00
2022-11-06T03:08:08.703Z,100.00
2022-11-06T03:10:46.523Z,100.00
2022-11-06T03:13:35.766Z,100.00
2022-11-06T03:16:16.085Z,100.00
2022-11-06T03:19:10.494Z,100.00
2022-11-06T03:22:07.872Z,100.00
2022-11-06T03:25:13.579Z,100.00
2022-11-06T03:28:07.535Z,100.00
2022-11-06T03:30:40.562Z,100.00
2022-11-06T03:33:23.453Z,100.00
2022-11-06T03:36:13.982Z,100.00
2022-11-06T03:38:46.451Z,100.00
2022-11-06T03:41:38.841Z,100.00
2022-11-06T03:44:09.482Z,100.00
2022-11-06T03:46:47.182Z,100.00
2022-11-06T03:49:19.336Z,100.00
2022-11-06T03:51:52.512Z,100.00
2022-11-06T03:54:48.564Z,100.00
2022-11-06T03:57:23.138Z,100.00
2022-11-06T03:59:58.690Z,100.00
2022-11-06T04:02:29.662Z,100.00
2022-11-06T04:05:02.875Z,100.00
2022-11-06T04:07:35.187Z,100.00
2022-11-06T04:10:24.132Z,100.00
2022-11-06T04:13:11.133Z,100.00
2022-11-06T04:15:52.079Z,100.00
2022-11-06T04:18:20.288Z,100.00
2022-11-06T04:21:24.988Z,100.00
2022-11-06T04:24:19.157Z,100.00
2022-11-06T04:27:17.698Z,100.00
2022-11-06T04:30:09.769Z,100.00
2022-11-06T04:32:59.818Z,100.00
2022-11-06T04:35:51.303Z,100.00
2022-11-06T04:38:36.636Z,100.00
2022-11-06T04:41:34.632Z,100.00
2022-11-06T04:44:19.403Z,100.00
2022-11-06T04:46:54.308Z,100.00
2022-11-06T04:49:22.379Z,100.00
2022-11-06T04:51:49.521Z,100.00
2022-11-06T04:54:16.676Z,100.00
2022-11-06T04:56:46.275Z,100.00
2022-11-06T04:59:16.460Z,100.00
2022-11-06T05:01:44.020Z,100.00
2022-11-06T05:04:11.939Z,100.00
2022-11-06T05:06:57.503Z,100.00
2022-11-06T05:09:24.290Z,100.00
2022-11-06T05:11:51.237Z,100.00
2022-11-06T05:14:17.770Z,100.00
2022-11-06T05:16:44.321Z,100.00
2022-11-06T05:19:10.946Z,100.00
2022-11-06T05:21:56.296Z,100.00
2022-11-06T05:24:22.865Z,100.00
2022-11-06T05:26:52.250Z,100.00
2022-11-06T05:29:21.236Z,100.00
2022-11-06T05:31:47.766Z,100.00
2022-11-06T05:34:14.424Z,100.00
2022-11-06T05:36:40.985Z,100.00
2022-11-06T05:39:07.574Z,100.00
2022-11-06T05:41:34.315Z,100.00
2022-11-06T05:44:01.150Z,100.00
2022-11-06T05:46:48.851Z,100.00
2022-11-06T05:49:14.523Z,100.00
2022-11-06T05:51:41.312Z,100.00
2022-11-06T05:54:07.895Z,100.00
2022-11-06T05:56:34.552Z,100.00
2022-11-06T05:59:01.080Z,100.00
2022-11-06T06:01:27.848Z,100.00
2022-11-06T06:03:57.621Z,100.00
2022-11-06T06:06:24.266Z,100.00
2022-11-06T06:08:50.838Z,100.00
2022-11-06T06:11:17.383Z,100.00
2022-11-06T06:13:44.401Z,100.00
2022-11-06T06:16:11.024Z,100.00
2022-11-06T06:18:37.771Z,100.00
2022-11-06T06:21:04.533Z,100.00
2022-11-06T06:23:31.133Z,100.00
2022-11-06T06:25:58.746Z,100.00
2022-11-06T06:28:25.304Z,100.00
2022-11-06T06:30:57.197Z,100.00
2022-11-06T06:33:26.994Z,100.00
2022-11-06T06:35:53.726Z,100.00
2022-11-06T06:38:20.311Z,100.00
2022-11-06T06:40:47.142Z,100.00
2022-11-06T06:43:13.926Z,100.00
2022-11-06T06:45:40.628Z,100.00
2022-11-06T06:48:07.634Z,100.00
2022-11-06T06:50:34.298Z,100.00
2022-11-06T06:53:01.640Z,100.00
2022-11-06T06:55:29.421Z,100.00
2022-11-06T06:57:57.841Z,100.00
2022-11-06T07:00:24.837Z,100.00
2022-11-06T07:02:51.904Z,100.00
2022-11-06T07:05:20.220Z,100.00
2022-11-06T07:07:47.288Z,100.00
2022-11-06T07:10:14.331Z,100.00
2022-11-06T07:12:40.984Z,100.00
2022-11-06T07:15:08.395Z,100.00
2022-11-06T07:17:36.028Z,100.00
2022-11-06T07:20:02.577Z,100.00
2022-11-06T07:22:36.639Z,100.00
2022-11-06T07:25:04.959Z,100.00
2022-11-06T07:27:31.600Z,100.00
2022-11-06T07:30:00.404Z,100.00
2022-11-06T07:32:27.173Z,100.00
2022-11-06T07:34:53.852Z,100.00
2022-11-06T07:37:20.489Z,100.00
2022-11-06T07:39:47.059Z,100.00
2022-11-06T07:42:13.578Z,100.00
2022-11-06T07:44:40.231Z,100.00
2022-11-06T07:47:06.755Z,100.00
2022-11-06T07:49:33.375Z,100.00
2022-11-06T07:51:59.867Z,100.00
2022-11-06T07:54:26.569Z,100.00
2022-11-06T07:56:53.217Z,100.00
2022-11-06T07:59:38.283Z,100.00
2022-11-06T08:02:06.021Z,100.00
2022-11-06T08:04:32.719Z,100.00
2022-11-06T08:06:59.297Z,100.00
2022-11-06T08:09:25.934Z,99.95
2022-11-06T08:11:52.587Z,100.00
2022-11-06T08:14:19.106Z,100.00
2022-11-06T08:16:45.818Z,100.00
2022-11-06T08:19:13.442Z,99.22
2022-11-06T08:21:40.060Z,100.00
2022-11-06T08:24:07.262Z,99.20
2022-11-06T08:26:34.169Z,99.02
2022-11-06T08:29:00.734Z,99.17
2022-11-06T08:31:27.637Z,98.88
2022-11-06T08:33:54.467Z,98.19
2022-11-06T08:36:21.116Z,97.49
2022-11-06T08:38:48.660Z,97.31
2022-11-06T08:41:15.627Z,97.92
2022-11-06T08:43:42.108Z,98.25
2022-11-06T08:46:10.235Z,98.28
2022-11-06T08:48:37.202Z,97.45
2022-11-06T08:51:05.174Z,98.03
2022-11-06T08:53:31.772Z,98.18
2022-11-06T08:55:58.786Z,97.96
2022-11-06T08:58:25.669Z,97.10
2022-11-06T09:00:52.297Z,97.45
2022-11-06T09:03:18.924Z,97.30
2022-11-06T09:05:46.474Z,97.49
2022-11-06T09:08:13.860Z,96.74
2022-11-06T09:10:42.861Z,96.75
2022-11-06T09:13:10.124Z,96.44
2022-11-06T09:15:37.774Z,97.41
2022-11-06T09:18:04.599Z,98.03
2022-11-06T09:20:31.281Z,97.24
2022-11-06T09:23:03.275Z,96.55
2022-11-06T09:25:30.801Z,96.30
2022-11-06T09:27:59.719Z,94.79
2022-11-06T09:30:28.919Z,95.30
2022-11-06T09:32:59.921Z,94.53
2022-11-06T09:35:28.615Z,94.93
2022-11-06T09:37:55.255Z,95.68
2022-11-06T09:40:31.712Z,93.71
2022-11-06T09:43:10.468Z,93.20
2022-11-06T09:45:39.489Z,93.91
2022-11-06T09:50:52.054Z,93.38
2022-11-06T09:53:23.841Z,92.80
2022-11-06T14:55:32.776Z,84.07
2022-11-06T14:58:14.226Z,82.79
2022-11-06T15:08:53.825Z,82.64
2022-11-06T15:11:29.681Z,83.19
2022-11-06T15:14:22.663Z,82.39
2022-11-06T15:17:09.854Z,83.62
2022-11-06T15:19:50.899Z,81.36
2022-11-06T15:22:35.933Z,81.73
2022-11-06T15:25:34.785Z,84.08
2022-11-06T15:28:13.467Z,81.71
2022-11-06T15:30:57.840Z,83.19
2022-11-06T15:34:12.168Z,81.78
2022-11-06T15:36:51.019Z,82.53
2022-11-06T15:39:29.727Z,83.61
2022-11-06T15:42:04.760Z,82.27
2022-11-06T15:44:31.341Z,83.55
2022-11-06T15:46:59.187Z,84.67
2022-11-06T15:49:32.765Z,83.21
2022-11-06T15:52:01.942Z,83.96
2022-11-06T15:54:31.393Z,84.21
2022-11-06T15:57:06.880Z,86.34
2022-11-06T15:59:33.505Z,84.37
2022-11-06T16:02:28.874Z,85.51
2022-11-06T16:04:55.720Z,86.83
2022-11-06T16:07:22.421Z,89.06
2022-11-06T16:09:56.695Z,91.00
2022-11-06T16:12:23.338Z,90.62
2022-11-06T16:14:56.770Z,89.99
2022-11-06T16:17:26.931Z,90.53
2022-11-06T16:19:56.396Z,90.36
2022-11-06T16:22:37.788Z,91.83
2022-11-06T16:25:07.149Z,92.04
2022-11-06T16:27:36.521Z,91.00
2022-11-06T16:30:11.822Z,93.00
2022-11-06T16:32:41.174Z,94.82
2022-11-06T16:35:40.799Z,96.02
2022-11-06T16:38:44.218Z,96.44
2022-11-06T16:41:43.778Z,97.77
2022-11-06T16:44:30.784Z,98.45
2022-11-06T16:47:05.647Z,99.71
2022-11-06T16:49:37.743Z,100.00
2022-11-06T16:52:24.850Z,100.00
2022-11-06T16:55:04.381Z,100.00
2022-11-06T16:57:36.729Z,100.00
2022-11-06T17:00:20.439Z,100.00
2022-11-06T17:02:55.179Z,100.00
2022-11-06T17:05:24.151Z,100.00
2022-11-06T17:08:05.178Z,100.00
2022-11-06T17:10:34.909Z,100.00
2022-11-06T17:13:10.817Z,100.00
2022-11-06T17:15:37.757Z,100.00
2022-11-06T17:18:04.388Z,100.00
2022-11-06T17:20:31.119Z,100.00
2022-11-06T17:22:57.629Z,100.00
2022-11-06T17:25:24.473Z,100.00
2022-11-06T17:27:51.174Z,100.00
2022-11-06T17:30:17.719Z,100.00
2022-11-06T17:32:44.373Z,100.00
2022-11-06T17:35:11.037Z,100.00
2022-11-06T17:37:37.692Z,100.00
2022-11-06T17:40:05.220Z,100.00
2022-11-06T17:42:32.910Z,100.00
2022-11-06T17:45:00.712Z,100.00
2022-11-06T17:47:27.345Z,100.00
2022-11-06T17:49:53.976Z,100.00
2022-11-06T17:52:21.522Z,100.00
2022-11-06T17:54:49.278Z,100.00
2022-11-06T17:57:21.243Z,100.00
2022-11-06T17:59:51.038Z,100.00
2022-11-06T18:02:30.031Z,100.00
2022-11-06T18:05:05.971Z,100.00
2022-11-06T18:07:33.656Z,100.00
2022-11-06T18:10:00.213Z,100.00
2022-11-06T18:12:27.607Z,100.00
2022-11-06T18:14:54.392Z,100.00
2022-11-06T18:17:21.046Z,100.00
2022-11-06T18:19:47.652Z,100.00
2022-11-06T18:22:15.907Z,100.00
2022-11-06T18:24:42.449Z,100.00
2022-11-06T18:27:09.144Z,100.00
2022-11-06T18:29:35.850Z,100.00
2022-11-06T18:32:02.700Z,100.00
2022-11-06T18:34:29.472Z,100.00
2022-11-06T18:36:56.204Z,100.00
2022-11-06T18:39:22.774Z,100.00
2022-11-06T18:41:49.384Z,100.00
2022-11-06T18:44:17.958Z,100.00
2022-11-06T18:46:46.070Z,100.00
2022-11-06T18:49:12.837Z,100.00
2022-11-06T18:51:40.330Z,100.00
2022-11-06T18:54:09.769Z,100.00
2022-11-06T18:56:38.989Z,100.00
2022-11-06T18:59:07.707Z,100.00
2022-11-06T19:01:35.367Z,100.00
2022-11-06T19:04:03.912Z,100.00
2022-11-06T19:06:31.087Z,100.00
2022-11-06T19:09:01.020Z,100.00
2022-11-06T19:11:27.713Z,100.00
2022-11-06T19:13:55.520Z,100.00
2022-11-06T19:16:22.207Z,100.00
2022-11-06T19:21:29.893Z,100.00
2022-11-06T19:24:05.631Z,100.00
2022-11-06T19:26:35.190Z,100.00
2022-11-06T19:29:02.342Z,100.00
2022-11-06T19:31:30.202Z,100.00
2022-11-06T19:33:58.259Z,100.00
2022-11-06T19:36:27.945Z,100.00
2022-11-06T19:38:54.870Z,100.00
2022-11-06T19:41:21.490Z,100.00
2022-11-06T19:43:48.065Z,100.00
2022-11-06T19:46:23.394Z,100.00
2022-11-06T19:48:50.638Z,100.00
2022-11-06T19:51:17.535Z,100.00
2022-11-06T19:53:44.353Z,100.00
2022-11-06T19:56:18.948Z,100.00
2022-11-06T19:58:45.546Z,100.00
2022-11-06T20:01:13.427Z,100.00
2022-11-06T20:03:40.909Z,100.00
2022-11-06T20:06:08.725Z,100.00
2022-11-06T20:08:37.000Z,100.00
2022-11-06T20:11:05.563Z,100.00
2022-11-06T20:13:36.353Z,100.00
2022-11-06T20:16:08.609Z,100.00
2022-11-06T20:18:35.921Z,100.00
2022-11-06T20:21:05.729Z,100.00
2022-11-06T20:23:33.080Z,100.00
2022-11-06T20:25:59.976Z,100.00
2022-11-06T20:28:26.656Z,100.00
2022-11-06T20:30:53.759Z,100.00
2022-11-06T20:33:20.490Z,100.00
2022-11-06T20:35:49.288Z,100.00
2022-11-06T20:38:16.230Z,100.00
2022-11-06T20:40:43.412Z,100.00
2022-11-06T20:43:10.123Z,100.00
2022-11-06T20:45:37.549Z,100.00
2022-11-06T20:48:05.865Z,100.00
2022-11-06T20:50:33.795Z,100.00
2022-11-06T20:53:00.897Z,100.00
2022-11-06T20:55:27.564Z,100.00
2022-11-06T20:57:54.212Z,100.00
2022-11-06T21:00:21.409Z,100.00
2022-11-06T21:02:48.495Z,100.00
2022-11-06T21:05:15.257Z,100.00
2022-11-06T21:07:42.201Z,100.00
2022-11-06T21:10:11.095Z,100.00
2022-11-06T21:12:38.118Z,100.00
2022-11-06T21:15:06.463Z,100.00
2022-11-06T21:17:33.207Z,100.00
2022-11-06T21:20:00.121Z,100.00
2022-11-06T21:22:26.683Z,100.00
2022-11-06T21:24:53.254Z,100.00
2022-11-06T21:27:20.119Z,100.00
2022-11-06T21:29:46.707Z,100.00
2022-11-06T21:32:14.320Z,100.00
2022-11-06T21:34:41.010Z,100.00
2022-11-06T21:37:09.220Z,100.00
2022-11-06T21:39:36.684Z,100.00
2022-11-06T21:42:04.857Z,100.00
2022-11-06T21:44:31.757Z,100.00
2022-11-06T21:46:58.327Z,100.00
2022-11-06T21:49:25.879Z,100.00
2022-11-06T21:51:52.528Z,100.00
2022-11-06T21:54:37.856Z,100.00
2022-11-06T21:57:04.545Z,100.00
2022-11-06T21:59:31.287Z,100.00
2022-11-06T22:01:59.150Z,100.00
2022-11-06T22:04:25.992Z,100.00
2022-11-06T22:06:52.814Z,100.00
2022-11-06T22:09:24.879Z,100.00
2022-11-06T22:11:53.065Z,100.00
2022-11-06T22:14:19.596Z,100.00
2022-11-06T22:16:47.415Z,100.00
2022-11-06T22:19:15.398Z,100.00
2022-11-06T22:21:42.676Z,100.00
2022-11-06T22:24:13.656Z,100.00
2022-11-06T22:26:40.692Z,100.00
2022-11-06T22:29:11.086Z,100.00
2022-11-06T22:31:37.658Z,100.00
2022-11-06T22:34:04.358Z,100.00
2022-11-06T22:36:30.930Z,100.00
2022-11-06T22:38:58.967Z,100.00
2022-11-06T22:41:25.940Z,100.00
2022-11-06T22:43:52.984Z,100.00
2022-11-06T22:46:23.278Z,100.00
2022-11-06T22:48:51.389Z,100.00
2022-11-06T22:51:23.976Z,100.00
2022-11-06T22:53:51.632Z,100.00
2022-11-06T22:56:19.396Z,100.00
2022-11-06T22:58:46.297Z,100.00
2022-11-06T23:01:13.545Z,100.00
2022-11-06T23:03:40.621Z,100.00
2022-11-06T23:06:09.450Z,100.00
2022-11-06T23:08:46.744Z,100.00
2022-11-06T23:11:17.296Z,100.00
2022-11-06T23:13:44.565Z,100.00
2022-11-06T23:16:13.907Z,100.00
2022-11-06T23:18:40.522Z,100.00
2022-11-06T23:21:15.019Z,100.00
2022-11-06T23:23:42.729Z,100.00
2022-11-06T23:26:17.397Z,100.00
2022-11-06T23:28:44.706Z,100.00
2022-11-06T23:31:13.085Z,100.00
2022-11-06T23:33:39.778Z,100.00
2022-11-06T23:36:11.729Z,100.00
2022-11-06T23:38:38.788Z,100.00
2022-11-06T23:41:29.438Z,100.00
2022-11-06T23:43:56.862Z,100.00
2022-11-06T23:46:26.564Z,100.00
2022-11-06T23:48:53.553Z,100.00
2022-11-06T23:51:21.186Z,100.00
2022-11-06T23:53:48.915Z,100.00
2022-11-06T23:56:17.366Z,100.00
2022-11-06T23:58:44.572Z,100.00
