createdAt,value
2023-03-04T00:00:07.934Z,80.90
2023-03-04T00:02:35.801Z,80.40
2023-03-04T00:05:04.507Z,78.50
2023-03-04T00:07:34.371Z,78.90
2023-03-04T00:10:03.735Z,79.70
2023-03-04T00:12:31.681Z,82.10
2023-03-04T00:14:59.512Z,80.40
2023-03-04T00:17:29.952Z,79.80
2023-03-04T00:19:57.956Z,79.10
2023-03-04T00:22:25.923Z,78.90
2023-03-04T00:24:53.769Z,80.90
2023-03-04T00:27:23.032Z,79.00
2023-03-04T00:29:50.942Z,79.10
2023-03-04T00:32:19.336Z,79.70
2023-03-04T00:34:47.214Z,81.90
2023-03-04T00:37:15.170Z,82.20
2023-03-04T00:39:43.046Z,81.40
2023-03-04T00:42:11.007Z,82.40
2023-03-04T00:44:40.289Z,82.90
2023-03-04T00:47:08.267Z,79.80
2023-03-04T00:49:37.850Z,79.70
2023-03-04T00:52:05.761Z,81.70
2023-03-04T00:54:33.682Z,83.40
2023-03-04T00:57:01.531Z,81.50
2023-03-04T00:59:29.470Z,80.20
2023-03-04T01:01:58.634Z,79.80
2023-03-04T01:04:26.574Z,80.50
2023-03-04T01:06:54.876Z,81.00
2023-03-04T01:09:22.764Z,79.50
2023-03-04T01:11:50.605Z,81.60
2023-03-04T01:14:18.504Z,79.10
2023-03-04T01:16:46.734Z,78.60
2023-03-04T01:19:16.164Z,80.40
2023-03-04T01:21:44.056Z,80.30
2023-03-04T01:24:11.968Z,81.10
2023-03-04T01:26:39.838Z,82.80
2023-03-04T01:29:07.871Z,80.20
2023-03-04T01:31:35.738Z,82.00
2023-03-04T01:34:03.658Z,80.70
2023-03-04T01:36:32.876Z,80.60
2023-03-04T07:47:39.145Z,92.00
2023-03-04T12:29:33.081Z,77.10
2023-03-04T12:32:08.442Z,78.20
2023-03-04T12:34:59.092Z,78.20
2023-03-04T12:37:43.185Z,78.90
2023-03-04T12:40:34.344Z,78.80
2023-03-04T12:43:16.032Z,78.40
2023-03-04T12:45:50.392Z,79.60
2023-03-04T12:48:29.218Z,76.20
2023-03-04T12:51:16.094Z,77.30
2023-03-04T12:53:50.870Z,78.40
2023-03-04T14:15:27.372Z,78.50
2023-03-04T14:17:58.231Z,76.60
2023-03-04T14:20:28.411Z,77.60
2023-03-04T14:22:58.337Z,77.90
2023-03-04T14:25:29.269Z,76.30
2023-03-04T14:28:05.152Z,75.50
2023-03-04T14:30:42.656Z,76.30
2023-03-04T14:33:20.388Z,75.50
2023-03-04T14:35:50.048Z,74.30
2023-03-04T14:38:24.322Z,74.10
2023-03-04T14:40:54.383Z,75.80
2023-03-04T14:43:24.075Z,74.80
2023-03-04T14:45:55.044Z,75.80
2023-03-04T14:48:29.099Z,76.10
2023-03-04T14:50:59.775Z,76.70
2023-03-04T14:53:29.149Z,76.40
2023-03-04T14:55:59.403Z,76.80
2023-03-04T14:58:28.953Z,75.40
2023-03-04T15:01:15.352Z,75.70
2023-03-04T15:03:51.088Z,76.20
2023-03-04T15:06:21.732Z,76.90
2023-03-04T15:08:57.919Z,77.10
2023-03-04T15:11:28.472Z,76.30
2023-03-04T15:13:59.002Z,72.90
2023-03-04T15:16:30.694Z,73.40
2023-03-04T15:19:03.254Z,74.40
2023-03-04T15:21:36.991Z,74.70
2023-03-04T15:24:06.262Z,72.20
2023-03-04T15:26:35.740Z,73.90
2023-03-04T15:29:05.319Z,73.50
2023-03-04T15:31:33.250Z,72.30
2023-03-04T15:34:02.502Z,72.40
2023-03-04T15:36:30.416Z,73.40
2023-03-04T15:38:59.273Z,72.60
2023-03-04T15:41:28.243Z,73.10
2023-03-04T15:43:56.547Z,72.50
2023-03-04T15:46:24.579Z,73.00
2023-03-04T15:48:52.583Z,73.40
2023-03-04T15:51:23.477Z,73.10
2023-03-04T15:53:53.371Z,72.80
2023-03-04T15:56:23.681Z,73.20
2023-03-04T15:58:56.248Z,72.90
2023-03-04T16:01:24.848Z,73.60
2023-03-04T16:03:53.925Z,73.80
2023-03-04T16:06:25.753Z,74.00
2023-03-04T16:08:54.084Z,73.90
2023-03-04T16:11:23.768Z,74.20
2023-03-04T16:13:51.760Z,74.20
2023-03-04T16:16:20.109Z,74.30
2023-03-04T16:18:48.083Z,74.50
2023-03-04T16:21:18.422Z,74.30
2023-03-04T16:23:49.900Z,74.50
2023-03-04T16:26:20.998Z,74.50
2023-03-04T16:28:48.824Z,74.60
2023-03-04T16:31:17.721Z,74.50
2023-03-04T16:33:46.097Z,74.60
2023-03-04T16:36:16.763Z,74.70
2023-03-04T16:38:44.738Z,74.30
2023-03-04T16:41:15.782Z,74.50
2023-03-04T16:43:44.572Z,74.50
2023-03-04T16:46:13.635Z,74.10
2023-03-04T16:48:41.817Z,73.90
2023-03-04T16:51:14.991Z,73.60
2023-03-04T16:54:12.133Z,73.70
2023-03-04T16:56:46.391Z,74.50
2023-03-04T16:59:23.750Z,73.90
2023-03-04T17:01:56.909Z,74.10
2023-03-04T17:04:27.827Z,74.10
2023-03-04T19:42:14.687Z,76.20
2023-03-04T19:44:44.770Z,77.00
2023-03-04T19:47:13.306Z,77.20
2023-03-04T19:49:41.172Z,76.50
2023-03-04T20:38:18.190Z,79.10
2023-03-04T20:40:46.184Z,77.80
2023-03-04T20:43:17.152Z,77.90
2023-03-04T20:45:45.044Z,78.50
2023-03-04T20:48:12.998Z,77.70
2023-03-04T20:50:41.131Z,76.80
2023-03-04T20:53:09.099Z,76.50
2023-03-04T20:55:38.348Z,76.80
2023-03-04T20:58:07.637Z,78.00
2023-03-04T21:00:38.265Z,79.10
2023-03-04T21:03:06.205Z,79.70
2023-03-04T21:05:34.215Z,78.20
2023-03-04T21:08:02.149Z,78.00
2023-03-04T21:10:30.198Z,78.00
2023-03-04T21:12:59.517Z,80.80
2023-03-04T21:15:27.477Z,78.90
2023-03-04T21:17:55.569Z,78.80
2023-03-04T21:20:23.794Z,79.30
2023-03-04T21:22:51.681Z,78.40
2023-03-04T21:25:20.140Z,80.20
2023-03-04T21:27:48.078Z,80.40
2023-03-04T21:30:17.711Z,79.30
2023-03-04T21:32:45.789Z,79.10
2023-03-04T21:35:15.166Z,80.10
2023-03-04T21:37:43.096Z,79.90
2023-03-04T21:40:12.412Z,80.30
2023-03-04T21:42:40.613Z,80.60
2023-03-04T21:45:10.672Z,80.30
2023-03-04T21:47:41.478Z,78.50
2023-03-04T21:50:10.346Z,78.90
2023-03-04T21:52:38.279Z,78.30
2023-03-04T21:55:06.745Z,77.60
2023-03-04T21:57:34.868Z,79.00
2023-03-04T22:00:04.342Z,79.30
2023-03-04T22:02:33.517Z,80.90
2023-03-04T22:05:02.876Z,81.00
2023-03-04T22:07:30.831Z,79.40
2023-03-04T22:09:59.580Z,79.30
2023-03-04T22:12:27.486Z,78.40
2023-03-04T22:14:55.525Z,78.50
2023-03-04T22:17:23.590Z,80.30
2023-03-04T22:19:51.655Z,79.20
2023-03-04T22:22:21.189Z,80.10
2023-03-04T22:24:49.167Z,82.00
2023-03-04T22:27:17.498Z,81.40
2023-03-04T22:29:45.546Z,80.90
2023-03-04T22:32:13.943Z,79.90
2023-03-04T22:34:42.082Z,79.30
2023-03-04T22:37:10.271Z,78.70
2023-03-04T22:39:39.649Z,79.10
2023-03-04T22:42:07.951Z,79.50
2023-03-04T22:44:36.350Z,79.20
2023-03-04T22:47:04.360Z,79.10
2023-03-04T22:49:33.278Z,80.50
2023-03-04T22:52:01.886Z,80.30
2023-03-04T22:54:29.903Z,80.90
2023-03-04T22:56:59.257Z,80.20
2023-03-04T22:59:27.318Z,81.80
2023-03-04T23:01:55.690Z,79.70
2023-03-04T23:04:24.065Z,79.70
2023-03-04T23:06:52.058Z,79.60
2023-03-04T23:09:20.114Z,78.80
2023-03-04T23:11:49.486Z,78.50
2023-03-04T23:14:19.071Z,78.90
2023-03-04T23:16:47.452Z,78.90
2023-03-04T23:19:17.543Z,80.80
2023-03-04T23:21:45.846Z,81.30
2023-03-04T23:24:15.372Z,82.10
2023-03-04T23:26:44.294Z,82.40
2023-03-04T23:29:15.982Z,82.00
2023-03-04T23:31:45.342Z,82.60
2023-03-04T23:34:13.427Z,82.50
2023-03-04T23:36:41.941Z,80.80
2023-03-04T23:39:10.199Z,80.90
2023-03-04T23:41:38.957Z,80.90
2023-03-04T23:44:08.259Z,79.50
2023-03-04T23:46:37.608Z,80.50
2023-03-04T23:49:09.238Z,79.50
2023-03-04T23:51:38.413Z,80.80
2023-03-04T23:54:07.538Z,80.00
2023-03-04T23:56:36.314Z,79.70
2023-03-04T23:59:04.836Z,81.10
