createdAt,value
2018-06-02T00:00:47.129Z,1009.74
2018-06-02T00:01:47.148Z,1009.71
2018-06-02T00:02:47.178Z,1009.7
2018-06-02T00:04:47.229Z,1009.68
2018-06-02T00:05:47.253Z,1009.67
2018-06-02T00:06:47.280Z,1009.68
2018-06-02T00:07:47.303Z,1009.64
2018-06-02T00:08:47.327Z,1009.66
2018-06-02T00:09:47.349Z,1009.63
2018-06-02T00:10:47.376Z,1009.65
2018-06-02T00:11:47.404Z,1009.62
2018-06-02T00:12:47.432Z,1009.66
2018-06-02T00:13:47.450Z,1009.61
2018-06-02T00:14:47.476Z,1009.65
2018-06-02T00:15:47.500Z,1009.64
2018-06-02T00:16:47.529Z,1009.62
2018-06-02T00:17:47.550Z,1009.66
2018-06-02T00:18:47.585Z,1009.62
2018-06-02T00:20:47.629Z,1009.65
2018-06-02T00:21:47.651Z,1009.68
2018-06-02T00:22:47.681Z,1009.69
2018-06-02T00:23:47.705Z,1009.66
2018-06-02T00:24:47.724Z,1009.66
2018-06-02T00:25:47.760Z,1009.69
2018-06-02T00:26:47.781Z,1009.69
2018-06-02T00:27:47.804Z,1009.68
2018-06-02T00:28:47.830Z,1009.67
2018-06-02T00:29:47.851Z,1009.67
2018-06-02T00:30:47.879Z,1009.63
2018-06-02T00:31:47.901Z,1009.64
2018-06-02T00:32:47.931Z,1009.64
2018-06-02T00:33:47.952Z,1009.62
2018-06-02T00:34:47.980Z,1009.61
2018-06-02T00:36:48.027Z,1009.65
2018-06-02T00:37:48.058Z,1009.64
2018-06-02T00:38:48.077Z,1009.65
2018-06-02T00:39:48.105Z,1009.64
2018-06-02T00:40:48.126Z,1009.62
2018-06-02T00:41:48.156Z,1009.63
2018-06-02T00:42:48.181Z,1009.62
2018-06-02T00:43:48.202Z,1009.65
2018-06-02T00:44:48.232Z,1009.62
2018-06-02T00:45:48.250Z,1009.62
2018-06-02T00:46:48.276Z,1009.6
2018-06-02T00:47:48.306Z,1009.62
2018-06-02T00:48:48.332Z,1009.59
2018-06-02T00:49:48.351Z,1009.55
2018-06-02T00:51:48.402Z,1009.58
2018-06-02T00:52:48.434Z,1009.6
2018-06-02T00:53:48.457Z,1009.59
2018-06-02T00:54:48.479Z,1009.56
2018-06-02T00:55:48.503Z,1009.56
2018-06-02T00:56:48.527Z,1009.55
2018-06-02T00:57:48.557Z,1009.57
2018-06-02T00:58:48.578Z,1009.58
2018-06-02T00:59:48.613Z,1009.6
2018-06-02T01:00:48.636Z,1009.59
2018-06-02T01:01:48.657Z,1009.61
2018-06-02T01:02:48.678Z,1009.63
2018-06-02T01:03:48.707Z,1009.63
2018-06-02T01:04:48.733Z,1009.68
2018-06-02T01:05:48.756Z,1009.62
2018-06-02T01:06:48.783Z,1009.64
2018-06-02T01:07:48.802Z,1009.59
2018-06-02T01:08:48.833Z,1009.63
2018-06-02T01:09:48.853Z,1009.67
2018-06-02T01:10:48.880Z,1009.65
2018-06-02T01:11:48.903Z,1009.63
2018-06-02T01:12:48.932Z,1009.62
2018-06-02T01:13:48.956Z,1009.62
2018-06-02T01:14:48.975Z,1009.61
2018-06-02T01:15:49.006Z,1009.65
2018-06-02T01:16:49.032Z,1009.63
2018-06-02T01:17:49.050Z,1009.63
2018-06-02T01:18:49.080Z,1009.64
2018-06-02T01:19:49.103Z,1009.68
2018-06-02T01:20:49.133Z,1009.65
2018-06-02T01:21:49.160Z,1009.67
2018-06-02T01:23:49.205Z,1009.7
2018-06-02T01:24:49.232Z,1009.71
2018-06-02T01:25:49.250Z,1009.69
2018-06-02T01:26:49.280Z,1009.7
2018-06-02T01:27:49.301Z,1009.7
2018-06-02T01:28:49.331Z,1009.69
2018-06-02T01:29:49.354Z,1009.71
2018-06-02T01:30:49.380Z,1009.73
2018-06-02T01:31:49.405Z,1009.67
2018-06-02T01:32:49.425Z,1009.72
2018-06-02T01:33:49.451Z,1009.7
2018-06-02T01:34:49.476Z,1009.71
2018-06-02T01:35:49.505Z,1009.67
2018-06-02T01:36:49.525Z,1009.68
2018-06-02T01:37:49.555Z,1009.69
2018-06-02T01:39:49.599Z,1009.69
2018-06-02T01:40:49.629Z,1009.68
2018-06-02T01:41:49.651Z,1009.67
2018-06-02T01:42:49.681Z,1009.63
2018-06-02T01:43:49.699Z,1009.65
2018-06-02T01:44:49.729Z,1009.66
2018-06-02T01:45:49.748Z,1009.66
2018-06-02T01:46:49.779Z,1009.66
2018-06-02T01:47:49.799Z,1009.67
2018-06-02T01:48:49.829Z,1009.68
2018-06-02T01:49:49.850Z,1009.69
2018-06-02T01:50:49.878Z,1009.67
2018-06-02T01:51:49.898Z,1009.67
2018-06-02T01:52:49.922Z,1009.68
2018-06-02T01:53:49.952Z,1009.66
2018-06-02T01:55:50.002Z,1009.64
2018-06-02T01:56:50.022Z,1009.63
2018-06-02T01:57:50.053Z,1009.58
2018-06-02T01:58:50.076Z,1009.57
2018-06-02T01:59:50.098Z,1009.6
2018-06-02T02:00:50.123Z,1009.64
2018-06-02T02:01:50.152Z,1009.62
2018-06-02T02:02:50.178Z,1009.67
2018-06-02T02:03:50.196Z,1009.65
2018-06-02T02:04:50.222Z,1009.67
2018-06-02T02:05:50.245Z,1009.68
2018-06-02T02:06:50.276Z,1009.69
2018-06-02T02:07:50.297Z,1009.68
2018-06-02T02:08:50.331Z,1009.64
2018-06-02T02:09:50.350Z,1009.68
2018-06-02T02:11:50.401Z,1009.69
2018-06-02T02:12:50.429Z,1009.67
2018-06-02T02:13:50.445Z,1009.69
2018-06-02T02:14:50.475Z,1009.64
2018-06-02T02:15:50.497Z,1009.67
2018-06-02T02:16:50.525Z,1009.69
2018-06-02T02:17:50.550Z,1009.69
2018-06-02T02:18:50.574Z,1009.65
2018-06-02T02:19:50.599Z,1009.65
2018-06-02T02:20:50.620Z,1009.65
2018-06-02T02:21:50.653Z,1009.68
2018-06-02T02:22:50.670Z,1009.67
2018-06-02T02:23:50.699Z,1009.64
2018-06-02T02:24:50.718Z,1009.65
2018-06-02T02:26:50.775Z,1009.68
2018-06-02T02:27:50.798Z,1009.66
2018-06-02T02:28:50.819Z,1009.69
2018-06-02T02:29:50.843Z,1009.68
2018-06-02T02:30:50.874Z,1009.68
2018-06-02T02:31:50.899Z,1009.72
2018-06-02T02:32:50.923Z,1009.69
2018-06-02T02:33:50.945Z,1009.72
2018-06-02T02:34:50.973Z,1009.75
2018-06-02T02:35:51.021Z,1009.78
2018-06-02T02:36:51.024Z,1009.73
2018-06-02T02:37:51.043Z,1009.74
2018-06-02T02:38:51.072Z,1009.73
2018-06-02T02:39:51.098Z,1009.75
2018-06-02T02:40:51.123Z,1009.73
2018-06-02T02:41:51.148Z,1009.73
2018-06-02T02:42:51.172Z,1009.73
2018-06-02T02:43:51.192Z,1009.73
2018-06-02T02:44:51.275Z,1009.75
2018-06-02T02:45:51.245Z,1009.77
2018-06-02T02:46:51.272Z,1009.78
2018-06-02T02:47:51.293Z,1009.8
2018-06-02T02:48:51.323Z,1009.8
2018-06-02T02:49:51.346Z,1009.83
2018-06-02T02:50:51.372Z,1009.83
2018-06-02T02:51:51.390Z,1009.87
2018-06-02T02:52:51.415Z,1009.85
2018-06-02T02:53:51.448Z,1009.81
2018-06-02T02:54:51.467Z,1009.82
2018-06-02T02:55:51.496Z,1009.82
2018-06-02T02:56:51.515Z,1009.8
2018-06-02T02:58:51.566Z,1009.84
2018-06-02T02:59:51.592Z,1009.87
2018-06-02T03:00:51.620Z,1009.91
2018-06-02T03:01:51.645Z,1009.86
2018-06-02T03:02:51.669Z,1009.81
2018-06-02T03:03:51.703Z,1009.84
2018-06-02T03:04:51.719Z,1009.84
2018-06-02T03:05:51.743Z,1009.86
2018-06-02T03:06:51.768Z,1009.82
2018-06-02T03:07:51.804Z,1009.81
2018-06-02T03:08:51.815Z,1009.84
2018-06-02T03:09:51.839Z,1009.84
2018-06-02T03:10:51.864Z,1009.81
2018-06-02T03:11:51.892Z,1009.81
2018-06-02T03:12:51.919Z,1009.8
2018-06-02T03:14:51.968Z,1009.8
2018-06-02T03:15:51.988Z,1009.77
2018-06-02T03:16:52.013Z,1009.78
2018-06-02T03:17:52.037Z,1009.77
2018-06-02T03:18:52.066Z,1009.81
2018-06-02T03:19:52.123Z,1009.81
2018-06-02T03:20:52.116Z,1009.8
2018-06-02T03:21:52.137Z,1009.8
2018-06-02T03:22:52.167Z,1009.8
2018-06-02T03:23:52.191Z,1009.82
2018-06-02T03:24:52.217Z,1009.8
2018-06-02T03:25:52.238Z,1009.8
2018-06-02T03:26:52.260Z,1009.82
2018-06-02T03:27:52.291Z,1009.8
2018-06-02T03:28:52.315Z,1009.81
2018-06-02T03:30:52.365Z,1009.82
2018-06-02T03:31:52.391Z,1009.81
2018-06-02T03:32:52.412Z,1009.81
2018-06-02T03:33:52.440Z,1009.8
2018-06-02T03:34:52.461Z,1009.81
2018-06-02T03:35:52.490Z,1009.84
2018-06-02T03:36:52.510Z,1009.83
2018-06-02T03:37:52.540Z,1009.84
2018-06-02T03:38:52.561Z,1009.81
2018-06-02T03:39:52.593Z,1009.84
2018-06-02T03:40:52.614Z,1009.89
2018-06-02T03:41:52.635Z,1009.89
2018-06-02T03:42:52.660Z,1009.88
2018-06-02T03:43:52.686Z,1009.88
2018-06-02T03:44:52.718Z,1009.89
2018-06-02T03:46:52.764Z,1009.91
2018-06-02T03:47:52.789Z,1009.9
2018-06-02T03:48:52.814Z,1009.89
2018-06-02T03:49:52.834Z,1009.89
2018-06-02T03:50:52.862Z,1009.86
2018-06-02T03:51:52.888Z,1009.84
2018-06-02T03:52:52.913Z,1009.9
2018-06-02T03:53:52.938Z,1009.87
2018-06-02T03:54:52.959Z,1009.91
2018-06-02T03:55:52.988Z,1009.9
2018-06-02T03:56:53.010Z,1009.87
2018-06-02T03:57:53.039Z,1009.9
2018-06-02T03:58:53.060Z,1009.89
2018-06-02T03:59:53.090Z,1009.9
2018-06-02T04:01:53.135Z,1009.93
2018-06-02T04:02:53.164Z,1009.94
2018-06-02T04:03:53.191Z,1009.92
2018-06-02T04:04:53.210Z,1009.94
2018-06-02T04:05:53.239Z,1009.96
2018-06-02T04:06:53.260Z,1009.96
2018-06-02T04:07:53.289Z,1009.96
2018-06-02T04:08:53.310Z,1009.94
2018-06-02T04:09:53.339Z,1009.92
2018-06-02T04:10:53.365Z,1009.9
2018-06-02T04:11:53.385Z,1009.94
2018-06-02T04:12:53.415Z,1009.93
2018-06-02T04:13:53.435Z,1009.97
2018-06-02T04:14:53.460Z,1009.97
2018-06-02T04:15:53.518Z,1009.96
2018-06-02T04:16:53.515Z,1010.01
2018-06-02T04:17:53.540Z,1010.02
2018-06-02T04:18:53.561Z,1010
2018-06-02T04:19:53.586Z,1009.99
2018-06-02T04:20:53.610Z,1009.98
2018-06-02T04:21:53.640Z,1010
2018-06-02T04:22:53.661Z,1010.01
2018-06-02T04:23:53.690Z,1009.98
2018-06-02T04:24:53.711Z,1009.99
2018-06-02T04:25:53.741Z,1009.99
2018-06-02T04:26:53.761Z,1010.01
2018-06-02T04:27:53.791Z,1010.03
2018-06-02T04:28:53.815Z,1010.04
2018-06-02T04:29:53.837Z,1010.03
2018-06-02T04:30:53.863Z,1010.06
2018-06-02T04:31:53.890Z,1010.08
2018-06-02T04:33:53.942Z,1010.04
2018-06-02T04:34:53.967Z,1010.08
2018-06-02T04:35:53.991Z,1010.07
2018-06-02T04:36:54.011Z,1010
2018-06-02T04:37:54.037Z,1010.08
2018-06-02T04:38:54.067Z,1010.06
2018-06-02T04:39:54.088Z,1010.08
2018-06-02T04:40:54.117Z,1010.03
2018-06-02T04:41:54.139Z,1010.04
2018-06-02T04:42:54.171Z,1010.05
2018-06-02T04:43:54.188Z,1010.04
2018-06-02T04:44:54.217Z,1010.07
2018-06-02T04:45:54.239Z,1010.07
2018-06-02T04:46:54.268Z,1010.06
2018-06-02T04:47:54.292Z,1010.03
2018-06-02T04:49:54.344Z,1010
2018-06-02T04:50:54.364Z,1010.03
2018-06-02T04:51:54.389Z,1010.01
2018-06-02T04:52:54.415Z,1010.03
2018-06-02T04:53:54.445Z,1010
2018-06-02T04:54:54.465Z,1010.01
2018-06-02T04:55:54.495Z,1010.02
2018-06-02T04:56:54.554Z,1009.98
2018-06-02T04:57:54.545Z,1010.02
2018-06-02T04:58:54.568Z,1010.02
2018-06-02T04:59:54.596Z,1010
2018-06-02T05:00:54.616Z,1010.01
2018-06-02T05:01:54.642Z,1010.01
2018-06-02T05:02:54.677Z,1009.98
2018-06-02T05:03:54.692Z,1009.97
2018-06-02T05:05:54.747Z,1010.03
2018-06-02T05:06:54.771Z,1010
2018-06-02T05:07:54.793Z,1010.03
2018-06-02T05:08:54.818Z,1010.03
2018-06-02T05:09:54.849Z,1010.02
2018-06-02T05:10:54.870Z,1010.04
2018-06-02T05:11:54.899Z,1010.05
2018-06-02T05:12:54.924Z,1010.07
2018-06-02T05:13:54.946Z,1010.04
2018-06-02T05:14:54.975Z,1010.05
2018-06-02T05:15:54.994Z,1010.07
2018-06-02T05:16:55.026Z,1010.06
2018-06-02T05:17:55.047Z,1010.09
2018-06-02T05:18:55.078Z,1010.08
2018-06-02T05:19:55.100Z,1010.07
2018-06-02T05:21:55.151Z,1010.11
2018-06-02T05:22:55.173Z,1010.13
2018-06-02T05:23:55.201Z,1010.16
2018-06-02T05:24:55.225Z,1010.13
2018-06-02T05:25:55.249Z,1010.16
2018-06-02T05:26:55.279Z,1010.18
2018-06-02T05:27:55.304Z,1010.15
2018-06-02T05:28:55.324Z,1010.15
2018-06-02T05:29:55.354Z,1010.19
2018-06-02T05:30:55.378Z,1010.22
2018-06-02T05:31:55.405Z,1010.17
2018-06-02T05:32:55.426Z,1010.21
2018-06-02T05:33:55.451Z,1010.2
2018-06-02T05:34:55.483Z,1010.21
2018-06-02T05:36:55.533Z,1010.2
2018-06-02T05:37:55.557Z,1010.21
2018-06-02T05:38:55.585Z,1010.23
2018-06-02T05:39:55.605Z,1010.21
2018-06-02T05:40:55.628Z,1010.24
2018-06-02T05:41:55.653Z,1010.23
2018-06-02T05:42:55.684Z,1010.27
2018-06-02T05:43:55.709Z,1010.25
2018-06-02T05:44:55.728Z,1010.31
2018-06-02T05:45:55.825Z,1010.27
2018-06-02T05:46:55.781Z,1010.32
2018-06-02T05:47:55.811Z,1010.32
2018-06-02T05:48:55.831Z,1010.3
2018-06-02T05:49:55.861Z,1010.32
2018-06-02T05:50:55.883Z,1010.35
2018-06-02T05:51:55.908Z,1010.35
2018-06-02T05:52:55.938Z,1010.31
2018-06-02T05:53:55.963Z,1010.31
2018-06-02T05:54:55.987Z,1010.35
2018-06-02T05:55:56.013Z,1010.38
2018-06-02T05:56:56.035Z,1010.33
2018-06-02T05:57:56.065Z,1010.31
2018-06-02T05:58:56.085Z,1010.27
2018-06-02T05:59:56.216Z,1010.3
2018-06-02T06:00:56.139Z,1010.31
2018-06-02T06:01:56.161Z,1010.3
2018-06-02T06:02:56.188Z,1010.27
2018-06-02T06:03:56.212Z,1010.31
2018-06-02T06:04:56.243Z,1010.31
2018-06-02T06:05:56.272Z,1010.3
2018-06-02T06:06:56.293Z,1010.3
2018-06-02T06:08:56.345Z,1010.29
2018-06-02T06:09:56.367Z,1010.28
2018-06-02T06:10:56.393Z,1010.25
2018-06-02T06:11:56.421Z,1010.27
2018-06-02T06:12:56.447Z,1010.25
2018-06-02T06:13:56.473Z,1010.19
2018-06-02T06:14:56.492Z,1010.21
2018-06-02T06:15:56.524Z,1010.22
2018-06-02T06:16:56.549Z,1010.24
2018-06-02T06:17:56.569Z,1010.22
2018-06-02T06:18:56.599Z,1010.22
2018-06-02T06:19:56.620Z,1010.22
2018-06-02T06:20:56.647Z,1010.25
2018-06-02T06:21:56.676Z,1010.23
2018-06-02T06:22:56.703Z,1010.23
2018-06-02T06:24:56.750Z,1010.23
2018-06-02T06:25:56.786Z,1010.26
2018-06-02T06:26:56.832Z,1010.26
2018-06-02T06:27:56.826Z,1010.27
2018-06-02T06:28:56.855Z,1010.29
2018-06-02T06:29:56.877Z,1010.31
2018-06-02T06:30:56.907Z,1010.28
2018-06-02T06:31:56.935Z,1010.27
2018-06-02T06:32:57.000Z,1010.26
2018-06-02T06:33:56.979Z,1010.23
2018-06-02T06:34:57.007Z,1010.2
2018-06-02T06:35:57.033Z,1010.2
2018-06-02T06:36:57.062Z,1010.21
2018-06-02T06:37:57.088Z,1010.16
2018-06-02T06:38:57.109Z,1010.18
2018-06-02T06:40:57.160Z,1010.22
2018-06-02T06:41:57.192Z,1010.22
2018-06-02T06:42:57.216Z,1010.25
2018-06-02T06:43:57.243Z,1010.27
2018-06-02T06:44:57.265Z,1010.26
2018-06-02T06:45:57.294Z,1010.3
2018-06-02T06:46:57.317Z,1010.31
2018-06-02T06:47:57.346Z,1010.34
2018-06-02T06:48:57.375Z,1010.37
2018-06-02T06:49:57.399Z,1010.36
2018-06-02T06:50:57.420Z,1010.37
2018-06-02T06:51:57.450Z,1010.33
2018-06-02T06:52:57.471Z,1010.33
2018-06-02T06:53:57.503Z,1010.33
2018-06-02T06:54:57.528Z,1010.34
2018-06-02T06:56:57.581Z,1010.32
2018-06-02T06:57:57.603Z,1010.32
2018-06-02T06:58:57.633Z,1010.36
2018-06-02T06:59:57.659Z,1010.33
2018-06-02T07:00:57.685Z,1010.33
2018-06-02T07:01:57.707Z,1010.32
2018-06-02T07:02:57.738Z,1010.3
2018-06-02T07:03:57.764Z,1010.3
2018-06-02T07:04:57.791Z,1010.35
2018-06-02T07:05:57.813Z,1010.34
2018-06-02T07:06:57.843Z,1010.39
2018-06-02T07:07:57.866Z,1010.6
2018-06-02T07:08:57.895Z,1010.67
2018-06-02T07:09:57.920Z,1010.44
2018-06-02T07:11:58.053Z,1010.45
2018-06-02T07:12:58.005Z,1010.54
2018-06-02T07:13:58.032Z,1010.77
2018-06-02T07:14:58.061Z,1010.54
2018-06-02T07:15:58.083Z,1010.56
2018-06-02T07:16:58.114Z,1010.85
2018-06-02T07:17:58.140Z,1010.64
2018-06-02T07:18:58.166Z,1010.6
2018-06-02T07:19:58.203Z,1010.72
2018-06-02T07:20:58.226Z,1010.53
2018-06-02T07:21:58.258Z,1010.75
2018-06-02T07:22:58.279Z,1010.7
2018-06-02T07:23:58.353Z,1010.65
2018-06-02T07:24:58.335Z,1010.66
2018-06-02T07:25:58.368Z,1010.69
2018-06-02T07:26:58.393Z,1011.34
2018-06-02T07:27:58.424Z,1010.86
2018-06-02T07:28:58.449Z,1011.43
2018-06-02T07:29:58.483Z,1011.64
2018-06-02T07:30:58.506Z,1011.66
2018-06-02T07:31:58.540Z,1011.48
2018-06-02T07:32:58.572Z,1011.15
2018-06-02T07:33:58.597Z,1011.25
2018-06-02T07:34:58.634Z,1011.55
2018-06-02T07:35:58.680Z,1011.4
2018-06-02T07:36:58.688Z,1011.5
2018-06-02T07:37:58.724Z,1011.28
2018-06-02T07:38:58.755Z,1011.19
2018-06-02T07:39:58.782Z,1010.96
2018-06-02T07:40:58.819Z,1010.78
2018-06-02T07:41:58.845Z,1010.84
2018-06-02T07:43:58.912Z,1010.96
2018-06-02T07:44:58.939Z,1010.93
2018-06-02T07:45:58.976Z,1011.05
2018-06-02T07:46:59.002Z,1011.37
2018-06-02T07:47:59.040Z,1011.28
2018-06-02T07:48:59.067Z,1011.04
2018-06-02T07:49:59.268Z,1011.02
2018-06-02T07:50:59.130Z,1011.17
2018-06-02T07:51:59.167Z,1011.04
2018-06-02T07:52:59.198Z,1010.97
2018-06-02T07:53:59.230Z,1011.01
2018-06-02T07:54:59.257Z,1011.15
2018-06-02T07:55:59.291Z,1010.93
2018-06-02T07:56:59.327Z,1010.73
2018-06-02T07:57:59.359Z,1010.74
2018-06-02T07:59:59.419Z,1011.03
2018-06-02T08:00:59.456Z,1010.77
2018-06-02T08:01:59.484Z,1010.67
2018-06-02T08:02:59.522Z,1010.86
2018-06-02T08:03:59.549Z,1011.24
2018-06-02T08:04:59.585Z,1011.26
2018-06-02T08:05:59.614Z,1010.88
2018-06-02T08:06:59.651Z,1010.73
2018-06-02T08:07:59.686Z,1011.26
2018-06-02T08:08:59.716Z,1011.26
2018-06-02T08:09:59.745Z,1011.05
2018-06-02T08:10:59.782Z,1010.97
2018-06-02T08:11:59.810Z,1010.84
2018-06-02T08:12:59.849Z,1010.89
2018-06-02T08:13:59.877Z,1010.9
2018-06-02T08:15:59.946Z,1010.78
2018-06-02T08:16:59.979Z,1010.94
2018-06-02T08:18:00.009Z,1010.92
2018-06-02T08:19:00.042Z,1010.83
2018-06-02T08:20:00.093Z,1010.91
2018-06-02T08:21:00.111Z,1010.84
2018-06-02T08:22:00.144Z,1010.93
2018-06-02T08:23:00.177Z,1010.83
2018-06-02T08:24:00.206Z,1010.93
2018-06-02T08:25:00.249Z,1010.92
2018-06-02T08:26:00.271Z,1010.88
2018-06-02T08:27:00.309Z,1010.97
2018-06-02T08:28:00.339Z,1010.88
2018-06-02T08:29:00.375Z,1010.97
2018-06-02T08:30:00.407Z,1010.76
2018-06-02T08:32:00.481Z,1010.76
2018-06-02T08:33:00.507Z,1010.73
2018-06-02T08:34:00.535Z,1010.73
2018-06-02T08:35:00.572Z,1010.78
2018-06-02T08:36:00.601Z,1010.76
2018-06-02T08:37:00.637Z,1010.72
2018-06-02T08:38:00.665Z,1010.71
2018-06-02T08:39:00.809Z,1010.73
2018-06-02T08:40:00.735Z,1010.68
2018-06-02T08:41:00.765Z,1010.74
2018-06-02T08:42:00.799Z,1010.72
2018-06-02T08:43:00.825Z,1010.75
2018-06-02T08:44:00.863Z,1010.77
2018-06-02T08:45:00.890Z,1010.79
2018-06-02T08:47:00.953Z,1010.81
2018-06-02T08:48:00.988Z,1010.85
2018-06-02T08:49:01.022Z,1010.85
2018-06-02T08:50:01.052Z,1010.84
2018-06-02T08:51:01.078Z,1010.87
2018-06-02T08:52:01.115Z,1010.81
2018-06-02T08:53:01.150Z,1010.82
2018-06-02T08:54:01.176Z,1010.79
2018-06-02T08:55:01.201Z,1010.84
2018-06-02T08:56:01.236Z,1010.81
2018-06-02T08:57:01.267Z,1010.79
2018-06-02T08:58:01.293Z,1010.78
2018-06-02T08:59:01.323Z,1010.81
2018-06-02T09:00:01.358Z,1010.81
2018-06-02T09:01:01.384Z,1010.85
2018-06-02T09:02:01.419Z,1010.82
2018-06-02T09:03:01.444Z,1010.8
2018-06-02T09:04:01.478Z,1010.82
2018-06-02T09:05:01.504Z,1010.84
2018-06-02T09:06:01.538Z,1010.84
2018-06-02T09:07:01.569Z,1010.87
2018-06-02T09:08:01.595Z,1010.86
2018-06-02T09:09:01.630Z,1010.89
2018-06-02T09:10:01.660Z,1010.9
2018-06-02T09:11:01.689Z,1010.89
2018-06-02T09:12:01.716Z,1010.88
2018-06-02T09:13:01.751Z,1010.89
2018-06-02T09:14:01.782Z,1010.87
2018-06-02T09:15:01.807Z,1010.85
2018-06-02T09:16:01.837Z,1010.85
2018-06-02T09:17:01.866Z,1010.89
2018-06-02T09:19:01.928Z,1010.85
2018-06-02T09:20:01.963Z,1010.92
2018-06-02T09:21:01.988Z,1010.9
2018-06-02T09:22:02.023Z,1010.89
2018-06-02T09:23:02.049Z,1010.87
2018-06-02T09:24:02.080Z,1010.85
2018-06-02T09:25:02.110Z,1010.86
2018-06-02T09:26:02.145Z,1010.86
2018-06-02T09:27:02.170Z,1010.83
2018-06-02T09:28:02.205Z,1010.83
2018-06-02T09:29:02.231Z,1010.84
2018-06-02T09:30:02.267Z,1010.8
2018-06-02T09:31:02.296Z,1010.83
2018-06-02T09:32:02.329Z,1010.85
2018-06-02T09:33:02.353Z,1010.89
2018-06-02T09:35:02.471Z,1010.87
2018-06-02T09:36:02.445Z,1010.85
2018-06-02T09:37:02.479Z,1010.85
2018-06-02T09:38:02.507Z,1010.86
2018-06-02T09:39:02.539Z,1010.79
2018-06-02T09:40:02.565Z,1010.82
2018-06-02T09:41:02.599Z,1010.85
2018-06-02T09:42:02.626Z,1010.84
2018-06-02T09:43:02.659Z,1010.81
2018-06-02T09:44:02.691Z,1010.77
2018-06-02T09:45:02.715Z,1010.78
2018-06-02T09:46:02.750Z,1010.81
2018-06-02T09:47:02.775Z,1010.81
2018-06-02T09:48:02.810Z,1010.79
2018-06-02T09:49:02.836Z,1010.8
2018-06-02T09:51:02.903Z,1010.79
2018-06-02T09:52:02.930Z,1010.78
2018-06-02T09:53:02.955Z,1010.71
2018-06-02T09:54:02.990Z,1010.73
2018-06-02T09:55:03.028Z,1010.72
2018-06-02T09:56:03.051Z,1010.7
2018-06-02T09:57:03.077Z,1010.7
2018-06-02T09:58:03.105Z,1010.69
2018-06-02T09:59:03.140Z,1010.69
2018-06-02T10:00:03.167Z,1010.76
2018-06-02T10:01:03.199Z,1010.76
2018-06-02T10:02:03.230Z,1010.73
2018-06-02T10:03:03.260Z,1010.79
2018-06-02T10:04:03.286Z,1010.8
2018-06-02T10:05:03.316Z,1010.79
2018-06-02T10:07:03.377Z,1010.79
2018-06-02T10:08:03.410Z,1010.84
2018-06-02T10:09:03.440Z,1010.81
2018-06-02T10:10:03.470Z,1010.85
2018-06-02T10:11:03.496Z,1010.84
2018-06-02T10:12:03.524Z,1010.8
2018-06-02T10:13:03.561Z,1010.81
2018-06-02T10:14:03.585Z,1010.74
2018-06-02T10:15:03.619Z,1010.84
2018-06-02T10:16:03.644Z,1010.87
2018-06-02T10:17:03.679Z,1010.83
2018-06-02T10:18:03.704Z,1010.82
2018-06-02T10:19:03.736Z,1010.81
2018-06-02T10:20:03.768Z,1010.78
2018-06-02T10:22:03.827Z,1010.7
2018-06-02T10:23:03.852Z,1010.69
2018-06-02T10:24:03.880Z,1010.7
2018-06-02T10:25:03.913Z,1010.7
2018-06-02T10:26:03.943Z,1010.69
2018-06-02T10:27:03.967Z,1010.73
2018-06-02T10:28:03.997Z,1010.72
2018-06-02T10:29:04.026Z,1010.71
2018-06-02T10:30:04.058Z,1010.71
2018-06-02T10:31:04.084Z,1010.68
2018-06-02T10:32:04.117Z,1010.71
2018-06-02T10:33:04.141Z,1010.72
2018-06-02T10:34:04.177Z,1010.6
2018-06-02T10:35:04.197Z,1010.62
2018-06-02T10:36:04.231Z,1010.57
2018-06-02T10:37:04.260Z,1010.58
2018-06-02T10:38:04.284Z,1010.56
2018-06-02T10:39:04.313Z,1010.58
2018-06-02T10:40:04.346Z,1010.58
2018-06-02T10:41:04.368Z,1010.62
2018-06-02T10:42:04.408Z,1010.65
2018-06-02T10:43:04.426Z,1010.68
2018-06-02T10:44:04.459Z,1010.74
2018-06-02T10:45:04.481Z,1010.79
2018-06-02T10:46:04.515Z,1010.76
2018-06-02T10:47:04.539Z,1010.76
2018-06-02T10:48:04.572Z,1010.76
2018-06-02T10:49:04.595Z,1010.81
2018-06-02T10:50:04.622Z,1010.79
2018-06-02T10:51:04.658Z,1010.75
2018-06-02T10:52:04.685Z,1010.74
2018-06-02T10:54:04.790Z,1010.75
2018-06-02T10:55:04.764Z,1010.75
2018-06-02T10:56:04.791Z,1010.76
2018-06-02T10:57:04.822Z,1010.75
2018-06-02T10:58:04.854Z,1010.74
2018-06-02T10:59:04.884Z,1010.76
2018-06-02T11:00:04.904Z,1010.73
2018-06-02T11:01:04.938Z,1010.75
2018-06-02T11:02:04.965Z,1010.76
2018-06-02T11:03:04.997Z,1010.73
2018-06-02T11:04:05.019Z,1010.71
2018-06-02T11:05:05.051Z,1010.7
2018-06-02T11:06:05.078Z,1010.73
2018-06-02T11:07:05.101Z,1010.71
2018-06-02T11:08:05.130Z,1010.71
2018-06-02T11:10:05.191Z,1010.72
2018-06-02T11:11:05.213Z,1010.69
2018-06-02T11:12:05.246Z,1010.7
2018-06-02T11:13:05.277Z,1010.71
2018-06-02T11:14:05.297Z,1010.72
2018-06-02T11:15:05.330Z,1010.74
2018-06-02T11:16:05.360Z,1010.73
2018-06-02T11:17:05.381Z,1010.75
2018-06-02T11:18:05.414Z,1010.75
2018-06-02T11:19:05.437Z,1010.78
2018-06-02T11:20:05.470Z,1010.77
2018-06-02T11:21:05.492Z,1010.79
2018-06-02T11:22:05.525Z,1010.77
2018-06-02T11:23:05.553Z,1010.8
2018-06-02T11:24:05.581Z,1010.76
2018-06-02T11:26:05.633Z,1010.79
2018-06-02T11:27:05.665Z,1010.75
2018-06-02T11:28:05.689Z,1010.75
2018-06-02T11:29:05.721Z,1010.75
2018-06-02T11:30:05.749Z,1010.76
2018-06-02T11:31:05.777Z,1010.75
2018-06-02T11:32:05.801Z,1010.71
2018-06-02T11:33:05.828Z,1010.71
2018-06-02T11:34:05.861Z,1010.64
2018-06-02T11:35:05.885Z,1010.66
2018-06-02T11:36:05.916Z,1010.66
2018-06-02T11:37:05.940Z,1010.65
2018-06-02T11:38:05.976Z,1010.64
2018-06-02T11:39:05.995Z,1010.64
2018-06-02T11:40:06.024Z,1010.68
2018-06-02T11:42:06.084Z,1010.67
2018-06-02T11:43:06.115Z,1010.69
2018-06-02T11:44:06.165Z,1010.69
2018-06-02T11:45:06.168Z,1010.69
2018-06-02T11:46:06.195Z,1010.71
2018-06-02T11:47:06.222Z,1010.69
2018-06-02T11:48:06.256Z,1010.75
2018-06-02T11:49:06.278Z,1010.72
2018-06-02T11:50:06.307Z,1010.72
2018-06-02T11:51:06.330Z,1010.73
2018-06-02T11:52:06.363Z,1010.72
2018-06-02T11:53:06.391Z,1010.75
2018-06-02T11:54:06.413Z,1010.74
2018-06-02T11:55:06.445Z,1010.8
2018-06-02T11:57:06.504Z,1010.85
2018-06-02T11:58:06.526Z,1010.84
2018-06-02T11:59:06.558Z,1010.82
2018-06-02T12:00:06.586Z,1010.78
2018-06-02T12:01:06.697Z,1010.81
2018-06-02T12:02:06.640Z,1010.82
2018-06-02T12:03:06.665Z,1010.85
2018-06-02T12:04:06.697Z,1010.83
2018-06-02T12:05:06.719Z,1010.89
2018-06-02T12:06:06.751Z,1010.81
2018-06-02T12:07:06.779Z,1010.85
2018-06-02T12:08:06.802Z,1010.81
2018-06-02T12:09:06.828Z,1010.83
2018-06-02T12:10:06.860Z,1010.82
2018-06-02T12:11:06.883Z,1010.82
2018-06-02T12:12:06.914Z,1010.82
2018-06-02T12:13:06.941Z,1010.79
2018-06-02T12:14:06.972Z,1010.83
2018-06-02T12:15:06.992Z,1010.81
2018-06-02T12:16:07.022Z,1010.77
2018-06-02T12:17:07.050Z,1010.74
2018-06-02T12:18:07.072Z,1010.74
2018-06-02T12:19:07.138Z,1010.72
2018-06-02T12:20:07.128Z,1010.7
2018-06-02T12:21:07.157Z,1010.7
2018-06-02T12:22:07.179Z,1010.69
2018-06-02T12:23:07.211Z,1010.68
2018-06-02T12:24:07.238Z,1010.69
2018-06-02T12:25:07.261Z,1010.69
2018-06-02T12:26:07.288Z,1010.65
2018-06-02T12:27:07.314Z,1010.66
2018-06-02T12:29:07.367Z,1010.74
2018-06-02T12:30:07.400Z,1010.72
2018-06-02T12:31:07.425Z,1010.73
2018-06-02T12:32:07.451Z,1010.71
2018-06-02T12:33:07.475Z,1010.69
2018-06-02T12:34:07.503Z,1010.66
2018-06-02T12:35:07.534Z,1010.65
2018-06-02T12:36:07.656Z,1010.64
2018-06-02T12:37:07.588Z,1010.66
2018-06-02T12:38:07.613Z,1010.65
2018-06-02T12:39:07.636Z,1010.62
2018-06-02T12:40:07.679Z,1010.65
2018-06-02T12:41:07.744Z,1010.6
2018-06-02T12:42:07.714Z,1010.59
2018-06-02T12:43:07.747Z,1010.62
2018-06-02T12:45:07.801Z,1010.62
2018-06-02T12:46:07.822Z,1010.56
2018-06-02T12:47:07.858Z,1010.54
2018-06-02T12:48:07.891Z,1010.54
2018-06-02T12:49:07.902Z,1010.52
2018-06-02T12:50:07.940Z,1010.55