createdAt,value
2022-09-23T19:03:29.328Z,-144.85
2022-09-23T19:06:03.306Z,-144.85
2022-09-23T19:08:32.131Z,-144.85
2022-09-23T19:11:02.767Z,-144.85
2022-09-23T19:13:30.621Z,-144.85
2022-09-23T19:16:03.531Z,10.30
2022-09-23T19:18:33.344Z,9.65
2022-09-23T19:21:06.856Z,9.50
2022-09-23T19:23:36.208Z,9.50
2022-09-23T19:26:05.729Z,9.36
2022-09-23T19:28:38.901Z,9.21
2022-09-23T19:31:10.899Z,9.15
2022-09-23T19:33:41.181Z,9.15
2022-09-23T19:36:09.428Z,9.10
2022-09-23T19:38:38.344Z,9.11
2022-09-23T19:41:07.929Z,9.01
2022-09-23T19:43:37.456Z,8.97
2022-09-23T19:46:06.718Z,8.97
2022-09-23T19:48:34.656Z,8.98
2022-09-23T19:51:03.885Z,8.90
2022-09-23T19:53:31.566Z,8.81
2022-09-23T19:56:00.476Z,8.73
2022-09-23T19:58:28.198Z,8.65
2022-09-23T20:00:55.925Z,8.54
2022-09-23T20:03:24.731Z,8.43
2022-09-23T20:05:56.593Z,8.44
2022-09-23T20:08:26.933Z,8.39
2022-09-23T20:10:54.650Z,8.28
2022-09-23T20:13:22.679Z,8.20
2022-09-23T20:15:50.506Z,8.16
2022-09-23T20:18:18.260Z,8.17
2022-09-23T20:20:45.944Z,8.17
2022-09-23T20:23:13.643Z,8.13
2022-09-23T20:25:59.973Z,8.02
2022-09-23T20:28:27.693Z,7.97
2022-09-23T20:30:59.165Z,7.91
2022-09-23T20:33:30.179Z,7.98
2022-09-23T20:36:00.875Z,7.92
2022-09-23T20:38:28.633Z,7.81
2022-09-23T20:40:58.189Z,7.76
2022-09-23T20:43:26.419Z,7.73
2022-09-23T20:45:56.028Z,7.77
2022-09-23T20:48:25.552Z,7.69
2022-09-23T20:50:53.220Z,7.66
2022-09-23T20:53:22.182Z,7.68
2022-09-23T20:55:51.169Z,7.63
2022-09-23T20:58:20.786Z,7.62
2022-09-23T21:00:48.508Z,7.55
2022-09-23T21:03:16.321Z,7.57
2022-09-23T21:05:43.999Z,7.66
2022-09-23T21:08:12.544Z,7.75
2022-09-23T21:10:41.607Z,7.85
2022-09-23T21:13:09.268Z,7.84
2022-09-23T21:15:38.299Z,7.86
2022-09-23T21:18:06.155Z,7.81
2022-09-23T21:20:33.843Z,7.83
2022-09-23T21:23:01.641Z,7.78
2022-09-23T21:25:30.335Z,7.71
2022-09-23T21:27:58.896Z,7.63
2022-09-23T21:30:26.670Z,7.66
2022-09-23T21:32:55.954Z,7.68
2022-09-23T21:35:23.599Z,7.65
2022-09-23T21:37:52.734Z,7.62
2022-09-23T21:40:38.365Z,7.58
2022-09-23T21:43:06.064Z,7.62
2022-09-23T21:45:34.082Z,7.65
2022-09-23T21:48:03.584Z,7.55
2022-09-23T21:50:32.358Z,7.50
2022-09-23T21:53:00.878Z,7.46
2022-09-23T21:55:28.604Z,7.40
2022-09-23T21:57:56.537Z,7.34
2022-09-23T22:00:24.642Z,7.29
2022-09-23T22:02:53.372Z,7.29
2022-09-23T22:05:23.164Z,7.27
2022-09-23T22:07:50.864Z,7.24
2022-09-23T22:10:18.584Z,7.19
2022-09-23T22:12:48.956Z,7.20
2022-09-23T22:15:19.703Z,7.23
2022-09-23T22:17:48.004Z,7.30
2022-09-23T22:20:16.973Z,7.35
2022-09-23T22:22:45.970Z,7.36
2022-09-23T22:25:13.620Z,7.37
2022-09-23T22:28:01.814Z,7.42
2022-09-23T22:30:49.041Z,7.46
2022-09-23T22:33:17.220Z,7.45
2022-09-23T22:35:44.872Z,7.47
2022-09-23T22:38:13.913Z,7.53
2022-09-23T22:40:43.755Z,7.49
2022-09-23T22:43:12.862Z,7.46
2022-09-23T22:45:40.664Z,7.51
2022-09-23T22:48:08.334Z,7.56
2022-09-23T22:50:38.950Z,7.53
2022-09-23T22:53:09.069Z,7.54
2022-09-23T22:55:38.066Z,7.57
2022-09-23T22:58:27.723Z,7.54
2022-09-23T23:05:50.363Z,7.32
2022-09-23T23:08:18.158Z,7.32
2022-09-23T23:10:45.793Z,7.32
2022-09-23T23:13:13.447Z,7.33
2022-09-23T23:15:41.255Z,7.42
2022-09-23T23:18:08.970Z,7.38
2022-09-23T23:20:37.875Z,7.40
2022-09-23T23:23:06.965Z,7.51
2022-09-23T23:25:34.686Z,7.57
2022-09-23T23:28:06.729Z,7.62
2022-09-23T23:30:35.400Z,7.55
2022-09-23T23:33:03.123Z,7.57
2022-09-23T23:35:30.979Z,7.58
2022-09-23T23:37:59.112Z,7.55
2022-09-23T23:40:28.187Z,7.48
2022-09-23T23:42:55.945Z,7.49
2022-09-23T23:45:23.609Z,7.48
2022-09-23T23:48:48.216Z,7.50
2022-09-23T23:51:18.872Z,7.49
2022-09-23T23:53:46.894Z,7.45
2022-09-23T23:56:17.860Z,7.42
2022-09-23T23:58:45.771Z,7.41
