createdAt,value
2019-05-30T00:02:02.684Z,6.60
2019-05-30T00:04:31.695Z,8.55
2019-05-30T00:07:00.702Z,10.75
2019-05-30T00:09:29.722Z,6.00
2019-05-30T00:11:58.716Z,7.10
2019-05-30T00:14:27.745Z,8.98
2019-05-30T00:16:56.804Z,9.33
2019-05-30T00:19:25.930Z,6.30
2019-05-30T00:21:54.950Z,5.45
2019-05-30T00:24:23.960Z,7.00
2019-05-30T00:26:52.919Z,6.75
2019-05-30T00:29:23.230Z,5.72
2019-05-30T00:31:52.190Z,6.58
2019-05-30T00:34:21.184Z,6.10
2019-05-30T00:36:50.138Z,7.03
2019-05-30T00:39:19.163Z,6.33
2019-05-30T00:41:48.114Z,7.35
2019-05-30T00:44:17.104Z,8.15
2019-05-30T00:46:46.086Z,6.95
2019-05-30T00:49:15.098Z,5.95
2019-05-30T00:51:44.035Z,5.35
2019-05-30T00:54:13.040Z,10.58
2019-05-30T00:56:42.006Z,7.45
2019-05-30T00:59:11.006Z,5.40
2019-05-30T01:01:39.991Z,5.97
2019-05-30T01:04:09.052Z,8.20
2019-05-30T01:06:37.996Z,5.62
2019-05-30T01:09:07.454Z,9.18
2019-05-30T01:11:36.665Z,7.55
2019-05-30T01:14:05.657Z,6.28
2019-05-30T01:16:34.607Z,10.38
2019-05-30T01:19:03.661Z,5.60
2019-05-30T01:21:32.615Z,4.70
2019-05-30T01:24:01.656Z,5.60
2019-05-30T01:26:30.601Z,4.22
2019-05-30T01:28:59.622Z,4.58
2019-05-30T01:31:28.614Z,6.12
2019-05-30T01:33:57.644Z,8.50
2019-05-30T01:36:26.636Z,5.65
2019-05-30T01:38:55.643Z,5.67
2019-05-30T01:41:24.630Z,6.08
2019-05-30T01:43:53.973Z,5.20
2019-05-30T01:46:23.103Z,5.33
2019-05-30T01:48:52.116Z,4.15
2019-05-30T01:51:21.214Z,5.85
2019-05-30T01:53:50.276Z,5.45
2019-05-30T01:56:19.277Z,11.48
2019-05-30T01:58:48.273Z,7.12
2019-05-30T02:01:24.609Z,7.28
2019-05-30T02:03:47.917Z,7.08
2019-05-30T02:06:16.965Z,4.67
2019-05-30T02:08:45.926Z,4.40
2019-05-30T02:11:15.024Z,8.73
2019-05-30T02:13:43.992Z,8.98
2019-05-30T02:16:12.995Z,5.60
2019-05-30T02:18:41.982Z,5.03
2019-05-30T02:21:10.981Z,4.53
2019-05-30T02:23:39.992Z,7.22
2019-05-30T02:26:10.320Z,7.10
2019-05-30T02:28:39.595Z,5.37
2019-05-30T02:31:09.694Z,7.40
2019-05-30T02:33:39.268Z,6.78
2019-05-30T02:36:10.400Z,5.42
2019-05-30T02:38:39.006Z,7.00
2019-05-30T02:41:09.839Z,6.97
2019-05-30T02:43:38.619Z,12.47
2019-05-30T02:46:08.483Z,6.15
2019-05-30T02:48:57.146Z,5.22
2019-05-30T02:51:10.735Z,6.83
2019-05-30T02:53:39.469Z,8.78
2019-05-30T02:56:09.950Z,7.35
2019-05-30T02:58:39.114Z,6.75
2019-05-30T03:01:09.221Z,6.72
2019-05-30T03:03:38.689Z,6.87
2019-05-30T03:06:09.274Z,9.05
2019-05-30T03:08:38.267Z,4.60
2019-05-30T03:11:10.298Z,9.53
2019-05-30T03:13:37.936Z,7.20
2019-05-30T03:16:08.717Z,7.03
2019-05-30T03:18:37.612Z,6.35
2019-05-30T03:21:08.616Z,6.42
2019-05-30T03:23:37.235Z,8.10
2019-05-30T03:26:10.125Z,9.00
2019-05-30T03:28:36.964Z,7.10
2019-05-30T03:31:13.827Z,5.78
2019-05-30T03:33:41.429Z,4.08
2019-05-30T03:36:18.788Z,8.55
2019-05-30T03:38:38.692Z,5.00
2019-05-30T03:41:09.364Z,4.15
2019-05-30T03:43:38.516Z,4.35
2019-05-30T03:46:10.572Z,3.72
2019-05-30T03:48:41.342Z,5.40
2019-05-30T03:51:13.485Z,5.78
2019-05-30T03:53:42.932Z,6.92
2019-05-30T03:56:15.435Z,7.42
2019-05-30T03:58:51.148Z,6.22
2019-05-30T04:01:24.211Z,7.10
2019-05-30T04:04:02.827Z,3.85
2019-05-30T04:06:33.941Z,7.92
2019-05-30T04:09:07.237Z,6.87
2019-05-30T04:11:39.756Z,3.65
2019-05-30T04:14:10.902Z,4.17
2019-05-30T04:16:40.071Z,7.70
2019-05-30T04:19:09.971Z,5.97
2019-05-30T04:21:39.141Z,8.65
2019-05-30T04:24:09.624Z,7.08
2019-05-30T04:26:38.764Z,5.55
2019-05-30T04:29:08.025Z,6.58
2019-05-30T04:31:37.525Z,5.55
2019-05-30T04:34:08.196Z,6.03
2019-05-30T04:36:37.131Z,6.42
2019-05-30T04:39:08.887Z,6.25
2019-05-30T04:41:38.073Z,7.00
2019-05-30T04:44:07.056Z,10.03
2019-05-30T04:46:36.054Z,9.08
2019-05-30T04:49:05.425Z,5.28
2019-05-30T04:51:34.398Z,6.05
2019-05-30T04:54:03.353Z,4.90
2019-05-30T04:56:32.391Z,6.03
2019-05-30T04:59:01.375Z,4.90
2019-05-30T05:01:30.365Z,5.85
2019-05-30T05:03:59.367Z,5.45
2019-05-30T05:06:28.340Z,6.95
2019-05-30T05:08:57.344Z,5.12
2019-05-30T05:11:26.367Z,4.33
2019-05-30T05:13:55.389Z,6.85
2019-05-30T05:16:34.839Z,6.10
2019-05-30T05:18:54.994Z,4.75
2019-05-30T05:21:25.450Z,5.53
2019-05-30T05:23:54.439Z,6.30
2019-05-30T05:26:23.623Z,5.00
2019-05-30T05:28:52.886Z,5.92
2019-05-30T05:31:22.469Z,4.75
2019-05-30T05:33:56.709Z,7.70
2019-05-30T05:36:23.080Z,4.67
2019-05-30T05:38:52.191Z,5.30
2019-05-30T05:41:22.190Z,6.37
2019-05-30T05:43:51.522Z,7.28
2019-05-30T05:46:20.566Z,5.08
2019-05-30T05:48:49.562Z,5.45
2019-05-30T05:51:18.620Z,7.22
2019-05-30T05:53:47.767Z,4.00
2019-05-30T05:56:16.931Z,4.47
2019-05-30T05:58:46.119Z,5.75
2019-05-30T06:01:15.307Z,3.83
2019-05-30T06:03:44.341Z,2.83
2019-05-30T06:06:13.282Z,7.30
2019-05-30T06:08:42.347Z,5.28
2019-05-30T06:11:11.365Z,3.62
2019-05-30T06:13:42.051Z,5.50
2019-05-30T06:16:11.122Z,3.30
2019-05-30T06:18:40.141Z,3.33
2019-05-30T06:21:09.214Z,6.00
2019-05-30T06:23:38.269Z,4.42
2019-05-30T06:26:10.121Z,3.67
2019-05-30T06:28:42.089Z,7.10
2019-05-30T06:31:11.039Z,4.33
2019-05-30T06:33:40.024Z,3.08
2019-05-30T06:36:08.996Z,6.78
2019-05-30T06:38:38.007Z,4.20
2019-05-30T06:41:07.060Z,4.97
2019-05-30T06:43:36.062Z,4.15
2019-05-30T06:46:05.035Z,3.33
2019-05-30T06:48:36.127Z,3.08
2019-05-30T06:51:05.068Z,6.05
2019-05-30T06:53:34.063Z,4.28
2019-05-30T06:56:03.054Z,2.95
2019-05-30T06:58:47.474Z,5.00
2019-05-30T07:01:02.697Z,2.10
2019-05-30T07:03:32.632Z,2.45
2019-05-30T07:06:02.277Z,5.42
2019-05-30T07:08:31.578Z,2.52
2019-05-30T07:11:00.591Z,3.67
2019-05-30T07:13:29.583Z,4.28
2019-05-30T07:15:58.563Z,4.47
2019-05-30T07:18:29.602Z,3.50
2019-05-30T07:20:58.207Z,4.93
2019-05-30T07:23:27.861Z,3.83
2019-05-30T07:25:56.968Z,3.80
2019-05-30T07:28:25.959Z,3.30
2019-05-30T07:30:54.948Z,2.27
2019-05-30T07:33:24.035Z,2.37
2019-05-30T07:35:53.059Z,5.83
2019-05-30T07:38:22.082Z,2.55
2019-05-30T07:40:51.155Z,3.22
2019-05-30T07:43:20.162Z,3.10
2019-05-30T07:45:57.705Z,3.27
2019-05-30T07:48:19.893Z,3.60
2019-05-30T07:50:48.911Z,4.73
2019-05-30T07:53:17.892Z,1.90
2019-05-30T07:55:46.943Z,2.60
2019-05-30T07:58:15.976Z,4.97
2019-05-30T08:00:45.066Z,4.40
2019-05-30T08:03:14.048Z,2.63
2019-05-30T08:05:43.055Z,3.10
2019-05-30T08:08:12.071Z,3.95
2019-05-30T08:10:41.101Z,2.22
2019-05-30T08:13:10.072Z,5.58
2019-05-30T08:15:44.117Z,4.45
2019-05-30T08:18:09.728Z,3.25
2019-05-30T08:20:38.806Z,3.25
2019-05-30T08:23:09.952Z,4.67
2019-05-30T08:25:38.566Z,3.22
2019-05-30T08:28:07.559Z,2.30
2019-05-30T08:30:37.192Z,4.12
2019-05-30T08:33:06.779Z,4.35
2019-05-30T08:35:48.908Z,2.35
2019-05-30T08:38:07.791Z,3.17
2019-05-30T08:40:37.749Z,2.15
2019-05-30T08:43:07.631Z,3.10
2019-05-30T08:45:38.017Z,3.25
2019-05-30T08:48:07.717Z,2.10
2019-05-30T08:50:42.414Z,3.62
2019-05-30T08:53:08.643Z,2.70
2019-05-30T08:55:38.629Z,2.65
2019-05-30T08:58:08.287Z,1.70
2019-05-30T09:00:37.964Z,2.62
2019-05-30T09:03:07.603Z,6.50
2019-05-30T09:05:37.219Z,5.75
2019-05-30T09:08:06.993Z,2.02
2019-05-30T09:10:37.792Z,3.10
2019-05-30T09:13:08.036Z,4.72
2019-05-30T09:15:39.084Z,2.10
2019-05-30T09:18:08.915Z,2.85
2019-05-30T09:20:39.848Z,1.52
2019-05-30T09:23:09.965Z,2.70
2019-05-30T09:25:41.743Z,1.90
2019-05-30T09:28:12.420Z,8.18
2019-05-30T09:30:43.183Z,1.98
2019-05-30T09:33:14.684Z,3.02
2019-05-30T09:35:44.933Z,3.37
2019-05-30T09:38:14.561Z,4.78
2019-05-30T09:40:45.385Z,2.60
2019-05-30T09:43:15.169Z,2.00
2019-05-30T09:45:45.818Z,2.30
2019-05-30T09:48:15.684Z,1.80
2019-05-30T09:50:45.324Z,2.40
2019-05-30T09:53:14.896Z,1.70
2019-05-30T09:55:44.557Z,5.22
2019-05-30T09:58:14.134Z,2.65
2019-05-30T10:00:45.324Z,3.05
2019-05-30T10:03:15.171Z,2.35
2019-05-30T10:05:45.151Z,2.92
2019-05-30T10:08:17.339Z,3.47
2019-05-30T10:10:47.698Z,2.45
2019-05-30T10:13:17.568Z,3.12
2019-05-30T10:15:48.213Z,2.77
2019-05-30T10:18:18.067Z,4.83
2019-05-30T10:20:48.149Z,2.70
2019-05-30T10:23:19.058Z,4.05
2019-05-30T10:25:49.521Z,4.85
2019-05-30T10:28:19.143Z,2.65
2019-05-30T10:30:55.868Z,2.20
2019-05-30T10:33:22.782Z,2.12
2019-05-30T10:35:53.497Z,2.45
2019-05-30T10:38:23.195Z,2.70
2019-05-30T10:40:53.958Z,14.40
2019-05-30T10:43:23.923Z,2.65
2019-05-30T10:45:53.533Z,3.90
2019-05-30T10:48:23.107Z,3.05
2019-05-30T10:50:52.732Z,3.02
2019-05-30T10:53:22.307Z,3.52
2019-05-30T10:55:53.109Z,4.53
2019-05-30T10:58:24.528Z,2.40
2019-05-30T11:00:58.716Z,4.30
2019-05-30T11:03:29.205Z,2.70
2019-05-30T11:06:08.376Z,3.92
2019-05-30T11:08:40.846Z,4.62
2019-05-30T11:11:10.438Z,2.40
2019-05-30T11:13:40.065Z,2.98
2019-05-30T11:16:09.643Z,2.40
2019-05-30T11:18:39.343Z,4.05
2019-05-30T11:21:09.011Z,2.17
2019-05-30T11:23:38.688Z,2.75
2019-05-30T11:26:08.291Z,4.97
2019-05-30T11:28:37.937Z,3.62
2019-05-30T11:31:07.555Z,5.50
2019-05-30T11:33:40.143Z,2.67
2019-05-30T11:36:09.914Z,2.30
2019-05-30T11:38:39.589Z,2.67
2019-05-30T11:41:09.193Z,1.90
2019-05-30T11:43:38.972Z,3.95
2019-05-30T11:46:08.527Z,2.72
2019-05-30T11:48:38.284Z,2.67
2019-05-30T11:51:07.937Z,2.80
2019-05-30T11:53:37.535Z,2.45
2019-05-30T11:56:07.247Z,3.42
2019-05-30T11:58:36.897Z,2.72
2019-05-30T12:01:06.502Z,2.85
2019-05-30T12:03:36.133Z,3.02
2019-05-30T12:06:05.726Z,3.65
2019-05-30T12:08:35.356Z,3.10
2019-05-30T12:11:04.960Z,3.58
2019-05-30T12:13:34.588Z,3.77
2019-05-30T12:16:04.176Z,3.40
2019-05-30T12:18:33.890Z,2.85
2019-05-30T12:21:03.475Z,2.70
2019-05-30T12:23:33.138Z,2.10
2019-05-30T12:26:02.932Z,5.10
2019-05-30T12:28:32.549Z,3.40
2019-05-30T12:31:06.257Z,2.62
2019-05-30T12:33:33.404Z,3.50
2019-05-30T12:36:03.066Z,5.95
2019-05-30T12:38:34.754Z,1.90
2019-05-30T12:41:04.606Z,2.33
2019-05-30T12:43:34.251Z,2.65
2019-05-30T12:46:03.819Z,3.70
2019-05-30T12:48:33.499Z,2.20
2019-05-30T12:51:03.547Z,2.92
2019-05-30T12:53:33.216Z,2.05
2019-05-30T12:56:02.894Z,2.90
2019-05-30T12:58:32.590Z,5.72
2019-05-30T13:01:03.002Z,1.90
2019-05-30T13:03:32.940Z,2.60
2019-05-30T13:06:03.443Z,2.98
2019-05-30T13:08:33.134Z,3.35
2019-05-30T13:11:03.784Z,2.58
2019-05-30T13:13:33.702Z,3.27
2019-05-30T13:16:07.165Z,3.25
2019-05-30T13:18:34.522Z,4.58
2019-05-30T13:21:04.246Z,2.92
2019-05-30T13:23:33.939Z,3.80
2019-05-30T13:26:03.904Z,3.20
2019-05-30T13:28:33.731Z,6.05
2019-05-30T13:31:04.402Z,3.77
2019-05-30T13:33:37.592Z,2.90
2019-05-30T13:36:05.624Z,4.65
2019-05-30T13:38:35.189Z,3.85
2019-05-30T13:41:07.865Z,2.10
2019-05-30T13:43:38.952Z,3.05
2019-05-30T13:46:08.740Z,3.70
2019-05-30T13:48:38.461Z,2.05
2019-05-30T13:51:09.023Z,3.52
2019-05-30T13:53:44.999Z,2.37
2019-05-30T13:56:14.596Z,4.45
2019-05-30T13:58:44.385Z,2.12
2019-05-30T14:01:14.278Z,2.30
2019-05-30T14:03:44.123Z,2.15
2019-05-30T14:06:13.765Z,4.05
2019-05-30T14:08:43.341Z,2.42
2019-05-30T14:11:13.054Z,5.17
2019-05-30T14:13:42.609Z,5.33
2019-05-30T14:16:12.223Z,1.87
2019-05-30T14:18:41.791Z,1.92
2019-05-30T14:21:11.617Z,5.55
2019-05-30T14:23:41.345Z,2.20
2019-05-30T14:26:11.580Z,4.35
2019-05-30T14:28:41.281Z,2.80
2019-05-30T14:34:16.605Z,3.20
2019-05-30T14:36:46.214Z,4.67
2019-05-30T14:39:15.880Z,1.92
2019-05-30T14:41:48.109Z,3.25
2019-05-30T14:44:17.807Z,6.65
2019-05-30T14:46:47.568Z,5.95
2019-05-30T14:49:17.329Z,3.70
2019-05-30T14:51:46.959Z,5.20
2019-05-30T14:54:17.483Z,5.72
2019-05-30T14:56:47.872Z,5.05
2019-05-30T14:59:17.520Z,3.15
2019-05-30T15:01:47.206Z,5.50
2019-05-30T15:04:18.273Z,4.28
2019-05-30T15:06:47.932Z,2.42
2019-05-30T15:09:25.529Z,3.80
2019-05-30T15:11:49.082Z,6.65
2019-05-30T15:14:18.668Z,3.85
2019-05-30T15:16:48.341Z,2.50
2019-05-30T15:19:18.080Z,3.45
2019-05-30T15:21:47.740Z,4.67
2019-05-30T15:24:17.299Z,4.58
2019-05-30T15:26:46.912Z,2.42
2019-05-30T15:29:16.524Z,2.52
2019-05-30T15:31:49.008Z,2.85
2019-05-30T15:34:18.745Z,1.75
2019-05-30T15:36:48.481Z,5.50
2019-05-30T15:39:31.613Z,4.72
2019-05-30T15:41:49.427Z,3.42
2019-05-30T15:44:19.052Z,3.87
2019-05-30T15:46:48.695Z,3.12
2019-05-30T15:49:18.456Z,2.02
2019-05-30T15:51:48.271Z,5.30
2019-05-30T15:54:19.635Z,4.28
2019-05-30T15:56:49.305Z,3.72
2019-05-30T15:59:19.831Z,4.25
2019-05-30T16:01:49.578Z,3.27
2019-05-30T16:04:20.525Z,7.62
2019-05-30T16:06:50.234Z,4.15
2019-05-30T16:09:22.749Z,2.95
2019-05-30T16:11:53.082Z,4.10
2019-05-30T16:14:23.371Z,4.20
2019-05-30T16:16:52.995Z,5.15
2019-05-30T16:19:26.307Z,3.60
2019-05-30T16:21:53.851Z,3.67
2019-05-30T16:24:23.456Z,3.58
2019-05-30T16:26:53.080Z,1.92
2019-05-30T16:29:22.675Z,6.83
2019-05-30T16:31:52.289Z,2.85
2019-05-30T16:34:22.240Z,4.30
2019-05-30T16:36:51.936Z,2.70
2019-05-30T16:39:22.550Z,1.57
2019-05-30T16:41:52.389Z,5.12
2019-05-30T16:44:22.552Z,2.55
2019-05-30T16:46:52.295Z,6.97
2019-05-30T16:49:22.939Z,3.62
2019-05-30T16:51:52.754Z,2.83
2019-05-30T16:54:23.450Z,2.25
2019-05-30T16:56:53.132Z,5.65
2019-05-30T16:59:22.847Z,6.42
2019-05-30T17:01:57.710Z,2.20
2019-05-30T17:04:23.950Z,2.60
2019-05-30T17:06:53.587Z,6.37
2019-05-30T17:09:23.473Z,3.55
2019-05-30T17:11:53.296Z,4.40
2019-05-30T17:14:23.896Z,9.65
2019-05-30T17:16:53.756Z,6.60
2019-05-30T17:19:26.476Z,3.92
2019-05-30T17:21:56.245Z,2.50
2019-05-30T17:24:27.148Z,3.25
2019-05-30T17:26:57.114Z,3.10
2019-05-30T17:29:27.715Z,2.42
2019-05-30T17:31:57.517Z,3.83
2019-05-30T17:34:28.199Z,3.12
2019-05-30T17:36:57.920Z,3.30
2019-05-30T17:39:30.552Z,2.67
2019-05-30T17:42:03.224Z,3.62
2019-05-30T17:44:34.522Z,3.50
2019-05-30T17:47:04.167Z,4.08
2019-05-30T17:49:33.782Z,3.87
2019-05-30T17:52:03.422Z,5.83
2019-05-30T17:54:33.048Z,3.67
2019-05-30T17:57:02.889Z,4.60
2019-05-30T17:59:32.729Z,3.85
2019-05-30T18:02:02.423Z,6.00
2019-05-30T18:04:34.307Z,3.08
2019-05-30T18:07:04.042Z,5.70
2019-05-30T18:09:33.740Z,3.35
2019-05-30T18:12:03.606Z,6.20
2019-05-30T18:14:36.151Z,2.77
2019-05-30T18:17:09.125Z,4.60
2019-05-30T18:19:37.050Z,5.03
2019-05-30T18:22:07.034Z,1.75
2019-05-30T18:24:36.749Z,5.70
2019-05-30T18:27:09.480Z,3.67
2019-05-30T18:29:39.137Z,3.95
2019-05-30T18:32:08.917Z,5.12
2019-05-30T18:34:38.644Z,5.40
2019-05-30T18:37:08.281Z,5.20
2019-05-30T18:39:37.883Z,2.72
2019-05-30T18:42:07.499Z,4.72
2019-05-30T18:44:37.164Z,3.52
2019-05-30T18:47:06.898Z,5.37
2019-05-30T18:49:37.862Z,5.22
2019-05-30T18:52:07.516Z,6.62
2019-05-30T18:54:37.165Z,7.87
2019-05-30T18:57:06.797Z,3.85
2019-05-30T18:59:37.378Z,3.92
2019-05-30T19:02:07.199Z,5.22
2019-05-30T19:04:36.976Z,3.02
2019-05-30T19:07:06.564Z,4.72
2019-05-30T19:09:37.394Z,3.40
2019-05-30T19:12:07.389Z,5.62
2019-05-30T19:14:37.513Z,7.08
2019-05-30T19:17:07.395Z,7.70
2019-05-30T19:19:37.004Z,3.12
2019-05-30T19:22:06.588Z,4.60
2019-05-30T19:24:38.116Z,11.90
2019-05-30T19:27:07.684Z,4.67
2019-05-30T19:29:37.328Z,4.00
2019-05-30T19:32:06.932Z,7.15
2019-05-30T19:34:36.986Z,4.70
2019-05-30T19:37:06.864Z,4.80
2019-05-30T19:39:37.655Z,4.75
2019-05-30T19:42:07.444Z,8.03
2019-05-30T19:44:41.402Z,8.85
2019-05-30T19:47:09.551Z,7.50
2019-05-30T19:49:39.157Z,9.38
2019-05-30T19:52:08.848Z,8.68
2019-05-30T19:54:39.168Z,8.85
2019-05-30T19:57:08.862Z,10.68
2019-05-30T19:59:38.489Z,10.55
2019-05-30T20:02:08.105Z,8.43
2019-05-30T20:04:38.336Z,12.78
2019-05-30T20:07:10.905Z,7.78
2019-05-30T20:09:40.805Z,5.40
2019-05-30T20:12:12.658Z,9.25
2019-05-30T20:14:42.372Z,12.60
2019-05-30T20:17:12.253Z,9.88
2019-05-30T20:19:44.724Z,10.35
2019-05-30T20:22:14.392Z,7.47
2019-05-30T20:24:44.069Z,6.85
2019-05-30T20:27:13.687Z,7.83
2019-05-30T20:29:46.234Z,6.92
2019-05-30T20:32:14.583Z,10.78
2019-05-30T20:34:44.327Z,8.58
2019-05-30T20:37:13.965Z,10.80
2019-05-30T20:39:43.625Z,10.48
2019-05-30T20:42:19.147Z,10.78
2019-05-30T20:44:44.639Z,9.30
2019-05-30T20:47:14.248Z,10.05
2019-05-30T20:49:43.908Z,5.87
2019-05-30T20:52:13.550Z,10.13
2019-05-30T20:54:43.492Z,6.40
2019-05-30T20:57:13.299Z,9.55
2019-05-30T20:59:43.030Z,12.47
2019-05-30T21:02:15.401Z,6.42
2019-05-30T21:04:47.456Z,9.15
2019-05-30T21:07:17.969Z,10.50
2019-05-30T21:09:48.213Z,10.38
2019-05-30T21:12:36.156Z,10.50
2019-05-30T21:14:52.336Z,8.98
2019-05-30T21:17:25.764Z,9.43
2019-05-30T21:19:56.381Z,10.40
2019-05-30T21:22:25.999Z,10.93
2019-05-30T21:24:55.635Z,8.73
2019-05-30T21:27:25.214Z,16.57
2019-05-30T21:29:54.892Z,7.15
2019-05-30T21:32:24.575Z,9.20
2019-05-30T21:34:54.322Z,11.20
2019-05-30T21:37:24.110Z,15.70
2019-05-30T21:39:53.724Z,13.05
2019-05-30T21:42:25.236Z,8.90
2019-05-30T21:44:54.874Z,10.03
2019-05-30T21:47:24.469Z,11.15
2019-05-30T21:49:54.216Z,12.40
2019-05-30T21:52:23.851Z,7.80
2019-05-30T21:54:53.528Z,13.18
2019-05-30T21:57:23.103Z,8.98
2019-05-30T21:59:52.866Z,10.13
2019-05-30T22:02:22.602Z,7.72
2019-05-30T22:04:52.386Z,10.65
2019-05-30T22:07:22.010Z,8.28
2019-05-30T22:09:51.691Z,8.58
2019-05-30T22:12:21.278Z,9.78
2019-05-30T22:14:51.981Z,9.05
2019-05-30T22:17:24.751Z,10.18
2019-05-30T22:19:54.510Z,9.23
2019-05-30T22:22:24.162Z,9.30
2019-05-30T22:24:53.894Z,8.28
2019-05-30T22:27:23.509Z,14.25
2019-05-30T22:29:53.132Z,11.03
2019-05-30T22:32:22.875Z,8.78
2019-05-30T22:34:52.978Z,10.18
2019-05-30T22:37:22.867Z,8.23
2019-05-30T22:39:53.019Z,9.85
2019-05-30T22:42:22.776Z,8.60
2019-05-30T22:44:52.532Z,8.13
2019-05-30T22:47:22.201Z,11.20
2019-05-30T22:49:57.565Z,9.98
2019-05-30T22:52:27.228Z,14.93
2019-05-30T22:54:57.376Z,18.73
2019-05-30T22:57:27.236Z,15.15
2019-05-30T22:59:58.066Z,12.95
2019-05-30T23:02:27.802Z,10.75
2019-05-30T23:04:57.437Z,9.43
2019-05-30T23:07:27.093Z,11.18
2019-05-30T23:09:56.679Z,8.88
2019-05-30T23:12:26.333Z,9.38
2019-05-30T23:14:59.301Z,8.85
2019-05-30T23:17:29.031Z,13.70
2019-05-30T23:19:58.967Z,9.28
2019-05-30T23:22:28.845Z,10.48
2019-05-30T23:24:58.417Z,9.25
2019-05-30T23:27:28.048Z,10.55
2019-05-30T23:29:58.013Z,11.05
2019-05-30T23:32:27.837Z,12.90
2019-05-30T23:34:58.576Z,10.08
2019-05-30T23:37:28.543Z,11.83
2019-05-30T23:39:58.956Z,12.93
2019-05-30T23:42:28.998Z,13.68
2019-05-30T23:44:59.524Z,9.28
2019-05-30T23:47:33.691Z,10.50
2019-05-30T23:50:03.499Z,14.90
2019-05-30T23:52:33.134Z,10.95
2019-05-30T23:55:02.890Z,18.27
2019-05-30T23:57:32.534Z,11.45
