createdAt,value
2023-01-06T08:31:16.014Z,7.70
2023-01-06T08:53:43.563Z,6.80
2023-01-06T08:53:50.538Z,6.90
2023-01-06T08:56:54.780Z,6.70
2023-01-06T08:59:55.563Z,5.80
2023-01-06T09:04:11.519Z,7.10
2023-01-06T11:27:24.860Z,8.80
2023-01-06T11:30:05.615Z,8.60
2023-01-06T11:32:43.560Z,8.30
2023-01-06T11:35:22.953Z,8.40
2023-01-06T11:38:03.193Z,8.60
2023-01-06T11:40:36.252Z,8.70
2023-01-06T11:43:13.662Z,9.30
2023-01-06T11:45:59.491Z,8.80
2023-01-06T11:48:39.901Z,8.00
2023-01-06T11:51:20.870Z,9.10
2023-01-06T11:55:00.806Z,8.70
2023-01-06T11:58:07.381Z,9.20
2023-01-06T12:00:57.756Z,7.90
2023-01-06T12:03:57.786Z,7.80
2023-01-06T12:11:18.756Z,9.60
2023-01-06T12:14:27.979Z,6.60
2023-01-06T12:17:28.851Z,8.10
2023-01-06T12:20:38.771Z,7.80
2023-01-06T12:23:55.303Z,8.40
2023-01-06T12:26:35.442Z,9.50
2023-01-06T12:29:28.029Z,8.50
2023-01-06T12:32:46.632Z,8.90
2023-01-06T12:35:34.399Z,8.40
2023-01-06T12:38:24.707Z,9.50
2023-01-06T12:41:29.805Z,10.10
2023-01-06T12:44:32.092Z,8.50
2023-01-06T12:47:39.664Z,9.60
2023-01-06T12:50:38.786Z,9.90
2023-01-06T12:53:29.615Z,10.30
2023-01-06T12:56:19.352Z,13.20
2023-01-06T12:59:37.005Z,19.30
2023-01-06T13:02:36.843Z,18.80
2023-01-06T13:05:37.383Z,12.30
2023-01-06T13:08:25.117Z,9.30
2023-01-06T13:11:24.206Z,11.50
2023-01-06T13:14:10.984Z,18.20
2023-01-06T13:16:58.887Z,18.50
2023-01-06T13:19:50.985Z,13.60
2023-01-06T13:22:48.902Z,11.80
2023-01-06T13:25:23.789Z,11.10
2023-01-06T13:28:25.680Z,9.40
2023-01-06T13:31:23.961Z,13.10
2023-01-06T13:34:25.899Z,11.00
2023-01-06T13:37:30.485Z,10.10
2023-01-06T13:40:15.572Z,9.60
2023-01-06T13:42:56.817Z,9.20
2023-01-06T13:45:43.988Z,10.70
2023-01-06T13:48:32.143Z,9.60
2023-01-06T13:51:15.764Z,11.50
2023-01-06T13:54:16.953Z,10.60
2023-01-06T13:57:28.655Z,10.90
2023-01-06T14:00:16.755Z,10.50
2023-01-06T14:03:12.146Z,12.10
2023-01-06T14:06:25.010Z,17.40
2023-01-06T14:09:28.339Z,12.20
2023-01-06T14:12:52.370Z,10.30
2023-01-06T14:15:58.081Z,14.10
2023-01-06T14:19:10.469Z,13.50
2023-01-06T14:22:09.657Z,12.80
2023-01-06T14:25:10.404Z,16.20
2023-01-06T14:27:56.128Z,12.30
2023-01-06T14:30:44.322Z,14.00
2023-01-06T14:34:14.805Z,18.10
2023-01-06T14:40:36.706Z,14.30
2023-01-06T14:43:40.227Z,15.20
2023-01-06T14:46:54.296Z,17.50
2023-01-06T14:50:01.832Z,19.40
2023-01-06T14:52:40.067Z,17.90
2023-01-06T14:55:22.136Z,12.50
2023-01-06T14:58:06.280Z,15.10
2023-01-06T15:00:38.687Z,18.40
2023-01-06T15:03:38.671Z,13.70
2023-01-06T15:06:46.356Z,13.70
2023-01-06T15:09:29.519Z,14.50
2023-01-06T15:18:42.509Z,18.40
2023-01-06T15:22:21.282Z,18.80
2023-01-06T15:25:02.097Z,17.50
2023-01-06T15:27:49.059Z,25.00
2023-01-06T15:30:43.263Z,21.30
2023-01-06T15:37:21.079Z,21.90
2023-01-06T15:40:18.753Z,20.50
2023-01-06T15:43:21.745Z,21.90
2023-01-06T15:46:28.009Z,21.40
2023-01-06T15:53:52.301Z,22.60
2023-01-06T15:57:54.144Z,22.30
2023-01-06T16:01:11.025Z,19.50
2023-01-06T16:04:24.490Z,18.80
2023-01-06T16:07:43.190Z,18.40
2023-01-06T16:10:54.831Z,20.20
2023-01-06T16:14:04.775Z,21.50
2023-01-06T16:16:57.213Z,20.90
2023-01-06T16:20:25.698Z,28.90
2023-01-06T16:33:01.962Z,20.20
2023-01-06T16:35:57.957Z,41.90
2023-01-06T16:38:45.989Z,27.80
2023-01-06T16:41:36.278Z,21.10
2023-01-06T16:45:13.075Z,20.70
2023-01-06T16:48:02.424Z,27.50
2023-01-06T16:50:52.496Z,22.00
2023-01-06T16:53:38.221Z,19.40
2023-01-06T16:56:29.039Z,22.40
2023-01-06T16:59:25.690Z,24.70
2023-01-06T17:02:36.571Z,23.80
2023-01-06T17:05:30.503Z,22.40
2023-01-06T17:08:31.140Z,32.00
2023-01-06T17:11:26.951Z,27.60
2023-01-06T17:14:55.387Z,31.50
2023-01-06T17:17:52.532Z,27.30
2023-01-06T17:20:41.395Z,28.20
2023-01-06T17:23:27.084Z,25.80
2023-01-06T17:26:41.024Z,25.50
2023-01-06T17:29:58.281Z,24.70
2023-01-06T17:32:44.057Z,27.90
2023-01-06T17:35:41.493Z,37.10
2023-01-06T17:38:34.692Z,27.70
2023-01-06T17:41:19.976Z,27.30
2023-01-06T17:44:05.741Z,29.70
2023-01-06T17:47:07.341Z,28.70
2023-01-06T17:49:53.715Z,26.80
2023-01-06T17:53:12.805Z,30.30
2023-01-06T17:56:03.867Z,28.80
2023-01-06T17:58:57.359Z,29.60
2023-01-06T18:02:22.022Z,28.90
2023-01-06T18:05:37.822Z,29.60
2023-01-06T18:08:11.148Z,29.10
2023-01-06T18:10:52.471Z,28.10
2023-01-06T18:13:32.907Z,27.50
2023-01-06T18:16:27.444Z,29.70
2023-01-06T18:19:30.370Z,30.10
2023-01-06T18:22:30.116Z,28.40
2023-01-06T18:25:36.519Z,28.60
2023-01-06T18:32:27.784Z,28.50
2023-01-06T18:36:09.468Z,27.90
2023-01-06T18:39:05.051Z,24.90
2023-01-06T18:41:44.765Z,28.40
2023-01-06T18:47:27.395Z,27.20
2023-01-06T18:50:33.070Z,28.40
2023-01-06T18:53:15.208Z,26.50
2023-01-06T18:55:56.536Z,26.80
2023-01-06T18:58:57.174Z,31.90
2023-01-06T19:01:57.932Z,25.20
2023-01-06T19:04:44.678Z,23.70
2023-01-06T19:07:36.819Z,27.70
2023-01-06T19:10:33.668Z,25.80
2023-01-06T19:13:22.859Z,27.40
2023-01-06T19:16:37.456Z,33.50
2023-01-06T19:19:34.072Z,26.90
2023-01-06T19:22:41.629Z,28.90
2023-01-06T19:25:41.032Z,23.80
2023-01-06T19:28:30.523Z,26.80
2023-01-06T19:31:20.185Z,27.10
2023-01-06T19:34:02.319Z,22.30
2023-01-06T19:36:39.407Z,23.30
2023-01-06T19:39:38.165Z,25.10
2023-01-06T19:42:28.777Z,25.60
2023-01-06T19:45:22.561Z,24.10
2023-01-06T19:48:35.103Z,20.30
2023-01-06T19:51:33.229Z,24.10
2023-01-06T19:54:40.609Z,21.80
2023-01-06T20:00:55.798Z,22.70
2023-01-06T20:04:03.219Z,22.10
2023-01-06T20:20:31.677Z,21.40
2023-01-06T20:23:50.520Z,22.10
2023-01-06T20:26:41.048Z,22.20
2023-01-06T20:29:22.325Z,19.50
2023-01-06T20:35:29.324Z,21.50
2023-01-06T20:38:32.300Z,20.60
2023-01-06T20:44:40.101Z,18.50
2023-01-06T20:47:33.300Z,20.90
2023-01-06T20:53:29.959Z,27.50
2023-01-06T20:56:13.747Z,24.60
2023-01-06T20:58:55.211Z,28.50
2023-01-06T21:01:49.968Z,19.30
2023-01-06T21:04:30.797Z,20.20
2023-01-06T21:07:12.585Z,20.10
2023-01-06T21:09:54.050Z,25.10
2023-01-06T21:12:34.668Z,21.60
2023-01-06T21:15:16.654Z,23.70
2023-01-06T21:17:55.522Z,20.70
2023-01-06T21:20:38.330Z,22.80
2023-01-06T21:23:13.206Z,21.90
2023-01-06T21:25:51.480Z,22.50
2023-01-06T21:28:28.640Z,22.10
2023-01-06T21:31:02.278Z,23.40
2023-01-06T21:33:49.140Z,25.70
2023-01-06T21:36:42.763Z,23.60
2023-01-06T21:39:22.298Z,24.40
2023-01-06T21:42:21.930Z,21.60
2023-01-06T21:45:05.128Z,24.10
2023-01-06T21:47:51.650Z,23.50
2023-01-06T21:50:32.949Z,21.50
2023-01-06T21:53:15.105Z,24.90
2023-01-06T21:56:09.390Z,23.70
2023-01-06T21:59:07.953Z,23.40
2023-01-06T22:05:23.068Z,24.40
2023-01-06T22:15:06.756Z,24.10
2023-01-06T22:18:30.493Z,29.90
2023-01-06T22:32:54.450Z,23.20
2023-01-06T22:42:57.655Z,24.40
2023-01-06T22:46:25.837Z,24.60
2023-01-06T22:49:37.257Z,29.10
2023-01-06T22:52:48.686Z,28.50
2023-01-06T22:59:32.198Z,26.80
2023-01-06T23:02:35.751Z,28.00
2023-01-06T23:05:46.490Z,25.30
2023-01-06T23:08:59.812Z,25.90
2023-01-06T23:12:08.812Z,26.50
2023-01-06T23:15:03.825Z,27.40
2023-01-06T23:18:16.480Z,27.80
2023-01-06T23:21:21.388Z,31.30
2023-01-06T23:30:50.596Z,31.70
2023-01-06T23:36:54.457Z,27.20
2023-01-06T23:43:12.047Z,28.80
2023-01-06T23:53:23.081Z,27.60
