createdAt,value
2022-10-19T00:07:27.034Z,7.4
2022-10-19T00:17:27.254Z,7.4
2022-10-19T00:27:28.179Z,7.4
2022-10-19T00:57:29.123Z,6.9
2022-10-19T01:07:29.829Z,6.7
2022-10-19T01:17:30.675Z,6.6
2022-10-19T01:27:30.948Z,6.6
2022-10-19T01:37:31.960Z,6.6
2022-10-19T01:47:32.139Z,6.7
2022-10-19T01:57:32.431Z,6.6
2022-10-19T02:07:33.177Z,6.5
2022-10-19T02:17:33.506Z,6.3
2022-10-19T02:27:34.186Z,6.2
2022-10-19T02:57:36.335Z,5.9
2022-10-19T03:17:37.082Z,6
2022-10-19T03:27:37.732Z,5.9
2022-10-19T03:37:38.704Z,5.9
2022-10-19T03:47:38.924Z,6
2022-10-19T03:57:39.094Z,6
2022-10-19T04:17:40.308Z,5.7
2022-10-19T04:27:40.831Z,5.7
2022-10-19T04:37:41.130Z,5.5
2022-10-19T04:57:41.801Z,5.2
2022-10-19T05:17:43.379Z,5
2022-10-19T05:27:44.444Z,5
2022-10-19T05:47:45.551Z,4.8
2022-10-19T05:57:46.445Z,4.8
2022-10-19T06:07:47.001Z,4.9
2022-10-19T06:27:48.093Z,5
2022-10-19T06:37:48.202Z,5
2022-10-19T06:47:48.812Z,5.1
2022-10-19T06:57:49.563Z,5.3
2022-10-19T07:07:49.725Z,5.5
2022-10-19T07:17:50.184Z,5.7
2022-10-19T07:27:50.993Z,5.8
2022-10-19T07:37:52.558Z,5.9
2022-10-19T07:47:52.502Z,5.9
2022-10-19T07:57:52.864Z,6.2
2022-10-19T08:07:53.814Z,6.5
2022-10-19T08:17:54.570Z,6.8
2022-10-19T08:27:54.711Z,7.1
2022-10-19T08:37:57.286Z,7.4
2022-10-19T08:47:56.534Z,7.7
2022-10-19T08:57:57.011Z,8.1
2022-10-19T09:07:57.310Z,8.6
2022-10-19T09:17:57.837Z,9.1
2022-10-19T09:27:58.806Z,9.6
2022-10-19T09:37:59.025Z,10.2
2022-10-19T09:48:06.987Z,10.7
2022-10-19T09:57:59.933Z,11.5
2022-10-19T10:08:00.180Z,12.1
2022-10-19T10:18:01.080Z,12.5
2022-10-19T10:38:02.150Z,14.3
2022-10-19T10:58:03.251Z,15.4
2022-10-19T11:48:05.512Z,15.8
2022-10-19T12:08:07.184Z,16.7
2022-10-19T12:28:08.528Z,16.8
2022-10-19T12:58:09.951Z,16.6
2022-10-19T13:28:12.645Z,17.2
2022-10-19T14:38:16.734Z,15.7
2022-10-19T14:48:17.462Z,15
2022-10-19T14:58:17.777Z,14.7
2022-10-19T15:08:18.123Z,14.4
2022-10-19T15:18:36.698Z,14.2
2022-10-19T15:28:20.030Z,14
2022-10-19T15:38:20.334Z,13.8
2022-10-19T15:58:20.914Z,13.3
2022-10-19T16:18:22.621Z,12.8
2022-10-19T16:28:23.461Z,12.5
2022-10-19T16:38:24.440Z,12.3
2022-10-19T17:18:26.057Z,11.6
2022-10-19T17:38:27.057Z,11.3
2022-10-19T17:48:27.868Z,11.3
2022-10-19T17:58:28.832Z,11.2
2022-10-19T18:18:29.850Z,11.1
2022-10-19T18:28:30.372Z,11
2022-10-19T18:38:30.478Z,10.9
2022-10-19T18:48:31.072Z,10.8
2022-10-19T18:58:31.849Z,10.7
2022-10-19T19:08:32.530Z,10.6
2022-10-19T19:18:33.217Z,10.5
2022-10-19T19:28:35.421Z,10.4
2022-10-19T19:38:34.708Z,10.2
2022-10-19T19:48:34.934Z,10.1
2022-10-19T19:58:35.430Z,9.9
2022-10-19T20:08:35.880Z,9.8
2022-10-19T20:18:36.478Z,9.7
2022-10-19T20:28:36.677Z,9.6
2022-10-19T20:38:37.602Z,9.5
2022-10-19T20:58:39.119Z,9.2
2022-10-19T21:08:40.250Z,9.1
2022-10-19T21:18:41.110Z,9
2022-10-19T21:28:41.311Z,8.9
2022-10-19T21:38:42.216Z,8.8
2022-10-19T21:48:42.526Z,8.7
2022-10-19T21:58:43.379Z,8.7
2022-10-19T22:08:43.920Z,8.6
2022-10-19T22:18:44.210Z,8.5
2022-10-19T22:28:44.986Z,8.4
2022-10-19T22:38:45.632Z,8.3
2022-10-19T22:58:46.541Z,8.1
2022-10-19T23:08:46.791Z,8
2022-10-19T23:18:46.901Z,7.9
2022-10-19T23:28:47.641Z,7.8
2022-10-19T23:38:48.278Z,7.7
2022-10-19T23:48:48.766Z,7.6
2022-10-19T23:58:49.630Z,7.6
