createdAt,value
2019-04-03T00:01:15.477Z,91.30
2019-04-03T00:03:41.683Z,91.20
2019-04-03T00:06:07.957Z,91.30
2019-04-03T00:08:36.140Z,91.40
2019-04-03T00:11:02.535Z,91.40
2019-04-03T00:13:28.730Z,91.30
2019-04-03T00:15:54.861Z,91.20
2019-04-03T00:18:21.075Z,91.20
2019-04-03T00:20:48.758Z,91.40
2019-04-03T00:23:15.210Z,91.40
2019-04-03T00:25:41.460Z,91.30
2019-04-03T00:28:07.586Z,91.50
2019-04-03T00:30:33.790Z,91.40
2019-04-03T00:32:59.903Z,91.50
2019-04-03T00:35:26.205Z,91.50
2019-04-03T00:37:53.591Z,91.50
2019-04-03T00:40:20.061Z,91.50
2019-04-03T00:42:46.157Z,91.40
2019-04-03T00:45:13.812Z,91.60
2019-04-03T00:47:39.970Z,91.60
2019-04-03T00:50:06.684Z,91.50
2019-04-03T00:52:32.894Z,91.50
2019-04-03T00:54:58.987Z,91.40
2019-04-03T00:57:26.290Z,91.40
2019-04-03T00:59:53.093Z,90.90
2019-04-03T01:02:19.301Z,90.60
2019-04-03T01:04:45.448Z,90.40
2019-04-03T01:07:11.549Z,90.10
2019-04-03T01:09:37.672Z,90.00
2019-04-03T01:12:03.778Z,90.30
2019-04-03T01:14:31.643Z,90.50
2019-04-03T01:16:58.050Z,90.30
2019-04-03T01:19:24.238Z,90.60
2019-04-03T01:21:50.345Z,90.30
2019-04-03T01:24:16.491Z,90.70
2019-04-03T01:26:42.599Z,90.60
2019-04-03T01:29:08.730Z,90.70
2019-04-03T01:31:35.020Z,90.80
2019-04-03T01:34:01.179Z,90.90
2019-04-03T01:36:27.302Z,90.80
2019-04-03T01:38:53.397Z,90.80
2019-04-03T01:41:21.275Z,90.90
2019-04-03T01:43:47.530Z,91.00
2019-04-03T01:46:13.668Z,91.00
2019-04-03T01:48:39.815Z,91.00
2019-04-03T01:51:05.930Z,91.30
2019-04-03T01:53:32.694Z,91.00
2019-04-03T01:55:59.541Z,91.00
2019-04-03T01:58:25.915Z,91.10
2019-04-03T02:00:52.213Z,91.10
2019-04-03T02:03:18.599Z,91.10
2019-04-03T02:05:44.791Z,91.10
2019-04-03T02:08:10.900Z,91.20
2019-04-03T02:10:37.125Z,91.30
2019-04-03T02:13:03.332Z,91.30
2019-04-03T02:15:29.792Z,91.20
2019-04-03T02:17:55.993Z,91.30
2019-04-03T02:20:22.339Z,91.20
2019-04-03T02:22:48.536Z,91.30
2019-04-03T02:25:14.740Z,91.20
2019-04-03T02:27:40.870Z,91.30
2019-04-03T02:30:12.171Z,91.20
2019-04-03T02:32:35.750Z,91.40
2019-04-03T02:35:06.496Z,91.30
2019-04-03T02:37:32.411Z,91.40
2019-04-03T02:40:00.482Z,91.40
2019-04-03T02:42:27.565Z,91.40
2019-04-03T02:44:53.717Z,91.40
2019-04-03T02:47:19.912Z,91.40
2019-04-03T02:49:46.114Z,91.40
2019-04-03T02:52:12.389Z,91.30
2019-04-03T02:54:42.618Z,91.20
2019-04-03T02:57:08.725Z,91.20
2019-04-03T02:59:35.179Z,91.30
2019-04-03T03:02:01.682Z,91.50
2019-04-03T03:04:28.009Z,91.20
2019-04-03T03:06:54.243Z,91.30
2019-04-03T03:09:21.647Z,91.30
2019-04-03T03:11:48.356Z,91.30
2019-04-03T03:14:15.203Z,91.30
2019-04-03T03:16:43.237Z,91.40
2019-04-03T03:19:11.867Z,91.40
2019-04-03T03:21:38.397Z,91.40
2019-04-03T03:24:04.726Z,91.40
2019-04-03T03:26:31.411Z,91.50
2019-04-03T03:29:14.214Z,91.50
2019-04-03T03:31:56.436Z,91.50
2019-04-03T03:34:00.937Z,91.50
2019-04-03T03:36:26.372Z,91.60
2019-04-03T03:38:53.820Z,92.00
2019-04-03T03:41:23.067Z,91.70
2019-04-03T03:43:48.477Z,91.70
2019-04-03T03:46:15.028Z,92.00
2019-04-03T03:48:43.963Z,91.70
2019-04-03T03:51:11.341Z,91.80
2019-04-03T03:53:38.156Z,91.80
2019-04-03T03:56:04.623Z,91.70
2019-04-03T03:58:31.140Z,91.70
2019-04-03T04:00:59.763Z,91.70
2019-04-03T04:03:25.962Z,91.70
2019-04-03T04:05:55.563Z,91.80
2019-04-03T04:08:20.503Z,91.70
2019-04-03T04:10:46.949Z,91.70
2019-04-03T04:13:15.917Z,91.70
2019-04-03T04:15:42.658Z,91.80
2019-04-03T04:18:08.772Z,91.80
2019-04-03T04:20:38.104Z,91.70
2019-04-03T04:23:03.468Z,91.70
2019-04-03T04:25:31.019Z,91.70
2019-04-03T04:27:58.428Z,91.70
2019-04-03T04:30:24.546Z,91.70
2019-04-03T04:32:50.855Z,91.60
2019-04-03T04:35:17.489Z,91.60
2019-04-03T04:37:45.352Z,91.60
2019-04-03T04:40:12.087Z,91.60
2019-04-03T04:42:38.290Z,91.60
2019-04-03T04:45:05.818Z,91.60
2019-04-03T04:47:32.042Z,91.60
2019-04-03T04:49:58.263Z,91.60
2019-04-03T04:52:25.770Z,91.50
2019-04-03T04:54:55.323Z,91.60
2019-04-03T04:57:21.419Z,91.60
2019-04-03T04:59:47.566Z,91.70
2019-04-03T05:02:13.687Z,91.70
2019-04-03T05:04:40.160Z,91.70
2019-04-03T05:07:06.455Z,91.70
2019-04-03T05:09:34.813Z,91.70
2019-04-03T05:12:00.874Z,91.80
2019-04-03T05:14:27.320Z,91.80
2019-04-03T05:16:54.087Z,91.80
2019-04-03T05:19:21.663Z,92.20
2019-04-03T05:21:47.900Z,91.90
2019-04-03T05:24:14.367Z,91.90
2019-04-03T05:26:40.649Z,92.00
2019-04-03T05:29:06.755Z,91.90
2019-04-03T05:31:33.016Z,91.90
2019-04-03T05:33:59.242Z,91.90
2019-04-03T05:36:25.352Z,91.90
2019-04-03T05:38:53.432Z,92.00
2019-04-03T05:41:22.394Z,92.30
2019-04-03T05:43:48.503Z,92.00
2019-04-03T05:46:14.780Z,92.00
2019-04-03T05:48:41.408Z,92.00
2019-04-03T05:51:07.654Z,92.00
2019-04-03T05:53:36.729Z,91.90
2019-04-03T05:56:02.015Z,91.90
2019-04-03T05:58:28.485Z,91.90
2019-04-03T06:01:04.510Z,91.80
2019-04-03T06:03:37.669Z,91.80
2019-04-03T06:05:50.846Z,91.80
2019-04-03T06:08:19.336Z,91.80
2019-04-03T06:10:45.404Z,91.70
2019-04-03T06:13:11.512Z,91.60
2019-04-03T06:15:37.626Z,91.50
2019-04-03T06:18:03.926Z,91.50
2019-04-03T06:20:30.048Z,91.40
2019-04-03T06:22:56.329Z,91.30
2019-04-03T06:25:22.469Z,91.30
2019-04-03T06:27:48.703Z,91.40
2019-04-03T06:30:15.528Z,91.40
2019-04-03T06:32:41.752Z,91.40
2019-04-03T06:35:08.453Z,91.20
2019-04-03T06:37:34.606Z,91.50
2019-04-03T06:40:02.870Z,91.10
2019-04-03T06:42:28.739Z,91.00
2019-04-03T06:44:54.904Z,90.90
2019-04-03T06:47:21.237Z,90.90
2019-04-03T06:49:47.342Z,90.70
2019-04-03T06:52:13.446Z,90.60
2019-04-03T06:54:39.567Z,90.60
2019-04-03T06:57:05.735Z,90.60
2019-04-03T06:59:31.869Z,90.70
2019-04-03T07:01:58.162Z,90.80
2019-04-03T07:04:24.284Z,90.80
2019-04-03T07:06:50.412Z,90.70
2019-04-03T07:09:23.452Z,90.60
2019-04-03T07:11:44.699Z,90.60
2019-04-03T07:14:11.118Z,90.30
2019-04-03T07:16:38.529Z,90.30
2019-04-03T07:19:06.028Z,90.30
2019-04-03T07:21:33.187Z,90.30
2019-04-03T07:24:00.693Z,90.30
2019-04-03T07:26:27.530Z,90.10
2019-04-03T07:28:53.789Z,89.40
2019-04-03T07:31:19.977Z,89.10
2019-04-03T07:33:46.189Z,88.40
2019-04-03T07:36:12.385Z,88.00
2019-04-03T07:38:41.655Z,88.20
2019-04-03T07:41:10.460Z,88.20
2019-04-03T07:43:38.048Z,88.50
2019-04-03T07:46:04.176Z,88.50
2019-04-03T07:48:33.061Z,88.20
2019-04-03T07:50:58.391Z,87.00
2019-04-03T07:53:26.796Z,85.70
2019-04-03T07:55:56.408Z,85.30
2019-04-03T07:58:25.157Z,85.30
2019-04-03T08:00:50.751Z,85.50
2019-04-03T08:03:20.270Z,85.50
2019-04-03T08:05:45.294Z,85.20
2019-04-03T08:08:11.404Z,84.90
2019-04-03T08:10:37.919Z,84.00
2019-04-03T08:13:06.228Z,84.00
2019-04-03T08:15:32.923Z,83.20
2019-04-03T08:17:59.419Z,83.90
2019-04-03T08:20:26.389Z,84.30
2019-04-03T08:22:52.741Z,84.50
2019-04-03T08:25:18.996Z,84.70
2019-04-03T08:27:45.088Z,84.90
2019-04-03T08:30:11.983Z,84.90
2019-04-03T08:32:38.138Z,85.10
2019-04-03T08:35:18.843Z,85.10
2019-04-03T08:37:34.364Z,84.90
2019-04-03T08:40:00.776Z,82.90
2019-04-03T08:42:28.002Z,81.50
2019-04-03T08:44:54.944Z,81.90
2019-04-03T08:47:21.076Z,80.80
2019-04-03T08:49:47.265Z,80.90
2019-04-03T08:52:14.822Z,80.10
2019-04-03T08:54:42.324Z,79.20
2019-04-03T08:57:08.842Z,77.40
2019-04-03T08:59:35.083Z,77.10
2019-04-03T09:02:01.687Z,77.70
2019-04-03T09:04:27.802Z,77.50
2019-04-03T09:06:54.638Z,78.20
2019-04-03T09:09:21.192Z,77.80
2019-04-03T09:11:47.292Z,77.50
2019-04-03T09:14:13.407Z,77.30
2019-04-03T09:16:39.519Z,76.90
2019-04-03T09:19:05.638Z,77.30
2019-04-03T09:21:32.612Z,77.90
2019-04-03T09:23:59.070Z,77.80
2019-04-03T09:26:25.442Z,78.40
2019-04-03T09:28:51.884Z,78.50
2019-04-03T09:31:19.876Z,77.90
2019-04-03T09:33:46.266Z,77.90
2019-04-03T09:36:12.470Z,76.80
2019-04-03T09:38:40.679Z,76.40
2019-04-03T09:41:06.588Z,76.60
2019-04-03T09:43:33.227Z,76.40
2019-04-03T09:46:00.697Z,75.10
2019-04-03T09:48:27.224Z,73.00
2019-04-03T09:50:53.374Z,72.20
2019-04-03T09:53:19.687Z,71.70
2019-04-03T09:55:45.843Z,71.40
2019-04-03T09:58:11.981Z,72.20
2019-04-03T10:00:41.222Z,72.70
2019-04-03T10:03:06.435Z,70.40
2019-04-03T10:05:32.723Z,69.20
2019-04-03T10:07:59.325Z,69.10
2019-04-03T10:10:26.358Z,68.70
2019-04-03T10:12:54.233Z,68.50
2019-04-03T10:15:21.022Z,67.50
2019-04-03T10:17:47.147Z,66.90
2019-04-03T10:20:15.075Z,65.80
2019-04-03T10:22:42.103Z,66.20
2019-04-03T10:25:08.603Z,66.40
2019-04-03T10:27:34.840Z,67.10
2019-04-03T10:30:01.040Z,67.70
2019-04-03T10:32:28.109Z,68.10
2019-04-03T10:34:57.138Z,67.50
2019-04-03T10:37:22.710Z,68.40
2019-04-03T10:39:51.763Z,68.50
2019-04-03T10:42:16.880Z,68.50
2019-04-03T10:44:43.254Z,68.90
2019-04-03T10:47:09.520Z,68.90
2019-04-03T10:49:35.651Z,69.50
2019-04-03T10:52:02.101Z,67.80
2019-04-03T10:54:28.375Z,67.20
2019-04-03T10:56:54.658Z,67.40
2019-04-03T10:59:20.761Z,67.80
2019-04-03T11:01:47.086Z,66.10
2019-04-03T11:04:13.222Z,66.50
2019-04-03T11:06:39.458Z,63.50
2019-04-03T11:09:07.174Z,61.30
2019-04-03T11:11:33.435Z,59.60
2019-04-03T11:14:03.044Z,59.70
2019-04-03T11:16:29.544Z,59.10
2019-04-03T11:19:00.149Z,59.00
2019-04-03T11:21:23.743Z,59.20
2019-04-03T11:23:50.172Z,59.30
2019-04-03T11:26:18.395Z,59.70
2019-04-03T11:28:44.775Z,59.60
2019-04-03T11:31:23.954Z,59.70
2019-04-03T11:33:39.438Z,58.60
2019-04-03T11:36:05.654Z,57.50
2019-04-03T11:38:32.264Z,58.00
2019-04-03T11:40:58.466Z,57.50
2019-04-03T11:43:24.767Z,58.20
2019-04-03T11:45:51.095Z,59.30
2019-04-03T11:48:17.791Z,59.30
2019-04-03T11:50:44.360Z,60.40
2019-04-03T11:53:11.492Z,59.80
2019-04-03T11:55:37.972Z,60.30
2019-04-03T11:58:04.689Z,60.90
2019-04-03T12:00:45.335Z,59.70
2019-04-03T12:03:12.146Z,60.90
2019-04-03T12:05:38.383Z,61.70
2019-04-03T12:08:04.687Z,61.40
2019-04-03T12:10:30.986Z,59.90
2019-04-03T12:12:57.202Z,55.80
2019-04-03T12:15:23.675Z,54.50
2019-04-03T12:17:50.342Z,54.40
2019-04-03T12:20:17.266Z,54.00
2019-04-03T12:22:44.253Z,54.50
2019-04-03T12:25:10.954Z,55.90
2019-04-03T12:27:37.134Z,57.00
2019-04-03T12:30:07.794Z,60.50
2019-04-03T12:32:39.372Z,65.50
2019-04-03T12:35:07.297Z,70.30
2019-04-03T12:37:34.821Z,75.20
2019-04-03T12:40:01.516Z,78.10
2019-04-03T12:42:28.843Z,79.90
2019-04-03T12:44:55.362Z,81.60
2019-04-03T12:47:22.213Z,82.40
2019-04-03T12:49:48.474Z,83.20
2019-04-03T12:52:14.703Z,83.80
2019-04-03T12:54:41.294Z,84.70
2019-04-03T12:57:07.768Z,84.60
2019-04-03T12:59:33.934Z,84.90
2019-04-03T13:02:00.546Z,85.30
2019-04-03T13:04:30.192Z,85.60
2019-04-03T13:06:54.876Z,86.40
2019-04-03T13:09:20.991Z,89.20
2019-04-03T13:11:49.746Z,87.90
2019-04-03T13:14:23.727Z,84.50
2019-04-03T13:16:46.308Z,82.80
2019-04-03T13:19:11.914Z,81.90
2019-04-03T13:21:39.895Z,80.90
2019-04-03T13:24:06.364Z,81.50
2019-04-03T13:26:32.725Z,79.70
2019-04-03T13:28:59.080Z,76.40
2019-04-03T13:31:25.329Z,75.90
2019-04-03T13:33:51.455Z,73.60
2019-04-03T13:36:18.688Z,71.20
2019-04-03T13:38:46.164Z,67.40
2019-04-03T13:41:12.566Z,63.90
2019-04-03T13:43:39.049Z,62.60
2019-04-03T13:46:05.867Z,61.50
2019-04-03T13:48:32.099Z,61.50
2019-04-03T13:50:58.548Z,61.60
2019-04-03T13:53:25.817Z,62.40
2019-04-03T13:55:52.396Z,63.50
2019-04-03T13:58:20.478Z,64.80
2019-04-03T14:00:57.863Z,66.10
2019-04-03T14:03:15.865Z,66.50
2019-04-03T14:05:44.753Z,66.60
2019-04-03T14:08:12.501Z,66.70
2019-04-03T14:10:38.984Z,67.40
2019-04-03T14:13:05.222Z,67.80
2019-04-03T14:15:31.371Z,68.90
2019-04-03T14:17:59.174Z,68.40
2019-04-03T14:20:26.507Z,65.20
2019-04-03T14:22:53.123Z,64.30
2019-04-03T14:25:22.552Z,64.20
2019-04-03T14:27:47.724Z,64.50
2019-04-03T14:30:14.415Z,63.00
2019-04-03T14:32:41.161Z,61.20
2019-04-03T14:35:33.698Z,59.00
2019-04-03T14:37:36.426Z,59.20
2019-04-03T14:40:05.846Z,59.00
2019-04-03T14:42:32.088Z,56.50
2019-04-03T14:44:58.300Z,55.80
2019-04-03T14:47:27.164Z,56.20
2019-04-03T14:49:52.821Z,55.10
2019-04-03T14:52:19.675Z,55.10
2019-04-03T14:54:46.315Z,54.20
2019-04-03T14:57:19.818Z,52.20
2019-04-03T14:59:41.070Z,51.20
2019-04-03T15:02:07.913Z,51.10
2019-04-03T15:04:37.134Z,51.90
2019-04-03T15:07:08.052Z,53.20
2019-04-03T15:09:30.893Z,53.30
2019-04-03T15:11:57.066Z,53.00
2019-04-03T15:14:23.618Z,53.10
2019-04-03T15:16:49.826Z,52.80
2019-04-03T15:19:16.031Z,52.90
2019-04-03T15:21:42.150Z,54.10
2019-04-03T15:24:08.940Z,55.00
2019-04-03T15:26:36.383Z,55.40
2019-04-03T15:29:03.577Z,55.70
2019-04-03T15:31:30.021Z,56.30
2019-04-03T15:33:56.745Z,57.10
2019-04-03T15:36:22.998Z,57.90
2019-04-03T15:38:49.208Z,58.10
2019-04-03T15:41:15.339Z,59.50
2019-04-03T15:43:41.857Z,59.90
2019-04-03T15:46:08.613Z,60.30
2019-04-03T15:48:35.599Z,60.80
2019-04-03T15:51:02.111Z,61.30
2019-04-03T15:53:28.445Z,61.60
2019-04-03T15:55:54.762Z,62.50
2019-04-03T15:58:21.050Z,63.40
2019-04-03T16:00:47.396Z,63.40
2019-04-03T16:03:14.963Z,64.10
2019-04-03T16:05:41.807Z,67.30
2019-04-03T16:08:07.936Z,71.50
2019-04-03T16:10:34.430Z,76.80
2019-04-03T16:13:00.662Z,80.90
2019-04-03T16:15:27.763Z,83.70
2019-04-03T16:17:54.367Z,84.50
2019-04-03T16:20:20.670Z,86.90
2019-04-03T16:22:47.071Z,87.80
2019-04-03T16:25:16.150Z,88.20
2019-04-03T16:27:42.037Z,88.40
2019-04-03T16:30:08.749Z,89.00
2019-04-03T16:32:35.288Z,89.10
2019-04-03T16:35:01.644Z,89.30
2019-04-03T16:37:27.831Z,89.40
2019-04-03T16:39:54.078Z,89.60
2019-04-03T16:42:20.356Z,89.60
2019-04-03T16:44:46.578Z,89.20
2019-04-03T16:47:14.403Z,88.90
2019-04-03T16:49:40.801Z,88.70
2019-04-03T16:52:07.049Z,88.50
2019-04-03T16:54:33.831Z,88.40
2019-04-03T16:57:03.424Z,88.10
2019-04-03T16:59:28.903Z,88.00
2019-04-03T17:01:55.045Z,87.70
2019-04-03T17:04:26.096Z,87.40
2019-04-03T17:06:50.592Z,87.20
2019-04-03T17:09:16.748Z,86.80
2019-04-03T17:11:44.866Z,86.70
2019-04-03T17:14:11.022Z,87.00
2019-04-03T17:16:38.262Z,86.90
2019-04-03T17:19:05.547Z,86.90
2019-04-03T17:21:36.794Z,87.00
2019-04-03T17:24:03.228Z,86.70
2019-04-03T17:26:29.631Z,86.40
2019-04-03T17:29:03.832Z,86.20
2019-04-03T17:31:24.478Z,86.30
2019-04-03T17:33:50.716Z,86.60
2019-04-03T17:36:19.168Z,86.20
2019-04-03T17:38:47.190Z,85.90
2019-04-03T17:41:12.984Z,85.80
2019-04-03T17:43:39.221Z,85.70
2019-04-03T17:46:05.398Z,86.10
2019-04-03T17:48:31.533Z,85.90
2019-04-03T17:50:57.781Z,85.70
2019-04-03T17:53:24.095Z,85.50
2019-04-03T17:55:50.235Z,85.40
2019-04-03T17:58:16.889Z,85.90
2019-04-03T18:00:43.877Z,86.20
2019-04-03T18:03:09.996Z,86.60
2019-04-03T18:05:36.126Z,86.50
2019-04-03T18:08:02.289Z,86.30
2019-04-03T18:10:28.405Z,86.70
2019-04-03T18:12:54.662Z,87.00
2019-04-03T18:15:20.850Z,87.40
2019-04-03T18:17:46.978Z,87.90
2019-04-03T18:20:13.546Z,88.20
2019-04-03T18:22:40.441Z,88.50
2019-04-03T18:25:08.356Z,88.80
2019-04-03T18:27:34.930Z,89.20
2019-04-03T18:30:01.224Z,89.20
2019-04-03T18:32:29.768Z,89.30
2019-04-03T18:34:55.706Z,89.60
2019-04-03T18:37:21.868Z,89.80
2019-04-03T18:39:48.171Z,90.00
2019-04-03T18:42:14.475Z,90.00
2019-04-03T18:44:40.726Z,90.20
2019-04-03T18:47:07.317Z,90.10
2019-04-03T18:49:33.719Z,90.20
2019-04-03T18:51:59.826Z,90.10
2019-04-03T18:54:26.045Z,90.10
2019-04-03T18:56:52.491Z,90.10
2019-04-03T18:59:18.678Z,90.10
2019-04-03T19:01:44.789Z,90.20
2019-04-03T19:04:10.905Z,90.30
2019-04-03T19:06:37.394Z,90.30
2019-04-03T19:09:09.947Z,90.40
2019-04-03T19:11:34.609Z,90.40
2019-04-03T19:14:00.801Z,90.40
2019-04-03T19:16:29.835Z,90.40
2019-04-03T19:19:07.086Z,90.40
2019-04-03T19:21:28.304Z,90.40
2019-04-03T19:23:53.633Z,90.50
2019-04-03T19:26:19.122Z,90.40
2019-04-03T19:28:45.247Z,90.40
2019-04-03T19:31:11.472Z,90.30
2019-04-03T19:33:37.760Z,90.30
2019-04-03T19:36:04.146Z,90.30
2019-04-03T19:38:30.527Z,90.30
2019-04-03T19:40:56.701Z,90.60
2019-04-03T19:43:22.791Z,90.30
2019-04-03T19:45:49.902Z,90.20
2019-04-03T19:48:17.047Z,90.30
2019-04-03T19:50:43.181Z,90.40
2019-04-03T19:53:12.963Z,90.40
2019-04-03T19:55:37.688Z,90.40
2019-04-03T19:58:03.815Z,90.30
2019-04-03T20:00:30.151Z,90.30
2019-04-03T20:02:56.346Z,90.30
2019-04-03T20:05:22.448Z,90.20
2019-04-03T20:07:48.595Z,90.10
2019-04-03T20:10:14.696Z,90.10
2019-04-03T20:12:40.826Z,90.00
2019-04-03T20:15:07.542Z,89.90
2019-04-03T20:17:34.802Z,89.90
2019-04-03T20:20:01.154Z,90.00
2019-04-03T20:22:27.251Z,90.00
2019-04-03T20:24:59.814Z,90.10
2019-04-03T20:27:21.411Z,90.10
2019-04-03T20:29:47.561Z,90.10
2019-04-03T20:32:13.734Z,90.00
2019-04-03T20:34:39.838Z,90.00
2019-04-03T20:37:06.151Z,89.90
2019-04-03T20:39:33.887Z,89.90
2019-04-03T20:42:03.051Z,89.70
2019-04-03T20:44:28.345Z,89.50
2019-04-03T20:46:55.939Z,89.60
2019-04-03T20:49:22.535Z,89.20
2019-04-03T20:51:48.823Z,88.80
2019-04-03T20:54:21.367Z,88.90
2019-04-03T20:56:57.804Z,88.80
2019-04-03T20:59:16.245Z,88.80
2019-04-03T21:01:42.491Z,88.90
2019-04-03T21:04:08.707Z,89.10
2019-04-03T21:06:37.112Z,89.20
2019-04-03T21:09:05.719Z,89.20
2019-04-03T21:11:32.650Z,88.60
2019-04-03T21:14:00.131Z,89.00
2019-04-03T21:16:33.252Z,88.70
2019-04-03T21:18:54.621Z,89.10
2019-04-03T21:21:20.739Z,88.80
2019-04-03T21:23:46.902Z,88.90
2019-04-03T21:26:13.090Z,89.30
2019-04-03T21:28:40.951Z,89.20
2019-04-03T21:31:07.289Z,89.30
2019-04-03T21:33:33.528Z,89.30
2019-04-03T21:35:59.682Z,89.30
2019-04-03T21:38:25.869Z,89.30
2019-04-03T21:40:52.098Z,89.30
2019-04-03T21:43:18.280Z,89.30
2019-04-03T21:45:44.516Z,89.30
2019-04-03T21:48:11.948Z,89.40
2019-04-03T21:50:38.928Z,89.50
2019-04-03T21:53:05.273Z,89.40
2019-04-03T21:55:31.555Z,89.70
2019-04-03T21:57:58.593Z,90.00
2019-04-03T22:00:58.651Z,90.00
2019-04-03T22:03:25.270Z,90.00
2019-04-03T22:05:51.397Z,90.10
2019-04-03T22:08:17.549Z,90.10
2019-04-03T22:10:43.870Z,90.20
2019-04-03T22:13:09.966Z,90.30
2019-04-03T22:15:36.074Z,90.30
2019-04-03T22:18:02.205Z,90.30
2019-04-03T22:20:29.573Z,90.40
2019-04-03T22:22:56.322Z,90.40
2019-04-03T22:25:22.427Z,90.50
2019-04-03T22:27:48.562Z,90.60
2019-04-03T22:30:14.665Z,90.70
2019-04-03T22:32:40.894Z,90.70
2019-04-03T22:35:07.301Z,90.80
2019-04-03T22:37:35.126Z,90.80
2019-04-03T22:40:01.512Z,90.90
2019-04-03T22:42:27.614Z,90.90
2019-04-03T22:44:53.715Z,90.90
2019-04-03T22:47:19.858Z,90.90
2019-04-03T22:49:46.383Z,90.90
2019-04-03T22:52:12.512Z,90.90
2019-04-03T22:54:38.638Z,90.90
2019-04-03T22:57:04.786Z,91.00
2019-04-03T22:59:30.966Z,91.10
2019-04-03T23:01:57.052Z,91.10
2019-04-03T23:04:23.157Z,91.10
2019-04-03T23:06:49.716Z,91.10
2019-04-03T23:09:16.684Z,91.10
2019-04-03T23:11:42.885Z,91.10
2019-04-03T23:14:09.102Z,91.10
2019-04-03T23:16:35.302Z,91.10
2019-04-03T23:19:01.386Z,91.20
2019-04-03T23:21:27.505Z,91.30
2019-04-03T23:23:53.605Z,91.30
2019-04-03T23:26:19.726Z,91.30
2019-04-03T23:28:45.931Z,91.40
2019-04-03T23:31:13.050Z,91.40
2019-04-03T23:33:39.805Z,91.50
2019-04-03T23:36:06.009Z,91.50
2019-04-03T23:38:32.108Z,91.60
2019-04-03T23:40:58.299Z,91.60
2019-04-03T23:43:24.430Z,91.70
2019-04-03T23:45:50.603Z,91.70
2019-04-03T23:48:18.340Z,91.70
2019-04-03T23:50:44.842Z,91.70
2019-04-03T23:53:10.959Z,91.70
2019-04-03T23:55:37.056Z,91.70
2019-04-03T23:58:03.288Z,91.70
