createdAt,value
2023-04-18T00:02:23.042Z,100.00
2023-04-18T00:05:27.296Z,100.00
2023-04-18T00:08:30.243Z,100.00
2023-04-18T00:11:34.630Z,100.00
2023-04-18T00:14:38.198Z,100.00
2023-04-18T00:17:41.161Z,100.00
2023-04-18T00:20:43.842Z,100.00
2023-04-18T00:23:46.912Z,100.00
2023-04-18T00:26:49.705Z,100.00
2023-04-18T00:29:54.658Z,100.00
2023-04-18T00:32:57.524Z,100.00
2023-04-18T00:36:00.581Z,100.00
2023-04-18T00:39:03.586Z,100.00
2023-04-18T00:42:07.065Z,100.00
2023-04-18T00:45:10.257Z,100.00
2023-04-18T00:48:13.466Z,100.00
2023-04-18T00:51:16.623Z,100.00
2023-04-18T00:54:20.605Z,100.00
2023-04-18T00:57:23.129Z,100.00
2023-04-18T01:00:29.389Z,100.00
2023-04-18T01:03:33.052Z,100.00
2023-04-18T01:06:37.162Z,100.00
2023-04-18T01:09:40.535Z,100.00
2023-04-18T01:12:43.565Z,100.00
2023-04-18T01:15:49.214Z,100.00
2023-04-18T01:18:52.459Z,100.00
2023-04-18T01:21:55.191Z,100.00
2023-04-18T01:24:58.722Z,100.00
2023-04-18T01:28:01.843Z,100.00
2023-04-18T01:31:05.632Z,100.00
2023-04-18T01:34:08.649Z,100.00
2023-04-18T01:37:11.980Z,100.00
2023-04-18T01:40:16.148Z,100.00
2023-04-18T01:43:21.201Z,100.00
2023-04-18T01:46:23.922Z,100.00
2023-04-18T01:49:27.039Z,100.00
2023-04-18T01:52:30.003Z,100.00
2023-04-18T01:55:32.951Z,100.00
2023-04-18T01:58:36.034Z,100.00
2023-04-18T02:01:38.966Z,100.00
2023-04-18T02:04:44.963Z,100.00
2023-04-18T02:07:50.166Z,100.00
2023-04-18T02:10:53.268Z,100.00
2023-04-18T02:13:57.605Z,100.00
2023-04-18T02:17:00.837Z,100.00
2023-04-18T02:20:04.099Z,100.00
2023-04-18T02:23:07.403Z,100.00
2023-04-18T02:26:10.050Z,100.00
2023-04-18T02:29:15.733Z,100.00
2023-04-18T02:32:19.351Z,100.00
2023-04-18T02:35:23.110Z,100.00
2023-04-18T02:38:25.771Z,100.00
2023-04-18T02:41:28.818Z,100.00
2023-04-18T02:44:31.416Z,100.00
2023-04-18T02:47:43.873Z,100.00
2023-04-18T02:51:03.463Z,100.00
2023-04-18T02:54:07.523Z,100.00
2023-04-18T02:57:10.945Z,100.00
2023-04-18T03:00:15.076Z,100.00
2023-04-18T03:03:22.464Z,100.00
2023-04-18T03:06:27.288Z,100.00
2023-04-18T03:09:33.765Z,100.00
2023-04-18T03:12:37.576Z,100.00
2023-04-18T03:15:40.538Z,100.00
2023-04-18T03:18:44.232Z,100.00
2023-04-18T03:21:48.164Z,100.00
2023-04-18T03:24:51.367Z,100.00
2023-04-18T03:27:54.333Z,100.00
2023-04-18T03:30:57.572Z,100.00
2023-04-18T03:34:00.921Z,100.00
2023-04-18T03:37:04.033Z,100.00
2023-04-18T03:40:08.385Z,100.00
2023-04-18T03:43:11.789Z,100.00
2023-04-18T03:46:14.955Z,100.00
2023-04-18T03:49:18.670Z,100.00
2023-04-18T03:52:21.482Z,100.00
2023-04-18T03:55:26.531Z,100.00
2023-04-18T03:58:30.007Z,100.00
2023-04-18T04:01:33.271Z,100.00
2023-04-18T04:04:37.572Z,100.00
2023-04-18T04:07:40.546Z,100.00
2023-04-18T04:10:44.120Z,100.00
2023-04-18T04:13:48.147Z,100.00
2023-04-18T04:16:52.916Z,100.00
2023-04-18T04:19:56.173Z,100.00
2023-04-18T04:23:00.126Z,100.00
2023-04-18T04:26:07.120Z,100.00
2023-04-18T04:29:19.582Z,100.00
2023-04-18T04:32:31.455Z,100.00
2023-04-18T04:35:36.923Z,100.00
2023-04-18T04:38:41.668Z,100.00
2023-04-18T04:41:47.868Z,100.00
2023-04-18T04:44:56.825Z,100.00
2023-04-18T04:48:01.527Z,100.00
2023-04-18T04:51:05.623Z,100.00
2023-04-18T04:54:09.712Z,100.00
2023-04-18T04:57:14.024Z,100.00
2023-04-18T05:00:21.358Z,100.00
2023-04-18T05:03:25.616Z,100.00
2023-04-18T05:06:30.207Z,100.00
2023-04-18T05:09:34.134Z,100.00
2023-04-18T05:12:39.491Z,100.00
2023-04-18T05:15:45.386Z,100.00
2023-04-18T05:18:51.381Z,100.00
2023-04-18T05:21:55.152Z,100.00
2023-04-18T05:25:00.825Z,100.00
2023-04-18T05:28:08.597Z,100.00
2023-04-18T05:31:16.266Z,100.00
2023-04-18T05:34:20.357Z,100.00
2023-04-18T05:37:25.473Z,100.00
2023-04-18T05:40:30.051Z,100.00
2023-04-18T05:43:34.053Z,100.00
2023-04-18T05:46:37.462Z,100.00
2023-04-18T05:49:41.867Z,100.00
2023-04-18T05:52:46.069Z,100.00
2023-04-18T05:55:50.652Z,100.00
2023-04-18T05:58:56.593Z,100.00
2023-04-18T06:02:00.379Z,100.00
2023-04-18T06:05:04.557Z,100.00
2023-04-18T06:08:08.188Z,100.00
2023-04-18T06:11:11.899Z,100.00
2023-04-18T06:14:16.302Z,100.00
2023-04-18T06:17:19.927Z,100.00
2023-04-18T06:20:24.914Z,100.00
2023-04-18T06:23:43.414Z,100.00
2023-04-18T06:27:51.318Z,100.00
2023-04-18T06:30:54.517Z,100.00
2023-04-18T06:34:03.525Z,100.00
2023-04-18T06:46:10.657Z,100.00
2023-04-18T06:53:44.751Z,98.53
2023-04-18T06:56:48.672Z,97.29
2023-04-18T07:00:04.908Z,99.34
2023-04-18T07:03:32.254Z,90.59
2023-04-18T07:06:35.559Z,90.74
2023-04-18T07:10:49.578Z,88.52
2023-04-18T07:18:20.547Z,83.84
2023-04-18T07:21:55.447Z,82.38
2023-04-18T07:25:21.375Z,81.53
2023-04-18T07:28:46.526Z,79.93
2023-04-18T07:31:52.676Z,79.26
2023-04-18T07:34:57.463Z,79.19
2023-04-18T07:38:16.467Z,80.12
2023-04-18T07:41:20.475Z,81.70
2023-04-18T07:44:25.544Z,80.84
2023-04-18T07:47:30.383Z,78.61
2023-04-18T07:50:34.846Z,76.73
2023-04-18T07:53:40.948Z,75.31
2023-04-18T07:56:47.589Z,74.05
2023-04-18T07:59:55.348Z,72.91
2023-04-18T08:03:02.943Z,71.88
2023-04-18T08:06:06.717Z,72.84
2023-04-18T08:09:10.438Z,71.92
2023-04-18T08:12:15.460Z,69.13
2023-04-18T08:15:19.521Z,68.10
2023-04-18T08:18:31.679Z,67.42
2023-04-18T08:21:38.384Z,67.50
2023-04-18T08:24:57.267Z,69.59
2023-04-18T08:28:06.968Z,65.72
2023-04-18T08:31:15.113Z,64.83
2023-04-18T08:34:19.556Z,64.64
2023-04-18T08:37:22.664Z,63.92
2023-04-18T08:40:25.785Z,63.74
2023-04-18T08:43:31.131Z,62.68
2023-04-18T08:46:38.536Z,54.51
2023-04-18T08:49:45.805Z,48.10
2023-04-18T08:52:53.838Z,45.82
2023-04-18T08:55:58.163Z,40.29
2023-04-18T08:59:01.280Z,43.56
2023-04-18T09:02:09.075Z,41.41
2023-04-18T09:05:13.778Z,43.18
2023-04-18T09:08:27.891Z,42.18
2023-04-18T09:11:32.056Z,43.22
2023-04-18T09:14:43.068Z,43.00
2023-04-18T09:17:53.198Z,43.64
2023-04-18T09:20:57.345Z,41.85
2023-04-18T09:24:21.020Z,40.19
2023-04-18T09:27:24.938Z,39.59
2023-04-18T09:30:42.300Z,41.23
2023-04-18T09:33:56.944Z,40.29
2023-04-18T09:37:07.782Z,39.41
2023-04-18T09:40:19.111Z,41.59
2023-04-18T09:43:22.053Z,37.68
2023-04-18T09:46:27.466Z,36.69
2023-04-18T09:49:30.990Z,36.78
2023-04-18T09:52:36.305Z,34.38
2023-04-18T09:55:40.342Z,37.65
2023-04-18T09:58:47.734Z,38.67
2023-04-18T10:02:29.560Z,35.62
2023-04-18T10:05:40.871Z,34.77
2023-04-18T10:08:54.933Z,34.39
2023-04-18T10:12:06.077Z,33.14
2023-04-18T10:15:11.934Z,33.86
2023-04-18T10:18:21.430Z,34.88
2023-04-18T10:21:24.296Z,37.26
2023-04-18T10:24:52.987Z,34.62
2023-04-18T10:28:03.783Z,37.46
2023-04-18T10:31:10.218Z,35.18
2023-04-18T10:34:18.249Z,36.09
2023-04-18T10:37:32.181Z,35.29
2023-04-18T10:40:37.471Z,37.00
2023-04-18T10:44:08.951Z,36.91
2023-04-18T10:47:22.355Z,37.91
2023-04-18T10:50:28.846Z,36.28
2023-04-18T10:53:31.636Z,36.01
2023-04-18T10:56:37.897Z,38.47
2023-04-18T10:59:52.282Z,38.72
2023-04-18T11:02:57.644Z,36.54
2023-04-18T11:06:13.017Z,33.62
2023-04-18T11:09:19.369Z,32.11
2023-04-18T11:12:22.628Z,33.79
2023-04-18T11:15:30.384Z,34.94
2023-04-18T11:18:43.937Z,35.42
2023-04-18T11:21:49.920Z,34.24
2023-04-18T11:25:00.644Z,34.25
2023-04-18T11:28:06.947Z,34.31
2023-04-18T11:31:10.887Z,35.41
2023-04-18T11:34:16.962Z,35.31
2023-04-18T11:37:20.005Z,33.69
2023-04-18T11:40:24.571Z,31.75
2023-04-18T11:43:45.803Z,31.45
2023-04-18T11:46:53.155Z,32.39
2023-04-18T11:49:58.980Z,29.68
2023-04-18T11:53:06.747Z,30.36
2023-04-18T11:56:13.631Z,31.72
2023-04-18T11:59:19.873Z,30.10
2023-04-18T12:02:26.487Z,30.94
2023-04-18T12:05:34.115Z,31.01
2023-04-18T12:08:37.330Z,31.18
2023-04-18T12:11:42.094Z,30.39
2023-04-18T12:14:46.301Z,32.50
2023-04-18T12:17:53.299Z,32.35
2023-04-18T12:20:57.358Z,31.59
2023-04-18T12:24:13.288Z,32.08
2023-04-18T12:27:16.696Z,33.17
2023-04-18T12:30:22.860Z,32.53
2023-04-18T12:33:27.351Z,30.52
2023-04-18T12:36:32.778Z,32.08
2023-04-18T12:39:37.296Z,31.37
2023-04-18T12:42:44.520Z,32.36
2023-04-18T12:45:47.837Z,33.17
2023-04-18T12:48:51.987Z,34.05
2023-04-18T12:51:56.213Z,34.72
2023-04-18T12:55:00.144Z,34.98
2023-04-18T12:58:03.710Z,35.55
2023-04-18T13:01:07.715Z,35.72
2023-04-18T13:04:12.869Z,36.30
2023-04-18T13:07:16.265Z,36.20
2023-04-18T13:10:21.372Z,36.29
2023-04-18T13:13:24.343Z,35.44
2023-04-18T13:16:27.745Z,34.85
2023-04-18T13:19:31.103Z,34.32
2023-04-18T13:22:34.291Z,33.36
2023-04-18T13:25:37.275Z,34.28
2023-04-18T13:28:39.861Z,34.88
2023-04-18T13:31:43.482Z,34.44
2023-04-18T13:34:48.217Z,34.98
2023-04-18T13:37:51.302Z,35.03
2023-04-18T13:41:04.456Z,34.64
2023-04-18T13:44:14.520Z,34.90
2023-04-18T13:47:17.317Z,33.16
2023-04-18T13:50:20.389Z,33.73
2023-04-18T13:53:23.326Z,31.35
2023-04-18T13:56:27.675Z,28.49
2023-04-18T13:59:33.702Z,27.28
2023-04-18T14:02:45.294Z,27.30
2023-04-18T14:05:51.828Z,29.11
2023-04-18T14:08:54.787Z,30.29
2023-04-18T14:12:01.246Z,30.09
2023-04-18T14:15:06.056Z,30.31
2023-04-18T14:18:09.563Z,29.23
2023-04-18T14:21:13.399Z,30.12
2023-04-18T14:24:17.078Z,30.75
2023-04-18T14:27:20.094Z,30.23
2023-04-18T14:30:25.753Z,31.69
2023-04-18T14:33:30.221Z,32.29
2023-04-18T14:36:33.281Z,32.91
2023-04-18T14:39:39.322Z,33.31
2023-04-18T14:42:44.743Z,34.54
2023-04-18T14:45:47.847Z,34.02
2023-04-18T14:48:51.597Z,34.17
2023-04-18T14:51:54.382Z,34.97
2023-04-18T14:54:58.780Z,34.94
2023-04-18T14:58:01.764Z,35.32
2023-04-18T15:01:05.273Z,34.97
2023-04-18T15:04:08.708Z,35.13
2023-04-18T15:07:11.753Z,35.11
2023-04-18T15:10:16.510Z,35.25
2023-04-18T15:13:22.309Z,35.97
2023-04-18T15:16:24.973Z,36.43
2023-04-18T15:19:29.473Z,36.67
2023-04-18T15:22:32.324Z,37.08
2023-04-18T15:25:36.351Z,37.73
2023-04-18T15:28:40.730Z,37.90
2023-04-18T15:31:45.775Z,37.96
2023-04-18T15:34:50.902Z,36.98
2023-04-18T15:37:54.413Z,37.34
2023-04-18T15:40:57.710Z,37.34
2023-04-18T15:44:01.634Z,37.31
2023-04-18T15:47:05.500Z,37.46
2023-04-18T15:50:09.885Z,37.75
2023-04-18T15:53:15.332Z,37.85
2023-04-18T15:56:19.937Z,37.80
2023-04-18T15:59:23.716Z,37.53
2023-04-18T16:02:27.126Z,37.50
2023-04-18T16:05:33.132Z,37.23
2023-04-18T16:08:36.847Z,36.40
2023-04-18T16:11:40.792Z,36.18
2023-04-18T16:14:47.203Z,36.94
2023-04-18T16:17:52.335Z,37.38
2023-04-18T16:20:55.666Z,37.06
2023-04-18T16:23:59.638Z,36.71
2023-04-18T16:27:03.010Z,37.17
2023-04-18T16:30:06.951Z,37.24
2023-04-18T16:33:10.005Z,37.06
2023-04-18T16:36:13.419Z,36.92
2023-04-18T16:39:16.805Z,36.48
2023-04-18T16:42:20.564Z,36.21
2023-04-18T16:45:24.510Z,36.23
2023-04-18T16:48:29.035Z,36.07
2023-04-18T16:51:32.166Z,36.26
2023-04-18T16:54:36.889Z,36.50
2023-04-18T16:57:39.824Z,37.35
2023-04-18T17:00:43.105Z,38.21
2023-04-18T17:03:45.956Z,37.70
2023-04-18T17:06:51.468Z,37.87
2023-04-18T17:09:54.801Z,38.33
2023-04-18T17:12:58.912Z,38.41
2023-04-18T17:16:02.022Z,38.72
2023-04-18T17:19:05.373Z,39.25
2023-04-18T17:22:08.050Z,39.34
2023-04-18T17:25:12.627Z,39.54
2023-04-18T17:28:17.018Z,39.76
2023-04-18T17:31:20.454Z,40.00
2023-04-18T17:34:23.887Z,40.51
2023-04-18T17:37:29.098Z,40.79
2023-04-18T17:40:32.878Z,40.97
2023-04-18T17:43:37.490Z,42.24
2023-04-18T17:46:41.069Z,42.35
2023-04-18T17:49:44.434Z,42.62
2023-04-18T17:52:47.485Z,42.61
2023-04-18T17:55:52.517Z,42.68
2023-04-18T17:58:56.726Z,43.40
2023-04-18T18:02:01.456Z,43.17
2023-04-18T18:05:09.029Z,43.16
2023-04-18T18:08:19.997Z,43.52
2023-04-18T18:11:25.691Z,45.03
2023-04-18T18:14:29.524Z,44.80
2023-04-18T18:17:33.276Z,46.13
2023-04-18T18:20:36.711Z,45.32
2023-04-18T18:23:42.187Z,44.97
2023-04-18T18:26:47.102Z,45.52
2023-04-18T18:29:51.756Z,44.75
2023-04-18T18:33:03.524Z,47.01
2023-04-18T18:36:10.490Z,45.67
2023-04-18T18:39:16.596Z,45.82
2023-04-18T18:42:23.832Z,48.61
2023-04-18T18:45:27.328Z,48.19
2023-04-18T18:48:33.148Z,47.27
2023-04-18T18:51:37.219Z,47.64
2023-04-18T18:54:41.988Z,48.34
2023-04-18T18:57:46.191Z,51.46
2023-04-18T19:00:51.646Z,50.07
2023-04-18T19:03:56.501Z,48.63
2023-04-18T19:07:02.876Z,45.95
2023-04-18T19:10:07.086Z,46.08
2023-04-18T19:13:10.720Z,46.31
2023-04-18T19:16:16.694Z,46.05
2023-04-18T19:19:20.559Z,46.21
2023-04-18T19:22:23.856Z,46.64
2023-04-18T19:25:29.700Z,46.41
2023-04-18T19:28:32.692Z,46.32
2023-04-18T19:31:36.655Z,46.05
2023-04-18T19:34:40.368Z,46.71
2023-04-18T19:37:47.549Z,46.13
2023-04-18T19:40:50.992Z,46.63
2023-04-18T19:43:55.106Z,45.95
2023-04-18T19:46:58.365Z,45.98
2023-04-18T19:50:01.981Z,45.05
2023-04-18T19:53:06.703Z,45.21
2023-04-18T19:56:16.792Z,45.32
2023-04-18T19:59:20.220Z,45.80
2023-04-18T20:02:26.847Z,45.94
2023-04-18T20:05:31.137Z,46.46
2023-04-18T20:08:38.717Z,46.21
2023-04-18T20:11:43.776Z,46.54
2023-04-18T20:14:46.881Z,46.45
2023-04-18T20:17:50.861Z,46.97
2023-04-18T20:20:58.432Z,46.70
2023-04-18T20:24:02.017Z,46.35
2023-04-18T20:27:05.057Z,46.33
2023-04-18T20:30:12.726Z,46.26
2023-04-18T20:33:16.137Z,45.79
2023-04-18T20:39:54.072Z,49.28
2023-04-18T20:43:03.334Z,49.33
2023-04-18T20:46:07.440Z,47.32
2023-04-18T20:49:11.457Z,46.69
2023-04-18T20:52:14.497Z,45.84
2023-04-18T20:55:19.009Z,47.13
2023-04-18T20:58:25.937Z,48.90
2023-04-18T21:01:29.762Z,47.84
2023-04-18T21:04:34.566Z,46.97
2023-04-18T21:07:37.914Z,47.46
2023-04-18T21:10:41.765Z,48.41
2023-04-18T21:13:46.193Z,47.27
2023-04-18T21:16:49.285Z,47.19
2023-04-18T21:19:53.541Z,47.48
2023-04-18T21:22:57.673Z,46.99
2023-04-18T21:26:02.477Z,47.25
2023-04-18T21:29:05.390Z,47.01
2023-04-18T21:32:12.509Z,46.84
2023-04-18T21:35:19.831Z,46.58
2023-04-18T21:38:25.623Z,46.60
2023-04-18T21:41:28.523Z,46.76
2023-04-18T21:44:31.588Z,47.03
2023-04-18T21:47:34.411Z,47.34
2023-04-18T21:50:37.705Z,48.22
2023-04-18T21:53:41.460Z,47.98
2023-04-18T21:56:44.789Z,47.70
2023-04-18T21:59:47.548Z,47.99
2023-04-18T22:02:51.663Z,48.76
2023-04-18T22:05:58.027Z,48.70
2023-04-18T22:09:01.283Z,49.07
2023-04-18T22:12:05.319Z,49.77
2023-04-18T22:15:08.362Z,50.54
2023-04-18T22:18:14.249Z,49.93
2023-04-18T22:21:17.435Z,50.12
2023-04-18T22:24:21.961Z,50.33
2023-04-18T22:27:25.549Z,51.20
2023-04-18T22:30:28.771Z,51.03
2023-04-18T22:33:31.757Z,50.78
2023-04-18T22:36:40.051Z,50.73
2023-04-18T22:39:42.680Z,51.70
2023-04-18T22:42:46.033Z,53.81
2023-04-18T22:45:48.768Z,52.81
2023-04-18T22:48:53.121Z,52.15
2023-04-18T22:51:58.656Z,53.91
2023-04-18T22:55:02.880Z,54.20
2023-04-18T22:58:05.925Z,55.09
2023-04-18T23:01:14.745Z,54.30
2023-04-18T23:04:17.581Z,56.90
2023-04-18T23:07:21.699Z,56.63
2023-04-18T23:10:24.501Z,54.78
2023-04-18T23:13:28.257Z,54.59
2023-04-18T23:16:34.997Z,54.22
2023-04-18T23:19:41.906Z,55.01
2023-04-18T23:22:44.785Z,55.94
2023-04-18T23:25:49.214Z,55.39
2023-04-18T23:28:53.292Z,53.97
2023-04-18T23:31:56.553Z,54.55
2023-04-18T23:35:04.221Z,54.58
2023-04-18T23:38:07.588Z,55.63
2023-04-18T23:41:10.238Z,55.21
2023-04-18T23:44:13.953Z,54.33
2023-04-18T23:47:17.339Z,54.63
2023-04-18T23:50:21.149Z,56.90
2023-04-18T23:53:24.909Z,54.65
2023-04-18T23:56:50.018Z,55.53
2023-04-18T23:59:52.770Z,55.13
