createdAt,value
2018-09-18T00:01:07.902Z,100.00
2018-09-18T00:03:36.093Z,100.00
2018-09-18T00:06:04.397Z,100.00
2018-09-18T00:08:32.630Z,100.00
2018-09-18T00:11:00.825Z,100.00
2018-09-18T00:13:29.001Z,100.00
2018-09-18T00:15:57.266Z,100.00
2018-09-18T00:18:25.455Z,100.00
2018-09-18T00:20:53.717Z,100.00
2018-09-18T00:23:21.905Z,100.00
2018-09-18T00:25:50.097Z,100.00
2018-09-18T00:28:18.271Z,100.00
2018-09-18T00:30:46.513Z,100.00
2018-09-18T00:33:14.805Z,100.00
2018-09-18T00:35:43.197Z,100.00
2018-09-18T00:38:11.377Z,100.00
2018-09-18T00:40:39.605Z,100.00
2018-09-18T00:43:07.878Z,100.00
2018-09-18T00:45:36.053Z,100.00
2018-09-18T00:48:04.493Z,100.00
2018-09-18T00:50:32.968Z,100.00
2018-09-18T00:53:01.326Z,100.00
2018-09-18T00:55:29.946Z,100.00
2018-09-18T00:57:58.120Z,100.00
2018-09-18T01:00:26.325Z,100.00
2018-09-18T01:02:54.512Z,100.00
2018-09-18T01:05:22.802Z,100.00
2018-09-18T01:07:51.114Z,100.00
2018-09-18T01:10:19.333Z,100.00
2018-09-18T01:12:47.906Z,100.00
2018-09-18T01:15:16.584Z,100.00
2018-09-18T01:17:44.789Z,100.00
2018-09-18T01:20:13.049Z,100.00
2018-09-18T01:22:41.223Z,100.00
2018-09-18T01:25:09.840Z,100.00
2018-09-18T01:27:38.174Z,100.00
2018-09-18T01:30:06.373Z,100.00
2018-09-18T01:32:34.852Z,100.00
2018-09-18T01:35:03.024Z,100.00
2018-09-18T01:37:31.273Z,100.00
2018-09-18T01:39:59.564Z,100.00
2018-09-18T01:42:27.761Z,100.00
2018-09-18T01:44:56.061Z,100.00
2018-09-18T01:47:24.236Z,100.00
2018-09-18T01:49:52.666Z,100.00
2018-09-18T01:52:20.828Z,100.00
2018-09-18T01:54:49.290Z,100.00
2018-09-18T01:57:17.484Z,100.00
2018-09-18T01:59:45.662Z,100.00
2018-09-18T02:02:13.935Z,100.00
2018-09-18T02:04:42.124Z,100.00
2018-09-18T02:07:10.618Z,100.00
2018-09-18T02:09:38.818Z,100.00
2018-09-18T02:12:07.012Z,100.00
2018-09-18T02:14:35.528Z,100.00
2018-09-18T02:17:03.718Z,100.00
2018-09-18T02:19:31.982Z,100.00
2018-09-18T02:22:00.482Z,100.00
2018-09-18T02:24:29.078Z,100.00
2018-09-18T02:26:57.240Z,100.00
2018-09-18T02:29:25.487Z,100.00
2018-09-18T02:31:53.681Z,100.00
2018-09-18T02:34:21.877Z,100.00
2018-09-18T02:36:50.124Z,100.00
2018-09-18T02:39:18.720Z,100.00
2018-09-18T02:41:46.909Z,100.00
2018-09-18T02:44:15.133Z,100.00
2018-09-18T02:46:43.337Z,100.00
2018-09-18T02:49:11.606Z,100.00
2018-09-18T02:51:39.808Z,100.00
2018-09-18T02:54:08.007Z,100.00
2018-09-18T02:56:36.187Z,100.00
2018-09-18T02:59:04.674Z,100.00
2018-09-18T03:01:33.128Z,100.00
2018-09-18T03:04:01.694Z,100.00
2018-09-18T03:06:30.169Z,100.00
2018-09-18T03:08:58.444Z,100.00
2018-09-18T03:11:26.658Z,100.00
2018-09-18T03:13:54.882Z,100.00
2018-09-18T03:16:23.077Z,100.00
2018-09-18T03:18:51.262Z,100.00
2018-09-18T03:21:19.510Z,100.00
2018-09-18T03:23:47.690Z,100.00
2018-09-18T03:26:16.048Z,100.00
2018-09-18T03:28:44.227Z,100.00
2018-09-18T03:31:12.422Z,100.00
2018-09-18T03:33:40.597Z,100.00
2018-09-18T03:36:08.810Z,100.00
2018-09-18T03:38:37.006Z,100.00
2018-09-18T03:41:05.193Z,100.00
2018-09-18T03:43:33.370Z,100.00
2018-09-18T03:46:01.586Z,100.00
2018-09-18T03:48:29.754Z,100.00
2018-09-18T03:50:57.937Z,100.00
2018-09-18T03:53:26.189Z,100.00
2018-09-18T03:55:54.659Z,100.00
2018-09-18T03:58:22.935Z,100.00
2018-09-18T04:00:51.159Z,100.00
2018-09-18T04:03:19.414Z,100.00
2018-09-18T04:05:47.589Z,100.00
2018-09-18T04:08:16.863Z,100.00
2018-09-18T04:10:45.444Z,100.00
2018-09-18T04:13:13.983Z,100.00
2018-09-18T04:15:42.677Z,100.00
2018-09-18T04:18:12.587Z,100.00
2018-09-18T04:20:40.756Z,100.00
2018-09-18T04:23:09.297Z,100.00
2018-09-18T04:25:37.472Z,100.00
2018-09-18T04:28:05.735Z,100.00
2018-09-18T04:30:33.951Z,100.00
2018-09-18T04:33:02.112Z,100.00
2018-09-18T04:35:30.305Z,100.00
2018-09-18T04:37:58.498Z,100.00
2018-09-18T04:40:26.698Z,100.00
2018-09-18T04:42:54.978Z,100.00
2018-09-18T04:45:23.286Z,100.00
2018-09-18T04:47:51.477Z,100.00
2018-09-18T04:50:19.926Z,100.00
2018-09-18T04:52:48.097Z,100.00
2018-09-18T04:55:16.592Z,100.00
2018-09-18T04:57:44.827Z,100.00
2018-09-18T05:00:13.184Z,100.00
2018-09-18T05:02:42.005Z,100.00
2018-09-18T05:05:10.285Z,100.00
2018-09-18T05:07:38.477Z,100.00
2018-09-18T05:10:06.797Z,100.00
2018-09-18T05:12:34.988Z,100.00
2018-09-18T05:15:03.209Z,100.00
2018-09-18T05:17:31.465Z,100.00
2018-09-18T05:19:59.663Z,100.00
2018-09-18T05:22:27.928Z,100.00
2018-09-18T05:24:56.199Z,100.00
2018-09-18T05:27:24.641Z,100.00
2018-09-18T05:29:52.836Z,100.00
2018-09-18T05:32:21.116Z,100.00
2018-09-18T05:34:49.550Z,100.00
2018-09-18T05:37:17.790Z,100.00
2018-09-18T05:39:46.000Z,100.00
2018-09-18T05:42:14.224Z,100.00
2018-09-18T05:44:42.422Z,100.00
2018-09-18T05:47:11.226Z,100.00
2018-09-18T05:49:39.994Z,100.00
2018-09-18T05:52:08.201Z,100.00
2018-09-18T05:54:36.481Z,100.00
2018-09-18T05:57:04.945Z,100.00
2018-09-18T05:59:33.501Z,100.00
2018-09-18T06:02:01.767Z,100.00
2018-09-18T06:04:30.096Z,100.00
2018-09-18T06:06:58.265Z,100.00
2018-09-18T06:09:26.489Z,100.00
2018-09-18T06:11:54.777Z,100.00
2018-09-18T06:14:23.271Z,100.00
2018-09-18T06:16:51.749Z,100.00
2018-09-18T06:19:20.024Z,100.00
2018-09-18T06:21:48.199Z,100.00
2018-09-18T06:24:16.612Z,100.00
2018-09-18T06:26:44.790Z,100.00
2018-09-18T06:29:12.998Z,100.00
2018-09-18T06:31:41.184Z,100.00
2018-09-18T06:34:09.364Z,100.00
2018-09-18T06:36:37.882Z,100.00
2018-09-18T06:39:08.471Z,100.00
2018-09-18T06:41:36.746Z,100.00
2018-09-18T06:44:04.969Z,100.00
2018-09-18T06:46:33.258Z,100.00
2018-09-18T06:49:01.430Z,100.00
2018-09-18T06:51:29.969Z,100.00
2018-09-18T06:53:58.246Z,100.00
2018-09-18T06:56:26.449Z,100.00
2018-09-18T06:58:55.006Z,100.00
2018-09-18T07:01:23.485Z,100.00
2018-09-18T07:03:51.704Z,100.00
2018-09-18T07:06:20.140Z,100.00
2018-09-18T07:08:48.429Z,100.00
2018-09-18T07:11:16.614Z,100.00
2018-09-18T07:13:44.873Z,100.00
2018-09-18T07:16:13.040Z,100.00
2018-09-18T07:18:41.305Z,100.00
2018-09-18T07:21:09.571Z,100.00
2018-09-18T07:23:37.786Z,100.00
2018-09-18T07:26:06.004Z,100.00
2018-09-18T07:28:34.208Z,100.00
2018-09-18T07:31:02.392Z,100.00
2018-09-18T07:33:30.878Z,100.00
2018-09-18T07:35:59.066Z,100.00
2018-09-18T07:38:27.431Z,100.00
2018-09-18T07:40:55.700Z,100.00
2018-09-18T07:43:24.276Z,100.00
2018-09-18T07:45:52.466Z,100.00
2018-09-18T07:48:20.665Z,100.00
2018-09-18T07:50:48.904Z,100.00
2018-09-18T07:53:17.168Z,100.00
2018-09-18T07:55:45.346Z,100.00
2018-09-18T07:58:13.542Z,100.00
2018-09-18T08:00:41.749Z,100.00
2018-09-18T08:03:10.314Z,100.00
2018-09-18T08:05:38.506Z,100.00
2018-09-18T08:08:06.708Z,100.00
2018-09-18T08:10:34.884Z,100.00
2018-09-18T08:13:03.390Z,100.00
2018-09-18T08:15:31.690Z,100.00
2018-09-18T08:17:59.858Z,100.00
2018-09-18T08:20:28.128Z,100.00
2018-09-18T08:22:56.318Z,100.00
2018-09-18T08:25:24.582Z,100.00
2018-09-18T08:27:52.770Z,100.00
2018-09-18T08:30:20.948Z,100.00
2018-09-18T08:32:49.172Z,100.00
2018-09-18T08:35:17.362Z,100.00
2018-09-18T08:37:45.563Z,100.00
2018-09-18T08:40:13.811Z,100.00
2018-09-18T08:42:42.155Z,100.00
2018-09-18T08:45:10.375Z,100.00
2018-09-18T08:47:38.547Z,100.00
2018-09-18T08:50:06.817Z,100.00
2018-09-18T08:52:35.029Z,100.00
2018-09-18T08:55:03.198Z,100.00
2018-09-18T08:57:31.671Z,100.00
2018-09-18T08:59:59.852Z,100.00
2018-09-18T09:02:28.090Z,100.00
2018-09-18T09:04:56.276Z,100.00
2018-09-18T09:07:24.477Z,100.00
2018-09-18T09:09:52.667Z,100.00
2018-09-18T09:12:20.882Z,100.00
2018-09-18T09:14:49.183Z,100.00
2018-09-18T09:17:17.336Z,100.00
2018-09-18T09:19:45.529Z,100.00
2018-09-18T09:22:13.811Z,100.00
2018-09-18T09:24:41.945Z,100.00
2018-09-18T09:27:10.745Z,100.00
2018-09-18T09:29:39.030Z,100.00
2018-09-18T09:32:07.327Z,100.00
2018-09-18T09:34:35.565Z,100.00
2018-09-18T09:37:03.800Z,100.00
2018-09-18T09:39:31.921Z,100.00
2018-09-18T09:42:00.109Z,100.00
2018-09-18T09:44:28.363Z,100.00
2018-09-18T09:46:56.532Z,100.00
2018-09-18T09:49:24.723Z,100.00
2018-09-18T09:51:52.989Z,100.00
2018-09-18T09:54:21.316Z,100.00
2018-09-18T09:56:49.518Z,100.00
2018-09-18T09:59:17.772Z,100.00
2018-09-18T10:01:55.444Z,100.00
2018-09-18T10:04:23.987Z,100.00
2018-09-18T10:06:52.427Z,100.00
2018-09-18T10:09:21.174Z,100.00
2018-09-18T10:11:49.426Z,99.24
2018-09-18T10:14:18.012Z,95.29
2018-09-18T10:16:46.218Z,100.00
2018-09-18T10:19:14.464Z,95.74
2018-09-18T10:21:42.648Z,95.30
2018-09-18T10:24:11.233Z,91.28
2018-09-18T10:26:39.903Z,89.17
2018-09-18T10:29:08.159Z,88.98
2018-09-18T10:31:36.393Z,85.35
2018-09-18T10:34:04.635Z,81.68
2018-09-18T10:36:32.833Z,72.85
2018-09-18T10:39:01.045Z,71.67
2018-09-18T10:41:29.749Z,64.22
2018-09-18T10:43:57.782Z,55.45
2018-09-18T10:46:25.998Z,53.01
2018-09-18T10:48:57.057Z,52.32
2018-09-18T10:51:25.393Z,48.06
2018-09-18T10:53:53.874Z,44.22
2018-09-18T10:56:22.253Z,43.38
2018-09-18T10:58:50.465Z,42.66
2018-09-18T11:01:19.637Z,41.17
2018-09-18T11:03:47.858Z,41.69
2018-09-18T11:06:16.031Z,41.45
2018-09-18T11:08:44.300Z,44.00
2018-09-18T11:11:12.619Z,42.56
2018-09-18T11:13:40.781Z,38.38
2018-09-18T11:16:09.198Z,38.25
2018-09-18T11:18:37.244Z,40.71
2018-09-18T11:21:05.577Z,39.97
2018-09-18T11:23:33.748Z,36.68
2018-09-18T11:26:02.029Z,37.22
2018-09-18T11:28:30.271Z,42.78
2018-09-18T11:30:58.427Z,39.69
2018-09-18T11:33:26.620Z,37.06
2018-09-18T11:35:54.842Z,35.54
2018-09-18T11:38:23.033Z,33.99
2018-09-18T11:40:51.280Z,32.54
2018-09-18T11:43:19.574Z,37.32
2018-09-18T11:45:48.077Z,33.58
2018-09-18T11:48:16.229Z,32.71
2018-09-18T11:50:44.418Z,32.24
2018-09-18T11:53:12.589Z,29.92
2018-09-18T11:55:40.830Z,30.43
2018-09-18T11:58:09.127Z,29.11
2018-09-18T12:00:37.397Z,29.50
2018-09-18T12:03:05.616Z,30.44
2018-09-18T12:05:34.142Z,29.17
2018-09-18T12:08:02.316Z,27.87
2018-09-18T12:10:30.489Z,28.62
2018-09-18T12:12:58.731Z,29.22
2018-09-18T12:15:27.090Z,28.48
2018-09-18T12:17:55.273Z,27.88
2018-09-18T12:20:23.533Z,26.58
2018-09-18T12:22:51.777Z,25.33
2018-09-18T12:25:19.942Z,27.02
2018-09-18T12:27:48.170Z,31.33
2018-09-18T12:30:16.402Z,27.52
2018-09-18T12:32:44.578Z,25.28
2018-09-18T12:35:12.924Z,26.37
2018-09-18T12:37:41.046Z,24.14
2018-09-18T12:40:09.254Z,22.65
2018-09-18T12:42:37.978Z,24.01
2018-09-18T12:45:06.092Z,29.14
2018-09-18T12:47:34.258Z,24.25
2018-09-18T12:50:02.816Z,20.68
2018-09-18T12:52:30.630Z,20.68
2018-09-18T12:54:58.813Z,23.63
2018-09-18T12:57:27.114Z,27.48
2018-09-18T12:59:56.770Z,27.53
2018-09-18T13:02:24.958Z,29.42
2018-09-18T13:04:53.081Z,22.13
2018-09-18T13:07:21.269Z,21.59
2018-09-18T13:09:49.588Z,22.01
2018-09-18T13:12:17.813Z,20.37
2018-09-18T13:14:46.085Z,19.78
2018-09-18T13:17:14.372Z,19.22
2018-09-18T13:19:42.674Z,19.45
2018-09-18T13:22:10.856Z,20.66
2018-09-18T13:24:39.289Z,22.51
2018-09-18T13:27:07.471Z,22.06
2018-09-18T13:29:35.751Z,20.39
2018-09-18T13:32:04.043Z,20.83
2018-09-18T13:34:32.353Z,21.29
2018-09-18T13:37:00.537Z,25.43
2018-09-18T13:39:28.935Z,22.05
2018-09-18T13:41:57.124Z,19.65
2018-09-18T13:44:25.316Z,20.35
2018-09-18T13:46:53.768Z,21.76
2018-09-18T13:49:22.130Z,23.44
2018-09-18T13:51:50.374Z,22.39
2018-09-18T13:54:18.577Z,21.15
2018-09-18T13:56:46.919Z,21.31
2018-09-18T13:59:15.002Z,20.48
2018-09-18T14:01:43.635Z,21.13
2018-09-18T14:04:11.745Z,24.34
2018-09-18T14:06:39.884Z,24.63
2018-09-18T14:09:08.879Z,24.51
2018-09-18T14:11:37.402Z,22.62
2018-09-18T14:14:05.599Z,20.75
2018-09-18T14:16:33.781Z,25.57
2018-09-18T14:19:01.984Z,24.31
2018-09-18T14:21:30.516Z,23.60
2018-09-18T14:23:58.993Z,23.92
2018-09-18T14:26:27.555Z,23.37
2018-09-18T14:28:56.003Z,24.76
2018-09-18T14:31:24.266Z,24.90
2018-09-18T14:33:52.523Z,25.97
2018-09-18T14:36:20.726Z,23.98
2018-09-18T14:38:49.146Z,24.75
2018-09-18T14:41:17.583Z,29.35
2018-09-18T14:43:45.884Z,27.41
2018-09-18T14:46:14.046Z,28.19
2018-09-18T14:48:42.394Z,29.01
2018-09-18T14:51:10.605Z,32.56
2018-09-18T14:53:38.733Z,34.24
2018-09-18T14:56:06.978Z,35.86
2018-09-18T14:58:35.496Z,37.64
2018-09-18T15:01:03.665Z,39.10
2018-09-18T15:03:31.939Z,38.92
2018-09-18T15:06:00.137Z,40.73
2018-09-18T15:08:28.404Z,40.60
2018-09-18T15:10:56.601Z,41.48
2018-09-18T15:13:24.798Z,42.28
2018-09-18T15:15:52.986Z,44.27
2018-09-18T15:18:21.173Z,44.65
2018-09-18T15:20:49.605Z,44.71
2018-09-18T15:23:18.017Z,45.32
2018-09-18T15:25:46.229Z,46.19
2018-09-18T15:28:14.415Z,45.71
2018-09-18T15:30:42.658Z,47.21
2018-09-18T15:33:10.860Z,48.34
2018-09-18T15:35:39.090Z,47.22
2018-09-18T15:38:07.268Z,47.75
2018-09-18T15:40:35.778Z,48.48
2018-09-18T15:43:04.046Z,47.61
2018-09-18T15:45:32.209Z,47.70
2018-09-18T15:48:00.382Z,49.40
2018-09-18T15:50:28.568Z,50.71
2018-09-18T15:52:56.767Z,50.43
2018-09-18T15:55:25.051Z,50.60
2018-09-18T15:57:53.483Z,53.04
2018-09-18T16:00:21.623Z,52.55
2018-09-18T16:02:49.884Z,52.57
2018-09-18T16:05:18.154Z,53.50
2018-09-18T16:07:46.340Z,54.63
2018-09-18T16:10:14.534Z,53.88
2018-09-18T16:12:42.789Z,54.37
2018-09-18T16:15:11.086Z,54.93
2018-09-18T16:17:39.278Z,54.84
2018-09-18T16:20:07.591Z,55.91
2018-09-18T16:22:35.894Z,57.43
2018-09-18T16:25:04.087Z,58.33
2018-09-18T16:27:34.838Z,59.95
2018-09-18T16:30:03.020Z,60.50
2018-09-18T16:32:31.344Z,62.29
2018-09-18T16:34:59.524Z,62.63
2018-09-18T16:37:27.734Z,62.93
2018-09-18T16:39:55.925Z,63.48
2018-09-18T16:42:24.135Z,64.03
2018-09-18T16:44:52.326Z,63.64
2018-09-18T16:47:20.788Z,66.01
2018-09-18T16:49:49.048Z,66.88
2018-09-18T16:52:17.662Z,69.77
2018-09-18T16:54:45.859Z,71.05
2018-09-18T16:57:14.392Z,73.33
2018-09-18T16:59:42.562Z,76.08
2018-09-18T17:02:10.853Z,78.38
2018-09-18T17:04:39.066Z,79.60
2018-09-18T17:07:07.142Z,81.45
2018-09-18T17:09:35.390Z,82.87
2018-09-18T17:12:03.573Z,86.44
2018-09-18T17:14:31.848Z,89.10
2018-09-18T17:17:00.086Z,91.67
2018-09-18T17:19:28.278Z,93.22
2018-09-18T17:21:56.465Z,95.30
2018-09-18T17:24:24.942Z,98.74
2018-09-18T17:26:53.420Z,98.26
2018-09-18T17:29:21.614Z,100.00
2018-09-18T17:31:49.873Z,100.00
2018-09-18T17:34:18.175Z,100.00
2018-09-18T17:36:46.326Z,100.00
2018-09-18T17:39:14.529Z,100.00
2018-09-18T17:41:42.885Z,100.00
2018-09-18T17:44:11.452Z,100.00
2018-09-18T17:46:39.782Z,100.00
2018-09-18T17:49:08.119Z,100.00
2018-09-18T17:51:36.300Z,100.00
2018-09-18T17:54:04.607Z,100.00
2018-09-18T17:56:32.788Z,100.00
2018-09-18T17:59:01.009Z,100.00
2018-09-18T18:01:29.462Z,100.00
2018-09-18T18:03:57.966Z,100.00
2018-09-18T18:06:26.143Z,100.00
2018-09-18T18:08:54.503Z,100.00
2018-09-18T18:11:22.699Z,100.00
2018-09-18T18:13:50.888Z,100.00
2018-09-18T18:16:19.082Z,100.00
2018-09-18T18:18:47.271Z,100.00
2018-09-18T18:21:15.499Z,100.00
2018-09-18T18:23:43.787Z,100.00
2018-09-18T18:26:12.044Z,100.00
2018-09-18T18:28:40.324Z,100.00
2018-09-18T18:31:08.528Z,100.00
2018-09-18T18:33:36.819Z,100.00
2018-09-18T18:36:05.016Z,100.00
2018-09-18T18:38:33.248Z,100.00
2018-09-18T18:41:01.609Z,100.00
2018-09-18T18:43:29.709Z,100.00
2018-09-18T18:45:57.932Z,100.00
2018-09-18T18:48:26.902Z,100.00
2018-09-18T18:50:55.404Z,100.00
2018-09-18T18:53:23.644Z,100.00
2018-09-18T18:55:51.874Z,100.00
2018-09-18T18:58:20.159Z,100.00
2018-09-18T19:00:48.346Z,100.00
2018-09-18T19:03:16.602Z,100.00
2018-09-18T19:05:44.922Z,100.00
2018-09-18T19:08:13.142Z,100.00
2018-09-18T19:10:41.366Z,100.00
2018-09-18T19:13:09.555Z,100.00
2018-09-18T19:15:37.800Z,100.00
2018-09-18T19:18:06.064Z,100.00
2018-09-18T19:20:34.253Z,100.00
2018-09-18T19:23:02.554Z,100.00
2018-09-18T19:25:30.833Z,100.00
2018-09-18T19:27:59.326Z,100.00
2018-09-18T19:30:27.669Z,100.00
2018-09-18T19:32:55.890Z,100.00
2018-09-18T19:35:24.385Z,100.00
2018-09-18T19:37:52.570Z,100.00
2018-09-18T19:40:20.813Z,100.00
2018-09-18T19:42:49.020Z,100.00
2018-09-18T19:45:17.307Z,100.00
2018-09-18T19:47:45.619Z,100.00
2018-09-18T19:50:18.626Z,100.00
2018-09-18T19:52:47.860Z,100.00
2018-09-18T19:55:16.736Z,100.00
2018-09-18T19:57:45.349Z,100.00
2018-09-18T20:00:13.856Z,100.00
2018-09-18T20:02:42.757Z,100.00
2018-09-18T20:05:11.453Z,100.00
2018-09-18T20:07:39.623Z,100.00
2018-09-18T20:10:07.853Z,100.00
2018-09-18T20:12:36.073Z,100.00
2018-09-18T20:15:04.290Z,100.00
2018-09-18T20:17:32.469Z,100.00
2018-09-18T20:20:00.670Z,100.00
2018-09-18T20:22:28.900Z,100.00
2018-09-18T20:24:57.437Z,100.00
2018-09-18T20:27:26.247Z,100.00
2018-09-18T20:29:54.504Z,100.00
2018-09-18T20:32:22.706Z,100.00
2018-09-18T20:34:50.914Z,100.00
2018-09-18T20:37:19.165Z,100.00
2018-09-18T20:39:47.447Z,100.00
2018-09-18T20:42:15.661Z,100.00
2018-09-18T20:44:43.957Z,100.00
2018-09-18T20:47:12.191Z,100.00
2018-09-18T20:49:40.459Z,100.00
2018-09-18T20:52:08.743Z,100.00
2018-09-18T20:54:36.935Z,100.00
2018-09-18T20:57:05.180Z,100.00
2018-09-18T20:59:33.449Z,100.00
2018-09-18T21:02:01.645Z,100.00
2018-09-18T21:04:29.858Z,100.00
2018-09-18T21:06:58.052Z,100.00
2018-09-18T21:09:26.246Z,100.00
2018-09-18T21:11:54.440Z,100.00
2018-09-18T21:14:22.628Z,100.00
2018-09-18T21:16:50.932Z,100.00
2018-09-18T21:19:21.992Z,100.00
2018-09-18T21:21:50.254Z,100.00
2018-09-18T21:24:19.964Z,100.00
2018-09-18T21:26:48.317Z,100.00
2018-09-18T21:29:16.842Z,100.00
2018-09-18T21:31:45.126Z,100.00
2018-09-18T21:34:13.422Z,100.00
2018-09-18T21:36:41.690Z,100.00
2018-09-18T21:39:10.734Z,100.00
2018-09-18T21:41:38.913Z,100.00
2018-09-18T21:44:11.267Z,100.00
2018-09-18T21:46:39.738Z,100.00
2018-09-18T21:49:08.296Z,100.00
2018-09-18T21:51:36.962Z,100.00
2018-09-18T21:54:05.133Z,100.00
2018-09-18T21:56:33.317Z,100.00
2018-09-18T21:59:01.617Z,100.00
2018-09-18T22:01:30.205Z,100.00
2018-09-18T22:03:58.355Z,100.00
2018-09-18T22:06:26.536Z,100.00
2018-09-18T22:08:54.871Z,100.00
2018-09-18T22:11:23.144Z,100.00
2018-09-18T22:13:51.325Z,100.00
2018-09-18T22:16:19.538Z,100.00
2018-09-18T22:18:48.063Z,100.00
2018-09-18T22:21:16.487Z,100.00
2018-09-18T22:23:44.672Z,100.00
2018-09-18T22:26:12.930Z,100.00
2018-09-18T22:28:41.108Z,100.00
2018-09-18T22:31:09.312Z,100.00
2018-09-18T22:33:37.559Z,100.00
2018-09-18T22:36:05.743Z,100.00
2018-09-18T22:38:33.925Z,100.00
2018-09-18T22:41:02.189Z,100.00
2018-09-18T22:43:30.361Z,100.00
2018-09-18T22:45:58.655Z,100.00
2018-09-18T22:48:26.917Z,100.00
2018-09-18T22:50:55.195Z,100.00
2018-09-18T22:53:23.385Z,100.00
2018-09-18T22:55:51.649Z,100.00
2018-09-18T22:58:19.837Z,100.00
2018-09-18T23:00:48.235Z,100.00
2018-09-18T23:03:16.620Z,100.00
2018-09-18T23:05:44.808Z,100.00
2018-09-18T23:08:13.409Z,100.00
2018-09-18T23:10:41.592Z,100.00
2018-09-18T23:13:09.931Z,100.00
2018-09-18T23:15:38.388Z,100.00
2018-09-18T23:18:06.653Z,100.00
2018-09-18T23:20:34.922Z,100.00
2018-09-18T23:23:03.170Z,100.00
2018-09-18T23:25:31.520Z,100.00
2018-09-18T23:27:59.898Z,100.00
2018-09-18T23:30:28.085Z,100.00
2018-09-18T23:32:56.295Z,100.00
2018-09-18T23:35:24.638Z,100.00
2018-09-18T23:37:52.847Z,100.00
2018-09-18T23:40:21.134Z,100.00
2018-09-18T23:42:49.607Z,100.00
2018-09-18T23:45:17.804Z,100.00
2018-09-18T23:47:45.984Z,100.00
2018-09-18T23:50:14.233Z,100.00
2018-09-18T23:52:42.423Z,100.00
2018-09-18T23:55:10.698Z,100.00
2018-09-18T23:57:38.951Z,100.00
