createdAt,value
2022-10-11T00:02:47.445Z,6.53
2022-10-11T00:07:52.182Z,2.33
2022-10-11T00:12:55.118Z,3.37
2022-10-11T00:18:01.040Z,3.10
2022-10-11T00:23:07.734Z,2.47
2022-10-11T00:28:10.739Z,6.83
2022-10-11T00:33:13.693Z,6.00
2022-10-11T00:38:18.440Z,4.07
2022-10-11T00:43:24.477Z,5.73
2022-10-11T00:48:34.430Z,5.70
2022-10-11T00:53:38.730Z,8.07
2022-10-11T00:58:42.608Z,5.60
2022-10-11T01:03:46.190Z,3.00
2022-10-11T01:08:53.095Z,3.70
2022-10-11T01:14:11.967Z,3.07
2022-10-11T01:19:31.204Z,8.27
2022-10-11T01:25:02.864Z,6.00
2022-10-11T01:30:26.134Z,7.47
2022-10-11T01:35:34.830Z,3.90
2022-10-11T01:40:43.449Z,2.93
2022-10-11T01:45:51.724Z,4.53
2022-10-11T01:50:56.944Z,6.20
2022-10-11T01:56:09.884Z,4.00
2022-10-11T02:01:23.562Z,5.03
2022-10-11T02:06:33.859Z,2.20
2022-10-11T02:11:37.878Z,2.40
2022-10-11T02:16:47.386Z,1.30
2022-10-11T02:21:55.712Z,2.83
2022-10-11T02:27:01.272Z,4.07
2022-10-11T02:32:07.146Z,5.30
2022-10-11T02:37:16.651Z,1.60
2022-10-11T02:42:26.474Z,2.67
2022-10-11T02:47:32.631Z,3.73
2022-10-11T02:52:35.784Z,2.23
2022-10-11T02:57:38.738Z,1.53
2022-10-11T03:02:43.056Z,2.57
2022-10-11T03:07:46.335Z,3.97
2022-10-11T03:12:49.218Z,2.50
2022-10-11T03:17:53.525Z,6.03
2022-10-11T03:22:56.627Z,5.23
2022-10-11T03:27:59.480Z,3.23
2022-10-11T03:33:04.262Z,4.07
2022-10-11T03:38:11.110Z,2.63
2022-10-11T03:43:15.856Z,3.37
2022-10-11T03:48:20.475Z,2.03
2022-10-11T03:53:23.466Z,2.53
2022-10-11T03:58:26.336Z,1.77
2022-10-11T04:03:30.916Z,1.47
2022-10-11T04:08:34.050Z,3.03
2022-10-11T04:13:37.746Z,5.07
2022-10-11T04:18:42.422Z,2.93
2022-10-11T04:23:45.452Z,3.73
2022-10-11T04:28:49.633Z,3.47
2022-10-11T04:33:54.056Z,2.30
2022-10-11T04:38:57.059Z,4.03
2022-10-11T04:44:00.078Z,5.50
2022-10-11T04:49:04.326Z,3.87
2022-10-11T04:54:07.201Z,4.43
2022-10-11T04:59:10.248Z,4.93
2022-10-11T05:04:14.643Z,4.43
2022-10-11T05:09:17.519Z,2.50
2022-10-11T05:14:20.710Z,4.30
2022-10-11T05:19:24.967Z,3.60
2022-10-11T05:24:29.060Z,4.43
2022-10-11T05:29:32.021Z,4.83
2022-10-11T05:34:36.348Z,5.17
2022-10-11T05:39:39.492Z,6.47
2022-10-11T05:44:42.818Z,7.83
2022-10-11T05:49:47.188Z,9.70
2022-10-11T05:54:50.281Z,8.03
2022-10-11T05:59:53.158Z,9.40
2022-10-11T06:04:57.513Z,6.47
2022-10-11T06:10:00.688Z,3.53
2022-10-11T06:15:04.007Z,8.13
2022-10-11T06:20:09.883Z,4.07
2022-10-11T06:25:13.041Z,4.97
2022-10-11T06:30:15.964Z,4.73
2022-10-11T06:35:20.371Z,8.93
2022-10-11T06:40:23.347Z,7.80
2022-10-11T06:45:26.594Z,6.20
2022-10-11T06:50:58.067Z,5.37
2022-10-11T06:55:53.730Z,6.80
2022-10-11T07:01:00.321Z,9.73
2022-10-11T07:06:06.785Z,7.37
2022-10-11T07:11:11.881Z,7.17
2022-10-11T07:16:14.955Z,7.53
2022-10-11T07:21:20.485Z,8.80
2022-10-11T07:26:23.459Z,12.93
2022-10-11T07:31:27.357Z,8.73
2022-10-11T07:36:31.815Z,7.93
2022-10-11T07:41:34.956Z,9.93
2022-10-11T07:46:37.991Z,8.57
2022-10-11T07:51:42.520Z,6.23
2022-10-11T07:56:45.510Z,9.73
2022-10-11T08:01:48.607Z,7.70
2022-10-11T08:06:53.612Z,7.90
2022-10-11T08:11:56.575Z,10.70
2022-10-11T08:16:59.710Z,6.53
2022-10-11T08:22:04.451Z,11.13
2022-10-11T08:27:07.398Z,6.83
2022-10-11T08:32:12.326Z,7.33
2022-10-11T08:37:16.788Z,11.87
2022-10-11T08:42:28.961Z,9.83
2022-10-11T08:47:36.584Z,11.70
2022-10-11T08:52:49.509Z,10.63
2022-10-11T08:57:55.860Z,7.33
2022-10-11T09:03:09.488Z,9.07
2022-10-11T09:08:22.527Z,10.63
2022-10-11T09:13:43.756Z,8.50
2022-10-11T09:19:17.904Z,13.43
2022-10-11T09:24:39.026Z,9.13
2022-10-11T09:29:55.591Z,10.00
2022-10-11T09:35:02.844Z,11.03
2022-10-11T09:40:21.500Z,8.27
2022-10-11T09:45:25.161Z,14.77
2022-10-11T09:50:30.739Z,7.13
2022-10-11T09:55:40.586Z,6.83
2022-10-11T10:00:43.637Z,10.80
2022-10-11T10:05:46.673Z,7.45
2022-10-11T10:11:00.459Z,13.73
2022-10-11T10:16:04.313Z,8.23
2022-10-11T10:21:13.417Z,8.15
2022-10-11T10:26:19.921Z,10.43
2022-10-11T10:31:24.625Z,9.20
2022-10-11T10:36:30.557Z,6.93
2022-10-11T10:41:36.026Z,10.23
2022-10-11T10:46:55.850Z,7.18
2022-10-11T10:52:19.889Z,7.38
2022-10-11T10:57:29.631Z,5.82
2022-10-11T11:02:42.164Z,7.55
2022-10-11T11:07:50.413Z,7.13
2022-10-11T11:13:06.580Z,9.00
2022-10-11T11:18:26.756Z,7.32
2022-10-11T11:23:41.794Z,7.43
2022-10-11T11:29:06.001Z,7.68
2022-10-11T11:34:21.767Z,6.40
2022-10-11T11:39:27.462Z,6.90
2022-10-11T11:44:33.934Z,10.27
2022-10-11T11:49:39.537Z,5.30
2022-10-11T11:54:49.696Z,6.38
2022-10-11T12:00:00.730Z,5.82
2022-10-11T12:05:06.438Z,9.52
2022-10-11T12:10:27.300Z,10.13
2022-10-11T12:15:31.723Z,8.55
2022-10-11T12:20:38.121Z,5.90
2022-10-11T12:25:44.771Z,10.25
2022-10-11T12:30:54.607Z,12.35
2022-10-11T12:36:05.679Z,8.82
2022-10-11T12:41:45.974Z,9.65
2022-10-11T12:47:28.355Z,7.45
2022-10-11T12:52:40.356Z,10.32
2022-10-11T12:58:00.879Z,6.70
2022-10-11T13:03:31.806Z,6.13
2022-10-11T13:08:40.272Z,4.78
2022-10-11T13:13:47.242Z,7.53
2022-10-11T13:18:56.752Z,8.43
2022-10-11T13:24:01.795Z,7.30
2022-10-11T13:29:04.917Z,7.20
2022-10-11T13:34:13.727Z,9.43
2022-10-11T13:39:31.221Z,8.27
2022-10-11T13:44:35.469Z,7.53
2022-10-11T13:49:40.251Z,9.13
2022-10-11T13:54:56.090Z,14.48
2022-10-11T14:00:02.419Z,17.40
2022-10-11T14:05:27.158Z,14.60
2022-10-11T14:10:30.774Z,13.23
2022-10-11T14:15:35.733Z,14.63
2022-10-11T14:20:41.837Z,8.05
2022-10-11T14:25:44.865Z,15.93
2022-10-11T14:30:48.134Z,22.40
2022-10-11T14:35:52.823Z,10.73
2022-10-11T14:40:55.749Z,7.43
2022-10-11T14:45:58.778Z,15.88
2022-10-11T14:51:04.440Z,18.88
2022-10-11T14:56:08.310Z,12.30
2022-10-11T15:01:14.042Z,17.85
2022-10-11T15:06:21.767Z,14.52
2022-10-11T15:11:25.104Z,12.55
2022-10-11T15:16:28.313Z,10.27
2022-10-11T15:21:33.290Z,10.07
2022-10-11T15:26:36.277Z,11.85
2022-10-11T15:31:39.483Z,10.77
2022-10-11T15:36:43.910Z,9.82
2022-10-11T15:41:46.888Z,14.73
2022-10-11T15:46:49.968Z,9.10
2022-10-11T15:51:54.258Z,11.40
2022-10-11T15:56:57.203Z,15.10
2022-10-11T16:02:00.153Z,11.02
2022-10-11T16:07:04.552Z,8.35
2022-10-11T16:12:08.084Z,12.33
2022-10-11T16:17:11.071Z,10.73
2022-10-11T16:22:15.796Z,8.43
2022-10-11T16:27:19.102Z,12.57
2022-10-11T16:32:22.857Z,10.00
2022-10-11T16:37:27.322Z,8.30
2022-10-11T16:42:31.095Z,18.43
2022-10-11T16:47:34.224Z,9.70
2022-10-11T16:52:38.677Z,8.80
2022-10-11T16:57:41.680Z,8.97
2022-10-11T17:02:44.919Z,8.30
2022-10-11T17:07:49.261Z,8.73
2022-10-11T17:12:52.174Z,11.27
2022-10-11T17:17:56.585Z,12.87
2022-10-11T17:23:00.957Z,7.33
2022-10-11T17:28:03.950Z,8.23
2022-10-11T17:33:07.026Z,6.33
2022-10-11T17:38:11.590Z,10.67
2022-10-11T17:43:15.893Z,12.97
2022-10-11T17:48:18.938Z,11.20
2022-10-11T17:53:23.406Z,7.83
2022-10-11T17:58:27.610Z,9.00
2022-10-11T18:03:30.608Z,9.83
2022-10-11T18:08:40.244Z,11.93
2022-10-11T18:13:46.471Z,7.10
2022-10-11T18:18:50.227Z,7.93
2022-10-11T18:23:55.166Z,13.17
2022-10-11T18:28:58.152Z,7.57
2022-10-11T18:34:01.233Z,9.13
2022-10-11T18:39:08.302Z,7.17
2022-10-11T18:44:15.195Z,10.43
2022-10-11T18:49:18.433Z,6.33
2022-10-11T18:54:22.839Z,7.83
2022-10-11T18:59:25.831Z,8.37
2022-10-11T19:04:33.256Z,9.23
2022-10-11T19:09:38.146Z,7.73
2022-10-11T19:14:41.089Z,7.73
2022-10-11T19:19:44.390Z,8.37
2022-10-11T19:24:48.800Z,8.03
2022-10-11T19:29:52.179Z,9.80
2022-10-11T19:34:55.335Z,6.80
2022-10-11T19:39:59.940Z,9.03
2022-10-11T19:45:03.102Z,10.20
2022-10-11T19:50:07.065Z,12.23
2022-10-11T19:55:11.837Z,8.30
2022-10-11T20:00:16.164Z,10.53
2022-10-11T20:05:19.793Z,9.80
2022-10-11T20:10:24.618Z,10.30
2022-10-11T20:15:27.679Z,8.73
2022-10-11T20:20:32.103Z,8.80
2022-10-11T20:25:37.016Z,9.30
2022-10-11T20:30:43.815Z,6.83
2022-10-11T20:35:57.393Z,6.00
2022-10-11T20:41:06.485Z,6.80
2022-10-11T20:46:14.398Z,6.93
2022-10-11T20:51:18.475Z,7.10
2022-10-11T20:56:23.541Z,7.27
2022-10-11T21:01:28.182Z,7.13
2022-10-11T21:06:32.691Z,7.33
2022-10-11T21:11:37.004Z,10.07
2022-10-11T21:16:40.159Z,7.47
2022-10-11T21:21:43.857Z,8.27
2022-10-11T21:26:48.159Z,7.87
2022-10-11T21:31:51.046Z,8.53
2022-10-11T21:36:53.957Z,7.17
2022-10-11T21:41:58.391Z,8.53
2022-10-11T21:47:07.045Z,6.93
2022-10-11T21:52:11.043Z,7.63
2022-10-11T21:57:15.346Z,5.47
2022-10-11T22:02:18.468Z,6.93
2022-10-11T22:07:21.385Z,6.10
2022-10-11T22:12:25.594Z,8.27
2022-10-11T22:17:28.467Z,11.90
2022-10-11T22:22:31.509Z,5.57
2022-10-11T22:27:35.831Z,6.70
2022-10-11T22:32:38.808Z,7.43
2022-10-11T22:37:41.994Z,9.40
2022-10-11T22:42:46.378Z,9.53
2022-10-11T22:47:49.301Z,10.63
2022-10-11T22:52:52.159Z,6.43
2022-10-11T22:57:56.433Z,8.37
2022-10-11T23:02:59.719Z,6.17
2022-10-11T23:08:02.783Z,6.47
2022-10-11T23:13:07.092Z,6.70
2022-10-11T23:18:10.075Z,5.60
2022-10-11T23:23:12.999Z,5.87
2022-10-11T23:28:17.297Z,6.00
2022-10-11T23:33:20.658Z,6.00
2022-10-11T23:38:23.775Z,3.00
2022-10-11T23:43:28.687Z,5.23
2022-10-11T23:48:31.607Z,4.50
2022-10-11T23:53:34.979Z,4.60
2022-10-11T23:58:39.642Z,4.83
