createdAt,value
2022-12-04T00:04:15.546Z,9.47
2022-12-04T00:09:20.580Z,9.27
2022-12-04T00:14:24.183Z,9.17
2022-12-04T00:19:27.739Z,7.33
2022-12-04T00:24:32.693Z,10.07
2022-12-04T00:29:36.285Z,10.30
2022-12-04T00:34:39.801Z,9.13
2022-12-04T00:39:44.945Z,11.37
2022-12-04T00:44:48.543Z,10.30
2022-12-04T00:49:52.544Z,12.17
2022-12-04T00:54:57.744Z,12.77
2022-12-04T01:00:01.305Z,11.47
2022-12-04T01:05:05.528Z,9.43
2022-12-04T01:10:14.675Z,12.17
2022-12-04T01:15:18.969Z,11.63
2022-12-04T01:20:22.700Z,12.37
2022-12-04T01:25:27.679Z,13.10
2022-12-04T01:30:31.230Z,8.97
2022-12-04T01:35:34.823Z,12.67
2022-12-04T01:40:44.868Z,9.03
2022-12-04T01:45:50.512Z,9.50
2022-12-04T01:50:59.043Z,7.63
2022-12-04T01:56:05.412Z,7.27
2022-12-04T02:01:09.911Z,8.67
2022-12-04T02:06:13.601Z,8.97
2022-12-04T02:11:28.882Z,7.73
2022-12-04T02:16:38.699Z,7.80
2022-12-04T02:21:46.878Z,6.37
2022-12-04T02:26:56.741Z,6.73
2022-12-04T02:32:13.674Z,7.20
2022-12-04T02:37:20.754Z,6.70
2022-12-04T02:42:34.037Z,4.17
2022-12-04T02:47:40.879Z,4.70
2022-12-04T02:52:49.403Z,7.07
2022-12-04T02:57:57.248Z,4.93
2022-12-04T03:03:06.778Z,6.47
2022-12-04T03:08:16.098Z,7.77
2022-12-04T03:13:23.366Z,6.97
2022-12-04T03:18:33.131Z,4.90
2022-12-04T03:23:42.283Z,4.03
2022-12-04T03:28:52.066Z,6.30
2022-12-04T03:33:59.737Z,5.03
2022-12-04T03:39:10.503Z,6.90
2022-12-04T03:44:20.085Z,7.90
2022-12-04T03:49:34.538Z,7.50
2022-12-04T03:54:42.615Z,8.40
2022-12-04T03:59:55.475Z,8.63
2022-12-04T04:05:02.416Z,9.60
2022-12-04T04:10:12.117Z,4.90
2022-12-04T04:15:35.863Z,6.30
2022-12-04T04:21:02.351Z,4.57
2022-12-04T04:26:06.131Z,5.50
2022-12-04T04:31:17.761Z,5.67
2022-12-04T04:36:32.057Z,5.20
2022-12-04T04:41:43.322Z,6.03
2022-12-04T04:46:51.058Z,4.20
2022-12-04T04:51:57.649Z,4.93
2022-12-04T04:57:01.187Z,6.67
2022-12-04T05:02:04.879Z,6.23
2022-12-04T05:07:09.783Z,5.60
2022-12-04T05:12:13.325Z,4.47
2022-12-04T05:17:17.277Z,4.30
2022-12-04T05:22:24.644Z,4.57
2022-12-04T05:27:30.054Z,5.67
2022-12-04T05:32:33.579Z,4.80
2022-12-04T05:37:40.123Z,5.70
2022-12-04T05:42:43.660Z,6.27
2022-12-04T05:47:47.125Z,5.77
2022-12-04T05:52:51.988Z,7.23
2022-12-04T05:57:55.473Z,5.23
2022-12-04T06:02:59.043Z,5.83
2022-12-04T06:08:04.258Z,4.87
2022-12-04T06:13:08.334Z,6.43
2022-12-04T06:18:11.821Z,6.63
2022-12-04T06:23:16.688Z,6.63
2022-12-04T06:28:20.219Z,5.40
2022-12-04T06:33:23.805Z,5.80
2022-12-04T06:38:28.764Z,6.83
2022-12-04T06:43:32.951Z,4.90
2022-12-04T06:48:36.891Z,5.27
2022-12-04T06:53:41.863Z,4.77
2022-12-04T06:58:45.722Z,4.67
2022-12-04T07:03:51.765Z,5.13
2022-12-04T07:09:03.463Z,5.33
2022-12-04T07:14:07.525Z,4.30
2022-12-04T07:19:12.684Z,6.00
2022-12-04T07:24:18.455Z,6.90
2022-12-04T07:29:22.068Z,4.73
2022-12-04T07:34:25.655Z,5.50
2022-12-04T07:39:30.566Z,5.67
2022-12-04T07:44:34.174Z,5.37
2022-12-04T07:49:37.818Z,7.97
2022-12-04T07:54:42.735Z,6.03
2022-12-04T07:59:46.266Z,6.23
2022-12-04T08:04:49.916Z,5.40
2022-12-04T08:09:55.240Z,4.43
2022-12-04T08:14:58.988Z,5.03
2022-12-04T08:20:02.577Z,4.77
2022-12-04T08:25:08.193Z,3.67
2022-12-04T08:30:12.548Z,5.80
2022-12-04T08:35:16.546Z,5.70
2022-12-04T08:40:21.582Z,4.97
2022-12-04T08:45:25.241Z,6.80
2022-12-04T08:50:28.917Z,6.77
2022-12-04T08:55:35.863Z,3.03
2022-12-04T09:00:40.001Z,3.73
2022-12-04T09:05:45.740Z,4.47
2022-12-04T09:10:51.351Z,4.03
2022-12-04T09:15:55.247Z,5.47
2022-12-04T09:20:59.620Z,5.93
2022-12-04T09:26:05.190Z,4.60
2022-12-04T09:31:08.788Z,4.23
2022-12-04T09:36:16.121Z,4.43
2022-12-04T09:42:01.538Z,4.37
2022-12-04T09:47:11.118Z,4.37
2022-12-04T09:52:25.094Z,5.40
2022-12-04T09:57:36.957Z,5.40
2022-12-04T10:02:43.516Z,4.40
2022-12-04T10:07:57.267Z,5.97
2022-12-04T10:13:15.943Z,6.13
2022-12-04T10:18:30.714Z,5.40
2022-12-04T10:23:44.916Z,3.13
2022-12-04T10:28:55.263Z,5.50
2022-12-04T10:34:06.557Z,4.07
2022-12-04T10:39:21.518Z,5.90
2022-12-04T10:44:25.357Z,4.40
2022-12-04T10:49:31.671Z,4.17
2022-12-04T10:54:36.900Z,5.90
2022-12-04T10:59:41.154Z,5.87
2022-12-04T11:04:53.483Z,4.80
2022-12-04T11:09:59.601Z,5.30
2022-12-04T11:15:12.930Z,7.37
2022-12-04T11:20:20.993Z,5.83
2022-12-04T11:25:27.512Z,4.50
2022-12-04T11:30:35.313Z,4.53
2022-12-04T11:35:40.881Z,2.87
2022-12-04T11:40:48.961Z,2.70
2022-12-04T11:45:57.548Z,3.93
2022-12-04T11:51:08.589Z,4.17
2022-12-04T11:56:21.677Z,3.80
2022-12-04T12:01:39.212Z,3.17
2022-12-04T12:06:59.825Z,6.43
2022-12-04T12:12:08.526Z,4.70
2022-12-04T12:17:21.809Z,2.87
2022-12-04T12:22:49.659Z,2.83
2022-12-04T12:28:21.675Z,3.83
2022-12-04T12:33:28.533Z,3.10
2022-12-04T12:38:40.418Z,2.80
2022-12-04T12:43:48.420Z,4.03
2022-12-04T12:48:59.127Z,3.87
2022-12-04T12:54:13.346Z,3.77
2022-12-04T12:59:20.670Z,2.67
2022-12-04T13:04:31.299Z,2.73
2022-12-04T13:09:41.742Z,2.03
2022-12-04T13:14:49.013Z,1.90
2022-12-04T13:19:56.097Z,2.37
2022-12-04T13:25:14.466Z,2.90
2022-12-04T13:30:20.651Z,2.93
2022-12-04T13:35:32.493Z,3.07
2022-12-04T13:40:40.827Z,2.90
2022-12-04T13:45:47.300Z,2.77
2022-12-04T13:51:02.099Z,6.83
2022-12-04T13:56:12.251Z,6.07
2022-12-04T14:01:30.849Z,5.27
2022-12-04T14:06:38.232Z,3.00
2022-12-04T14:11:47.601Z,3.80
2022-12-04T14:16:51.837Z,6.20
2022-12-04T14:21:55.449Z,2.83
2022-12-04T14:27:15.863Z,3.80
2022-12-04T14:32:24.808Z,4.33
2022-12-04T14:37:32.675Z,2.80
2022-12-04T14:42:39.534Z,3.10
2022-12-04T14:47:49.764Z,2.23
2022-12-04T14:53:01.608Z,2.73
2022-12-04T15:03:47.605Z,2.37
2022-12-04T15:08:52.721Z,3.53
2022-12-04T15:14:06.391Z,3.23
2022-12-04T15:19:18.923Z,3.07
2022-12-04T15:24:24.264Z,4.10
2022-12-04T15:29:32.549Z,3.20
2022-12-04T15:34:39.889Z,3.10
2022-12-04T15:39:45.027Z,2.27
2022-12-04T15:44:53.635Z,2.57
2022-12-04T15:50:09.448Z,2.67
2022-12-04T15:55:18.865Z,2.93
2022-12-04T16:00:26.788Z,2.03
2022-12-04T16:05:35.413Z,2.70
2022-12-04T16:10:39.564Z,1.67
2022-12-04T16:15:45.100Z,2.50
2022-12-04T16:20:50.102Z,2.80
2022-12-04T16:25:54.046Z,2.57
2022-12-04T16:30:57.647Z,2.03
2022-12-04T16:36:02.585Z,2.77
2022-12-04T16:41:06.883Z,3.10
2022-12-04T16:46:15.013Z,3.60
2022-12-04T16:51:21.815Z,2.70
2022-12-04T16:56:25.426Z,2.23
2022-12-04T17:01:34.785Z,2.73
2022-12-04T17:06:39.961Z,2.50
2022-12-04T17:11:43.583Z,2.43
2022-12-04T17:16:47.338Z,3.07
2022-12-04T17:21:52.224Z,3.57
2022-12-04T17:26:55.855Z,2.30
2022-12-04T17:31:59.476Z,3.23
2022-12-04T17:37:04.538Z,2.90
2022-12-04T17:42:08.068Z,3.60
2022-12-04T17:47:12.073Z,2.83
2022-12-04T17:52:18.978Z,2.33
2022-12-04T17:57:22.518Z,2.07
2022-12-04T18:02:26.030Z,2.70
2022-12-04T18:07:31.983Z,2.80
2022-12-04T18:12:35.619Z,2.20
2022-12-04T18:17:39.670Z,2.07
2022-12-04T18:22:44.589Z,2.50
2022-12-04T18:27:48.144Z,2.80
2022-12-04T18:32:52.436Z,3.73
2022-12-04T18:37:57.326Z,2.83
2022-12-04T18:43:00.861Z,2.10
2022-12-04T18:48:06.533Z,2.13
2022-12-04T18:53:11.515Z,2.13
2022-12-04T18:58:15.101Z,2.67
2022-12-04T19:03:18.643Z,2.17
2022-12-04T19:08:25.416Z,3.07
2022-12-04T19:13:32.801Z,3.40
2022-12-04T19:18:37.215Z,2.90
2022-12-04T19:23:42.350Z,2.80
2022-12-04T19:28:46.367Z,2.80
2022-12-04T19:33:50.006Z,3.20
2022-12-04T19:38:55.341Z,3.13
2022-12-04T19:44:00.605Z,2.60
2022-12-04T19:49:07.002Z,3.97
2022-12-04T19:54:14.149Z,3.37
2022-12-04T19:59:18.784Z,2.80
2022-12-04T20:04:22.460Z,2.37
2022-12-04T20:09:27.479Z,2.57
2022-12-04T20:14:31.063Z,2.53
2022-12-04T20:19:34.589Z,4.00
2022-12-04T20:24:39.860Z,2.80
2022-12-04T20:29:43.547Z,3.53
2022-12-04T20:34:47.545Z,3.33
2022-12-04T20:39:52.492Z,2.53
2022-12-04T20:44:56.575Z,2.73
2022-12-04T20:50:00.213Z,2.30
2022-12-04T20:55:06.783Z,2.87
2022-12-04T21:00:11.424Z,3.17
2022-12-04T21:05:14.990Z,3.10
2022-12-04T21:10:19.871Z,3.67
2022-12-04T21:15:41.089Z,3.67
2022-12-04T21:20:44.686Z,2.90
2022-12-04T21:25:49.604Z,3.93
2022-12-04T21:30:53.228Z,3.50
2022-12-04T21:36:01.078Z,3.40
2022-12-04T21:41:07.900Z,4.50
2022-12-04T21:46:11.456Z,5.80
2022-12-04T21:51:32.951Z,5.47
2022-12-04T21:56:39.993Z,2.80
2022-12-04T22:01:43.956Z,3.17
2022-12-04T22:06:47.659Z,2.77
2022-12-04T22:11:52.702Z,2.73
2022-12-04T22:16:56.348Z,2.60
2022-12-04T22:21:59.923Z,2.30
2022-12-04T22:27:04.903Z,3.17
2022-12-04T22:32:08.442Z,2.00
2022-12-04T22:37:11.987Z,2.30
2022-12-04T22:42:16.986Z,2.13
2022-12-04T22:47:20.540Z,2.73
2022-12-04T22:52:24.139Z,2.00
2022-12-04T22:57:29.083Z,1.70
2022-12-04T23:02:34.096Z,2.00
2022-12-04T23:07:38.537Z,1.90
2022-12-04T23:12:43.590Z,2.10
2022-12-04T23:17:47.379Z,1.87
2022-12-04T23:22:54.659Z,1.70
2022-12-04T23:27:59.784Z,1.43
2022-12-04T23:33:03.407Z,1.90
2022-12-04T23:38:06.970Z,1.57
2022-12-04T23:43:11.996Z,2.50
2022-12-04T23:48:15.573Z,1.90
2022-12-04T23:53:19.436Z,2.70
2022-12-04T23:58:24.697Z,2.13
