createdAt,value
2023-11-04T00:00:23.330Z,95994.10
2023-11-04T00:02:27.393Z,95994.80
2023-11-04T00:03:47.697Z,96007.42
2023-11-04T00:05:38.533Z,96021.45
2023-11-04T00:07:01.040Z,96022.83
2023-11-04T00:08:44.593Z,96028.73
2023-11-04T00:10:16.827Z,96037.13
2023-11-04T00:12:00.913Z,96038.21
2023-11-04T00:13:44.677Z,96045.08
2023-11-04T00:15:38.414Z,96049.39
2023-11-04T00:17:06.480Z,96052.05
2023-11-04T00:18:38.641Z,96059.58
2023-11-04T00:20:22.776Z,96067.39
2023-11-04T00:21:43.496Z,96069.06
2023-11-04T00:23:15.687Z,96068.55
2023-11-04T00:25:01.483Z,96071.64
2023-11-04T00:26:45.012Z,96076.42
2023-11-04T00:28:26.299Z,96080.64
2023-11-04T00:30:10.598Z,96079.92
2023-11-04T00:31:42.710Z,96085.30
2023-11-04T00:33:14.720Z,96083.79
2023-11-04T00:34:37.565Z,96088.20
2023-11-04T00:36:10.071Z,96089.29
2023-11-04T00:37:45.348Z,96093.30
2023-11-04T00:39:19.773Z,96096.61
2023-11-04T00:40:54.238Z,96096.93
2023-11-04T00:42:27.022Z,96106.63
2023-11-04T00:44:01.861Z,96104.76
2023-11-04T00:45:29.655Z,96102.34
2023-11-04T00:47:09.244Z,96103.77
2023-11-04T00:48:33.715Z,96108.28
2023-11-04T00:50:14.751Z,96105.98
2023-11-04T00:52:03.943Z,96108.54
2023-11-04T00:53:47.859Z,96105.91
2023-11-04T00:55:26.904Z,96110.09
2023-11-04T00:57:10.374Z,96114.62
2023-11-04T00:58:42.119Z,96118.84
2023-11-04T01:00:25.996Z,96117.77
2023-11-04T01:01:57.796Z,96117.84
2023-11-04T01:03:32.197Z,96122.08
2023-11-04T01:05:16.236Z,96121.14
2023-11-04T01:07:00.010Z,96118.08
2023-11-04T01:08:44.622Z,96118.05
2023-11-04T01:10:13.545Z,96120.20
2023-11-04T01:11:47.635Z,96121.63
2023-11-04T01:13:39.627Z,96111.16
2023-11-04T01:15:11.868Z,96125.20
2023-11-04T01:16:34.605Z,96121.48
2023-11-04T01:17:59.888Z,96129.50
2023-11-04T01:19:25.278Z,96127.69
2023-11-04T01:20:57.656Z,96130.59
2023-11-04T01:22:17.698Z,96127.86
2023-11-04T01:23:51.943Z,96135.06
2023-11-04T01:25:14.458Z,96133.86
2023-11-04T01:26:46.586Z,96135.83
2023-11-04T01:28:09.270Z,96135.79
2023-11-04T01:29:52.802Z,96138.87
2023-11-04T01:31:15.311Z,96140.21
2023-11-04T01:32:59.246Z,96144.33
2023-11-04T01:34:31.313Z,96143.84
2023-11-04T01:35:54.991Z,96144.73
2023-11-04T01:37:27.307Z,96136.58
2023-11-04T01:39:02.236Z,96155.36
2023-11-04T01:40:26.933Z,96158.89
2023-11-04T01:41:59.006Z,96155.13
2023-11-04T01:43:42.484Z,96159.48
2023-11-04T01:45:17.388Z,96167.25
2023-11-04T01:47:01.091Z,96165.11
2023-11-04T01:48:23.669Z,96161.52
2023-11-04T01:49:55.845Z,96172.08
2023-11-04T01:51:30.294Z,96165.44
2023-11-04T01:53:00.448Z,96164.48
2023-11-04T01:54:26.054Z,96168.98
2023-11-04T01:55:46.403Z,96167.77
2023-11-04T01:57:18.640Z,96165.63
2023-11-04T01:58:52.543Z,96170.23
2023-11-04T02:00:15.333Z,96165.49
2023-11-04T02:01:49.586Z,96169.23
2023-11-04T02:03:32.999Z,96166.70
2023-11-04T02:04:56.140Z,96168.30
2023-11-04T02:06:40.106Z,96169.64
2023-11-04T02:08:15.262Z,96174.59
2023-11-04T02:09:35.545Z,96175.39
2023-11-04T02:11:24.569Z,96172.90
2023-11-04T02:12:56.284Z,96175.98
2023-11-04T02:14:39.890Z,96181.31
2023-11-04T02:16:12.104Z,96178.94
2023-11-04T02:17:34.753Z,96181.97
2023-11-04T02:18:59.442Z,96179.80
2023-11-04T02:20:43.140Z,96180.11
2023-11-04T02:22:18.274Z,96180.48
2023-11-04T02:24:01.714Z,96182.37
2023-11-04T02:25:24.707Z,96192.76
2023-11-04T02:26:54.452Z,96197.10
2023-11-04T02:28:28.906Z,96193.27
2023-11-04T02:30:00.899Z,96199.34
2023-11-04T02:31:34.324Z,96198.05
2023-11-04T02:33:23.035Z,96202.20
2023-11-04T02:35:06.457Z,96199.08
2023-11-04T02:36:38.846Z,96205.42
2023-11-04T02:38:13.043Z,96207.61
2023-11-04T02:39:36.069Z,96214.80
2023-11-04T02:40:59.176Z,96217.38
2023-11-04T02:42:42.762Z,96220.31
2023-11-04T02:44:18.524Z,96222.30
2023-11-04T02:45:40.991Z,96223.99
2023-11-04T02:47:25.087Z,96220.39
2023-11-04T02:49:11.035Z,96229.66
2023-11-04T02:50:42.620Z,96227.16
2023-11-04T02:52:22.234Z,96234.96
2023-11-04T02:54:06.049Z,96234.04
2023-11-04T02:55:46.422Z,96244.65
2023-11-04T02:57:19.568Z,96239.45
2023-11-04T02:58:42.460Z,96250.52
2023-11-04T03:00:18.031Z,96256.77
2023-11-04T03:01:38.320Z,96255.80
2023-11-04T03:03:10.862Z,96258.73
2023-11-04T03:04:55.149Z,96265.30
2023-11-04T03:06:27.538Z,96269.45
2023-11-04T03:08:14.098Z,96272.05
2023-11-04T03:09:53.685Z,96274.49
2023-11-04T03:11:23.805Z,96272.02
2023-11-04T03:12:45.041Z,96277.34
2023-11-04T03:14:29.133Z,96275.40
2023-11-04T03:15:59.169Z,96277.41
2023-11-04T03:17:31.340Z,96275.63
2023-11-04T03:19:16.866Z,96278.08
2023-11-04T03:20:45.144Z,96277.41
2023-11-04T03:22:15.024Z,96268.75
2023-11-04T03:23:39.766Z,96276.47
2023-11-04T03:25:19.059Z,96275.01
2023-11-04T03:27:07.674Z,96278.83
2023-11-04T03:28:39.384Z,96288.11
2023-11-04T03:30:11.981Z,96290.03
2023-11-04T03:31:46.573Z,96291.85
2023-11-04T03:33:14.806Z,96289.20
2023-11-04T03:34:37.201Z,96292.30
2023-11-04T03:36:17.161Z,96293.43
2023-11-04T03:37:48.930Z,96297.05
2023-11-04T03:39:32.990Z,96300.38
2023-11-04T03:41:00.794Z,96304.84
2023-11-04T03:42:23.346Z,96307.45
2023-11-04T03:44:03.348Z,96303.32
2023-11-04T03:45:24.183Z,96309.77
2023-11-04T03:46:56.361Z,96311.95
2023-11-04T03:48:16.861Z,96317.84
2023-11-04T03:49:51.087Z,96315.59
2023-11-04T03:51:25.938Z,96313.73
2023-11-04T03:52:56.325Z,96314.45
2023-11-04T03:54:30.077Z,96321.42
2023-11-04T03:56:03.730Z,96326.41
2023-11-04T03:57:47.351Z,96327.27
2023-11-04T03:59:07.618Z,96331.32
2023-11-04T04:00:48.250Z,96328.45
2023-11-04T04:02:20.491Z,96328.83
2023-11-04T04:03:55.857Z,96331.87
2023-11-04T04:05:27.881Z,96336.66
2023-11-04T04:07:00.163Z,96338.48
2023-11-04T04:08:28.082Z,96327.57
2023-11-04T04:09:50.813Z,96340.40
2023-11-04T04:11:13.771Z,96345.39
2023-11-04T04:12:45.926Z,96343.73
2023-11-04T04:14:17.915Z,96346.02
2023-11-04T04:15:38.225Z,96345.95
2023-11-04T04:17:06.335Z,96348.02
2023-11-04T04:18:38.397Z,96352.27
2023-11-04T04:20:24.296Z,96357.33
2023-11-04T04:21:56.457Z,96357.35
2023-11-04T04:23:24.651Z,96361.26
2023-11-04T04:24:56.793Z,96367.40
2023-11-04T04:26:24.835Z,96364.48
2023-11-04T04:28:08.779Z,96367.16
2023-11-04T04:29:52.268Z,96371.00
2023-11-04T04:31:37.816Z,96370.19
2023-11-04T04:33:22.221Z,96374.59
2023-11-04T04:34:58.971Z,96372.47
2023-11-04T04:36:33.632Z,96375.35
2023-11-04T04:37:56.344Z,96378.83
2023-11-04T04:39:28.944Z,96380.66
2023-11-04T04:41:12.890Z,96380.30
2023-11-04T04:42:52.594Z,96388.50
2023-11-04T04:44:15.500Z,96384.98
2023-11-04T04:45:45.302Z,96387.64
2023-11-04T04:47:13.160Z,96391.27
2023-11-04T04:48:56.556Z,96398.69
2023-11-04T04:50:37.347Z,96402.33
2023-11-04T04:52:20.911Z,96407.59
2023-11-04T04:53:54.870Z,96409.48
2023-11-04T04:55:29.051Z,96414.50
2023-11-04T04:57:03.278Z,96417.75
2023-11-04T04:58:47.073Z,96419.00
2023-11-04T05:00:30.352Z,96416.32
2023-11-04T05:02:10.728Z,96426.37
2023-11-04T05:03:54.944Z,96424.06
2023-11-04T05:05:34.417Z,96419.61
2023-11-04T05:06:54.802Z,96426.17
2023-11-04T05:08:40.579Z,96431.98
2023-11-04T05:10:15.796Z,96432.69
2023-11-04T05:12:00.027Z,96435.52
2023-11-04T05:13:43.722Z,96437.44
2023-11-04T05:15:08.756Z,96443.83
2023-11-04T05:16:43.196Z,96440.96
2023-11-04T05:18:17.567Z,96449.27
2023-11-04T05:20:01.130Z,96454.64
2023-11-04T05:21:35.420Z,96452.48
2023-11-04T05:23:21.856Z,96457.23
2023-11-04T05:24:44.592Z,96457.50
2023-11-04T05:26:16.942Z,96456.56
2023-11-04T05:27:48.960Z,96459.73
2023-11-04T05:29:23.540Z,96464.71
2023-11-04T05:30:55.790Z,96468.66
2023-11-04T05:32:23.783Z,96468.63
2023-11-04T05:34:08.389Z,96471.46
2023-11-04T05:35:52.159Z,96472.23
2023-11-04T05:37:15.044Z,96474.23
2023-11-04T05:38:58.248Z,96476.95
2023-11-04T05:40:32.274Z,96477.42
2023-11-04T05:42:07.170Z,96478.89
2023-11-04T05:43:40.790Z,96480.72
2023-11-04T05:45:27.757Z,96486.23
2023-11-04T05:47:09.698Z,96489.77
2023-11-04T05:48:41.882Z,96495.70
2023-11-04T05:50:09.806Z,96496.81
2023-11-04T05:51:48.466Z,96503.55
2023-11-04T05:53:20.658Z,96497.48
2023-11-04T05:54:48.721Z,96505.54
2023-11-04T05:56:20.433Z,96506.40
2023-11-04T05:57:43.902Z,96511.62
2023-11-04T05:59:15.727Z,96508.27
2023-11-04T06:00:36.614Z,96512.70
2023-11-04T06:02:04.878Z,96509.54
2023-11-04T06:03:48.583Z,96513.73
2023-11-04T06:05:21.523Z,96509.84
2023-11-04T06:06:56.192Z,96514.95
2023-11-04T06:08:36.299Z,96514.77
2023-11-04T06:10:12.353Z,96523.09
2023-11-04T06:11:40.449Z,96523.82
2023-11-04T06:13:03.564Z,96523.11
2023-11-04T06:14:28.931Z,96527.52
2023-11-04T06:15:56.932Z,96527.82
2023-11-04T06:17:31.337Z,96535.17
2023-11-04T06:19:03.239Z,96542.98
2023-11-04T06:20:37.713Z,96534.84
2023-11-04T06:22:21.261Z,96537.37
2023-11-04T06:23:44.426Z,96539.45
2023-11-04T06:25:33.198Z,96541.10
2023-11-04T06:26:53.755Z,96545.04
2023-11-04T06:28:18.665Z,96545.63
2023-11-04T06:29:46.531Z,96547.95
2023-11-04T06:31:18.771Z,96549.23
2023-11-04T06:33:02.779Z,96558.16
2023-11-04T06:34:25.584Z,96557.09
2023-11-04T06:35:59.983Z,96549.59
2023-11-04T06:37:43.501Z,96555.56
2023-11-04T06:39:12.334Z,96559.41
2023-11-04T06:40:47.880Z,96568.20
2023-11-04T06:42:32.930Z,96566.41
2023-11-04T06:44:04.969Z,96560.77
2023-11-04T06:45:39.345Z,96567.17
2023-11-04T06:47:18.376Z,96572.88
2023-11-04T06:49:02.276Z,96574.91
2023-11-04T06:50:46.649Z,96577.45
2023-11-04T06:52:19.938Z,96580.38
2023-11-04T06:54:03.912Z,96585.75
2023-11-04T06:55:50.476Z,96583.33
2023-11-04T06:57:34.014Z,96586.13
2023-11-04T06:58:54.114Z,96587.55
2023-11-04T07:00:37.833Z,96587.55
2023-11-04T07:02:09.804Z,96576.26
2023-11-04T07:03:42.094Z,96587.08
2023-11-04T07:05:23.815Z,96589.27
2023-11-04T07:06:59.037Z,96589.84
2023-11-04T07:08:54.060Z,96587.06
2023-11-04T07:10:38.213Z,96595.05
2023-11-04T07:12:18.045Z,96590.66
2023-11-04T07:14:01.814Z,96597.91
2023-11-04T07:15:45.400Z,96600.98
2023-11-04T07:17:20.810Z,96597.92
2023-11-04T07:19:04.940Z,96601.75
2023-11-04T07:20:27.718Z,96606.61
2023-11-04T07:22:07.422Z,96610.93
2023-11-04T07:23:39.452Z,96615.20
2023-11-04T07:25:23.052Z,96602.86
2023-11-04T07:26:56.545Z,96613.98
2023-11-04T07:28:36.045Z,96613.70
2023-11-04T07:29:56.786Z,96614.54
2023-11-04T07:31:40.200Z,96615.92
2023-11-04T07:33:19.684Z,96609.40
2023-11-04T07:34:54.608Z,96618.11
2023-11-04T07:36:38.133Z,96615.45
2023-11-04T07:38:26.022Z,96613.31
2023-11-04T07:40:10.658Z,96610.39
2023-11-04T07:41:50.280Z,96608.67
2023-11-04T07:43:33.790Z,96605.23
2023-11-04T07:45:03.091Z,96597.49
2023-11-04T07:46:23.779Z,96599.70
2023-11-04T07:47:56.004Z,96593.29
2023-11-04T07:49:25.621Z,96593.52
2023-11-04T07:50:59.781Z,96596.08
2023-11-04T07:52:53.833Z,96589.55
2023-11-04T07:54:21.241Z,96593.48
2023-11-04T07:55:56.272Z,96594.80
2023-11-04T07:57:27.980Z,96597.15
2023-11-04T07:59:20.435Z,96598.79
2023-11-04T08:00:43.802Z,96596.67
2023-11-04T08:02:27.675Z,96597.69
2023-11-04T08:04:02.293Z,96597.45
2023-11-04T08:05:45.635Z,96596.76
2023-11-04T08:07:07.180Z,96596.15
2023-11-04T08:08:32.233Z,96596.55
2023-11-04T08:09:52.469Z,96600.29
2023-11-04T08:11:16.335Z,96601.88
2023-11-04T08:12:44.565Z,96605.39
2023-11-04T08:14:32.687Z,96605.40
2023-11-04T08:16:16.130Z,96603.47
2023-11-04T08:17:59.658Z,96607.44
2023-11-04T08:19:39.202Z,96605.58
2023-11-04T08:21:01.358Z,96609.68
2023-11-04T08:22:33.479Z,96607.38
2023-11-04T08:24:07.542Z,96612.86
2023-11-04T08:25:50.935Z,96613.67
2023-11-04T08:27:25.277Z,96612.62
2023-11-04T08:29:04.852Z,96605.50
2023-11-04T08:30:36.594Z,96601.83
2023-11-04T08:32:11.315Z,96606.93
2023-11-04T08:33:34.236Z,96607.34
2023-11-04T08:35:06.897Z,96610.33
2023-11-04T08:36:50.808Z,96605.08
2023-11-04T08:38:13.832Z,96613.10
2023-11-04T08:39:38.956Z,96610.27
2023-11-04T08:41:13.000Z,96611.52
2023-11-04T08:42:45.618Z,96616.05
2023-11-04T08:44:20.322Z,96618.59
2023-11-04T08:45:42.663Z,96613.02
2023-11-04T08:47:14.585Z,96622.39
2023-11-04T08:48:49.601Z,96622.21
2023-11-04T08:50:33.712Z,96620.29
2023-11-04T08:52:17.267Z,96625.52
2023-11-04T08:53:49.345Z,96622.43
2023-11-04T08:55:19.573Z,96620.35
2023-11-04T08:56:45.313Z,96621.30
2023-11-04T08:58:15.355Z,96624.97
2023-11-04T08:59:58.962Z,96619.69
2023-11-04T09:01:30.721Z,96622.79
2023-11-04T09:03:14.344Z,96619.36
2023-11-04T09:04:55.954Z,96619.35
2023-11-04T09:06:46.116Z,96619.44
2023-11-04T09:08:30.066Z,96626.91
2023-11-04T09:10:09.877Z,96630.89
2023-11-04T09:11:48.834Z,96628.44
2023-11-04T09:13:23.380Z,96630.77
2023-11-04T09:15:08.997Z,96632.83
2023-11-04T09:16:53.935Z,96630.32
2023-11-04T09:18:37.631Z,96637.38
2023-11-04T09:20:06.120Z,96638.50
2023-11-04T09:21:29.592Z,96641.23
2023-11-04T09:23:13.948Z,96634.27
2023-11-04T09:24:46.293Z,96638.36
2023-11-04T09:26:11.504Z,96640.55
2023-11-04T09:27:46.946Z,96637.88
2023-11-04T09:29:11.444Z,96638.65
2023-11-04T09:30:55.280Z,96642.60
2023-11-04T09:32:18.093Z,96637.27
2023-11-04T09:33:52.490Z,96634.46
2023-11-04T09:35:27.045Z,96630.77
2023-11-04T09:37:10.728Z,96639.21
2023-11-04T09:38:35.738Z,96637.85
2023-11-04T09:40:03.655Z,96642.34
2023-11-04T09:41:38.146Z,96638.70
2023-11-04T09:43:22.086Z,96634.64
2023-11-04T09:45:06.016Z,96636.63
2023-11-04T09:46:49.833Z,96642.63
2023-11-04T09:48:24.058Z,96634.45
2023-11-04T09:49:46.954Z,96630.61
2023-11-04T09:51:14.597Z,96624.09
2023-11-04T09:52:58.535Z,96622.47
2023-11-04T09:54:42.484Z,96619.31
2023-11-04T09:56:26.389Z,96622.10
2023-11-04T09:58:00.876Z,96624.69
2023-11-04T09:59:35.087Z,96633.24
2023-11-04T10:01:10.139Z,96629.78
2023-11-04T10:02:33.097Z,96631.44
2023-11-04T10:03:58.974Z,96629.60
2023-11-04T10:05:31.286Z,96640.52
2023-11-04T10:06:59.030Z,96635.67
2023-11-04T10:08:31.113Z,96636.27
2023-11-04T10:09:59.039Z,96637.41
2023-11-04T10:11:33.873Z,96637.23
2023-11-04T10:13:08.558Z,96638.93
2023-11-04T10:14:40.375Z,96636.98
2023-11-04T10:16:19.392Z,96636.98
2023-11-04T10:18:02.945Z,96633.61
2023-11-04T10:19:48.424Z,96630.23
2023-11-04T10:21:34.090Z,96621.38
2023-11-04T10:23:17.400Z,96630.11
2023-11-04T10:25:01.380Z,96627.77
2023-11-04T10:26:45.383Z,96631.66
2023-11-04T10:28:19.231Z,96631.02
2023-11-04T10:30:06.812Z,96629.90
2023-11-04T10:31:27.178Z,96630.77
2023-11-04T10:33:01.048Z,96626.75
2023-11-04T10:34:44.802Z,96629.61
2023-11-04T10:36:17.089Z,96629.31
2023-11-04T10:37:51.118Z,96630.88
2023-11-04T10:39:34.821Z,96629.54
2023-11-04T10:41:06.793Z,96627.70
2023-11-04T10:42:39.007Z,96622.32
2023-11-04T10:44:13.076Z,96624.17
2023-11-04T10:45:38.384Z,96622.87
2023-11-04T10:47:18.213Z,96621.77
2023-11-04T10:48:52.620Z,96623.13
2023-11-04T10:50:42.114Z,96624.19
2023-11-04T10:52:14.424Z,96627.23
2023-11-04T10:53:42.207Z,96626.42
2023-11-04T10:55:17.654Z,96623.89
2023-11-04T10:56:50.182Z,96623.02
2023-11-04T10:58:26.195Z,96616.48
2023-11-04T10:59:53.913Z,96615.68
2023-11-04T11:01:24.309Z,96621.30
2023-11-04T11:02:58.560Z,96614.55
2023-11-04T11:04:31.357Z,96617.48
2023-11-04T11:06:02.315Z,96610.58
2023-11-04T11:07:45.911Z,96609.88
2023-11-04T11:09:19.538Z,96608.73
2023-11-04T11:10:40.023Z,96609.20
2023-11-04T11:12:25.497Z,96608.13
2023-11-04T11:13:45.924Z,96607.63
2023-11-04T11:15:21.123Z,96607.66
2023-11-04T11:16:43.467Z,96602.58
2023-11-04T11:18:17.777Z,96600.84
2023-11-04T11:19:52.075Z,96600.20
2023-11-04T11:21:26.082Z,96598.36
2023-11-04T11:22:57.424Z,96601.57
2023-11-04T11:24:20.996Z,96598.15
2023-11-04T11:25:55.196Z,96600.02
2023-11-04T11:27:23.030Z,96596.06
2023-11-04T11:28:45.700Z,96598.24
2023-11-04T11:30:10.454Z,96598.78
2023-11-04T11:31:54.335Z,96600.17
2023-11-04T11:33:18.895Z,96599.27
2023-11-04T11:34:51.001Z,96598.92
2023-11-04T11:36:32.243Z,96595.25
2023-11-04T11:38:06.775Z,96596.70
2023-11-04T11:39:38.713Z,96597.17
2023-11-04T11:41:22.614Z,96603.20
2023-11-04T11:42:45.980Z,96606.23
2023-11-04T11:44:25.418Z,96607.29
2023-11-04T11:46:06.957Z,96606.85
2023-11-04T11:47:40.653Z,96609.67
2023-11-04T11:49:01.254Z,96612.79
2023-11-04T11:50:41.664Z,96614.23
2023-11-04T11:52:14.006Z,96611.77
2023-11-04T11:53:46.473Z,96613.79
2023-11-04T11:55:29.890Z,96616.80
2023-11-04T11:57:13.411Z,96613.06
2023-11-04T11:58:48.033Z,96616.54
2023-11-04T12:00:24.853Z,96619.03
2023-11-04T12:01:52.468Z,96611.27
2023-11-04T12:03:26.657Z,96610.55
2023-11-04T12:04:47.446Z,96606.27
2023-11-04T12:06:19.467Z,96605.59
2023-11-04T12:08:03.294Z,96598.67
2023-11-04T12:09:24.357Z,96595.31
2023-11-04T12:10:59.016Z,96595.34
2023-11-04T12:12:33.794Z,96592.58
2023-11-04T12:14:27.401Z,96593.31
2023-11-04T12:16:12.449Z,96593.44
2023-11-04T12:17:45.079Z,96593.89
2023-11-04T12:19:12.893Z,96593.28
2023-11-04T12:20:45.346Z,96590.09
2023-11-04T12:22:08.561Z,96590.98
2023-11-04T12:23:40.413Z,96585.25
2023-11-04T12:25:15.046Z,96582.27
2023-11-04T12:26:54.620Z,96578.33
2023-11-04T12:28:17.316Z,96575.06
2023-11-04T12:30:01.355Z,96575.17
2023-11-04T12:31:26.989Z,96574.25
2023-11-04T12:33:10.529Z,96573.91
2023-11-04T12:34:49.896Z,96574.51
2023-11-04T12:36:19.912Z,96568.41
2023-11-04T12:37:47.525Z,96573.42
2023-11-04T12:39:10.497Z,96569.55
2023-11-04T12:40:31.784Z,96567.16
2023-11-04T12:42:07.310Z,96566.73
2023-11-04T12:43:47.661Z,96566.47
2023-11-04T12:45:22.196Z,96563.02
2023-11-04T12:46:54.715Z,96563.02
2023-11-04T12:48:16.986Z,96557.77
2023-11-04T12:49:56.033Z,96560.80
2023-11-04T12:51:23.643Z,96573.52
2023-11-04T12:52:55.355Z,96572.51
2023-11-04T12:54:15.632Z,96566.94
2023-11-04T12:55:47.410Z,96565.64
2023-11-04T12:57:15.388Z,96564.13
2023-11-04T12:58:54.799Z,96558.80
2023-11-04T13:00:26.851Z,96554.55
2023-11-04T13:02:05.897Z,96549.60
2023-11-04T13:03:31.809Z,96551.87
2023-11-04T13:05:04.345Z,96550.63
2023-11-04T13:06:46.416Z,96547.99
2023-11-04T13:08:21.204Z,96551.09
2023-11-04T13:09:51.320Z,96550.58
2023-11-04T13:11:25.064Z,96549.96
2023-11-04T13:12:56.650Z,96546.17
2023-11-04T13:14:29.703Z,96544.52
2023-11-04T13:15:50.368Z,96541.23
2023-11-04T13:17:23.185Z,96539.61
2023-11-04T13:18:55.395Z,96544.20
2023-11-04T13:20:17.779Z,96541.80
2023-11-04T13:21:56.960Z,96543.14
2023-11-04T13:23:44.952Z,96544.29
2023-11-04T13:25:19.537Z,96540.73
2023-11-04T13:26:52.221Z,96541.52
2023-11-04T13:28:22.206Z,96539.83
2023-11-04T13:29:54.693Z,96538.07
2023-11-04T13:31:38.619Z,96535.73
2023-11-04T13:33:10.484Z,96535.13
2023-11-04T13:34:45.394Z,96528.77
2023-11-04T13:36:28.704Z,96532.56
2023-11-04T13:38:00.681Z,96527.20
2023-11-04T13:39:36.588Z,96524.11
2023-11-04T13:41:11.522Z,96520.55
2023-11-04T13:42:32.449Z,96518.64
2023-11-04T13:44:04.467Z,96516.73
2023-11-04T13:45:44.151Z,96519.69
2023-11-04T13:47:18.801Z,96512.46
2023-11-04T13:48:53.953Z,96515.20
2023-11-04T13:50:26.018Z,96512.45
2023-11-04T13:51:57.911Z,96516.26
2023-11-04T13:53:29.811Z,96517.69
2023-11-04T13:55:15.366Z,96523.65
2023-11-04T13:56:58.834Z,96523.36
2023-11-04T13:58:32.130Z,96527.04
2023-11-04T14:00:13.004Z,96526.19
2023-11-04T14:01:47.353Z,96526.35
2023-11-04T14:03:30.971Z,96526.06
2023-11-04T14:05:05.191Z,96520.96
2023-11-04T14:06:28.312Z,96522.00
2023-11-04T14:08:01.831Z,96521.55
2023-11-04T14:09:33.983Z,96522.66
2023-11-04T14:11:06.001Z,96526.44
2023-11-04T14:12:40.154Z,96524.16
2023-11-04T14:14:14.624Z,96523.86
2023-11-04T14:15:46.938Z,96523.56
2023-11-04T14:17:12.504Z,96529.66
2023-11-04T14:18:56.269Z,96528.82
2023-11-04T14:20:32.289Z,96528.55
2023-11-04T14:22:15.861Z,96525.40
2023-11-04T14:23:38.907Z,96523.27
2023-11-04T14:25:19.454Z,96526.16
2023-11-04T14:26:46.840Z,96522.30
2023-11-04T14:28:16.967Z,96520.04
2023-11-04T14:29:51.349Z,96516.45
2023-11-04T14:31:25.559Z,96513.21
2023-11-04T14:32:45.679Z,96514.80
2023-11-04T14:34:29.098Z,96516.44
2023-11-04T14:36:08.519Z,96510.55
2023-11-04T14:37:42.705Z,96507.19
2023-11-04T14:39:26.263Z,96510.05
2023-11-04T14:40:48.020Z,96514.17
2023-11-04T14:42:20.358Z,96516.31
2023-11-04T14:43:48.405Z,96512.02
2023-11-04T14:45:18.240Z,96508.95
2023-11-04T14:46:46.103Z,96508.14
2023-11-04T14:48:20.356Z,96514.27
2023-11-04T14:49:52.379Z,96512.17
2023-11-04T14:51:22.604Z,96511.54
2023-11-04T14:52:45.390Z,96505.38
2023-11-04T14:54:28.866Z,96506.25
2023-11-04T14:56:01.400Z,96504.48
2023-11-04T14:57:50.340Z,96503.33
2023-11-04T14:59:22.352Z,96506.92
2023-11-04T15:00:55.459Z,96509.48
2023-11-04T15:02:23.001Z,96511.45
2023-11-04T15:03:55.401Z,96511.41
2023-11-04T15:05:30.520Z,96511.56
2023-11-04T15:07:09.779Z,96516.15
2023-11-04T15:08:32.721Z,96519.09
2023-11-04T15:10:04.607Z,96518.71
2023-11-04T15:11:36.906Z,96520.73
2023-11-04T15:13:13.382Z,96522.11
2023-11-04T15:14:47.442Z,96525.63
2023-11-04T15:16:32.940Z,96522.23
2023-11-04T15:17:55.913Z,96524.94
2023-11-04T15:19:41.133Z,96516.48
2023-11-04T15:21:10.959Z,96521.98
2023-11-04T15:22:47.139Z,96522.30
2023-11-04T15:24:25.992Z,96520.52
2023-11-04T15:25:56.421Z,96518.91
2023-11-04T15:27:40.217Z,96507.37
2023-11-04T15:29:14.972Z,96503.36
2023-11-04T15:30:58.683Z,96497.67
2023-11-04T15:32:22.950Z,96500.16
2023-11-04T15:33:53.428Z,96492.69
2023-11-04T15:35:26.785Z,96493.05
2023-11-04T15:37:06.008Z,96494.55
2023-11-04T15:38:26.589Z,96489.83
2023-11-04T15:39:58.694Z,96490.77
2023-11-04T15:41:30.403Z,96492.42
2023-11-04T15:43:04.677Z,96494.48
2023-11-04T15:44:38.953Z,96489.67
2023-11-04T15:45:59.323Z,96496.75
2023-11-04T15:47:31.580Z,96484.39
2023-11-04T15:49:15.317Z,96492.31
2023-11-04T15:50:54.524Z,96491.70
2023-11-04T15:52:19.932Z,96493.27
2023-11-04T15:53:40.456Z,96491.40
2023-11-04T15:55:03.493Z,96493.12
2023-11-04T15:56:31.473Z,96496.23
2023-11-04T15:58:06.238Z,96492.71
2023-11-04T15:59:31.411Z,96493.31
2023-11-04T16:01:05.900Z,96492.02
2023-11-04T16:02:27.391Z,96496.00
2023-11-04T16:03:48.386Z,96490.63
2023-11-04T16:05:18.901Z,96490.36
2023-11-04T16:06:43.499Z,96488.05
2023-11-04T16:08:04.603Z,96490.85
2023-11-04T16:09:49.675Z,96484.15
2023-11-04T16:11:20.877Z,96481.58
2023-11-04T16:12:44.376Z,96480.16
2023-11-04T16:14:18.492Z,96477.16
2023-11-04T16:15:53.081Z,96475.15
2023-11-04T16:17:15.405Z,96467.98
2023-11-04T16:18:38.107Z,96472.38
2023-11-04T16:20:10.316Z,96477.37
2023-11-04T16:21:33.088Z,96469.75
2023-11-04T16:23:05.584Z,96473.73
2023-11-04T16:24:26.562Z,96472.37
2023-11-04T16:25:49.533Z,96470.16
2023-11-04T16:27:14.684Z,96468.79
2023-11-04T16:28:58.212Z,96468.34
2023-11-04T16:30:30.917Z,96467.66
2023-11-04T16:32:01.231Z,96469.70
2023-11-04T16:33:23.655Z,96467.89
2023-11-04T16:34:57.577Z,96468.20
2023-11-04T16:36:25.299Z,96464.21
2023-11-04T16:37:57.520Z,96459.33
2023-11-04T16:39:41.211Z,96459.10
2023-11-04T16:41:13.104Z,96454.97
2023-11-04T16:42:41.235Z,96457.02
2023-11-04T16:44:13.301Z,96453.21
2023-11-04T16:45:52.824Z,96446.54
2023-11-04T16:47:27.614Z,96451.21
2023-11-04T16:48:59.809Z,96446.86
2023-11-04T16:50:31.590Z,96445.02
2023-11-04T16:52:02.999Z,96437.17
2023-11-04T16:53:23.806Z,96438.05
2023-11-04T16:54:46.983Z,96433.45
2023-11-04T16:56:22.056Z,96437.27
2023-11-04T16:57:43.965Z,96433.52
2023-11-04T16:59:12.164Z,96431.02
2023-11-04T17:00:51.390Z,96429.98
2023-11-04T17:02:25.479Z,96427.97
2023-11-04T17:03:48.454Z,96426.90
2023-11-04T17:05:29.631Z,96430.36
2023-11-04T17:07:04.134Z,96430.23
2023-11-04T17:08:32.290Z,96421.66
2023-11-04T17:10:05.044Z,96423.25
2023-11-04T17:11:38.970Z,96415.42
2023-11-04T17:13:23.061Z,96417.38
2023-11-04T17:15:07.369Z,96413.35
2023-11-04T17:16:34.985Z,96419.94
2023-11-04T17:17:55.416Z,96412.64
2023-11-04T17:19:41.164Z,96412.80
2023-11-04T17:21:01.430Z,96381.45
2023-11-04T17:22:35.632Z,96408.30
2023-11-04T17:24:07.549Z,96403.08
2023-11-04T17:25:39.663Z,96404.88
2023-11-04T17:27:12.254Z,96405.15
2023-11-04T17:28:40.139Z,96398.08
2023-11-04T17:30:14.718Z,96395.60
2023-11-04T17:31:35.101Z,96397.03
2023-11-04T17:33:04.997Z,96393.20
2023-11-04T17:34:28.160Z,96378.98
2023-11-04T17:36:07.857Z,96395.05
2023-11-04T17:37:51.832Z,96389.73
2023-11-04T17:39:26.004Z,96386.52
2023-11-04T17:40:51.085Z,96389.43
2023-11-04T17:42:18.855Z,96387.27
2023-11-04T17:43:50.900Z,96384.14
2023-11-04T17:45:24.151Z,96380.77
2023-11-04T17:47:03.911Z,96380.02
2023-11-04T17:48:25.344Z,96374.20
2023-11-04T17:49:59.831Z,96372.48
2023-11-04T17:51:22.270Z,96372.72
2023-11-04T17:52:43.901Z,96370.44
2023-11-04T17:54:27.201Z,96355.92
2023-11-04T17:55:48.230Z,96366.22
2023-11-04T17:57:27.208Z,96362.95
2023-11-04T17:58:48.802Z,96361.58
2023-11-04T18:00:29.932Z,96358.74
2023-11-04T18:02:04.960Z,96360.45
2023-11-04T18:03:25.119Z,96362.59
2023-11-04T18:04:59.984Z,96360.55
2023-11-04T18:06:43.976Z,96359.42
2023-11-04T18:08:08.199Z,96356.39
2023-11-04T18:09:53.562Z,96356.61
2023-11-04T18:11:25.291Z,96357.86
2023-11-04T18:12:57.689Z,96362.27
2023-11-04T18:14:18.410Z,96358.38
2023-11-04T18:15:38.889Z,96363.45
2023-11-04T18:17:04.470Z,96366.84
2023-11-04T18:18:48.861Z,96368.16
2023-11-04T18:20:23.078Z,96363.52
2023-11-04T18:21:58.838Z,96349.98