createdAt,value
2019-06-01T00:00:10.752Z,4.70
2019-06-01T00:02:33.216Z,5.67
2019-06-01T00:05:02.791Z,5.50
2019-06-01T00:07:32.293Z,6.87
2019-06-01T00:10:02.215Z,3.87
2019-06-01T00:12:32.255Z,5.10
2019-06-01T00:15:02.662Z,3.63
2019-06-01T00:17:32.115Z,4.80
2019-06-01T00:20:04.187Z,6.60
2019-06-01T00:22:33.541Z,4.77
2019-06-01T00:25:02.893Z,4.37
2019-06-01T00:27:32.562Z,3.10
2019-06-01T00:30:02.246Z,4.00
2019-06-01T00:32:31.860Z,6.30
2019-06-01T00:35:01.391Z,4.83
2019-06-01T00:37:31.222Z,6.17
2019-06-01T00:40:02.297Z,4.97
2019-06-01T00:42:32.117Z,3.83
2019-06-01T00:45:02.730Z,3.93
2019-06-01T00:47:31.990Z,4.00
2019-06-01T00:50:01.923Z,4.97
2019-06-01T00:52:31.328Z,3.60
2019-06-01T00:55:00.845Z,4.43
2019-06-01T00:57:31.401Z,4.50
2019-06-01T01:00:03.627Z,7.40
2019-06-01T01:02:33.183Z,4.07
2019-06-01T01:05:13.436Z,4.20
2019-06-01T01:07:42.760Z,4.83
2019-06-01T01:10:12.752Z,4.03
2019-06-01T01:13:03.861Z,7.10
2019-06-01T01:15:34.004Z,8.57
2019-06-01T01:18:03.542Z,5.53
2019-06-01T01:20:34.484Z,5.50
2019-06-01T01:23:03.979Z,4.30
2019-06-01T01:25:33.594Z,7.03
2019-06-01T01:28:03.007Z,7.27
2019-06-01T01:31:13.290Z,3.33
2019-06-01T01:33:45.441Z,4.77
2019-06-01T01:36:20.738Z,6.40
2019-06-01T01:39:02.346Z,4.70
2019-06-01T01:41:31.675Z,7.23
2019-06-01T01:44:01.573Z,6.17
2019-06-01T01:46:31.137Z,6.23
2019-06-01T01:49:02.517Z,6.40
2019-06-01T01:51:33.293Z,4.83
2019-06-01T01:54:04.498Z,6.80
2019-06-01T01:56:34.148Z,5.03
2019-06-01T01:59:04.304Z,7.47
2019-06-01T02:01:34.380Z,6.67
2019-06-01T02:04:03.699Z,6.20
2019-06-01T02:06:33.185Z,7.53
2019-06-01T02:09:02.581Z,6.20
2019-06-01T02:11:31.840Z,9.50
2019-06-01T02:14:02.103Z,7.27
2019-06-01T02:16:31.997Z,7.33
2019-06-01T02:19:02.435Z,6.03
2019-06-01T02:21:31.899Z,7.17
2019-06-01T02:24:01.517Z,6.83
2019-06-01T02:26:31.134Z,5.30
2019-06-01T02:29:02.199Z,5.80
2019-06-01T02:31:41.853Z,8.60
2019-06-01T02:34:05.786Z,5.83
2019-06-01T02:36:34.367Z,7.97
2019-06-01T02:39:05.421Z,6.03
2019-06-01T02:41:35.227Z,5.03
2019-06-01T02:44:06.391Z,8.00
2019-06-01T02:46:36.060Z,5.47
2019-06-01T02:49:06.388Z,6.00
2019-06-01T02:51:35.911Z,6.67
2019-06-01T02:54:06.306Z,5.37
2019-06-01T02:56:35.550Z,5.80
2019-06-01T02:59:05.115Z,8.37
2019-06-01T03:01:36.790Z,6.57
2019-06-01T03:04:09.171Z,7.33
2019-06-01T03:06:41.810Z,7.57
2019-06-01T03:09:13.595Z,11.67
2019-06-01T03:11:43.486Z,6.33
2019-06-01T03:14:13.411Z,8.80
2019-06-01T03:16:43.972Z,10.30
2019-06-01T03:19:16.413Z,7.30
2019-06-01T03:21:50.446Z,7.83
2019-06-01T03:24:25.069Z,4.40
2019-06-01T03:26:55.344Z,4.83
2019-06-01T03:29:27.784Z,7.53
2019-06-01T03:32:17.672Z,8.70
2019-06-01T03:34:28.545Z,9.00
2019-06-01T03:36:57.893Z,6.10
2019-06-01T03:39:28.969Z,9.27
2019-06-01T03:41:58.587Z,7.00
2019-06-01T03:44:28.398Z,7.90
2019-06-01T03:46:58.051Z,8.20
2019-06-01T03:49:27.526Z,9.13
2019-06-01T03:51:57.177Z,6.60
2019-06-01T03:54:26.810Z,5.17
2019-06-01T03:56:56.267Z,9.33
2019-06-01T03:59:26.289Z,9.10
2019-06-01T04:01:55.564Z,8.77
2019-06-01T04:04:24.920Z,7.67
2019-06-01T04:06:54.423Z,6.00
2019-06-01T04:09:23.813Z,6.23
2019-06-01T04:11:53.455Z,7.33
2019-06-01T04:14:22.761Z,8.87
2019-06-01T04:16:52.133Z,5.80
2019-06-01T04:19:21.642Z,6.17
2019-06-01T04:21:51.115Z,6.17
2019-06-01T04:24:20.998Z,8.33
2019-06-01T04:26:51.304Z,13.97
2019-06-01T04:29:20.606Z,7.57
2019-06-01T04:31:50.025Z,7.73
2019-06-01T04:34:19.644Z,8.40
2019-06-01T04:36:49.563Z,8.80
2019-06-01T04:39:18.839Z,9.40
2019-06-01T04:41:48.230Z,7.20
2019-06-01T04:44:18.354Z,6.43
2019-06-01T04:46:48.064Z,6.83
2019-06-01T04:49:17.501Z,6.50
2019-06-01T04:51:47.010Z,8.10
2019-06-01T04:54:16.958Z,7.20
2019-06-01T04:56:46.459Z,5.77
2019-06-01T04:59:16.155Z,6.97
2019-06-01T05:01:45.431Z,6.77
2019-06-01T05:04:15.516Z,11.43
2019-06-01T05:06:45.318Z,7.93
2019-06-01T05:09:15.728Z,8.33
2019-06-01T05:11:45.571Z,12.93
2019-06-01T05:14:16.560Z,8.93
2019-06-01T05:16:46.030Z,11.20
2019-06-01T05:19:16.611Z,8.80
2019-06-01T05:21:46.366Z,9.17
2019-06-01T05:24:17.131Z,11.97
2019-06-01T05:26:46.825Z,10.93
2019-06-01T05:29:17.815Z,12.73
2019-06-01T05:31:47.593Z,11.03
2019-06-01T05:34:18.419Z,11.43
2019-06-01T05:36:47.934Z,10.00
2019-06-01T05:39:18.574Z,8.17
2019-06-01T05:41:47.952Z,8.90
2019-06-01T05:44:17.551Z,12.80
2019-06-01T05:46:46.865Z,11.57
2019-06-01T05:49:16.423Z,8.43
2019-06-01T05:51:45.737Z,7.03
2019-06-01T05:54:15.155Z,6.80
2019-06-01T05:56:44.956Z,9.37
2019-06-01T05:59:14.156Z,7.93
2019-06-01T06:01:43.488Z,8.30
2019-06-01T06:04:13.400Z,11.20
2019-06-01T06:06:43.104Z,8.47
2019-06-01T06:09:15.423Z,6.67
2019-06-01T06:11:44.728Z,10.37
2019-06-01T06:14:15.400Z,7.13
2019-06-01T06:16:45.122Z,7.13
2019-06-01T06:19:17.778Z,7.60
2019-06-01T06:21:48.116Z,7.07
2019-06-01T06:24:18.522Z,14.33
2019-06-01T06:26:48.218Z,9.13
2019-06-01T06:29:17.505Z,7.53
2019-06-01T06:31:47.094Z,7.17
2019-06-01T06:34:17.442Z,6.57
2019-06-01T06:36:47.107Z,9.47
2019-06-01T06:39:17.825Z,9.53
2019-06-01T06:41:51.724Z,9.80
2019-06-01T06:44:22.593Z,6.30
2019-06-01T06:46:52.356Z,9.13
2019-06-01T06:49:21.557Z,10.43
2019-06-01T06:51:51.295Z,8.50
2019-06-01T06:54:21.783Z,10.83
2019-06-01T06:56:51.218Z,10.07
2019-06-01T06:59:22.366Z,7.83
2019-06-01T07:01:52.001Z,10.70
2019-06-01T07:04:23.154Z,9.10
2019-06-01T07:06:52.658Z,9.03
2019-06-01T07:09:22.564Z,7.50
2019-06-01T07:11:52.851Z,10.13
2019-06-01T07:14:23.383Z,7.60
2019-06-01T07:16:52.907Z,7.83
2019-06-01T07:19:23.653Z,7.27
2019-06-01T07:21:54.152Z,13.07
2019-06-01T07:24:23.930Z,9.93
2019-06-01T07:26:53.349Z,6.30
2019-06-01T07:29:24.114Z,6.63
2019-06-01T07:31:53.711Z,7.90
2019-06-01T07:34:33.517Z,8.77
2019-06-01T07:37:00.676Z,8.77
2019-06-01T07:39:30.673Z,7.57
2019-06-01T07:42:00.525Z,7.90
2019-06-01T07:44:30.057Z,7.80
2019-06-01T07:49:53.959Z,7.83
2019-06-01T07:52:24.234Z,6.70
2019-06-01T07:54:54.110Z,7.17
2019-06-01T07:57:23.661Z,8.73
2019-06-01T07:59:53.359Z,6.13
2019-06-01T08:02:25.868Z,5.27
2019-06-01T08:04:54.876Z,6.37
2019-06-01T08:07:27.727Z,12.70
2019-06-01T08:09:57.636Z,6.43
2019-06-01T08:12:31.673Z,9.87
2019-06-01T08:15:01.741Z,6.83
2019-06-01T08:17:32.383Z,5.73
2019-06-01T08:20:01.839Z,9.43
2019-06-01T08:22:32.126Z,4.00
2019-06-01T08:25:22.176Z,7.47
2019-06-01T08:27:52.201Z,5.90
2019-06-01T08:30:24.647Z,7.27
2019-06-01T08:32:54.352Z,6.97
2019-06-01T08:35:25.031Z,4.70
2019-06-01T08:37:55.123Z,4.83
2019-06-01T08:40:25.255Z,8.70
2019-06-01T08:42:54.758Z,8.73
2019-06-01T08:45:25.794Z,5.80
2019-06-01T08:47:54.966Z,7.77
2019-06-01T08:50:24.307Z,5.60
2019-06-01T08:52:53.820Z,7.00
2019-06-01T08:55:24.018Z,8.93
2019-06-01T08:57:53.488Z,7.20
2019-06-01T09:00:24.258Z,10.50
2019-06-01T09:02:53.914Z,7.87
2019-06-01T09:05:24.982Z,7.57
2019-06-01T09:07:54.410Z,5.83
2019-06-01T09:10:27.413Z,5.23
2019-06-01T09:12:56.868Z,5.53
2019-06-01T09:15:27.472Z,7.17
2019-06-01T09:17:56.931Z,4.30
2019-06-01T09:20:27.386Z,5.33
2019-06-01T09:22:56.802Z,6.10
2019-06-01T09:25:26.198Z,4.63
2019-06-01T09:27:55.568Z,6.10
2019-06-01T09:30:25.892Z,5.57
2019-06-01T09:32:55.328Z,5.57
2019-06-01T09:35:43.096Z,5.80
2019-06-01T09:37:55.692Z,7.30
2019-06-01T09:40:24.945Z,5.93
2019-06-01T09:42:54.308Z,3.77
2019-06-01T09:45:23.848Z,6.60
2019-06-01T09:47:53.073Z,5.80
2019-06-01T09:50:22.505Z,3.47
2019-06-01T09:52:51.947Z,5.47
2019-06-01T09:55:21.752Z,4.50
2019-06-01T09:57:51.154Z,5.50
2019-06-01T10:00:21.077Z,8.50
2019-06-01T10:02:50.428Z,3.83
2019-06-01T10:05:19.683Z,4.67
2019-06-01T10:07:49.011Z,3.60
2019-06-01T10:10:18.679Z,9.30
2019-06-01T10:12:48.265Z,4.77
2019-06-01T10:15:17.921Z,4.43
2019-06-01T10:17:54.671Z,5.57
2019-06-01T10:20:24.130Z,4.47
2019-06-01T10:22:53.509Z,5.67
2019-06-01T10:25:22.977Z,4.70
2019-06-01T10:27:52.504Z,4.67
2019-06-01T10:30:23.454Z,4.47
2019-06-01T10:32:52.883Z,3.47
2019-06-01T10:35:22.384Z,2.87
2019-06-01T10:37:52.082Z,4.30
2019-06-01T10:40:24.592Z,5.50
2019-06-01T10:42:53.946Z,3.77
2019-06-01T10:45:23.316Z,4.83
2019-06-01T10:48:13.240Z,4.30
2019-06-01T10:50:45.245Z,6.07
2019-06-01T10:53:14.816Z,2.70
2019-06-01T10:55:46.694Z,3.70
2019-06-01T10:58:16.216Z,3.73
2019-06-01T11:00:50.810Z,3.67
2019-06-01T11:03:19.851Z,2.50
2019-06-01T11:05:49.228Z,2.17
2019-06-01T11:08:18.976Z,4.40
2019-06-01T11:10:52.639Z,6.27
2019-06-01T11:13:19.746Z,4.93
2019-06-01T11:15:52.290Z,4.27
2019-06-01T11:18:21.670Z,3.77
2019-06-01T11:20:52.287Z,5.50
2019-06-01T11:23:21.699Z,5.60
2019-06-01T11:25:52.294Z,4.03
2019-06-01T11:28:21.751Z,5.47
2019-06-01T11:30:51.256Z,4.53
2019-06-01T11:33:20.758Z,3.70
2019-06-01T11:35:50.193Z,5.37
2019-06-01T11:38:22.091Z,3.17
2019-06-01T11:40:51.771Z,6.27
2019-06-01T11:43:21.287Z,3.30
2019-06-01T11:45:50.786Z,2.37
2019-06-01T11:48:20.339Z,2.50
2019-06-01T11:50:55.134Z,2.10
2019-06-01T11:53:28.299Z,2.03
2019-06-01T11:56:02.580Z,2.47
2019-06-01T11:58:31.844Z,2.10
2019-06-01T12:01:08.000Z,1.97
2019-06-01T12:03:33.239Z,5.37
2019-06-01T12:06:03.843Z,1.92
2019-06-01T12:08:34.223Z,5.40
2019-06-01T12:11:04.243Z,1.33
2019-06-01T12:13:33.482Z,3.13
2019-06-01T12:16:12.319Z,3.50
2019-06-01T12:18:42.641Z,2.70
2019-06-01T12:21:12.591Z,3.60
2019-06-01T12:23:43.159Z,3.07
2019-06-01T12:26:16.944Z,4.67
2019-06-01T12:28:47.785Z,4.03
2019-06-01T12:31:17.943Z,3.93
2019-06-01T12:33:48.908Z,3.57
2019-06-01T12:36:21.349Z,3.50
2019-06-01T12:38:52.059Z,3.10
2019-06-01T12:41:34.613Z,4.33
2019-06-01T12:44:17.729Z,4.23
2019-06-01T12:46:47.362Z,5.13
2019-06-01T12:49:16.767Z,5.27
2019-06-01T12:51:46.904Z,7.90
2019-06-01T12:54:25.188Z,5.03
2019-06-01T12:57:14.592Z,6.17
2019-06-01T12:59:45.166Z,5.20
2019-06-01T13:02:14.588Z,6.57
2019-06-01T13:04:44.830Z,4.57
2019-06-01T13:07:14.801Z,4.80
2019-06-01T13:09:46.860Z,4.03
2019-06-01T13:12:21.347Z,5.77
2019-06-01T13:14:53.205Z,5.13
2019-06-01T13:17:22.777Z,5.57
2019-06-01T13:19:52.151Z,7.57
2019-06-01T13:22:21.712Z,4.30
2019-06-01T13:24:52.019Z,7.57
2019-06-01T13:27:21.689Z,5.33
2019-06-01T13:29:52.154Z,3.87
2019-06-01T13:32:21.852Z,5.73
2019-06-01T13:34:53.717Z,5.43
2019-06-01T13:37:23.153Z,6.13
2019-06-01T13:39:58.272Z,6.53
2019-06-01T13:42:27.315Z,7.90
2019-06-01T13:44:56.780Z,6.70
2019-06-01T13:47:26.424Z,8.80
2019-06-01T13:49:56.215Z,7.97
2019-06-01T13:52:26.046Z,4.87
2019-06-01T13:54:55.376Z,3.20
2019-06-01T13:57:25.115Z,3.73
2019-06-01T13:59:55.109Z,4.07
2019-06-01T14:02:24.823Z,4.40
2019-06-01T14:05:05.298Z,5.60
2019-06-01T14:07:53.842Z,3.97
2019-06-01T14:10:23.748Z,4.87
2019-06-01T14:12:54.080Z,6.63
2019-06-01T14:15:23.374Z,4.63
2019-06-01T14:17:54.501Z,4.87
2019-06-01T14:20:42.345Z,12.43
2019-06-01T14:25:54.290Z,6.53
2019-06-01T14:28:24.444Z,4.00
2019-06-01T14:30:54.344Z,3.43
2019-06-01T14:33:23.785Z,5.67
2019-06-01T14:35:54.530Z,5.33
2019-06-01T14:38:24.703Z,4.90
2019-06-01T14:40:55.191Z,6.10
2019-06-01T14:43:24.496Z,6.57
2019-06-01T14:45:55.969Z,5.43
2019-06-01T14:48:25.385Z,4.60
2019-06-01T14:50:55.867Z,4.37
2019-06-01T14:53:26.035Z,6.97
2019-06-01T14:55:55.792Z,9.27
2019-06-01T14:58:25.517Z,5.73
2019-06-01T15:01:01.682Z,7.00
2019-06-01T15:03:31.482Z,5.53
2019-06-01T15:06:00.893Z,4.90
2019-06-01T15:08:30.658Z,7.00
2019-06-01T15:11:00.319Z,9.00
2019-06-01T15:13:29.733Z,6.97
2019-06-01T15:15:59.434Z,6.27
2019-06-01T15:18:29.108Z,6.50
2019-06-01T15:20:58.545Z,6.50
2019-06-01T15:23:27.951Z,6.50
2019-06-01T15:25:58.724Z,7.27
2019-06-01T15:28:28.480Z,7.23
2019-06-01T15:31:01.804Z,7.97
2019-06-01T15:33:45.510Z,8.97
2019-06-01T15:36:15.195Z,4.93
2019-06-01T15:38:53.952Z,10.57
2019-06-01T15:41:26.317Z,6.13
2019-06-01T15:43:57.327Z,7.63
2019-06-01T15:46:29.748Z,8.13
2019-06-01T15:49:00.134Z,6.80
2019-06-01T15:51:29.696Z,7.47
2019-06-01T15:54:03.113Z,5.37
2019-06-01T15:56:32.728Z,5.20
2019-06-01T15:59:03.553Z,6.97
2019-06-01T16:01:34.600Z,6.20
2019-06-01T16:04:04.460Z,9.93
2019-06-01T16:06:35.383Z,7.80
2019-06-01T16:09:07.317Z,7.30
2019-06-01T16:11:40.111Z,7.17
2019-06-01T16:14:09.889Z,9.27
2019-06-01T16:16:39.871Z,7.83
2019-06-01T16:19:33.817Z,5.50
2019-06-01T16:22:06.626Z,7.60
2019-06-01T16:24:36.013Z,9.57
2019-06-01T16:27:08.091Z,6.73
2019-06-01T16:29:37.646Z,5.83
2019-06-01T16:32:07.139Z,4.23
2019-06-01T16:37:23.846Z,9.63
2019-06-01T16:39:59.736Z,9.03
2019-06-01T16:42:25.856Z,5.57
2019-06-01T16:44:59.940Z,6.20
2019-06-01T16:47:43.845Z,6.03
2019-06-01T16:50:17.204Z,8.17
2019-06-01T16:52:46.960Z,6.73
2019-06-01T16:55:16.879Z,4.60
2019-06-01T16:57:46.176Z,10.87
2019-06-01T17:00:19.346Z,8.37
2019-06-01T17:02:48.971Z,8.87
2019-06-01T17:05:19.803Z,8.40
2019-06-01T17:08:02.458Z,10.03
2019-06-01T17:10:35.183Z,8.93
2019-06-01T17:13:08.937Z,8.30
2019-06-01T17:15:38.822Z,7.93
2019-06-01T17:18:10.298Z,7.10
2019-06-01T17:20:44.885Z,8.13
2019-06-01T17:23:27.011Z,8.33
2019-06-01T17:25:45.586Z,7.50
2019-06-01T17:28:16.271Z,7.87
2019-06-01T17:30:45.690Z,7.20
2019-06-01T17:33:17.873Z,7.10
2019-06-01T17:35:47.910Z,5.43
2019-06-01T17:41:02.296Z,8.07
2019-06-01T17:43:32.385Z,8.43
2019-06-01T17:46:02.778Z,5.73
2019-06-01T17:48:32.333Z,8.63
2019-06-01T17:51:02.548Z,5.93
2019-06-01T17:53:33.545Z,9.77
2019-06-01T17:56:03.905Z,7.93
2019-06-01T17:58:33.440Z,5.93
2019-06-01T18:01:04.251Z,5.17
2019-06-01T18:03:34.387Z,5.90
2019-06-01T18:06:07.770Z,4.77
2019-06-01T18:08:37.295Z,5.27
2019-06-01T18:11:08.337Z,8.33
2019-06-01T18:13:38.123Z,5.83
2019-06-01T18:16:08.316Z,6.60
2019-06-01T18:18:37.732Z,8.77
2019-06-01T18:21:10.411Z,5.33
2019-06-01T18:23:45.293Z,7.87
2019-06-01T18:26:18.761Z,9.07
2019-06-01T18:28:48.186Z,5.47
2019-06-01T18:31:17.418Z,4.87
2019-06-01T18:33:46.756Z,5.00
2019-06-01T18:36:16.235Z,7.30
2019-06-01T18:38:45.643Z,9.17
2019-06-01T18:41:19.536Z,6.27
2019-06-01T18:43:46.074Z,4.67
2019-06-01T18:46:15.458Z,6.57
2019-06-01T18:48:47.536Z,6.00
2019-06-01T18:51:16.945Z,7.97
2019-06-01T18:53:49.212Z,8.70
2019-06-01T18:56:18.570Z,7.10
2019-06-01T18:58:47.915Z,6.57
2019-06-01T19:01:21.209Z,5.03
2019-06-01T19:03:50.885Z,5.93
2019-06-01T19:06:20.192Z,6.53
2019-06-01T19:08:49.527Z,6.07
2019-06-01T19:11:32.792Z,6.43
2019-06-01T19:13:50.056Z,5.47
2019-06-01T19:16:19.333Z,4.23
2019-06-01T19:18:48.642Z,7.23
2019-06-01T19:21:17.998Z,7.27
2019-06-01T19:23:47.299Z,9.40
2019-06-01T19:26:18.055Z,4.70
2019-06-01T19:28:47.416Z,7.40
2019-06-01T19:31:17.499Z,5.83
2019-06-01T19:33:46.932Z,8.03
2019-06-01T19:36:17.148Z,5.23
2019-06-01T19:38:47.367Z,6.40
2019-06-01T19:41:17.540Z,7.73
2019-06-01T19:43:47.196Z,5.77
2019-06-01T19:46:16.603Z,6.63
2019-06-01T19:48:46.045Z,6.90
2019-06-01T19:51:16.654Z,7.60
2019-06-01T19:53:46.154Z,7.37
2019-06-01T19:56:15.436Z,7.97
2019-06-01T19:58:44.748Z,6.63
2019-06-01T20:01:14.220Z,7.23
2019-06-01T20:03:43.653Z,7.83
2019-06-01T20:06:13.016Z,9.43
2019-06-01T20:08:42.427Z,6.33
2019-06-01T20:11:15.025Z,5.37
2019-06-01T20:13:44.408Z,8.80
2019-06-01T20:16:14.603Z,7.23
2019-06-01T20:18:44.160Z,9.47
2019-06-01T20:21:13.878Z,5.47
2019-06-01T20:23:43.147Z,9.80
2019-06-01T20:26:13.198Z,9.10
2019-06-01T20:28:42.716Z,9.20
2019-06-01T20:31:12.108Z,7.17
2019-06-01T20:33:41.522Z,6.13
2019-06-01T20:36:11.983Z,6.97
2019-06-01T20:38:41.401Z,8.77
2019-06-01T20:41:12.461Z,9.53
2019-06-01T20:43:41.870Z,6.87
2019-06-01T20:46:12.732Z,11.67
2019-06-01T20:48:42.161Z,9.27
2019-06-01T20:51:13.084Z,7.13
2019-06-01T20:53:42.429Z,6.97
2019-06-01T20:56:13.149Z,7.63
2019-06-01T20:58:42.779Z,9.97
2019-06-01T21:01:13.878Z,10.37
2019-06-01T21:03:43.135Z,7.53
2019-06-01T21:06:13.769Z,7.03
2019-06-01T21:08:43.233Z,8.03
2019-06-01T21:11:13.803Z,10.65
2019-06-01T21:13:43.312Z,9.28
2019-06-01T21:16:12.511Z,7.00
2019-06-01T21:18:41.828Z,9.90
2019-06-01T21:21:11.132Z,9.27
2019-06-01T21:23:40.374Z,7.63
2019-06-01T21:26:09.802Z,8.10
2019-06-01T21:28:39.027Z,8.70
2019-06-01T21:31:08.445Z,8.30
2019-06-01T21:33:37.955Z,8.73
2019-06-01T21:36:11.847Z,7.83
2019-06-01T21:38:41.207Z,8.80
2019-06-01T21:41:10.676Z,7.57
2019-06-01T21:43:40.003Z,10.60
2019-06-01T21:46:09.355Z,7.63
2019-06-01T21:48:38.802Z,8.63
2019-06-01T21:51:08.210Z,8.67
2019-06-01T21:53:37.434Z,8.73
2019-06-01T21:56:06.711Z,10.10
2019-06-01T21:58:36.079Z,10.47
2019-06-01T22:01:05.689Z,10.50
2019-06-01T22:03:35.003Z,12.13
2019-06-01T22:06:04.410Z,9.40
2019-06-01T22:08:33.826Z,9.63
2019-06-01T22:11:03.190Z,9.70
2019-06-01T22:13:33.881Z,11.87
2019-06-01T22:16:03.162Z,12.53
2019-06-01T22:18:32.760Z,10.27
2019-06-01T22:21:02.121Z,11.10
2019-06-01T22:23:31.669Z,11.07
2019-06-01T22:26:00.964Z,9.77
2019-06-01T22:28:30.244Z,9.07
2019-06-01T22:31:01.087Z,11.93
2019-06-01T22:33:30.515Z,14.40
2019-06-01T22:35:59.983Z,10.27
2019-06-01T22:38:32.260Z,12.27
2019-06-01T22:41:01.550Z,14.17
2019-06-01T22:43:45.871Z,10.93
2019-06-01T22:46:02.348Z,14.27
2019-06-01T22:48:32.930Z,11.57
2019-06-01T22:51:03.620Z,11.20
2019-06-01T22:53:33.238Z,13.57
2019-06-01T22:56:02.622Z,11.27
2019-06-01T22:58:33.847Z,12.30
2019-06-01T23:01:03.249Z,18.00
2019-06-01T23:03:32.570Z,15.43
2019-06-01T23:06:05.545Z,11.07
2019-06-01T23:08:34.910Z,11.53
2019-06-01T23:11:04.538Z,16.23
2019-06-01T23:13:33.792Z,13.13
2019-06-01T23:16:06.109Z,12.53
2019-06-01T23:18:35.468Z,15.20
2019-06-01T23:21:04.867Z,13.57
2019-06-01T23:23:34.314Z,12.60
2019-06-01T23:26:05.758Z,13.80
2019-06-01T23:28:38.634Z,15.30
2019-06-01T23:31:06.905Z,11.80
2019-06-01T23:33:36.633Z,12.20
2019-06-01T23:36:06.383Z,14.67
2019-06-01T23:38:36.114Z,15.93
2019-06-01T23:41:05.824Z,13.20
2019-06-01T23:43:35.008Z,11.83
2019-06-01T23:46:04.708Z,13.50
2019-06-01T23:48:34.268Z,12.30
2019-06-01T23:51:07.255Z,13.70
2019-06-01T23:53:36.810Z,17.10
2019-06-01T23:56:11.797Z,15.50
2019-06-01T23:58:41.178Z,14.60
