createdAt,value
2022-07-28T00:01:25.374Z,2.70
2022-07-28T00:03:55.196Z,2.70
2022-07-28T00:06:23.521Z,2.60
2022-07-28T00:08:51.986Z,2.60
2022-07-28T00:11:20.318Z,2.83
2022-07-28T00:13:48.653Z,3.00
2022-07-28T00:16:17.106Z,3.30
2022-07-28T00:18:45.561Z,3.20
2022-07-28T00:21:15.478Z,3.20
2022-07-28T00:23:43.861Z,3.03
2022-07-28T00:26:14.858Z,2.70
2022-07-28T00:28:43.165Z,2.60
2022-07-28T00:31:13.445Z,3.00
2022-07-28T00:33:43.486Z,3.10
2022-07-28T00:36:13.231Z,2.97
2022-07-28T00:38:44.453Z,3.07
2022-07-28T00:41:19.839Z,3.10
2022-07-28T00:43:49.553Z,3.00
2022-07-28T00:46:20.954Z,3.23
2022-07-28T00:48:51.553Z,3.10
2022-07-28T00:51:21.949Z,3.40
2022-07-28T00:53:52.746Z,3.33
2022-07-28T00:56:21.595Z,3.20
2022-07-28T00:58:50.488Z,3.13
2022-07-28T01:01:21.310Z,3.57
2022-07-28T01:03:53.954Z,3.37
2022-07-28T01:06:56.866Z,3.13
2022-07-28T01:09:39.807Z,3.20
2022-07-28T01:12:18.149Z,3.63
2022-07-28T01:14:50.477Z,3.43
2022-07-28T01:17:27.686Z,3.20
2022-07-28T01:20:06.072Z,3.67
2022-07-28T01:22:38.737Z,3.47
2022-07-28T01:25:21.691Z,3.77
2022-07-28T01:28:13.933Z,3.50
2022-07-28T01:30:46.088Z,3.60
2022-07-28T01:33:19.276Z,3.57
2022-07-28T01:35:53.149Z,3.93
2022-07-28T01:38:23.885Z,3.90
2022-07-28T01:40:56.126Z,3.67
2022-07-28T01:43:27.548Z,3.20
2022-07-28T01:45:58.357Z,3.77
2022-07-28T01:48:29.232Z,3.70
2022-07-28T01:50:58.897Z,3.80
2022-07-28T01:53:29.011Z,3.77
2022-07-28T01:55:58.203Z,3.73
2022-07-28T01:58:29.212Z,3.70
2022-07-28T02:01:02.037Z,3.53
2022-07-28T02:03:33.181Z,3.87
2022-07-28T02:06:04.387Z,3.83
2022-07-28T02:08:34.835Z,3.60
2022-07-28T02:11:20.767Z,3.60
2022-07-28T02:13:51.154Z,3.73
2022-07-28T02:16:24.495Z,3.60
2022-07-28T02:18:54.957Z,3.90
2022-07-28T02:21:25.869Z,3.87
2022-07-28T02:23:55.455Z,3.77
2022-07-28T02:26:29.112Z,4.03
2022-07-28T02:29:00.709Z,4.13
2022-07-28T02:31:33.494Z,3.93
2022-07-28T02:34:04.398Z,4.13
2022-07-28T02:36:41.377Z,4.17
2022-07-28T02:39:16.766Z,3.77
2022-07-28T02:41:45.919Z,4.17
2022-07-28T02:44:17.544Z,3.90
2022-07-28T02:46:52.574Z,4.13
2022-07-28T02:49:23.857Z,4.53
2022-07-28T02:51:54.742Z,4.40
2022-07-28T02:54:24.474Z,4.07
2022-07-28T02:56:55.333Z,3.87
2022-07-28T02:59:25.870Z,4.20
2022-07-28T03:01:56.318Z,4.47
2022-07-28T03:04:40.355Z,4.17
2022-07-28T03:07:09.107Z,4.20
2022-07-28T03:09:41.813Z,3.77
2022-07-28T03:12:10.855Z,4.13
2022-07-28T03:14:39.246Z,4.20
2022-07-28T03:17:09.374Z,4.17
2022-07-28T03:19:38.381Z,4.53
2022-07-28T03:22:06.884Z,5.03
2022-07-28T03:24:41.392Z,4.53
2022-07-28T03:27:16.473Z,4.30
2022-07-28T03:29:48.506Z,4.40
2022-07-28T03:32:20.040Z,4.60
2022-07-28T03:34:48.872Z,4.40
2022-07-28T03:37:25.123Z,4.20
2022-07-28T03:39:56.047Z,4.50
2022-07-28T03:42:25.643Z,4.40
2022-07-28T03:44:54.139Z,4.57
2022-07-28T03:47:26.106Z,4.30
2022-07-28T03:49:54.484Z,4.30
2022-07-28T03:52:22.835Z,4.47
2022-07-28T03:54:54.452Z,4.87
2022-07-28T03:57:24.372Z,4.40
2022-07-28T03:59:53.080Z,4.30
2022-07-28T04:02:21.449Z,4.20
2022-07-28T04:04:51.251Z,4.57
2022-07-28T04:07:19.616Z,4.77
2022-07-28T04:09:47.909Z,4.83
2022-07-28T04:12:16.238Z,4.80
2022-07-28T04:14:45.031Z,4.73
2022-07-28T04:17:13.415Z,4.27
2022-07-28T04:19:41.874Z,4.70
2022-07-28T04:22:11.818Z,4.50
2022-07-28T04:24:40.084Z,5.00
2022-07-28T04:27:08.666Z,4.40
2022-07-28T04:29:36.998Z,5.00
2022-07-28T04:32:05.789Z,4.53
2022-07-28T04:34:34.112Z,4.77
2022-07-28T04:37:02.869Z,4.63
2022-07-28T04:39:32.582Z,4.63
2022-07-28T04:42:00.949Z,5.00
2022-07-28T04:44:29.365Z,4.47
2022-07-28T04:46:57.852Z,4.80
2022-07-28T04:49:26.281Z,5.00
2022-07-28T04:51:57.117Z,5.00
2022-07-28T04:54:26.938Z,4.90
2022-07-28T04:56:56.723Z,4.73
2022-07-28T04:59:25.237Z,5.00
2022-07-28T05:01:56.644Z,4.53
2022-07-28T05:04:25.175Z,4.60
2022-07-28T05:06:53.689Z,4.90
2022-07-28T05:09:22.517Z,4.33
2022-07-28T05:11:50.933Z,4.27
2022-07-28T05:14:20.705Z,4.17
2022-07-28T05:16:49.081Z,4.43
2022-07-28T05:19:17.850Z,3.97
2022-07-28T05:21:46.356Z,4.20
2022-07-28T05:24:15.112Z,4.27
2022-07-28T05:26:43.638Z,4.10
2022-07-28T05:29:11.949Z,4.40
2022-07-28T05:31:41.673Z,4.37
2022-07-28T05:34:10.163Z,3.90
2022-07-28T05:36:38.533Z,4.43
2022-07-28T05:39:07.033Z,4.30
2022-07-28T05:41:35.917Z,4.13
2022-07-28T05:44:04.285Z,3.97
2022-07-28T05:46:32.765Z,4.80
2022-07-28T05:49:03.431Z,4.50
2022-07-28T05:51:31.822Z,4.20
2022-07-28T05:54:00.213Z,4.07
2022-07-28T05:56:28.538Z,4.17
2022-07-28T05:58:56.937Z,4.33
2022-07-28T06:01:25.367Z,4.20
2022-07-28T06:04:03.657Z,4.07
2022-07-28T06:06:43.786Z,4.20
2022-07-28T06:09:12.870Z,3.97
2022-07-28T06:11:41.182Z,4.00
2022-07-28T06:14:09.692Z,3.93
2022-07-28T06:16:38.086Z,3.60
2022-07-28T06:19:06.599Z,4.20
2022-07-28T06:21:34.962Z,3.90
2022-07-28T06:24:04.760Z,4.10
2022-07-28T06:26:33.222Z,4.20
2022-07-28T06:29:01.650Z,3.80
2022-07-28T06:31:32.718Z,4.10
2022-07-28T06:34:01.059Z,4.00
2022-07-28T06:36:29.922Z,3.70
2022-07-28T06:38:58.205Z,4.50
2022-07-28T06:41:28.789Z,4.20
2022-07-28T06:43:57.205Z,4.27
2022-07-28T06:46:25.525Z,3.80
2022-07-28T06:48:53.946Z,4.57
2022-07-28T06:51:23.356Z,5.67
2022-07-28T06:53:51.727Z,7.33
2022-07-28T06:56:21.715Z,7.93
2022-07-28T06:58:53.302Z,6.63
2022-07-28T07:01:21.649Z,5.50
2022-07-28T07:03:50.022Z,5.10
2022-07-28T07:06:18.468Z,5.57
2022-07-28T07:11:33.364Z,12.97
2022-07-28T07:14:03.108Z,14.87
2022-07-28T07:16:31.608Z,11.97
2022-07-28T07:18:59.977Z,9.17
2022-07-28T07:21:35.149Z,10.83
2022-07-28T07:24:03.476Z,11.70
2022-07-28T07:26:31.878Z,11.03
2022-07-28T07:29:00.216Z,9.73
2022-07-28T07:31:29.976Z,9.30
2022-07-28T07:33:58.359Z,10.23
2022-07-28T07:36:26.674Z,12.43
2022-07-28T07:38:55.053Z,9.97
2022-07-28T07:41:23.495Z,9.80
2022-07-28T07:43:51.946Z,8.80
2022-07-28T07:46:20.332Z,8.57
2022-07-28T07:48:50.184Z,7.83
2022-07-28T07:51:18.588Z,8.03
2022-07-28T07:53:46.907Z,8.20
2022-07-28T07:56:18.410Z,8.20
2022-07-28T07:58:46.815Z,8.83
2022-07-28T08:01:15.238Z,8.20
2022-07-28T08:03:44.791Z,9.23
2022-07-28T08:06:26.669Z,9.53
2022-07-28T08:08:55.266Z,9.67
2022-07-28T08:11:23.676Z,8.77
2022-07-28T08:13:52.032Z,9.20
2022-07-28T08:16:20.466Z,9.80
2022-07-28T08:18:48.817Z,10.13
2022-07-28T08:21:17.848Z,9.00
2022-07-28T08:23:47.996Z,8.83
2022-07-28T08:26:16.302Z,8.80
2022-07-28T08:28:44.626Z,9.73
2022-07-28T08:31:12.977Z,9.20
2022-07-28T08:33:53.675Z,6.97
2022-07-28T08:36:23.241Z,8.20
2022-07-28T08:38:53.036Z,7.17
2022-07-28T08:41:26.607Z,7.27
2022-07-28T08:44:05.052Z,7.83
2022-07-28T08:46:37.275Z,7.57
2022-07-28T08:49:09.601Z,8.20
2022-07-28T08:51:39.064Z,7.63
2022-07-28T08:54:10.402Z,7.20
2022-07-28T08:56:47.881Z,7.03
2022-07-28T08:59:16.912Z,6.70
2022-07-28T09:01:45.964Z,5.63
2022-07-28T09:04:15.281Z,6.67
2022-07-28T09:06:44.493Z,6.00
2022-07-28T09:09:14.270Z,6.13
2022-07-28T09:11:43.094Z,6.00
2022-07-28T09:14:11.703Z,6.00
2022-07-28T09:16:40.237Z,5.50
2022-07-28T09:19:08.559Z,5.57
2022-07-28T09:21:37.025Z,5.77
2022-07-28T09:24:06.010Z,5.07
2022-07-28T09:26:35.740Z,5.70
2022-07-28T09:29:07.652Z,6.57
2022-07-28T09:31:36.148Z,6.70
2022-07-28T09:34:06.311Z,6.70
2022-07-28T09:36:40.464Z,7.17
2022-07-28T09:39:08.825Z,4.17
2022-07-28T09:41:55.314Z,4.30
2022-07-28T09:44:24.980Z,3.97
2022-07-28T09:46:53.513Z,4.40
2022-07-28T09:49:28.126Z,4.97
2022-07-28T09:52:05.886Z,4.70
2022-07-28T09:54:40.293Z,4.97
2022-07-28T09:57:13.303Z,4.37
2022-07-28T09:59:45.456Z,4.10
2022-07-28T10:02:25.558Z,4.87
2022-07-28T10:04:55.303Z,4.70
2022-07-28T10:07:23.719Z,4.40
2022-07-28T10:10:03.517Z,3.97
2022-07-28T10:12:35.221Z,4.27
2022-07-28T10:15:34.577Z,3.53
2022-07-28T10:18:03.503Z,4.03
2022-07-28T10:20:34.271Z,4.10
2022-07-28T10:23:05.902Z,4.00
2022-07-28T10:25:35.377Z,4.70
2022-07-28T10:28:05.877Z,5.53
2022-07-28T10:30:39.226Z,3.63
2022-07-28T10:33:14.855Z,4.00
2022-07-28T10:35:51.015Z,4.00
2022-07-28T10:38:27.399Z,4.90
2022-07-28T10:40:56.809Z,4.27
2022-07-28T10:43:30.945Z,3.83
2022-07-28T10:46:09.689Z,4.83
2022-07-28T10:48:43.318Z,4.90
2022-07-28T10:51:12.891Z,4.17
2022-07-28T10:53:47.797Z,4.60
2022-07-28T10:56:20.675Z,3.60
2022-07-28T10:59:01.399Z,4.10
2022-07-28T11:01:52.517Z,4.30
2022-07-28T11:04:59.189Z,4.50
2022-07-28T11:07:39.867Z,4.10
2022-07-28T11:10:17.379Z,4.00
2022-07-28T11:12:50.153Z,5.13
2022-07-28T11:15:34.577Z,4.50
2022-07-28T11:18:05.930Z,4.30
2022-07-28T11:21:09.022Z,4.20
2022-07-28T11:23:46.248Z,4.60
2022-07-28T11:26:36.472Z,4.63
2022-07-28T11:29:18.695Z,4.30
2022-07-28T11:32:07.429Z,4.10
2022-07-28T11:35:08.658Z,4.80
2022-07-28T11:38:09.218Z,5.00
2022-07-28T11:40:39.751Z,5.10
2022-07-28T11:43:36.116Z,3.70
2022-07-28T11:46:37.635Z,4.40
2022-07-28T11:49:27.584Z,4.10
2022-07-28T11:52:26.395Z,3.60
2022-07-28T11:55:00.665Z,3.97
2022-07-28T11:57:29.353Z,4.20
2022-07-28T12:00:00.456Z,4.73
2022-07-28T12:02:31.795Z,4.10
2022-07-28T12:05:10.865Z,3.70
2022-07-28T12:07:47.753Z,4.00
2022-07-28T12:10:53.355Z,4.30
2022-07-28T12:13:27.998Z,3.73
2022-07-28T12:15:56.578Z,4.20
2022-07-28T12:18:25.339Z,4.50
2022-07-28T12:20:55.945Z,4.43
2022-07-28T12:23:45.452Z,3.70
2022-07-28T12:26:34.581Z,3.60
2022-07-28T12:29:12.029Z,4.13
2022-07-28T12:31:42.384Z,3.60
2022-07-28T12:34:11.635Z,4.77
2022-07-28T12:36:42.494Z,3.33
2022-07-28T12:39:13.275Z,3.97
2022-07-28T12:41:41.789Z,4.83
2022-07-28T12:44:11.618Z,3.67
2022-07-28T12:46:40.311Z,8.20
2022-07-28T12:49:22.414Z,5.30
2022-07-28T12:51:52.401Z,4.10
2022-07-28T12:54:36.333Z,3.70
2022-07-28T12:57:04.921Z,4.23
2022-07-28T12:59:34.910Z,4.03
2022-07-28T13:02:04.689Z,4.67
2022-07-28T13:04:44.532Z,3.87
2022-07-28T13:07:16.796Z,3.70
2022-07-28T13:09:53.348Z,3.80
2022-07-28T13:12:30.980Z,5.00
2022-07-28T13:15:00.502Z,3.87
2022-07-28T13:17:31.866Z,3.90
2022-07-28T13:20:10.161Z,5.17
2022-07-28T13:22:40.227Z,4.07
2022-07-28T13:25:09.471Z,4.40
2022-07-28T13:27:37.899Z,5.03
2022-07-28T13:30:08.199Z,4.17
2022-07-28T13:32:37.006Z,3.90
2022-07-28T13:35:05.920Z,3.80
2022-07-28T13:37:44.748Z,4.20
2022-07-28T13:40:14.067Z,3.77
2022-07-28T13:42:52.904Z,4.40
2022-07-28T13:45:25.321Z,4.00
2022-07-28T13:47:58.378Z,4.30
2022-07-28T13:50:27.301Z,4.97
2022-07-28T13:52:57.102Z,4.50
2022-07-28T13:55:27.305Z,4.60
2022-07-28T13:57:56.621Z,3.87
2022-07-28T14:00:25.309Z,4.10
2022-07-28T14:02:53.714Z,4.13
2022-07-28T14:05:22.361Z,3.40
2022-07-28T14:07:51.087Z,3.63
2022-07-28T14:10:20.812Z,3.80
2022-07-28T14:12:55.105Z,3.80
2022-07-28T14:15:23.525Z,3.83
2022-07-28T14:17:51.965Z,3.73
2022-07-28T14:20:20.386Z,3.80
2022-07-28T14:22:48.707Z,3.97
2022-07-28T14:25:20.696Z,4.00
2022-07-28T14:27:51.653Z,3.73
2022-07-28T14:30:20.640Z,4.50
2022-07-28T14:32:49.173Z,3.60
2022-07-28T14:35:17.849Z,3.73
2022-07-28T14:38:34.325Z,5.00
2022-07-28T14:40:39.632Z,4.20
2022-07-28T14:43:10.264Z,3.60
2022-07-28T14:45:51.374Z,3.63
2022-07-28T14:48:27.210Z,3.70
2022-07-28T14:50:57.232Z,3.97
2022-07-28T14:53:28.178Z,4.00
2022-07-28T14:55:57.349Z,4.13
2022-07-28T14:58:27.135Z,4.37
2022-07-28T15:00:56.063Z,4.10
2022-07-28T15:03:26.937Z,3.97
2022-07-28T15:05:55.390Z,4.13
2022-07-28T15:08:25.812Z,3.87
2022-07-28T15:10:57.923Z,4.00
2022-07-28T15:13:27.813Z,3.77
2022-07-28T15:15:57.088Z,4.07
2022-07-28T15:18:25.579Z,3.70
2022-07-28T15:20:56.239Z,3.00
2022-07-28T15:23:24.913Z,3.17
2022-07-28T15:25:53.421Z,3.37
2022-07-28T15:28:22.121Z,3.33
2022-07-28T15:30:52.948Z,3.30
2022-07-28T15:33:21.594Z,3.10
2022-07-28T15:35:57.927Z,3.27
2022-07-28T15:38:29.133Z,3.13
2022-07-28T15:40:59.906Z,3.27
2022-07-28T15:43:28.556Z,3.30
2022-07-28T15:45:58.329Z,2.90
2022-07-28T15:48:26.769Z,2.73
2022-07-28T15:50:55.081Z,3.10
2022-07-28T15:53:23.423Z,3.07
2022-07-28T15:55:52.027Z,3.20
2022-07-28T15:58:20.781Z,2.80
2022-07-28T16:00:49.261Z,2.83
2022-07-28T16:03:19.357Z,3.00
2022-07-28T16:05:49.979Z,3.10
2022-07-28T16:08:22.351Z,2.90
2022-07-28T16:10:54.237Z,3.30
2022-07-28T16:13:35.688Z,3.03
2022-07-28T16:16:07.473Z,2.90
2022-07-28T16:18:38.810Z,3.20
2022-07-28T16:21:08.811Z,3.00
2022-07-28T16:23:37.886Z,3.30
2022-07-28T16:26:09.364Z,3.33
2022-07-28T16:28:37.846Z,3.17
2022-07-28T16:31:06.579Z,3.23
2022-07-28T16:33:35.442Z,3.33
2022-07-28T16:36:05.835Z,3.03
2022-07-28T16:38:34.209Z,3.07
2022-07-28T16:41:02.562Z,3.53
2022-07-28T16:43:31.225Z,3.10
2022-07-28T16:45:59.630Z,3.20
2022-07-28T16:48:28.052Z,3.30
2022-07-28T16:50:56.832Z,3.37
2022-07-28T16:53:26.627Z,3.30
2022-07-28T16:55:55.053Z,3.30
2022-07-28T16:58:23.463Z,3.40
2022-07-28T17:00:52.167Z,3.43
2022-07-28T17:03:20.510Z,3.20
2022-07-28T17:05:48.960Z,3.37
2022-07-28T17:08:17.400Z,3.17
2022-07-28T17:10:47.772Z,3.40
2022-07-28T17:13:16.972Z,3.57
2022-07-28T17:15:45.449Z,3.60
2022-07-28T17:18:14.246Z,3.40
2022-07-28T17:20:47.144Z,3.43
2022-07-28T17:23:15.513Z,2.90
2022-07-28T17:26:04.938Z,3.33
2022-07-28T17:28:34.314Z,3.70
2022-07-28T17:31:02.860Z,3.60
2022-07-28T17:33:31.467Z,3.80
2022-07-28T17:36:00.135Z,4.17
2022-07-28T17:38:33.061Z,3.60
2022-07-28T17:41:04.190Z,3.63
2022-07-28T17:43:35.027Z,3.63
2022-07-28T17:46:08.242Z,3.40
2022-07-28T17:48:39.154Z,3.40
2022-07-28T17:51:07.596Z,3.50
2022-07-28T17:53:38.296Z,3.57
2022-07-28T17:56:08.930Z,3.30
2022-07-28T17:58:39.508Z,3.73
2022-07-28T18:01:12.092Z,3.30
2022-07-28T18:03:58.626Z,3.27
2022-07-28T18:06:30.863Z,3.33
2022-07-28T18:09:03.795Z,3.50
2022-07-28T18:11:35.976Z,3.40
2022-07-28T18:14:07.444Z,3.50
2022-07-28T18:16:35.826Z,3.13
2022-07-28T18:19:04.430Z,3.80
2022-07-28T18:21:34.799Z,3.50
2022-07-28T18:24:03.406Z,3.80
2022-07-28T18:26:31.703Z,3.57
2022-07-28T18:28:59.991Z,3.73
2022-07-28T18:31:29.803Z,3.40
2022-07-28T18:33:58.194Z,3.40
2022-07-28T18:36:26.809Z,3.23
2022-07-28T18:38:55.133Z,3.73
2022-07-28T18:41:23.495Z,3.40
2022-07-28T18:43:52.468Z,3.60
2022-07-28T18:46:21.063Z,3.77
2022-07-28T18:48:57.364Z,3.10
2022-07-28T18:51:25.884Z,3.70
2022-07-28T18:53:54.282Z,3.70
2022-07-28T18:56:22.590Z,4.20
2022-07-28T18:58:54.255Z,3.70
2022-07-28T19:01:22.648Z,3.80
2022-07-28T19:03:51.273Z,3.80
2022-07-28T19:06:21.706Z,3.70
2022-07-28T19:08:50.181Z,3.30
2022-07-28T19:11:20.033Z,3.47
2022-07-28T19:13:49.034Z,3.80
2022-07-28T19:16:19.133Z,3.70
2022-07-28T19:18:47.559Z,3.50
2022-07-28T19:21:15.869Z,3.70
2022-07-28T19:23:46.506Z,3.83
2022-07-28T19:26:14.843Z,3.50
2022-07-28T19:28:43.680Z,3.70
2022-07-28T19:31:12.087Z,3.70
2022-07-28T19:33:44.137Z,3.70
2022-07-28T19:36:14.681Z,3.57
2022-07-28T19:38:44.140Z,3.73
2022-07-28T19:41:16.498Z,3.90
2022-07-28T19:43:44.834Z,3.90
2022-07-28T19:46:13.382Z,3.70
2022-07-28T19:48:42.168Z,3.73
2022-07-28T19:51:10.535Z,3.80
2022-07-28T19:53:39.122Z,3.93
2022-07-28T19:56:09.170Z,3.90
2022-07-28T19:58:39.569Z,4.20
2022-07-28T20:01:08.487Z,4.40
2022-07-28T20:04:02.564Z,4.13
2022-07-28T20:06:25.816Z,4.40
2022-07-28T20:08:54.477Z,4.47
2022-07-28T20:11:22.825Z,4.63
2022-07-28T20:13:52.583Z,4.73
2022-07-28T20:16:21.409Z,4.30
2022-07-28T20:18:49.898Z,4.80
2022-07-28T20:21:19.319Z,4.43
2022-07-28T20:23:47.643Z,4.30
2022-07-28T20:26:17.302Z,3.93
2022-07-28T20:28:53.334Z,4.33
2022-07-28T20:31:21.877Z,4.63
2022-07-28T20:33:50.264Z,4.10
2022-07-28T20:36:18.690Z,4.47
2022-07-28T20:38:47.047Z,4.57
2022-07-28T20:41:16.352Z,4.43
2022-07-28T20:43:44.653Z,4.70
2022-07-28T20:46:14.603Z,4.40
2022-07-28T20:48:42.999Z,4.80
2022-07-28T20:51:21.734Z,4.60
2022-07-28T20:53:50.122Z,4.63
2022-07-28T20:56:18.461Z,4.47
2022-07-28T20:58:46.884Z,4.23
2022-07-28T21:01:16.858Z,4.20
2022-07-28T21:03:49.734Z,5.00
2022-07-28T21:06:18.081Z,4.40
2022-07-28T21:08:46.630Z,4.40
2022-07-28T21:11:15.975Z,4.57
2022-07-28T21:13:44.254Z,4.03
2022-07-28T21:16:13.324Z,4.30
2022-07-28T21:18:44.204Z,4.30
2022-07-28T21:21:12.610Z,4.23
2022-07-28T21:23:41.097Z,4.30
2022-07-28T21:26:09.789Z,4.50
2022-07-28T21:28:55.514Z,4.40
2022-07-28T21:31:24.038Z,4.23
2022-07-28T21:33:54.205Z,4.80
2022-07-28T21:36:22.775Z,4.43
2022-07-28T21:38:51.154Z,4.90
2022-07-28T21:41:21.234Z,4.90
2022-07-28T21:43:49.626Z,4.60
2022-07-28T21:46:18.057Z,4.97
2022-07-28T21:48:46.469Z,4.90
2022-07-28T21:51:21.445Z,5.00
2022-07-28T21:53:50.569Z,4.47
2022-07-28T21:56:19.108Z,4.30
2022-07-28T21:58:47.656Z,4.47
2022-07-28T22:01:16.089Z,4.50
2022-07-28T22:03:44.866Z,4.50
2022-07-28T22:06:13.400Z,4.60
2022-07-28T22:08:43.129Z,5.03
2022-07-28T22:11:11.468Z,4.30
2022-07-28T22:13:39.818Z,4.40
2022-07-28T22:16:08.455Z,4.63
2022-07-28T22:18:36.854Z,4.63
2022-07-28T22:21:05.326Z,4.70
2022-07-28T22:23:33.722Z,4.60
2022-07-28T22:26:03.526Z,4.97
2022-07-28T22:28:31.915Z,5.17
2022-07-28T22:31:09.494Z,5.33
2022-07-28T22:33:38.601Z,5.10
2022-07-28T22:36:08.698Z,4.63
2022-07-28T22:38:37.333Z,4.63
2022-07-28T22:41:07.069Z,5.07
2022-07-28T22:43:35.418Z,4.97
2022-07-28T22:46:04.054Z,4.80
2022-07-28T22:48:32.482Z,5.27
2022-07-28T22:51:00.762Z,5.30
2022-07-28T22:53:29.186Z,4.77
2022-07-28T22:58:44.662Z,5.13
2022-07-28T23:01:13.403Z,5.30
2022-07-28T23:03:43.857Z,5.27
2022-07-28T23:06:14.666Z,5.40
2022-07-28T23:08:43.075Z,5.30
2022-07-28T23:11:11.450Z,5.47
2022-07-28T23:13:39.868Z,5.67
2022-07-28T23:16:10.646Z,5.57
2022-07-28T23:18:40.489Z,5.47
2022-07-28T23:21:09.291Z,4.97
2022-07-28T23:23:38.046Z,5.57
2022-07-28T23:26:06.460Z,5.17
2022-07-28T23:28:36.425Z,5.43
2022-07-28T23:31:04.987Z,5.70
2022-07-28T23:33:55.441Z,5.17
2022-07-28T23:36:27.418Z,5.53
2022-07-28T23:38:57.435Z,5.40
2022-07-28T23:41:26.904Z,5.90
2022-07-28T23:43:55.370Z,6.20
2022-07-28T23:46:23.940Z,5.63
2022-07-28T23:48:53.938Z,5.50
2022-07-28T23:51:38.335Z,5.37
2022-07-28T23:54:11.066Z,4.93
2022-07-28T23:56:43.194Z,5.50
2022-07-28T23:59:14.148Z,5.30
