createdAt,value
2022-07-26T00:01:48.655Z,22.90
2022-07-26T00:06:51.288Z,22.90
2022-07-26T00:11:53.834Z,22.90
2022-07-26T00:16:56.459Z,22.80
2022-07-26T00:22:17.810Z,22.80
2022-07-26T00:27:20.359Z,22.80
2022-07-26T00:32:22.948Z,22.80
2022-07-26T00:37:26.663Z,22.80
2022-07-26T00:42:29.252Z,22.80
2022-07-26T00:47:31.948Z,22.80
2022-07-26T00:52:34.602Z,22.80
2022-07-26T00:57:38.260Z,22.80
2022-07-26T01:02:40.962Z,22.70
2022-07-26T01:07:44.553Z,22.70
2022-07-26T01:12:47.161Z,22.70
2022-07-26T01:17:49.915Z,22.60
2022-07-26T01:22:52.656Z,22.70
2022-07-26T01:27:55.127Z,22.70
2022-07-26T01:32:57.617Z,22.70
2022-07-26T01:38:00.076Z,22.60
2022-07-26T01:43:02.725Z,22.70
2022-07-26T01:48:05.512Z,22.40
2022-07-26T01:53:07.994Z,22.10
2022-07-26T01:58:10.488Z,22.20
2022-07-26T02:03:13.048Z,22.40
2022-07-26T02:08:15.535Z,22.50
2022-07-26T02:13:19.344Z,22.50
2022-07-26T02:18:21.765Z,22.50
2022-07-26T02:23:25.804Z,22.50
2022-07-26T02:28:28.752Z,22.50
2022-07-26T02:33:31.133Z,22.00
2022-07-26T02:38:33.653Z,21.80
2022-07-26T02:48:38.911Z,22.00
2022-07-26T02:53:41.436Z,21.90
2022-07-26T02:58:43.861Z,21.90
2022-07-26T03:03:50.566Z,21.90
2022-07-26T03:08:54.514Z,21.90
2022-07-26T03:13:57.035Z,21.90
2022-07-26T03:19:01.662Z,21.80
2022-07-26T03:24:04.523Z,21.70
2022-07-26T03:29:07.155Z,21.70
2022-07-26T03:34:11.306Z,21.60
2022-07-26T03:39:14.100Z,21.70
2022-07-26T03:44:16.629Z,21.90
2022-07-26T03:49:19.110Z,21.90
2022-07-26T03:54:22.161Z,22.00
2022-07-26T03:59:25.667Z,22.10
2022-07-26T04:04:28.197Z,21.20
2022-07-26T04:09:31.891Z,20.80
2022-07-26T04:14:34.300Z,19.90
2022-07-26T04:19:38.356Z,20.00
2022-07-26T04:24:42.606Z,20.60
2022-07-26T04:29:45.098Z,20.70
2022-07-26T04:34:47.568Z,20.30
2022-07-26T04:39:54.742Z,20.50
2022-07-26T04:44:57.846Z,20.80
2022-07-26T04:50:00.339Z,21.20
2022-07-26T04:55:02.952Z,21.50
2022-07-26T05:00:21.435Z,21.70
2022-07-26T05:05:26.557Z,21.50
2022-07-26T05:10:32.664Z,21.50
2022-07-26T05:15:37.065Z,21.60
2022-07-26T05:20:39.905Z,21.70
2022-07-26T05:25:42.477Z,21.80
2022-07-26T05:30:45.114Z,21.80
2022-07-26T05:35:47.565Z,21.80
2022-07-26T05:40:50.819Z,22.10
2022-07-26T05:45:54.415Z,21.50
2022-07-26T05:51:00.256Z,21.50
2022-07-26T05:56:02.689Z,21.80
2022-07-26T06:01:05.267Z,21.50
2022-07-26T06:06:07.758Z,21.80
2022-07-26T06:11:10.253Z,21.70
2022-07-26T06:16:13.092Z,21.20
2022-07-26T06:21:15.469Z,21.90
2022-07-26T06:26:17.924Z,22.00
2022-07-26T06:31:20.555Z,21.80
2022-07-26T06:36:27.264Z,22.20
2022-07-26T06:41:32.421Z,22.10
2022-07-26T06:46:35.249Z,22.30
2022-07-26T06:51:38.110Z,22.10
2022-07-26T06:56:40.493Z,22.40
2022-07-26T07:01:58.084Z,22.10
2022-07-26T07:07:05.219Z,22.40
2022-07-26T07:12:10.021Z,22.50
2022-07-26T07:17:17.153Z,22.30
2022-07-26T07:22:22.681Z,22.50
2022-07-26T07:27:25.093Z,22.50
2022-07-26T07:32:29.996Z,22.20
2022-07-26T07:37:52.174Z,22.10
2022-07-26T07:42:55.789Z,22.10
2022-07-26T07:47:58.325Z,22.30
2022-07-26T07:53:00.843Z,22.50
2022-07-26T07:58:04.872Z,22.50
2022-07-26T08:03:07.339Z,22.60
2022-07-26T08:08:10.589Z,22.90
2022-07-26T08:13:13.067Z,22.60
2022-07-26T08:18:15.476Z,22.50
2022-07-26T08:23:20.410Z,22.60
2022-07-26T08:28:45.021Z,22.60
2022-07-26T08:33:46.584Z,22.80
2022-07-26T08:38:49.738Z,22.80
2022-07-26T08:43:53.804Z,22.80
2022-07-26T08:48:57.149Z,22.90
2022-07-26T08:54:05.808Z,22.90
2022-07-26T08:59:20.641Z,22.80
2022-07-26T09:04:38.600Z,22.80
2022-07-26T09:09:59.455Z,22.90
2022-07-26T09:15:04.636Z,22.80
2022-07-26T09:20:09.529Z,23.10
2022-07-26T09:25:23.676Z,23.00
2022-07-26T09:30:27.671Z,23.20
2022-07-26T09:35:51.669Z,23.20
2022-07-26T09:40:55.592Z,23.10
2022-07-26T09:46:06.205Z,23.10
2022-07-26T09:51:10.158Z,23.10
2022-07-26T09:56:14.336Z,23.30
2022-07-26T10:01:16.771Z,23.40
2022-07-26T10:06:20.716Z,23.30
2022-07-26T10:11:27.822Z,23.40
2022-07-26T10:16:33.546Z,23.30
2022-07-26T10:21:36.128Z,23.40
2022-07-26T10:26:40.697Z,23.40
2022-07-26T10:32:01.019Z,23.40
2022-07-26T10:37:06.048Z,23.60
2022-07-26T10:42:10.609Z,23.70
2022-07-26T10:47:16.002Z,23.70
2022-07-26T10:52:20.748Z,23.80
2022-07-26T10:57:28.502Z,24.00
2022-07-26T11:02:32.886Z,24.10
2022-07-26T11:08:01.591Z,23.90
2022-07-26T11:13:25.727Z,23.80
2022-07-26T11:18:35.346Z,23.80
2022-07-26T11:23:39.668Z,23.90
2022-07-26T11:28:48.307Z,23.80
2022-07-26T11:33:51.290Z,23.90
2022-07-26T11:38:55.486Z,24.00
2022-07-26T11:44:02.219Z,24.10
2022-07-26T11:49:13.904Z,23.90
2022-07-26T11:54:17.094Z,24.40
2022-07-26T11:59:20.090Z,24.20
2022-07-26T12:04:28.571Z,24.20
2022-07-26T12:09:35.838Z,24.20
2022-07-26T12:14:39.849Z,24.00
2022-07-26T12:19:43.066Z,23.90
2022-07-26T12:24:51.224Z,23.90
2022-07-26T12:30:01.579Z,24.00
2022-07-26T12:35:15.210Z,24.10
2022-07-26T12:40:22.382Z,24.20
2022-07-26T12:45:27.623Z,24.00
2022-07-26T12:50:32.185Z,23.90
2022-07-26T12:55:35.629Z,24.10
2022-07-26T13:00:38.129Z,24.30
2022-07-26T13:05:40.617Z,24.30
2022-07-26T13:10:43.021Z,24.30
2022-07-26T13:15:46.744Z,24.30
2022-07-26T13:20:49.579Z,24.30
2022-07-26T13:25:52.009Z,24.40
2022-07-26T13:30:55.395Z,24.50
2022-07-26T13:35:57.927Z,24.70
2022-07-26T13:41:02.438Z,24.80
2022-07-26T13:46:05.275Z,24.70
2022-07-26T13:51:08.381Z,24.70
2022-07-26T13:56:10.837Z,24.70
2022-07-26T14:01:13.484Z,24.80
2022-07-26T14:06:15.946Z,24.70
2022-07-26T14:11:18.813Z,24.70
2022-07-26T14:16:21.592Z,24.80
2022-07-26T14:21:43.548Z,24.60
2022-07-26T14:26:55.320Z,24.90
2022-07-26T14:32:02.052Z,24.80
2022-07-26T14:37:09.132Z,24.70
2022-07-26T14:42:27.041Z,24.90
2022-07-26T14:47:29.541Z,24.70
2022-07-26T14:52:32.048Z,24.90
2022-07-26T14:57:39.103Z,24.90
2022-07-26T15:02:46.187Z,24.60
2022-07-26T15:07:49.200Z,24.80
2022-07-26T15:12:51.589Z,24.70
2022-07-26T15:17:54.110Z,24.40
2022-07-26T15:22:56.654Z,24.10
2022-07-26T15:27:59.236Z,24.00
2022-07-26T15:33:04.496Z,24.00
2022-07-26T15:38:07.034Z,23.90
2022-07-26T15:43:09.520Z,24.00
2022-07-26T15:48:18.216Z,24.20
2022-07-26T15:53:23.374Z,24.20
2022-07-26T15:58:26.968Z,24.00
2022-07-26T16:03:29.484Z,23.90
2022-07-26T16:08:32.025Z,23.80
2022-07-26T16:13:34.508Z,24.00
2022-07-26T16:18:36.987Z,24.30
2022-07-26T16:23:44.577Z,24.20
2022-07-26T16:28:47.277Z,24.10
2022-07-26T16:33:49.777Z,24.10
2022-07-26T16:38:52.331Z,23.80
2022-07-26T16:43:55.582Z,23.70
2022-07-26T16:48:58.164Z,23.60
2022-07-26T16:54:00.757Z,23.60
2022-07-26T16:59:05.399Z,23.50
2022-07-26T17:04:10.590Z,23.40
2022-07-26T17:09:15.106Z,23.30
2022-07-26T17:14:18.290Z,23.20
2022-07-26T17:19:20.706Z,23.10
2022-07-26T17:24:23.242Z,22.90
2022-07-26T17:29:25.704Z,22.70
2022-07-26T17:34:28.341Z,22.50
2022-07-26T17:39:51.493Z,22.40
2022-07-26T17:44:53.497Z,22.30
2022-07-26T17:49:57.156Z,22.10
2022-07-26T17:55:01.750Z,22.10
2022-07-26T18:00:06.731Z,22.00
2022-07-26T18:05:11.257Z,22.10
2022-07-26T18:10:14.559Z,22.00
2022-07-26T18:15:17.111Z,21.80
2022-07-26T18:20:19.594Z,21.90
2022-07-26T18:25:22.072Z,22.10
2022-07-26T18:30:24.864Z,22.10
2022-07-26T18:35:27.852Z,21.90
2022-07-26T18:40:30.444Z,22.00
2022-07-26T18:45:32.896Z,21.90
2022-07-26T18:50:35.642Z,22.00
2022-07-26T18:55:38.339Z,21.80
2022-07-26T19:00:41.465Z,21.90
2022-07-26T19:05:43.985Z,21.70
2022-07-26T19:10:46.391Z,21.70
2022-07-26T19:15:49.145Z,21.60
2022-07-26T19:20:51.574Z,21.50
2022-07-26T19:25:53.970Z,21.70
2022-07-26T19:30:56.505Z,21.90
2022-07-26T19:35:59.248Z,21.80
2022-07-26T19:41:01.963Z,21.80
2022-07-26T19:46:04.486Z,21.60
2022-07-26T19:51:07.017Z,21.70
2022-07-26T19:56:09.422Z,21.40
2022-07-26T20:01:12.078Z,21.30
2022-07-26T20:06:14.885Z,21.50
2022-07-26T20:11:22.885Z,21.70
2022-07-26T20:16:25.605Z,21.60
2022-07-26T20:21:28.001Z,21.40
2022-07-26T20:26:30.811Z,21.50
2022-07-26T20:31:34.421Z,21.60
2022-07-26T20:36:36.934Z,21.60
2022-07-26T20:41:39.469Z,21.90
2022-07-26T20:46:41.883Z,22.00
2022-07-26T20:51:44.386Z,22.00
2022-07-26T20:56:46.856Z,22.10
2022-07-26T21:01:49.449Z,22.10
2022-07-26T21:06:52.032Z,21.90
2022-07-26T21:11:55.129Z,22.00
2022-07-26T21:16:57.632Z,22.00
2022-07-26T21:22:01.054Z,21.70
2022-07-26T21:27:05.143Z,21.70
2022-07-26T21:32:07.597Z,21.70
2022-07-26T21:37:10.044Z,21.80
2022-07-26T21:42:12.470Z,21.90
2022-07-26T21:47:14.943Z,21.60
2022-07-26T21:52:17.417Z,21.70
2022-07-26T21:57:20.463Z,21.70
2022-07-26T22:02:30.736Z,21.90
2022-07-26T22:07:33.283Z,21.70
2022-07-26T22:12:35.706Z,21.90
2022-07-26T22:17:41.202Z,22.00
2022-07-26T22:22:43.634Z,22.00
2022-07-26T22:27:46.132Z,22.00
2022-07-26T22:32:48.681Z,22.00
2022-07-26T22:37:51.932Z,22.00
2022-07-26T22:42:58.588Z,21.90
2022-07-26T22:48:02.846Z,22.00
2022-07-26T22:53:05.516Z,22.00
2022-07-26T22:58:07.955Z,22.00
2022-07-26T23:03:19.746Z,22.00
2022-07-26T23:08:45.983Z,22.10
2022-07-26T23:13:45.283Z,22.10
2022-07-26T23:18:47.763Z,22.10
2022-07-26T23:23:50.171Z,22.10
2022-07-26T23:28:52.787Z,22.10
2022-07-26T23:33:55.257Z,22.10
2022-07-26T23:38:59.367Z,22.10
2022-07-26T23:44:02.085Z,22.10
2022-07-26T23:49:04.951Z,22.10
2022-07-26T23:54:07.660Z,22.00
2022-07-26T23:59:11.341Z,22.00
