createdAt,value
2016-12-28T00:00:11.076Z,990.79
2016-12-28T00:01:11.031Z,990.74
2016-12-28T00:02:10.988Z,990.71
2016-12-28T00:03:10.944Z,990.72
2016-12-28T00:04:10.900Z,990.65
2016-12-28T00:05:10.857Z,990.62
2016-12-28T00:06:10.821Z,990.64
2016-12-28T00:07:10.771Z,990.63
2016-12-28T00:08:10.726Z,990.63
2016-12-28T00:09:10.682Z,990.6
2016-12-28T00:10:10.639Z,990.58
2016-12-28T00:11:10.595Z,990.56
2016-12-28T00:12:10.553Z,990.6
2016-12-28T00:13:10.509Z,990.62
2016-12-28T00:14:10.464Z,990.66
2016-12-28T00:15:10.420Z,990.67
2016-12-28T00:16:10.378Z,990.62
2016-12-28T00:17:10.334Z,990.63
2016-12-28T00:18:10.292Z,990.62
2016-12-28T00:19:10.247Z,990.62
2016-12-28T00:20:10.203Z,990.62
2016-12-28T00:21:10.160Z,990.6
2016-12-28T00:22:10.116Z,990.57
2016-12-28T00:23:10.075Z,990.52
2016-12-28T00:24:10.028Z,990.6
2016-12-28T00:25:09.984Z,990.62
2016-12-28T00:26:09.940Z,990.7
2016-12-28T00:27:09.897Z,990.68
2016-12-28T00:28:09.854Z,990.72
2016-12-28T00:29:09.809Z,990.66
2016-12-28T00:30:09.765Z,990.66
2016-12-28T00:31:09.723Z,990.67
2016-12-28T00:32:09.680Z,990.66
2016-12-28T00:33:09.634Z,990.67
2016-12-28T00:34:09.595Z,990.69
2016-12-28T00:35:09.549Z,990.7
2016-12-28T00:36:09.502Z,990.69
2016-12-28T00:37:09.461Z,990.69
2016-12-28T00:38:09.417Z,990.66
2016-12-28T00:39:09.372Z,990.64
2016-12-28T00:40:09.329Z,990.68
2016-12-28T00:41:09.286Z,990.64
2016-12-28T00:42:09.241Z,990.7
2016-12-28T00:43:09.198Z,990.73
2016-12-28T00:44:09.153Z,990.76
2016-12-28T00:45:09.110Z,990.78
2016-12-28T00:46:09.066Z,990.75
2016-12-28T00:47:09.025Z,990.76
2016-12-28T00:48:08.980Z,990.77
2016-12-28T00:49:08.936Z,990.75
2016-12-28T00:50:08.891Z,990.78
2016-12-28T00:51:08.848Z,990.78
2016-12-28T00:52:08.804Z,990.76
2016-12-28T00:53:08.762Z,990.71
2016-12-28T00:54:08.716Z,990.69
2016-12-28T00:55:08.672Z,990.69
2016-12-28T00:56:08.629Z,990.66
2016-12-28T00:57:08.585Z,990.66
2016-12-28T00:58:08.540Z,990.69
2016-12-28T00:59:08.497Z,990.7
2016-12-28T01:00:08.454Z,990.73
2016-12-28T01:01:08.408Z,990.72
2016-12-28T01:02:08.365Z,990.77
2016-12-28T01:03:08.322Z,990.77
2016-12-28T01:04:08.280Z,990.74
2016-12-28T01:05:08.234Z,990.7
2016-12-28T01:06:08.190Z,990.72
2016-12-28T01:07:08.149Z,990.71
2016-12-28T01:08:08.103Z,990.68
2016-12-28T01:09:08.059Z,990.7
2016-12-28T01:10:08.014Z,990.68
2016-12-28T01:11:07.972Z,990.73
2016-12-28T01:12:07.928Z,990.69
2016-12-28T01:13:07.884Z,990.67
2016-12-28T01:14:07.840Z,990.72
2016-12-28T01:15:07.797Z,990.64
2016-12-28T01:16:07.752Z,990.68
2016-12-28T01:17:07.709Z,990.69
2016-12-28T01:18:07.666Z,990.73
2016-12-28T01:19:07.620Z,990.67
2016-12-28T01:20:07.576Z,990.69
2016-12-28T01:21:07.533Z,990.67
2016-12-28T01:22:07.489Z,990.62
2016-12-28T01:23:07.445Z,990.56
2016-12-28T01:24:07.402Z,990.61
2016-12-28T01:25:07.357Z,990.58
2016-12-28T01:26:07.314Z,990.57
2016-12-28T01:27:07.270Z,990.59
2016-12-28T01:28:07.226Z,990.55
2016-12-28T01:29:07.186Z,990.55
2016-12-28T01:30:07.165Z,990.58
2016-12-28T01:31:07.095Z,990.57
2016-12-28T01:32:07.050Z,990.62
2016-12-28T01:33:07.006Z,990.64
2016-12-28T01:34:06.961Z,990.67
2016-12-28T01:35:06.920Z,990.63
2016-12-28T01:36:06.875Z,990.67
2016-12-28T01:37:06.833Z,990.65
2016-12-28T01:38:06.787Z,990.66
2016-12-28T01:39:06.743Z,990.71
2016-12-28T01:40:06.700Z,990.76
2016-12-28T01:41:06.656Z,990.75
2016-12-28T01:42:06.613Z,990.75
2016-12-28T01:43:06.570Z,990.75
2016-12-28T01:44:06.524Z,990.73
2016-12-28T01:45:06.479Z,990.76
2016-12-28T01:46:06.436Z,990.74
2016-12-28T01:47:06.392Z,990.73
2016-12-28T01:48:06.348Z,990.77
2016-12-28T01:49:06.304Z,990.76
2016-12-28T01:50:06.259Z,990.76
2016-12-28T01:51:06.218Z,990.79
2016-12-28T01:52:06.172Z,990.79
2016-12-28T01:53:06.130Z,990.83
2016-12-28T01:54:06.086Z,990.81
2016-12-28T01:55:06.043Z,990.81
2016-12-28T01:56:05.998Z,990.82
2016-12-28T01:57:05.954Z,990.81
2016-12-28T01:58:05.909Z,990.81
2016-12-28T01:59:05.866Z,990.8
2016-12-28T02:00:05.821Z,990.78
2016-12-28T02:01:05.777Z,990.75
2016-12-28T02:02:05.734Z,990.8
2016-12-28T02:03:05.689Z,990.78
2016-12-28T02:04:05.643Z,990.8
2016-12-28T02:05:05.601Z,990.75
2016-12-28T02:06:05.557Z,990.74
2016-12-28T02:07:05.513Z,990.8
2016-12-28T02:08:05.469Z,990.78
2016-12-28T02:09:05.426Z,990.78
2016-12-28T02:10:05.385Z,990.8
2016-12-28T02:11:05.337Z,990.78
2016-12-28T02:12:05.298Z,990.76
2016-12-28T02:13:05.250Z,990.74
2016-12-28T02:14:05.206Z,990.78
2016-12-28T02:15:05.160Z,990.73
2016-12-28T02:16:05.117Z,990.76
2016-12-28T02:17:05.074Z,990.74
2016-12-28T02:18:05.028Z,990.79
2016-12-28T02:19:04.984Z,990.73
2016-12-28T02:20:04.941Z,990.7
2016-12-28T02:21:04.896Z,990.7
2016-12-28T02:22:04.852Z,990.72
2016-12-28T02:23:04.807Z,990.72
2016-12-28T02:24:04.765Z,990.68
2016-12-28T02:25:04.720Z,990.76
2016-12-28T02:26:04.675Z,990.73
2016-12-28T02:27:04.633Z,990.75
2016-12-28T02:28:04.588Z,990.75
2016-12-28T02:29:04.544Z,990.76
2016-12-28T02:30:04.500Z,990.78
2016-12-28T02:31:04.457Z,990.75
2016-12-28T02:32:04.412Z,990.78
2016-12-28T02:33:04.367Z,990.76
2016-12-28T02:34:04.324Z,990.78
2016-12-28T02:35:04.280Z,990.73
2016-12-28T02:36:04.237Z,990.73
2016-12-28T02:37:04.190Z,990.66
2016-12-28T02:38:04.148Z,990.69
2016-12-28T02:39:04.101Z,990.71
2016-12-28T02:40:04.058Z,990.74
2016-12-28T02:41:04.013Z,990.75
2016-12-28T02:42:03.970Z,990.76
2016-12-28T02:43:03.925Z,990.77
2016-12-28T02:44:03.881Z,990.73
2016-12-28T02:45:03.836Z,990.72
2016-12-28T02:46:03.793Z,990.65
2016-12-28T02:47:03.747Z,990.73
2016-12-28T02:48:03.703Z,990.72
2016-12-28T02:49:03.660Z,990.7
2016-12-28T02:50:03.617Z,990.73
2016-12-28T02:51:03.570Z,990.71
2016-12-28T02:52:03.528Z,990.76
2016-12-28T02:53:03.483Z,990.75
2016-12-28T02:54:03.440Z,990.74
2016-12-28T02:55:03.395Z,990.73
2016-12-28T02:56:03.349Z,990.71
2016-12-28T02:57:03.306Z,990.71
2016-12-28T02:58:03.262Z,990.71
2016-12-28T02:59:03.218Z,990.73
2016-12-28T03:00:03.173Z,990.78
2016-12-28T03:01:03.130Z,990.8
2016-12-28T03:02:03.085Z,990.79
2016-12-28T03:03:03.040Z,990.83
2016-12-28T03:04:02.998Z,990.84
2016-12-28T03:05:02.953Z,990.85
2016-12-28T03:06:02.908Z,990.84
2016-12-28T03:07:02.863Z,990.85
2016-12-28T03:08:02.819Z,990.81
2016-12-28T03:09:02.777Z,990.8
2016-12-28T03:10:02.729Z,990.81
2016-12-28T03:11:02.687Z,990.75
2016-12-28T03:12:02.644Z,990.74
2016-12-28T03:13:02.598Z,990.77
2016-12-28T03:14:02.554Z,990.7
2016-12-28T03:15:02.510Z,990.74
2016-12-28T03:16:02.467Z,990.72
2016-12-28T03:17:02.422Z,990.73
2016-12-28T03:18:02.378Z,990.72
2016-12-28T03:19:02.333Z,990.69
2016-12-28T07:19:51.667Z,991.03
2016-12-28T07:20:51.623Z,991.04
2016-12-28T07:21:51.578Z,991.04
2016-12-28T07:22:51.534Z,991.03
2016-12-28T07:23:51.490Z,991.05
2016-12-28T07:24:51.446Z,991
2016-12-28T07:25:51.400Z,990.94
2016-12-28T07:26:51.357Z,990.93
2016-12-28T07:27:51.312Z,990.93
2016-12-28T07:28:51.268Z,990.91
2016-12-28T07:29:51.224Z,990.96
2016-12-28T07:30:51.179Z,991.02
2016-12-28T07:31:51.134Z,991.09
2016-12-28T07:32:51.091Z,991.12
2016-12-28T07:33:51.047Z,991.15
2016-12-28T07:34:51.003Z,991.1
2016-12-28T07:35:50.958Z,991.14
2016-12-28T07:36:50.915Z,991.09
2016-12-28T07:37:51.214Z,991.14
2016-12-28T07:38:50.827Z,991.17
2016-12-28T07:39:50.782Z,991.23
2016-12-28T07:40:50.739Z,991.33
2016-12-28T07:41:50.696Z,991.43
2016-12-28T07:42:50.655Z,991.41
2016-12-28T07:43:50.609Z,991.42
2016-12-28T07:44:50.565Z,991.48
2016-12-28T07:45:50.533Z,991.48
2016-12-28T07:46:50.477Z,991.47
2016-12-28T07:47:50.436Z,991.44
2016-12-28T07:48:50.392Z,991.41
2016-12-28T07:49:50.350Z,991.44
2016-12-28T07:50:50.306Z,991.45
2016-12-28T07:51:50.270Z,991.42
2016-12-28T07:52:50.219Z,991.47
2016-12-28T07:53:50.176Z,991.51
2016-12-28T07:54:50.132Z,991.5
2016-12-28T07:55:50.090Z,991.53
2016-12-28T07:56:50.047Z,991.49
2016-12-28T07:57:50.004Z,991.52
2016-12-28T07:58:49.964Z,991.55
2016-12-28T07:59:49.918Z,991.56
2016-12-28T08:00:49.878Z,991.48
2016-12-28T08:01:49.833Z,991.43
2016-12-28T08:02:49.791Z,991.39
2016-12-28T08:03:49.749Z,991.36
2016-12-28T08:04:49.705Z,991.29
2016-12-28T08:05:49.661Z,991.33
2016-12-28T08:06:49.621Z,991.29
2016-12-28T08:07:49.579Z,991.34
2016-12-28T08:08:49.536Z,991.46
2016-12-28T08:09:49.494Z,991.5
2016-12-28T08:10:49.453Z,991.46
2016-12-28T08:11:49.410Z,991.46
2016-12-28T08:12:49.368Z,991.47
2016-12-28T08:13:49.324Z,991.43
2016-12-28T08:14:49.284Z,991.44
2016-12-28T08:15:49.242Z,991.37
2016-12-28T08:16:49.200Z,991.34
2016-12-28T08:17:49.160Z,991.29
2016-12-28T08:18:49.117Z,991.36
2016-12-28T08:19:49.077Z,991.31
2016-12-28T08:20:49.032Z,991.3
2016-12-28T08:21:48.991Z,991.31
2016-12-28T08:22:48.948Z,991.34
2016-12-28T08:23:48.906Z,991.38
2016-12-28T08:24:48.865Z,991.42
2016-12-28T08:25:48.823Z,991.41
2016-12-28T08:26:48.781Z,991.43
2016-12-28T08:27:48.739Z,991.45
2016-12-28T08:28:48.698Z,991.46
2016-12-28T08:29:48.658Z,991.5
2016-12-28T08:30:48.617Z,991.46
2016-12-28T08:31:48.574Z,991.44
2016-12-28T08:32:48.533Z,991.41
2016-12-28T08:33:48.491Z,991.36
2016-12-28T08:34:48.451Z,991.32
2016-12-28T08:35:48.411Z,991.24
2016-12-28T08:36:48.368Z,991.25
2016-12-28T08:37:48.332Z,991.25
2016-12-28T08:38:48.289Z,991.23
2016-12-28T08:39:48.248Z,991.25
2016-12-28T08:40:48.208Z,991.28
2016-12-28T08:41:48.168Z,991.33
2016-12-28T08:42:48.126Z,991.31
2016-12-28T08:43:48.087Z,991.34
2016-12-28T08:44:48.049Z,991.32
2016-12-28T08:45:48.007Z,991.35
2016-12-28T08:46:47.968Z,991.34
2016-12-28T08:47:47.928Z,991.36
2016-12-28T08:48:47.888Z,991.36
2016-12-28T08:49:47.849Z,991.34
2016-12-28T08:50:47.812Z,991.36
2016-12-28T08:51:47.781Z,991.36
2016-12-28T08:52:47.730Z,991.36
2016-12-28T08:53:47.692Z,991.39
2016-12-28T08:54:47.652Z,991.42
2016-12-28T08:55:47.614Z,991.44
2016-12-28T08:56:47.574Z,991.45
2016-12-28T08:57:47.537Z,991.46
2016-12-28T08:58:47.499Z,991.46
2016-12-28T08:59:47.458Z,991.52
2016-12-28T09:00:47.419Z,991.48
2016-12-28T09:01:47.381Z,991.48
2016-12-28T09:02:47.344Z,991.47
2016-12-28T09:03:47.305Z,991.46
2016-12-28T09:04:47.266Z,991.49
2016-12-28T09:05:47.229Z,991.56
2016-12-28T09:06:47.191Z,991.59
2016-12-28T09:07:47.154Z,991.59
2016-12-28T09:08:47.116Z,991.6
2016-12-28T09:09:47.080Z,991.56
2016-12-28T09:10:47.044Z,991.58
2016-12-28T09:11:47.005Z,991.68
2016-12-28T09:12:46.967Z,991.67
2016-12-28T09:13:46.935Z,991.63
2016-12-28T09:14:46.893Z,991.63
2016-12-28T09:15:46.858Z,991.63
2016-12-28T09:16:46.821Z,991.64
2016-12-28T09:17:46.786Z,991.61
2016-12-28T09:18:46.750Z,991.63
2016-12-28T09:19:46.713Z,991.67
2016-12-28T09:20:46.679Z,991.64
2016-12-28T09:21:46.643Z,991.69
2016-12-28T09:22:46.608Z,991.67
2016-12-28T09:23:46.575Z,991.74
2016-12-28T09:24:46.541Z,991.71
2016-12-28T09:25:46.503Z,991.69
2016-12-28T09:26:46.471Z,991.7
2016-12-28T09:27:46.434Z,991.72
2016-12-28T09:28:46.399Z,991.7
2016-12-28T09:29:46.367Z,991.67
2016-12-28T09:30:46.333Z,991.72
2016-12-28T09:31:46.300Z,991.71
2016-12-28T09:32:46.266Z,991.76
2016-12-28T09:33:46.230Z,991.73
2016-12-28T09:34:46.199Z,991.74
2016-12-28T09:35:46.164Z,991.71
2016-12-28T09:36:46.131Z,991.65
2016-12-28T09:37:46.097Z,991.7
2016-12-28T09:38:46.064Z,991.68
2016-12-28T09:39:46.031Z,991.69
2016-12-28T09:40:45.997Z,991.7
2016-12-28T09:41:45.966Z,991.76
2016-12-28T09:42:45.933Z,991.78
2016-12-28T09:43:45.899Z,991.74
2016-12-28T09:44:45.866Z,991.75
2016-12-28T09:45:45.835Z,991.73
2016-12-28T09:46:45.804Z,991.73
2016-12-28T09:47:45.771Z,991.69
2016-12-28T09:48:45.740Z,991.71
2016-12-28T09:49:45.709Z,991.71
2016-12-28T09:50:45.676Z,991.74
2016-12-28T09:51:45.644Z,991.75
2016-12-28T09:52:45.613Z,991.74
2016-12-28T09:53:45.581Z,991.71
2016-12-28T09:54:45.550Z,991.74
2016-12-28T09:55:45.522Z,991.74
2016-12-28T09:56:45.488Z,991.73
2016-12-28T09:57:45.455Z,991.72
2016-12-28T09:58:45.425Z,991.73
2016-12-28T09:59:45.395Z,991.75
2016-12-28T10:00:45.366Z,991.68
2016-12-28T10:01:45.332Z,991.66
2016-12-28T10:02:45.299Z,991.65
2016-12-28T10:03:45.276Z,991.61
2016-12-28T10:04:45.241Z,991.64
2016-12-28T10:05:45.210Z,991.6
2016-12-28T10:06:45.178Z,991.66
2016-12-28T10:07:45.150Z,991.7
2016-12-28T10:08:45.117Z,991.74
2016-12-28T10:09:45.090Z,991.7
2016-12-28T10:10:45.058Z,991.74
2016-12-28T10:11:45.027Z,991.72
2016-12-28T10:12:44.998Z,991.78
2016-12-28T10:13:44.967Z,991.77
2016-12-28T10:14:44.937Z,991.75
2016-12-28T10:15:44.907Z,991.76
2016-12-28T10:16:44.877Z,991.76
2016-12-28T10:17:44.845Z,991.77
2016-12-28T10:18:44.816Z,991.79
2016-12-28T10:19:44.787Z,991.78
2016-12-28T10:20:44.755Z,991.74
2016-12-28T10:21:44.724Z,991.74
2016-12-28T10:22:44.695Z,991.69
2016-12-28T10:23:44.665Z,991.69
2016-12-28T10:24:44.635Z,991.66
2016-12-28T10:25:44.600Z,991.69
2016-12-28T10:26:44.574Z,991.67
2016-12-28T10:27:44.545Z,991.72
2016-12-28T10:28:44.512Z,991.67
2016-12-28T10:29:44.482Z,991.56
2016-12-28T10:30:44.451Z,991.59
2016-12-28T10:31:44.419Z,991.57
2016-12-28T10:32:44.388Z,991.59
2016-12-28T10:33:44.358Z,991.56
2016-12-28T10:34:44.326Z,991.53
2016-12-28T10:35:44.295Z,991.49
2016-12-28T10:36:44.263Z,991.49
2016-12-28T10:37:44.233Z,991.44
2016-12-28T10:38:44.209Z,991.41
2016-12-28T10:39:44.169Z,991.38
2016-12-28T10:40:44.138Z,991.38
2016-12-28T10:41:44.106Z,991.34
2016-12-28T10:42:44.074Z,991.39
2016-12-28T10:43:44.047Z,991.37
2016-12-28T10:44:44.013Z,991.34
2016-12-28T10:45:43.981Z,991.34
2016-12-28T10:46:43.952Z,991.35
2016-12-28T10:47:43.920Z,991.39
2016-12-28T10:48:43.889Z,991.38
2016-12-28T10:49:43.857Z,991.38
2016-12-28T10:50:43.827Z,991.33
2016-12-28T10:51:43.796Z,991.35
2016-12-28T10:52:43.767Z,991.31
2016-12-28T10:53:43.735Z,991.33
2016-12-28T10:54:43.703Z,991.3
2016-12-28T10:55:43.672Z,991.33
2016-12-28T10:56:43.639Z,991.4
2016-12-28T10:57:43.609Z,991.39
2016-12-28T10:58:43.578Z,991.47
2016-12-28T10:59:43.550Z,991.46
2016-12-28T11:00:43.518Z,991.41
2016-12-28T11:01:43.490Z,991.46
2016-12-28T11:02:43.455Z,991.42
2016-12-28T11:03:43.424Z,991.42
2016-12-28T11:04:43.393Z,991.52
2016-12-28T11:05:43.363Z,991.49
2016-12-28T11:06:43.332Z,991.48
2016-12-28T11:07:43.301Z,991.4
2016-12-28T11:08:43.271Z,991.35
2016-12-28T11:09:43.241Z,991.3
2016-12-28T11:10:43.211Z,991.25
2016-12-28T11:11:43.180Z,991.23
2016-12-28T11:12:43.154Z,991.16
2016-12-28T11:13:43.122Z,991.2
2016-12-28T11:14:43.087Z,991.13
2016-12-28T11:15:43.055Z,991.14
2016-12-28T11:16:43.023Z,991.09
2016-12-28T11:17:42.993Z,991.05
2016-12-28T11:18:42.965Z,991.05
2016-12-28T11:19:42.931Z,991.01
2016-12-28T11:20:42.899Z,990.99
2016-12-28T11:21:42.868Z,990.97
2016-12-28T11:22:42.837Z,990.97
2016-12-28T11:23:42.806Z,990.96
2016-12-28T11:24:42.774Z,990.87
2016-12-28T11:25:42.753Z,990.87
2016-12-28T11:26:42.709Z,990.8
2016-12-28T11:27:42.679Z,990.79
2016-12-28T11:28:42.647Z,990.79
2016-12-28T11:29:42.613Z,990.8
2016-12-28T11:30:42.583Z,990.77
2016-12-28T11:31:42.550Z,990.74
2016-12-28T11:32:42.515Z,990.73
2016-12-28T11:33:42.482Z,990.74
2016-12-28T11:34:42.449Z,990.69
2016-12-28T11:35:42.417Z,990.63
2016-12-28T11:36:42.382Z,990.58
2016-12-28T11:37:42.350Z,990.62
2016-12-28T11:38:42.318Z,990.63
2016-12-28T11:39:42.283Z,990.61
2016-12-28T11:40:42.252Z,990.61
2016-12-28T11:41:42.218Z,990.55
2016-12-28T11:42:42.183Z,990.57
2016-12-28T11:43:42.148Z,990.59
2016-12-28T11:44:42.114Z,990.5
2016-12-28T11:45:42.081Z,990.52
2016-12-28T11:46:42.047Z,990.48
2016-12-28T11:47:42.011Z,990.44
2016-12-28T11:48:41.977Z,990.39
2016-12-28T11:49:41.942Z,990.37
2016-12-28T11:50:41.908Z,990.38
2016-12-28T11:51:41.871Z,990.43
2016-12-28T11:52:41.839Z,990.46
2016-12-28T11:53:41.801Z,990.39
2016-12-28T11:54:41.762Z,990.37
2016-12-28T11:55:41.732Z,990.38
2016-12-28T11:56:41.694Z,990.33
2016-12-28T11:57:41.660Z,990.33
2016-12-28T11:58:41.621Z,990.28
2016-12-28T11:59:41.585Z,990.28
2016-12-28T12:00:41.549Z,990.24
2016-12-28T12:01:41.513Z,990.21
2016-12-28T12:02:41.475Z,990.19
2016-12-28T12:03:41.439Z,990.19
2016-12-28T12:04:41.401Z,990.22
2016-12-28T12:05:41.366Z,990.16
2016-12-28T12:06:41.328Z,990.14
2016-12-28T12:07:41.291Z,990.11
2016-12-28T12:08:41.257Z,990.08
2016-12-28T12:09:41.219Z,990.03
2016-12-28T12:10:41.179Z,990.04
2016-12-28T12:11:41.144Z,990.02
2016-12-28T12:12:41.104Z,990.06
2016-12-28T12:13:41.068Z,990
2016-12-28T12:14:41.029Z,989.98
2016-12-28T12:15:40.993Z,989.95
2016-12-28T12:16:40.955Z,989.9
2016-12-28T12:17:40.917Z,989.87
2016-12-28T12:18:40.880Z,989.85
2016-12-28T12:19:40.842Z,989.87
2016-12-28T12:20:40.803Z,989.79
2016-12-28T12:21:40.769Z,989.78
2016-12-28T12:22:40.729Z,989.79
2016-12-28T12:23:40.692Z,989.75
2016-12-28T12:24:40.652Z,989.76
2016-12-28T12:25:40.615Z,989.8
2016-12-28T12:26:40.577Z,989.77
2016-12-28T12:27:40.539Z,989.76
2016-12-28T12:28:40.501Z,989.66
2016-12-28T12:29:40.463Z,989.68
2016-12-28T12:30:40.426Z,989.67
2016-12-28T12:31:40.387Z,989.67
2016-12-28T12:32:40.349Z,989.69
2016-12-28T12:33:40.307Z,989.67
2016-12-28T12:34:40.272Z,989.68
2016-12-28T12:35:40.235Z,989.7
2016-12-28T12:36:40.195Z,989.65
2016-12-28T12:37:40.157Z,989.69
2016-12-28T12:38:40.119Z,989.62
2016-12-28T12:39:40.080Z,989.61
2016-12-28T12:40:40.041Z,989.56
2016-12-28T12:41:40.004Z,989.53
2016-12-28T12:42:39.967Z,989.52
2016-12-28T12:43:39.928Z,989.54
2016-12-28T12:44:39.890Z,989.5
2016-12-28T12:45:39.850Z,989.48
2016-12-28T12:46:39.811Z,989.49
2016-12-28T12:47:39.773Z,989.52
2016-12-28T12:48:39.734Z,989.46
2016-12-28T12:49:39.694Z,989.47
2016-12-28T12:50:39.656Z,989.42
2016-12-28T12:51:39.619Z,989.41
2016-12-28T12:52:39.579Z,989.42
2016-12-28T12:53:39.540Z,989.38
2016-12-28T12:54:39.501Z,989.39
2016-12-28T12:55:39.463Z,989.4
2016-12-28T12:56:39.424Z,989.36
2016-12-28T12:57:39.386Z,989.38
2016-12-28T12:58:39.349Z,989.35
2016-12-28T12:59:39.307Z,989.37
2016-12-28T13:00:39.272Z,989.37
2016-12-28T13:01:39.239Z,989.4
2016-12-28T13:02:39.205Z,989.35
2016-12-28T13:03:39.153Z,989.36
2016-12-28T13:04:39.114Z,989.35
2016-12-28T13:05:39.075Z,989.35
2016-12-28T13:06:39.037Z,989.33
2016-12-28T13:07:39.000Z,989.32
2016-12-28T13:08:38.958Z,989.24
2016-12-28T13:09:38.919Z,989.24
2016-12-28T13:10:38.880Z,989.21
2016-12-28T13:11:38.847Z,989.21
2016-12-28T13:12:38.801Z,989.17
2016-12-28T13:13:38.763Z,989.16
2016-12-28T13:14:38.721Z,989.16
2016-12-28T13:15:38.683Z,989.11
2016-12-28T13:16:38.643Z,989.09
2016-12-28T13:17:38.605Z,989.05
2016-12-28T13:18:38.565Z,989.01
2016-12-28T13:19:38.525Z,989
2016-12-28T13:20:38.485Z,989
2016-12-28T13:21:38.447Z,989.01
2016-12-28T13:22:38.407Z,988.98
2016-12-28T13:23:38.368Z,988.98
2016-12-28T13:24:38.329Z,988.97
2016-12-28T13:25:38.289Z,988.96
2016-12-28T13:26:38.250Z,988.97
2016-12-28T13:27:38.210Z,988.93
2016-12-28T13:28:38.172Z,988.94
2016-12-28T13:29:38.130Z,988.92
2016-12-28T13:30:38.091Z,988.92
2016-12-28T13:31:38.052Z,988.92
2016-12-28T13:32:38.012Z,988.93
2016-12-28T13:33:37.971Z,988.89
2016-12-28T13:34:37.932Z,988.89
2016-12-28T13:35:37.893Z,988.87
2016-12-28T13:36:37.855Z,988.87
2016-12-28T13:37:37.813Z,988.92
2016-12-28T13:38:37.778Z,988.92
2016-12-28T13:39:37.736Z,989.03
2016-12-28T13:40:37.695Z,988.96
2016-12-28T13:41:37.655Z,989.02
2016-12-28T13:42:37.615Z,989
2016-12-28T13:43:37.575Z,988.95
2016-12-28T13:44:37.533Z,988.94
2016-12-28T13:45:37.498Z,988.92
2016-12-28T13:46:37.455Z,988.94
2016-12-28T13:47:37.416Z,988.87
2016-12-28T13:48:37.379Z,988.89
2016-12-28T13:49:37.336Z,988.89
2016-12-28T13:50:37.295Z,988.8
2016-12-28T13:51:37.257Z,988.78
2016-12-28T13:52:37.215Z,988.8
2016-12-28T13:53:37.177Z,988.84
2016-12-28T13:54:37.137Z,988.84
2016-12-28T13:55:37.095Z,988.84
2016-12-28T13:56:37.056Z,988.9
2016-12-28T13:57:37.015Z,988.82
2016-12-28T13:58:36.978Z,988.85
2016-12-28T13:59:36.936Z,988.83
2016-12-28T14:00:36.895Z,988.82
2016-12-28T14:01:36.855Z,988.88
2016-12-28T14:02:36.816Z,988.83
2016-12-28T14:03:36.774Z,988.8
2016-12-28T14:04:36.736Z,988.82
2016-12-28T14:05:36.695Z,988.81
2016-12-28T14:06:36.655Z,988.79
2016-12-28T14:07:36.617Z,988.82
2016-12-28T14:08:36.575Z,988.79
2016-12-28T14:09:36.538Z,988.81
2016-12-28T14:10:36.494Z,988.81
2016-12-28T14:11:36.453Z,988.82
2016-12-28T14:12:36.415Z,988.81
2016-12-28T14:13:36.373Z,988.8
2016-12-28T14:14:36.335Z,988.79
2016-12-28T14:15:36.294Z,988.82
2016-12-28T14:16:36.253Z,988.8
2016-12-28T14:17:36.213Z,988.77
2016-12-28T14:18:36.174Z,988.76
2016-12-28T14:19:36.133Z,988.79
2016-12-28T14:20:36.092Z,988.8
2016-12-28T14:21:36.053Z,988.83
2016-12-28T14:22:36.012Z,988.8
2016-12-28T14:23:35.973Z,988.83
2016-12-28T14:24:35.932Z,988.81
2016-12-28T14:25:35.890Z,988.79
2016-12-28T14:26:35.851Z,988.78
2016-12-28T14:27:35.809Z,988.78
2016-12-28T14:28:35.768Z,988.8
2016-12-28T14:29:35.726Z,988.82
2016-12-28T14:30:35.688Z,988.75
2016-12-28T14:31:35.647Z,988.8
2016-12-28T14:32:35.606Z,988.77
2016-12-28T14:33:35.567Z,988.78
2016-12-28T14:34:35.527Z,988.75
2016-12-28T14:35:35.486Z,988.72
2016-12-28T14:36:35.445Z,988.73
2016-12-28T14:37:35.405Z,988.71
2016-12-28T14:38:35.364Z,988.7
2016-12-28T14:39:35.325Z,988.66
2016-12-28T14:40:35.284Z,988.68
2016-12-28T14:41:35.243Z,988.67
2016-12-28T14:42:35.201Z,988.65
2016-12-28T14:43:35.163Z,988.64
2016-12-28T14:44:35.122Z,988.58
2016-12-28T14:45:35.081Z,988.61
2016-12-28T14:46:35.039Z,988.56
2016-12-28T14:47:34.999Z,988.58
2016-12-28T14:48:34.958Z,988.55
2016-12-28T14:49:34.917Z,988.57
2016-12-28T14:50:34.876Z,988.57
2016-12-28T14:51:34.836Z,988.57
2016-12-28T14:52:34.804Z,988.57
2016-12-28T14:53:34.754Z,988.54
2016-12-28T14:54:34.714Z,988.56
2016-12-28T14:55:34.674Z,988.53
2016-12-28T14:56:34.634Z,988.49
2016-12-28T14:57:34.591Z,988.55
2016-12-28T14:58:34.551Z,988.48
2016-12-28T14:59:34.511Z,988.49
2016-12-28T15:00:34.470Z,988.5
2016-12-28T15:01:34.428Z,988.49
2016-12-28T15:02:34.389Z,988.53
2016-12-28T15:03:34.348Z,988.49
2016-12-28T15:04:34.305Z,988.52
2016-12-28T15:05:34.271Z,988.49
2016-12-28T15:06:34.225Z,988.48
2016-12-28T15:07:34.183Z,988.48
2016-12-28T15:08:34.143Z,988.48
2016-12-28T15:09:34.102Z,988.46
2016-12-28T15:10:34.062Z,988.45
2016-12-28T15:11:34.021Z,988.39
2016-12-28T15:12:33.978Z,988.46
2016-12-28T15:13:33.938Z,988.44
2016-12-28T15:14:33.897Z,988.48
2016-12-28T15:15:33.855Z,988.43
2016-12-28T15:16:33.816Z,988.45
2016-12-28T15:17:33.773Z,988.5
2016-12-28T15:18:33.734Z,988.43
2016-12-28T15:19:33.691Z,988.44
2016-12-28T15:20:33.651Z,988.46
2016-12-28T15:21:33.610Z,988.45
2016-12-28T15:22:33.568Z,988.47
2016-12-28T15:23:33.527Z,988.48
2016-12-28T15:24:33.485Z,988.46
2016-12-28T15:25:33.444Z,988.45
2016-12-28T15:26:33.403Z,988.52
2016-12-28T15:27:33.361Z,988.49
2016-12-28T15:28:33.321Z,988.57
2016-12-28T15:29:33.281Z,988.52
2016-12-28T15:30:33.238Z,988.52
2016-12-28T15:31:33.198Z,988.5
2016-12-28T15:32:33.156Z,988.54
2016-12-28T15:33:33.115Z,988.53
2016-12-28T15:34:33.073Z,988.53
2016-12-28T15:35:33.032Z,988.56
2016-12-28T15:36:32.992Z,988.54
2016-12-28T15:37:32.949Z,988.57
2016-12-28T15:38:32.906Z,988.54
2016-12-28T15:39:32.863Z,988.61
2016-12-28T15:40:32.824Z,988.6
2016-12-28T15:41:32.781Z,988.59
2016-12-28T15:42:32.740Z,988.57
2016-12-28T15:43:32.698Z,988.57
2016-12-28T15:44:32.658Z,988.54
2016-12-28T15:45:32.614Z,988.56
2016-12-28T15:46:32.575Z,988.57
2016-12-28T15:47:32.533Z,988.56
2016-12-28T15:48:32.493Z,988.56
2016-12-28T15:49:32.449Z,988.51
2016-12-28T15:50:32.408Z,988.58
2016-12-28T15:51:32.366Z,988.59
2016-12-28T15:52:32.325Z,988.59
2016-12-28T15:53:32.283Z,988.57
2016-12-28T15:54:32.242Z,988.61
2016-12-28T15:55:32.200Z,988.6
2016-12-28T15:56:32.158Z,988.59
2016-12-28T15:57:32.116Z,988.59
2016-12-28T15:58:32.075Z,988.62
2016-12-28T15:59:32.032Z,988.62
2016-12-28T16:00:31.992Z,988.62
2016-12-28T16:01:31.948Z,988.61
2016-12-28T16:02:31.905Z,988.64
2016-12-28T16:03:31.867Z,988.64
2016-12-28T16:04:31.824Z,988.71
2016-12-28T16:05:31.782Z,988.7
2016-12-28T16:06:31.740Z,988.68
2016-12-28T16:07:31.700Z,988.68
2016-12-28T16:08:31.659Z,988.64
2016-12-28T16:09:31.616Z,988.6
2016-12-28T16:10:31.574Z,988.64
2016-12-28T16:11:31.534Z,988.56
2016-12-28T16:12:31.492Z,988.57
2016-12-28T16:13:31.448Z,988.55
2016-12-28T16:14:31.403Z,988.57
2016-12-28T16:15:31.364Z,988.62
2016-12-28T16:16:31.322Z,988.56
2016-12-28T16:17:31.280Z,988.56
2016-12-28T16:18:31.237Z,988.54
2016-12-28T16:19:31.196Z,988.63
2016-12-28T16:20:31.154Z,988.59
2016-12-28T16:21:31.112Z,988.66
2016-12-28T16:22:31.070Z,988.62
2016-12-28T16:23:31.028Z,988.64
2016-12-28T16:24:30.986Z,988.63
2016-12-28T16:25:30.943Z,988.63
2016-12-28T16:26:30.903Z,988.63
2016-12-28T16:27:30.860Z,988.63
2016-12-28T16:28:30.819Z,988.65
2016-12-28T16:29:30.776Z,988.62
2016-12-28T16:30:30.735Z,988.64