createdAt,value
2016-12-06T00:00:13.253Z,0
2016-12-06T00:01:23.583Z,0
2016-12-06T00:02:33.615Z,0
2016-12-06T00:03:43.956Z,0
2016-12-06T00:04:53.989Z,0
2016-12-06T00:06:04.006Z,0
2016-12-06T00:07:14.059Z,0
2016-12-06T00:08:24.369Z,0
2016-12-06T00:09:34.736Z,0
2016-12-06T00:10:44.937Z,0
2016-12-06T00:11:55.225Z,0
2016-12-06T00:13:04.920Z,0
2016-12-06T00:14:14.865Z,0
2016-12-06T00:15:25.149Z,0
2016-12-06T00:16:35.418Z,0
2016-12-06T00:17:45.410Z,0
2016-12-06T00:18:55.360Z,0
2016-12-06T00:20:05.326Z,0
2016-12-06T00:21:15.327Z,0
2016-12-06T00:22:25.594Z,0
2016-12-06T00:23:35.874Z,0
2016-12-06T00:24:45.842Z,0
2016-12-06T00:25:56.104Z,0
2016-12-06T00:27:06.103Z,0
2016-12-06T00:28:16.586Z,0
2016-12-06T00:29:26.851Z,0
2016-12-06T00:30:37.138Z,0
2016-12-06T00:31:47.415Z,0
2016-12-06T00:32:57.689Z,0
2016-12-06T00:34:07.994Z,0
2016-12-06T00:35:17.957Z,0
2016-12-06T00:36:28.238Z,0
2016-12-06T00:37:37.908Z,0
2016-12-06T00:38:47.876Z,0
2016-12-06T00:39:57.839Z,0
2016-12-06T00:41:08.090Z,0
2016-12-06T00:42:18.056Z,0
2016-12-06T00:43:27.710Z,0
2016-12-06T00:44:37.668Z,0
2016-12-06T00:45:47.327Z,0
2016-12-06T00:46:57.281Z,0
2016-12-06T00:48:07.573Z,0
2016-12-06T00:49:17.854Z,0
2016-12-06T00:50:27.809Z,0
2016-12-06T00:51:38.102Z,0
2016-12-06T00:52:47.752Z,0
2016-12-06T00:53:57.736Z,0
2016-12-06T00:55:07.722Z,0
2016-12-06T00:56:18.007Z,0
2016-12-06T00:57:27.966Z,0
2016-12-06T00:58:37.628Z,0
2016-12-06T00:59:47.902Z,0
2016-12-06T01:00:57.899Z,0
2016-12-06T01:02:07.885Z,0
2016-12-06T01:03:17.857Z,0
2016-12-06T01:04:27.512Z,0
2016-12-06T01:05:37.465Z,0
2016-12-06T01:06:47.512Z,0
2016-12-06T01:07:57.831Z,0
2016-12-06T01:09:07.900Z,0
2016-12-06T01:10:19.883Z,0
2016-12-06T01:11:29.637Z,0
2016-12-06T01:12:39.646Z,0
2016-12-06T01:13:49.675Z,0
2016-12-06T01:15:00.019Z,0
2016-12-06T01:16:10.046Z,0
2016-12-06T01:17:20.061Z,0
2016-12-06T01:18:30.411Z,0
2016-12-06T01:19:40.432Z,0
2016-12-06T01:20:50.758Z,0
2016-12-06T01:22:01.095Z,0
2016-12-06T01:23:10.838Z,0
2016-12-06T01:24:21.168Z,0
2016-12-06T01:25:30.871Z,0
2016-12-06T01:26:41.215Z,0
2016-12-06T01:27:51.553Z,0
2016-12-06T01:29:01.579Z,0
2016-12-06T01:30:11.900Z,0
2016-12-06T01:31:21.927Z,0
2016-12-06T01:32:32.269Z,0
2016-12-06T01:33:42.591Z,0
2016-12-06T01:34:52.619Z,0
2016-12-06T01:36:02.634Z,0
2016-12-06T01:37:12.342Z,0
2016-12-06T01:38:22.054Z,0
2016-12-06T01:39:31.789Z,0
2016-12-06T01:40:41.805Z,0
2016-12-06T01:41:51.209Z,0
2016-12-06T01:43:01.214Z,0
2016-12-06T01:44:11.552Z,0
2016-12-06T01:45:21.889Z,0
2016-12-06T01:46:31.915Z,0
2016-12-06T01:47:42.247Z,0
2016-12-06T01:48:52.519Z,0
2016-12-06T01:50:02.803Z,0
2016-12-06T01:51:13.146Z,0
2016-12-06T01:52:22.854Z,0
2016-12-06T01:53:33.190Z,0
2016-12-06T01:54:42.915Z,0
2016-12-06T01:55:53.246Z,0
2016-12-06T01:57:03.291Z,0
2016-12-06T01:58:12.655Z,0
2016-12-06T01:59:22.914Z,0
2016-12-06T02:00:33.246Z,0
2016-12-06T02:01:43.281Z,0
2016-12-06T02:02:53.619Z,0
2016-12-06T02:04:03.950Z,0
2016-12-06T02:05:14.296Z,0
2016-12-06T02:06:24.559Z,0
2016-12-06T02:07:34.903Z,0
2016-12-06T02:08:45.245Z,0
2016-12-06T02:09:55.585Z,0
2016-12-06T02:11:05.913Z,0
2016-12-06T02:12:16.246Z,0
2016-12-06T02:13:26.257Z,0
2016-12-06T02:14:35.951Z,0
2016-12-06T02:15:45.670Z,0
2016-12-06T02:16:56.027Z,0
2016-12-06T02:18:06.361Z,0
2016-12-06T02:19:16.710Z,0
2016-12-06T02:20:27.050Z,0
2016-12-06T02:21:36.745Z,0
2016-12-06T02:22:47.082Z,0
2016-12-06T02:23:57.416Z,0
2016-12-06T02:25:07.150Z,0
2016-12-06T02:26:16.566Z,0
2016-12-06T02:27:26.910Z,0
2016-12-06T02:28:36.924Z,0
2016-12-06T02:29:46.644Z,0
2016-12-06T02:30:56.656Z,0
2016-12-06T02:32:06.983Z,0
2016-12-06T02:33:16.685Z,0
2016-12-06T02:34:26.707Z,0
2016-12-06T02:35:37.093Z,0
2016-12-06T02:36:47.420Z,0
2016-12-06T02:37:57.127Z,0
2016-12-06T02:39:07.145Z,0
2016-12-06T02:40:16.854Z,0
2016-12-06T02:41:27.207Z,0
2016-12-06T02:42:37.529Z,0
2016-12-06T02:43:47.218Z,0
2016-12-06T02:44:56.925Z,0
2016-12-06T02:46:07.266Z,0
2016-12-06T02:47:17.598Z,0
2016-12-06T02:48:27.601Z,0
2016-12-06T02:49:37.626Z,0
2016-12-06T02:50:47.956Z,0
2016-12-06T02:51:57.974Z,0
2016-12-06T02:53:07.988Z,0
2016-12-06T02:54:18.308Z,0
2016-12-06T02:55:28.056Z,0
2016-12-06T02:56:38.077Z,0
2016-12-06T02:57:48.399Z,0
2016-12-06T02:58:58.414Z,0
2016-12-06T03:00:08.427Z,0
2016-12-06T03:01:18.454Z,0
2016-12-06T03:33:09.611Z,0
2016-12-06T03:34:19.327Z,0
2016-12-06T03:35:29.345Z,0
2016-12-06T03:36:39.051Z,0
2016-12-06T03:37:49.380Z,0
2016-12-06T03:38:59.719Z,0
2016-12-06T03:40:10.065Z,0
2016-12-06T03:41:19.474Z,0
2016-12-06T03:42:29.170Z,0
2016-12-06T03:43:39.504Z,0
2016-12-06T03:44:48.894Z,0
2016-12-06T03:45:59.261Z,0
2016-12-06T03:47:09.577Z,0
2016-12-06T03:48:19.656Z,0
2016-12-06T03:49:29.986Z,0
2016-12-06T03:50:40.340Z,0
2016-12-06T03:51:50.707Z,0
2016-12-06T03:53:00.718Z,0
2016-12-06T03:54:10.443Z,0
2016-12-06T03:55:20.161Z,0
2016-12-06T03:56:30.489Z,0
2016-12-06T03:57:40.542Z,0
2016-12-06T03:58:50.558Z,0
2016-12-06T04:00:00.579Z,0
2016-12-06T04:01:10.602Z,0
2016-12-06T04:02:20.622Z,0
2016-12-06T04:03:30.641Z,0
2016-12-06T04:04:40.340Z,0
2016-12-06T04:05:50.367Z,0
2016-12-06T04:07:00.683Z,0
2016-12-06T04:08:11.056Z,0
2016-12-06T04:09:21.091Z,0
2016-12-06T04:10:31.101Z,0
2016-12-06T04:11:41.127Z,0
2016-12-06T04:12:51.458Z,0
2016-12-06T04:14:01.484Z,0
2016-12-06T04:15:11.249Z,0
2016-12-06T04:16:21.275Z,0
2016-12-06T04:17:31.316Z,0
2016-12-06T04:18:41.349Z,0
2016-12-06T04:19:51.373Z,0
2016-12-06T04:21:01.397Z,0
2016-12-06T04:22:11.417Z,0
2016-12-06T04:23:21.424Z,0
2016-12-06T04:24:31.736Z,0
2016-12-06T04:25:42.063Z,0
2016-12-06T04:26:52.403Z,0
2016-12-06T04:28:02.097Z,0
2016-12-06T04:29:12.126Z,0
2016-12-06T04:30:22.156Z,0
2016-12-06T04:31:31.871Z,0
2016-12-06T04:32:41.892Z,0
2016-12-06T04:33:51.918Z,0
2016-12-06T04:35:02.255Z,0
2016-12-06T04:36:11.644Z,0
2016-12-06T04:37:21.684Z,0
2016-12-06T04:38:32.027Z,0
2016-12-06T04:39:42.352Z,0
2016-12-06T04:40:52.683Z,0
2016-12-06T04:42:03.036Z,0
2016-12-06T04:43:13.382Z,0
2016-12-06T04:44:22.782Z,0
2016-12-06T04:45:33.101Z,0
2016-12-06T04:46:43.115Z,0
2016-12-06T04:47:53.673Z,0
2016-12-06T04:49:03.702Z,0
2016-12-06T04:50:13.713Z,0
2016-12-06T04:51:23.725Z,0
2016-12-06T04:52:33.737Z,0
2016-12-06T04:53:43.472Z,0
2016-12-06T04:54:53.520Z,0
2016-12-06T04:56:03.857Z,0
2016-12-06T04:57:14.202Z,0
2016-12-06T04:58:24.554Z,0
2016-12-06T04:59:34.257Z,0
2016-12-06T05:00:44.594Z,0
2016-12-06T05:01:53.984Z,0
2016-12-06T05:03:04.004Z,0
2016-12-06T05:04:14.358Z,0
2016-12-06T05:05:24.381Z,0
2016-12-06T05:06:34.726Z,0
2016-12-06T05:07:44.752Z,0
2016-12-06T05:08:54.763Z,0
2016-12-06T05:10:04.803Z,0
2016-12-06T05:11:15.155Z,0
2016-12-06T05:12:24.876Z,0
2016-12-06T05:13:34.902Z,0
2016-12-06T05:14:44.932Z,0
2016-12-06T05:15:55.269Z,0
2016-12-06T05:17:05.318Z,0
2016-12-06T05:18:15.053Z,0
2016-12-06T05:19:25.299Z,0
2016-12-06T05:20:35.349Z,0
2016-12-06T05:21:45.670Z,0
2016-12-06T05:22:55.690Z,0
2016-12-06T05:24:06.013Z,0
2016-12-06T05:25:16.030Z,0
2016-12-06T05:26:26.350Z,0
2016-12-06T05:27:36.369Z,0
2016-12-06T05:28:46.704Z,0
2016-12-06T05:29:57.037Z,0
2016-12-06T05:31:07.378Z,0
2016-12-06T05:32:17.415Z,0
2016-12-06T05:33:27.802Z,0
2016-12-06T05:34:38.133Z,0
2016-12-06T05:35:47.843Z,0
2016-12-06T05:36:58.169Z,0
2016-12-06T05:38:08.185Z,0
2016-12-06T05:39:18.519Z,0
2016-12-06T05:40:28.855Z,0
2016-12-06T05:41:38.883Z,0
2016-12-06T05:42:48.584Z,0
2016-12-06T05:43:58.904Z,0
2016-12-06T05:45:08.639Z,0
2016-12-06T05:46:18.683Z,0
2016-12-06T05:47:28.706Z,0
2016-12-06T05:48:39.032Z,0
2016-12-06T05:49:49.364Z,0
2016-12-06T05:50:59.073Z,0
2016-12-06T05:52:09.094Z,0
2016-12-06T05:53:18.479Z,0
2016-12-06T05:54:28.812Z,0
2016-12-06T05:55:38.830Z,0
2016-12-06T05:56:48.871Z,0
2016-12-06T05:57:59.207Z,0
2016-12-06T05:59:09.226Z,0
2016-12-06T06:00:19.244Z,0
2016-12-06T06:01:29.581Z,0
2016-12-06T06:02:39.288Z,0
2016-12-06T06:03:49.645Z,0
2016-12-06T06:04:59.982Z,0
2016-12-06T06:06:10.024Z,0
2016-12-06T06:07:20.364Z,0
2016-12-06T06:08:30.716Z,0
2016-12-06T06:09:41.060Z,0
2016-12-06T06:10:50.771Z,0
2016-12-06T06:12:00.801Z,0
2016-12-06T06:13:11.133Z,0
2016-12-06T06:14:20.844Z,0
2016-12-06T06:15:31.212Z,0
2016-12-06T06:16:41.268Z,0
2016-12-06T06:17:51.303Z,0
2016-12-06T06:19:01.667Z,0
2016-12-06T06:20:12.012Z,0
2016-12-06T06:21:22.023Z,0
2016-12-06T06:22:31.416Z,0
2016-12-06T06:23:41.748Z,0
2016-12-06T06:24:51.771Z,0
2016-12-06T06:26:01.816Z,0
2016-12-06T06:27:12.165Z,0
2016-12-06T06:28:22.547Z,0
2016-12-06T06:29:32.895Z,0
2016-12-06T06:30:43.249Z,0
2016-12-06T06:31:52.650Z,0
2016-12-06T06:33:02.982Z,0
2016-12-06T06:34:13.314Z,0
2016-12-06T06:35:23.642Z,0
2016-12-06T06:36:33.661Z,0
2016-12-06T06:37:43.998Z,0
2016-12-06T06:38:54.561Z,0
2016-12-06T06:40:04.585Z,5
2016-12-06T06:41:14.609Z,5
2016-12-06T06:42:24.304Z,5
2016-12-06T06:43:34.631Z,5
2016-12-06T06:44:44.651Z,5
2016-12-06T06:45:54.363Z,5
2016-12-06T06:47:04.734Z,5
2016-12-06T06:48:14.779Z,10
2016-12-06T06:49:24.490Z,10
2016-12-06T06:50:34.831Z,10
2016-12-06T06:51:44.539Z,10
2016-12-06T06:52:54.251Z,10
2016-12-06T06:54:04.586Z,10
2016-12-06T06:55:14.298Z,10
2016-12-06T06:56:24.004Z,10
2016-12-06T06:57:34.342Z,15
2016-12-06T06:58:44.045Z,15
2016-12-06T06:59:53.765Z,15
2016-12-06T07:01:03.503Z,15
2016-12-06T07:02:13.844Z,15
2016-12-06T07:03:23.871Z,20
2016-12-06T07:04:34.222Z,20
2016-12-06T07:05:44.553Z,20
2016-12-06T07:06:54.915Z,25
2016-12-06T07:08:04.966Z,25
2016-12-06T07:09:14.988Z,25
2016-12-06T07:10:25.330Z,25
2016-12-06T07:11:35.666Z,25
2016-12-06T07:12:45.365Z,25
2016-12-06T07:13:55.700Z,25
2016-12-06T07:15:05.742Z,25
2016-12-06T07:16:16.083Z,30
2016-12-06T07:17:26.139Z,30
2016-12-06T07:18:35.546Z,35
2016-12-06T07:19:45.868Z,35
2016-12-06T07:20:55.582Z,35
2016-12-06T07:22:05.905Z,40
2016-12-06T07:23:15.318Z,40
2016-12-06T07:24:25.646Z,40
2016-12-06T07:25:35.336Z,35
2016-12-06T07:26:45.353Z,40
2016-12-06T07:27:55.696Z,40
2016-12-06T07:29:06.042Z,35
2016-12-06T07:30:16.079Z,40
2016-12-06T07:31:26.407Z,40
2016-12-06T07:32:36.766Z,40
2016-12-06T07:33:47.168Z,40
2016-12-06T07:34:57.505Z,40
2016-12-06T07:36:06.909Z,40
2016-12-06T07:37:16.964Z,40
2016-12-06T07:38:26.992Z,40
2016-12-06T07:39:36.708Z,40
2016-12-06T07:40:46.964Z,40
2016-12-06T07:41:56.990Z,40
2016-12-06T07:43:06.692Z,40
2016-12-06T07:44:16.749Z,40
2016-12-06T07:45:26.465Z,40
2016-12-06T07:46:36.800Z,45
2016-12-06T07:47:47.119Z,50
2016-12-06T07:48:56.853Z,45
2016-12-06T07:50:06.893Z,50
2016-12-06T07:51:16.901Z,50
2016-12-06T07:52:27.246Z,50
2016-12-06T07:53:36.977Z,40
2016-12-06T07:54:47.313Z,40
2016-12-06T07:55:57.655Z,40
2016-12-06T07:57:07.369Z,40
2016-12-06T07:58:17.110Z,40
2016-12-06T07:59:27.462Z,40
2016-12-06T08:00:37.165Z,45
2016-12-06T08:01:47.200Z,45
2016-12-06T08:02:57.210Z,45
2016-12-06T08:04:06.950Z,40
2016-12-06T08:05:17.315Z,40
2016-12-06T08:06:27.651Z,40
2016-12-06T08:07:37.662Z,40
2016-12-06T08:08:47.677Z,40
2016-12-06T08:09:58.026Z,40
2016-12-06T08:11:08.358Z,40
2016-12-06T08:12:18.739Z,40
2016-12-06T08:13:28.770Z,40
2016-12-06T08:14:38.814Z,40
2016-12-06T08:15:48.830Z,45
2016-12-06T08:16:58.857Z,45
2016-12-06T08:18:09.202Z,45
2016-12-06T08:19:19.241Z,45
2016-12-06T08:20:29.583Z,50
2016-12-06T08:21:39.598Z,50
2016-12-06T08:22:49.317Z,55
2016-12-06T08:23:59.347Z,50
2016-12-06T08:25:09.398Z,60
2016-12-06T08:26:19.425Z,60
2016-12-06T08:27:29.450Z,65
2016-12-06T08:28:39.777Z,60
2016-12-06T08:29:49.808Z,50
2016-12-06T08:30:59.898Z,45
2016-12-06T08:32:10.238Z,45
2016-12-06T08:33:20.614Z,55
2016-12-06T08:34:30.638Z,55
2016-12-06T08:35:40.977Z,50
2016-12-06T08:36:51.363Z,50
2016-12-06T08:38:01.701Z,45
2016-12-06T08:39:11.403Z,45
2016-12-06T08:40:21.740Z,45
2016-12-06T08:41:32.065Z,50
2016-12-06T08:42:42.396Z,65
2016-12-06T08:43:52.417Z,75
2016-12-06T08:45:02.794Z,70
2016-12-06T08:46:12.828Z,65
2016-12-06T08:47:23.147Z,75
2016-12-06T08:48:33.181Z,80
2016-12-06T08:49:43.194Z,85
2016-12-06T08:50:53.523Z,80
2016-12-06T08:52:03.228Z,70
2016-12-06T08:53:13.557Z,70
2016-12-06T08:54:23.927Z,55
2016-12-06T08:55:33.943Z,50
2016-12-06T08:56:44.518Z,55
2016-12-06T08:57:54.837Z,55
2016-12-06T08:59:05.168Z,50
2016-12-06T09:00:15.522Z,50
2016-12-06T09:01:25.864Z,45
2016-12-06T09:02:35.908Z,45
2016-12-06T09:03:45.312Z,40
2016-12-06T09:04:55.354Z,45
2016-12-06T09:06:05.700Z,50
2016-12-06T09:07:15.712Z,55
2016-12-06T09:08:25.425Z,65
2016-12-06T09:09:35.457Z,65
2016-12-06T09:10:45.166Z,70
2016-12-06T09:11:54.888Z,65
2016-12-06T09:13:05.243Z,65
2016-12-06T09:14:14.986Z,80
2016-12-06T09:15:25.331Z,105
2016-12-06T09:16:35.665Z,135
2016-12-06T09:17:45.986Z,175
2016-12-06T09:18:56.348Z,180
2016-12-06T09:20:06.378Z,175
2016-12-06T09:21:16.394Z,180
2016-12-06T09:22:26.765Z,180
2016-12-06T09:23:37.093Z,180
2016-12-06T09:24:47.139Z,180
2016-12-06T09:25:57.154Z,175
2016-12-06T09:27:07.514Z,175
2016-12-06T09:28:17.885Z,175
2016-12-06T09:29:27.611Z,175
2016-12-06T09:30:37.965Z,185
2016-12-06T09:31:48.311Z,170
2016-12-06T09:32:58.636Z,175
2016-12-06T09:34:08.673Z,180
2016-12-06T09:35:18.389Z,175
2016-12-06T09:36:28.429Z,175
2016-12-06T09:37:38.443Z,175
2016-12-06T09:38:48.786Z,175
2016-12-06T09:39:59.133Z,160
2016-12-06T09:41:09.205Z,185
2016-12-06T09:42:19.790Z,185
2016-12-06T09:43:30.129Z,165
2016-12-06T09:44:40.158Z,180
2016-12-06T09:45:49.639Z,165
2016-12-06T09:46:59.973Z,175
2016-12-06T09:48:09.995Z,170
2016-12-06T09:49:19.703Z,160
2016-12-06T09:50:29.431Z,170
2016-12-06T09:51:39.776Z,150
2016-12-06T09:52:50.117Z,155
2016-12-06T09:54:00.704Z,175
2016-12-06T09:55:10.113Z,170
2016-12-06T09:56:20.126Z,195
2016-12-06T09:57:30.444Z,175
2016-12-06T09:58:40.778Z,160
2016-12-06T09:59:50.810Z,185
2016-12-06T10:01:00.884Z,180
2016-12-06T10:02:11.211Z,195
2016-12-06T10:03:21.535Z,210
2016-12-06T10:04:31.558Z,200
2016-12-06T10:05:41.603Z,170
2016-12-06T10:06:51.627Z,160
2016-12-06T10:08:02.214Z,150
2016-12-06T10:09:12.225Z,150
2016-12-06T10:10:22.271Z,155
2016-12-06T10:11:32.295Z,155
2016-12-06T10:12:42.004Z,150
2016-12-06T10:13:52.344Z,155
2016-12-06T10:15:02.674Z,150
2016-12-06T10:16:12.859Z,155
2016-12-06T10:17:22.604Z,160
2016-12-06T10:18:32.623Z,150
2016-12-06T10:19:42.345Z,140
2016-12-06T10:20:52.681Z,130
2016-12-06T10:22:02.728Z,130
2016-12-06T10:23:13.095Z,140
2016-12-06T10:24:23.444Z,135
2016-12-06T10:25:33.474Z,135
2016-12-06T10:26:43.515Z,115
2016-12-06T10:27:53.872Z,110
2016-12-06T10:29:03.978Z,105
2016-12-06T10:30:14.092Z,100
2016-12-06T10:31:24.472Z,100
2016-12-06T10:32:34.194Z,105
2016-12-06T10:33:44.543Z,100
2016-12-06T10:34:54.616Z,100
2016-12-06T10:36:04.658Z,105
2016-12-06T10:37:14.695Z,105
2016-12-06T10:38:25.024Z,105
2016-12-06T10:39:35.385Z,100
2016-12-06T10:40:45.723Z,105
2016-12-06T10:41:55.755Z,105
2016-12-06T10:43:05.834Z,105
2016-12-06T10:44:15.594Z,105
2016-12-06T10:45:25.317Z,110
2016-12-06T10:46:35.352Z,105
2016-12-06T10:47:45.378Z,100
2016-12-06T10:48:55.082Z,105
2016-12-06T10:50:04.791Z,110
2016-12-06T10:51:14.528Z,110
2016-12-06T10:52:24.858Z,115
2016-12-06T10:53:35.167Z,115
2016-12-06T10:54:45.477Z,110
2016-12-06T10:55:55.787Z,110
2016-12-06T10:57:05.460Z,110
2016-12-06T10:58:15.150Z,105
2016-12-06T10:59:25.484Z,105
2016-12-06T11:00:35.513Z,105
2016-12-06T11:01:45.509Z,110
2016-12-06T11:02:55.921Z,120
2016-12-06T11:04:05.643Z,110
2016-12-06T11:05:15.958Z,115
2016-12-06T11:06:26.011Z,115
2016-12-06T11:07:36.015Z,110
2016-12-06T11:08:46.482Z,115
2016-12-06T11:09:56.801Z,115
2016-12-06T11:11:07.154Z,120
2016-12-06T11:12:17.486Z,125
2016-12-06T11:13:27.794Z,120
2016-12-06T11:14:38.135Z,120
2016-12-06T11:15:48.473Z,115
2016-12-06T11:16:58.499Z,115
2016-12-06T11:18:08.528Z,110
2016-12-06T11:19:18.882Z,105
2016-12-06T11:20:29.220Z,100
2016-12-06T11:21:39.238Z,120
2016-12-06T11:22:49.268Z,105
2016-12-06T11:23:59.268Z,110
2016-12-06T11:25:09.307Z,120
2016-12-06T11:26:19.317Z,180
2016-12-06T11:27:29.651Z,160
2016-12-06T11:28:39.992Z,120
2016-12-06T11:29:49.702Z,135
2016-12-06T11:30:59.748Z,160
2016-12-06T11:32:09.434Z,200
2016-12-06T11:33:19.132Z,185
2016-12-06T11:34:29.449Z,185
2016-12-06T11:35:39.464Z,200
2016-12-06T11:36:49.268Z,195
2016-12-06T11:37:59.311Z,190
2016-12-06T11:39:09.662Z,185
2016-12-06T11:40:19.984Z,150
2016-12-06T11:41:30.300Z,190
2016-12-06T11:42:40.034Z,185
2016-12-06T11:43:50.351Z,185
2016-12-06T11:45:00.354Z,185
2016-12-06T11:46:10.661Z,150
2016-12-06T11:47:20.692Z,160
2016-12-06T11:48:30.394Z,185
2016-12-06T11:49:40.453Z,160
2016-12-06T11:50:50.457Z,125
2016-12-06T11:52:00.766Z,180
2016-12-06T11:53:11.092Z,165
2016-12-06T11:54:21.134Z,125
2016-12-06T11:55:30.857Z,165
2016-12-06T11:56:41.169Z,105
2016-12-06T11:57:51.189Z,105
2016-12-06T11:59:01.202Z,105
2016-12-06T12:00:11.317Z,100
2016-12-06T12:01:21.669Z,100
2016-12-06T12:02:32.003Z,110
2016-12-06T12:03:42.333Z,135
2016-12-06T12:04:52.642Z,175
2016-12-06T12:06:02.975Z,115
2016-12-06T12:07:13.312Z,115
2016-12-06T12:08:23.370Z,110
2016-12-06T12:09:33.699Z,125
2016-12-06T12:10:43.091Z,105
2016-12-06T12:11:53.237Z,210
2016-12-06T12:13:03.252Z,95
2016-12-06T12:14:13.291Z,105
2016-12-06T12:15:23.060Z,170
2016-12-06T12:16:33.615Z,100
2016-12-06T12:17:43.375Z,95
2016-12-06T12:18:53.786Z,95
2016-12-06T12:20:04.116Z,95
2016-12-06T12:21:14.129Z,100
2016-12-06T12:22:24.447Z,100
2016-12-06T12:23:33.996Z,100
2016-12-06T12:24:43.996Z,100
2016-12-06T12:25:54.441Z,110
2016-12-06T12:27:04.484Z,110
2016-12-06T12:28:14.193Z,105
2016-12-06T12:29:24.216Z,110
2016-12-06T12:30:34.245Z,110
2016-12-06T12:31:44.352Z,115
2016-12-06T12:32:54.698Z,115
2016-12-06T12:34:04.716Z,115
2016-12-06T12:35:14.505Z,135
2016-12-06T12:36:24.225Z,115
2016-12-06T12:37:34.557Z,180
2016-12-06T12:38:44.909Z,145
2016-12-06T12:39:54.963Z,180
2016-12-06T12:41:05.312Z,190
2016-12-06T12:42:15.018Z,210
2016-12-06T12:43:24.761Z,205
2016-12-06T12:44:34.819Z,205
2016-12-06T12:45:45.174Z,195
2016-12-06T12:46:55.189Z,180
2016-12-06T12:48:05.533Z,170
2016-12-06T12:49:15.569Z,160
2016-12-06T12:50:25.901Z,155
2016-12-06T12:51:36.244Z,150
2016-12-06T12:52:46.257Z,150
2016-12-06T12:53:56.355Z,150
2016-12-06T12:55:06.430Z,150
2016-12-06T12:56:16.433Z,150
2016-12-06T12:57:26.151Z,145
2016-12-06T12:58:36.159Z,145
2016-12-06T12:59:46.270Z,145
2016-12-06T13:00:56.289Z,140
2016-12-06T13:02:06.292Z,135
2016-12-06T13:03:16.424Z,130
2016-12-06T13:04:26.610Z,130
2016-12-06T13:05:37.058Z,130
2016-12-06T13:06:46.764Z,125
2016-12-06T13:07:56.464Z,125
2016-12-06T13:09:06.793Z,120
2016-12-06T13:10:17.144Z,120
2016-12-06T13:11:27.484Z,120
2016-12-06T13:12:37.814Z,115
2016-12-06T13:13:47.840Z,115
2016-12-06T13:14:57.876Z,115
2016-12-06T13:16:07.603Z,115
2016-12-06T13:17:17.635Z,115
2016-12-06T13:18:27.703Z,90
2016-12-06T13:19:37.725Z,110
2016-12-06T13:20:47.762Z,110
2016-12-06T13:21:58.182Z,115
2016-12-06T13:23:08.230Z,110
2016-12-06T13:24:17.959Z,110
2016-12-06T13:25:28.308Z,110
2016-12-06T13:26:38.352Z,110
2016-12-06T13:27:48.060Z,105
2016-12-06T13:28:58.087Z,105
2016-12-06T13:30:08.157Z,105
2016-12-06T13:31:18.506Z,100
2016-12-06T13:32:28.867Z,100
2016-12-06T13:33:38.919Z,100
2016-12-06T13:34:48.645Z,95
2016-12-06T13:35:58.669Z,95
2016-12-06T13:37:09.020Z,95
2016-12-06T13:38:18.427Z,95
2016-12-06T13:39:28.462Z,90
2016-12-06T13:40:38.519Z,90
2016-12-06T13:41:48.868Z,90
2016-12-06T13:42:59.204Z,90
2016-12-06T13:44:09.218Z,90
2016-12-06T13:45:19.242Z,85
2016-12-06T13:46:28.971Z,85
2016-12-06T13:47:39.006Z,85
2016-12-06T13:48:49.380Z,85
2016-12-06T13:49:59.737Z,80
2016-12-06T13:51:09.458Z,80
2016-12-06T13:52:19.491Z,80
2016-12-06T13:53:29.833Z,80
2016-12-06T13:54:40.183Z,75
2016-12-06T13:55:50.246Z,75
2016-12-06T13:57:00.823Z,70
2016-12-06T13:58:11.189Z,70
2016-12-06T13:59:21.222Z,70
2016-12-06T14:00:31.564Z,65
2016-12-06T14:01:41.921Z,65
2016-12-06T14:02:52.280Z,65
2016-12-06T14:04:02.314Z,65
2016-12-06T14:05:12.343Z,60
2016-12-06T14:06:22.384Z,65
2016-12-06T14:07:32.442Z,60
2016-12-06T14:08:42.496Z,55
2016-12-06T14:09:52.851Z,55
2016-12-06T14:11:03.209Z,50
2016-12-06T14:12:13.238Z,50
2016-12-06T14:13:23.263Z,50
2016-12-06T14:14:33.298Z,50
2016-12-06T14:15:43.004Z,45
2016-12-06T14:16:53.034Z,45
2016-12-06T14:18:03.050Z,40
2016-12-06T14:19:13.388Z,40
2016-12-06T14:20:23.712Z,40
2016-12-06T14:21:33.433Z,35
2016-12-06T14:22:43.486Z,35
2016-12-06T14:23:53.501Z,35
2016-12-06T14:25:03.560Z,35
2016-12-06T14:26:13.950Z,30
2016-12-06T14:27:23.977Z,30
2016-12-06T14:28:33.694Z,30
2016-12-06T14:29:44.031Z,25
2016-12-06T14:30:54.066Z,25
2016-12-06T14:32:04.393Z,25
2016-12-06T14:33:14.731Z,25
2016-12-06T14:34:25.063Z,25
2016-12-06T14:35:35.423Z,20
2016-12-06T14:36:45.727Z,20
2016-12-06T14:37:55.142Z,20
2016-12-06T14:39:05.509Z,20
2016-12-06T14:40:15.856Z,20
2016-12-06T14:41:25.882Z,15
2016-12-06T14:42:35.909Z,15
2016-12-06T14:43:45.944Z,15
2016-12-06T14:44:56.293Z,15
2016-12-06T14:46:06.344Z,15
2016-12-06T14:47:16.401Z,10
2016-12-06T14:48:26.738Z,10
2016-12-06T14:49:36.501Z,10
2016-12-06T14:50:45.927Z,10
2016-12-06T14:51:56.274Z,10
2016-12-06T14:53:06.621Z,10
2016-12-06T14:54:16.654Z,5
2016-12-06T14:55:26.694Z,5
2016-12-06T14:56:36.754Z,5
2016-12-06T14:57:46.781Z,5
2016-12-06T14:58:57.116Z,5
2016-12-06T15:00:07.182Z,5
2016-12-06T15:01:17.236Z,5
2016-12-06T15:02:27.570Z,5
2016-12-06T15:03:37.922Z,0
2016-12-06T15:04:47.646Z,0
2016-12-06T15:05:57.989Z,0
2016-12-06T15:07:08.038Z,0
2016-12-06T15:08:18.089Z,0
2016-12-06T15:09:28.110Z,0
2016-12-06T15:10:38.174Z,0
2016-12-06T15:11:48.563Z,0
2016-12-06T15:12:58.586Z,0
2016-12-06T15:14:08.958Z,0
2016-12-06T15:15:18.713Z,0
2016-12-06T15:16:28.755Z,0
2016-12-06T15:17:39.082Z,0
2016-12-06T15:18:49.427Z,0
2016-12-06T15:19:59.766Z,0
2016-12-06T15:21:10.120Z,0
2016-12-06T15:22:20.462Z,0
2016-12-06T15:23:30.492Z,0
2016-12-06T15:24:40.530Z,0
2016-12-06T15:25:50.585Z,0
2016-12-06T15:27:00.925Z,0
2016-12-06T15:28:11.072Z,0
2016-12-06T15:29:21.108Z,0
2016-12-06T15:30:30.550Z,0
2016-12-06T15:31:40.918Z,0
2016-12-06T15:32:50.627Z,0
2016-12-06T15:34:00.628Z,0
2016-12-06T15:35:10.667Z,0
2016-12-06T15:36:20.702Z,0
2016-12-06T15:37:30.710Z,0
2016-12-06T15:38:40.839Z,0
2016-12-06T15:39:51.182Z,0
2016-12-06T15:41:01.537Z,0
2016-12-06T15:42:12.135Z,0
2016-12-06T15:43:22.156Z,0
2016-12-06T15:44:32.525Z,0
2016-12-06T15:45:42.257Z,0
2016-12-06T15:46:52.295Z,0
2016-12-06T15:48:02.312Z,0
2016-12-06T15:49:12.330Z,0
2016-12-06T15:50:22.675Z,0
2016-12-06T15:51:32.951Z,0
2016-12-06T15:52:43.277Z,0
2016-12-06T15:53:53.321Z,0
2016-12-06T15:55:03.679Z,0
2016-12-06T15:56:13.708Z,0
2016-12-06T15:57:23.438Z,0
2016-12-06T15:58:33.151Z,0
2016-12-06T15:59:43.516Z,0
2016-12-06T16:00:53.850Z,0
2016-12-06T16:02:03.583Z,0
2016-12-06T16:03:13.946Z,0
2016-12-06T16:04:24.275Z,0
2016-12-06T16:05:34.302Z,0
2016-12-06T16:06:44.347Z,0
2016-12-06T16:07:54.374Z,0
2016-12-06T16:09:04.706Z,0
2016-12-06T16:10:14.440Z,0
2016-12-06T16:11:24.794Z,0
2016-12-06T16:12:34.836Z,0
2016-12-06T16:13:44.555Z,0
2016-12-06T16:14:54.571Z,0
2016-12-06T16:16:04.616Z,0
2016-12-06T16:17:14.655Z,0
2016-12-06T16:18:25.017Z,0
2016-12-06T16:19:35.087Z,0
2016-12-06T16:20:45.419Z,0
2016-12-06T16:21:55.760Z,0
2016-12-06T16:23:06.078Z,0
2016-12-06T16:24:16.451Z,0
2016-12-06T16:25:26.794Z,0
2016-12-06T16:26:36.557Z,0
2016-12-06T16:27:46.911Z,0
2016-12-06T16:28:57.256Z,0
2016-12-06T16:30:07.292Z,0
2016-12-06T16:31:17.015Z,0
2016-12-06T16:32:27.374Z,0
2016-12-06T16:33:37.390Z,0
2016-12-06T16:34:47.143Z,0
2016-12-06T16:35:57.489Z,0
2016-12-06T16:37:07.556Z,0
2016-12-06T16:38:17.571Z,0
2016-12-06T16:39:27.588Z,0
2016-12-06T16:40:37.618Z,0
2016-12-06T16:41:47.355Z,0
2016-12-06T16:42:58.446Z,0
2016-12-06T16:44:10.857Z,0
2016-12-06T16:45:23.365Z,0
2016-12-06T16:46:35.248Z,0
2016-12-06T16:47:47.506Z,0
2016-12-06T16:48:59.663Z,0
2016-12-06T16:50:11.881Z,0
2016-12-06T16:51:24.437Z,0
2016-12-06T16:52:37.921Z,0
2016-12-06T16:53:50.171Z,0
2016-12-06T16:55:02.680Z,0
2016-12-06T16:56:14.186Z,0
2016-12-06T16:57:24.630Z,0
2016-12-06T16:58:38.060Z,0
2016-12-06T16:59:50.394Z,0
2016-12-06T17:01:02.783Z,0
2016-12-06T17:02:12.965Z,0
2016-12-06T17:03:23.310Z,0
2016-12-06T17:04:33.036Z,0
2016-12-06T17:05:43.047Z,0
2016-12-06T17:06:53.386Z,0
2016-12-06T17:08:03.757Z,0
2016-12-06T17:09:13.829Z,0
2016-12-06T17:10:24.173Z,0
2016-12-06T17:11:34.236Z,0
2016-12-06T17:12:44.271Z,0
2016-12-06T17:13:53.998Z,0
2016-12-06T17:15:04.326Z,0
2016-12-06T17:16:14.681Z,0
2016-12-06T17:17:25.018Z,0
2016-12-06T17:18:35.040Z,0
2016-12-06T17:19:45.370Z,0