createdAt,value
2017-10-20T00:02:23.570Z,99.90
2017-10-20T00:04:52.130Z,99.90
2017-10-20T00:07:20.511Z,99.90
2017-10-20T00:09:49.124Z,99.90
2017-10-20T00:12:17.561Z,99.90
2017-10-20T00:14:46.711Z,99.90
2017-10-20T00:17:15.119Z,99.90
2017-10-20T00:19:43.510Z,99.90
2017-10-20T00:22:12.863Z,99.90
2017-10-20T00:24:41.245Z,99.90
2017-10-20T00:27:09.643Z,99.90
2017-10-20T00:29:38.035Z,99.90
2017-10-20T00:32:06.419Z,99.90
2017-10-20T00:34:35.903Z,99.90
2017-10-20T00:37:04.312Z,99.90
2017-10-20T00:39:33.455Z,99.90
2017-10-20T00:42:01.854Z,99.90
2017-10-20T00:44:30.280Z,99.90
2017-10-20T00:46:58.646Z,99.90
2017-10-20T00:49:27.814Z,99.90
2017-10-20T00:51:56.234Z,99.90
2017-10-20T00:54:24.628Z,99.90
2017-10-20T00:56:53.031Z,99.90
2017-10-20T00:59:21.443Z,99.90
2017-10-20T01:01:51.772Z,99.90
2017-10-20T01:04:20.181Z,99.90
2017-10-20T01:06:48.556Z,99.90
2017-10-20T01:09:16.961Z,99.90
2017-10-20T01:11:45.346Z,99.90
2017-10-20T01:14:13.929Z,99.90
2017-10-20T01:16:42.824Z,99.90
2017-10-20T01:19:11.705Z,99.90
2017-10-20T01:21:41.463Z,99.90
2017-10-20T01:24:11.272Z,99.90
2017-10-20T01:26:41.160Z,99.90
2017-10-20T01:29:10.883Z,99.90
2017-10-20T01:31:39.788Z,99.90
2017-10-20T01:34:09.802Z,99.60
2017-10-20T01:36:39.537Z,99.90
2017-10-20T01:39:07.931Z,99.90
2017-10-20T01:41:36.335Z,99.90
2017-10-20T01:44:04.790Z,99.90
2017-10-20T01:46:33.196Z,99.90
2017-10-20T01:49:01.569Z,99.90
2017-10-20T01:51:30.004Z,99.90
2017-10-20T01:53:59.156Z,99.90
2017-10-20T01:56:27.548Z,99.90
2017-10-20T01:58:56.680Z,99.90
2017-10-20T02:01:25.056Z,99.90
2017-10-20T02:03:53.668Z,99.90
2017-10-20T02:06:22.043Z,99.90
2017-10-20T02:08:50.454Z,99.90
2017-10-20T02:11:18.852Z,99.90
2017-10-20T02:13:47.246Z,99.80
2017-10-20T02:16:16.595Z,99.90
2017-10-20T02:18:45.534Z,99.90
2017-10-20T02:21:14.690Z,99.90
2017-10-20T02:23:43.087Z,99.90
2017-10-20T02:26:12.241Z,99.90
2017-10-20T02:28:40.704Z,99.90
2017-10-20T02:31:09.132Z,99.90
2017-10-20T02:33:37.508Z,99.90
2017-10-20T02:36:05.910Z,99.90
2017-10-20T02:38:34.288Z,99.90
2017-10-20T02:41:02.727Z,99.90
2017-10-20T02:43:31.107Z,99.90
2017-10-20T02:45:59.485Z,99.90
2017-10-20T02:48:27.888Z,99.90
2017-10-20T02:50:56.271Z,99.90
2017-10-20T02:53:24.702Z,99.90
2017-10-20T02:55:53.070Z,99.90
2017-10-20T02:58:21.452Z,99.90
2017-10-20T03:00:49.906Z,99.90
2017-10-20T03:03:19.065Z,99.90
2017-10-20T03:05:47.483Z,99.90
2017-10-20T03:08:17.172Z,99.90
2017-10-20T03:10:45.544Z,99.90
2017-10-20T03:13:13.960Z,99.90
2017-10-20T03:15:43.103Z,99.90
2017-10-20T03:18:11.720Z,99.90
2017-10-20T03:20:40.875Z,99.90
2017-10-20T03:23:09.261Z,99.90
2017-10-20T03:25:37.680Z,99.90
2017-10-20T03:28:06.840Z,99.90
2017-10-20T03:30:35.415Z,99.90
2017-10-20T03:33:03.799Z,99.90
2017-10-20T03:35:32.182Z,99.90
2017-10-20T03:38:00.586Z,99.90
2017-10-20T03:40:28.985Z,99.90
2017-10-20T03:42:58.159Z,99.90
2017-10-20T03:45:26.534Z,99.90
2017-10-20T03:47:54.913Z,99.90
2017-10-20T03:50:23.318Z,99.90
2017-10-20T03:52:52.473Z,99.90
2017-10-20T03:55:20.907Z,99.90
2017-10-20T03:57:49.297Z,99.70
2017-10-20T04:00:17.682Z,99.50
2017-10-20T04:02:46.072Z,99.40
2017-10-20T04:05:14.459Z,99.40
2017-10-20T04:07:43.254Z,99.30
2017-10-20T04:10:11.635Z,99.20
2017-10-20T04:12:40.016Z,99.40
2017-10-20T04:15:08.424Z,99.40
2017-10-20T04:17:37.567Z,99.70
2017-10-20T04:20:06.000Z,99.70
2017-10-20T04:22:35.143Z,99.80
2017-10-20T04:25:03.516Z,99.80
2017-10-20T04:27:31.927Z,99.60
2017-10-20T04:30:00.397Z,99.50
2017-10-20T04:32:28.834Z,99.90
2017-10-20T04:34:57.205Z,99.90
2017-10-20T04:37:25.591Z,99.90
2017-10-20T04:39:53.987Z,99.40
2017-10-20T04:42:22.375Z,99.20
2017-10-20T04:44:51.080Z,99.50
2017-10-20T04:47:19.448Z,99.30
2017-10-20T04:49:47.820Z,99.20
2017-10-20T04:52:16.216Z,99.10
2017-10-20T04:54:44.596Z,98.90
2017-10-20T04:57:13.061Z,98.90
2017-10-20T04:59:41.467Z,99.10
2017-10-20T05:02:09.847Z,99.10
2017-10-20T05:04:38.243Z,99.20
2017-10-20T05:07:07.388Z,99.50
2017-10-20T05:09:35.930Z,99.40
2017-10-20T05:12:05.070Z,99.10
2017-10-20T05:14:33.435Z,99.10
2017-10-20T05:17:01.829Z,99.40
2017-10-20T05:19:30.247Z,99.60
2017-10-20T05:21:58.992Z,99.60
2017-10-20T05:24:27.372Z,99.50
2017-10-20T05:26:55.745Z,99.30
2017-10-20T05:29:24.138Z,99.30
2017-10-20T05:31:52.511Z,99.00
2017-10-20T05:34:20.908Z,99.00
2017-10-20T05:36:49.292Z,99.10
2017-10-20T05:39:17.799Z,99.40
2017-10-20T05:41:46.932Z,99.20
2017-10-20T05:44:16.276Z,99.20
2017-10-20T05:46:44.674Z,98.60
2017-10-20T05:49:14.603Z,98.40
2017-10-20T05:51:43.024Z,98.40
2017-10-20T05:54:11.410Z,98.70
2017-10-20T05:56:39.780Z,98.40
2017-10-20T05:59:09.513Z,98.60
2017-10-20T06:01:37.888Z,98.70
2017-10-20T06:04:06.287Z,98.70
2017-10-20T06:06:35.432Z,98.60
2017-10-20T06:09:04.005Z,98.50
2017-10-20T06:11:32.374Z,98.60
2017-10-20T06:14:00.751Z,98.20
2017-10-20T06:16:29.148Z,98.10
2017-10-20T06:18:57.519Z,97.90
2017-10-20T06:21:26.217Z,97.70
2017-10-20T06:23:54.587Z,97.90
2017-10-20T06:26:22.959Z,99.00
2017-10-20T06:28:51.356Z,97.50
2017-10-20T06:31:19.733Z,97.60
2017-10-20T06:33:48.633Z,96.90
2017-10-20T06:36:17.000Z,96.80
2017-10-20T06:38:45.383Z,95.70
2017-10-20T06:41:17.894Z,94.70
2017-10-20T06:43:47.024Z,94.10
2017-10-20T06:46:15.840Z,93.60
2017-10-20T06:48:44.220Z,93.00
2017-10-20T06:51:12.597Z,92.90
2017-10-20T06:53:41.079Z,92.20
2017-10-20T06:56:09.617Z,91.90
2017-10-20T06:58:38.249Z,92.20
2017-10-20T07:01:06.635Z,92.30
2017-10-20T07:03:35.072Z,92.40
2017-10-20T07:06:03.774Z,92.50
2017-10-20T07:08:32.239Z,93.00
2017-10-20T07:11:00.671Z,92.50
2017-10-20T07:13:29.051Z,91.20
2017-10-20T07:15:57.447Z,89.00
2017-10-20T07:18:27.034Z,80.80
2017-10-20T07:20:55.465Z,80.70
2017-10-20T07:23:23.898Z,78.50
2017-10-20T07:25:53.045Z,73.90
2017-10-20T07:28:21.575Z,74.60
2017-10-20T07:30:50.000Z,73.70
2017-10-20T07:33:18.422Z,71.60
2017-10-20T07:35:46.989Z,71.30
2017-10-20T07:38:15.387Z,67.70
2017-10-20T07:40:43.776Z,67.40
2017-10-20T07:43:12.208Z,66.80
2017-10-20T07:45:40.608Z,65.70
2017-10-20T07:48:09.192Z,63.50
2017-10-20T07:50:37.578Z,63.00
2017-10-20T07:53:05.973Z,60.50
2017-10-20T07:55:36.399Z,59.50
2017-10-20T07:58:05.661Z,59.20
2017-10-20T08:00:34.347Z,58.60
2017-10-20T08:03:02.736Z,58.10
2017-10-20T08:05:31.130Z,56.30
2017-10-20T08:07:59.529Z,55.50
2017-10-20T08:10:29.476Z,54.30
2017-10-20T08:12:58.182Z,54.40
2017-10-20T08:15:26.563Z,53.10
2017-10-20T08:17:55.723Z,53.10
2017-10-20T08:20:24.888Z,54.10
2017-10-20T08:22:54.777Z,53.80
2017-10-20T08:25:23.195Z,53.80
2017-10-20T08:27:51.578Z,52.80
2017-10-20T08:30:20.731Z,51.20
2017-10-20T08:32:49.147Z,51.20
2017-10-20T08:35:17.523Z,51.70
2017-10-20T08:37:46.097Z,50.50
2017-10-20T08:40:14.484Z,49.10
2017-10-20T08:42:42.870Z,48.90
2017-10-20T08:45:11.283Z,47.50
2017-10-20T08:47:39.692Z,46.90
2017-10-20T08:50:08.264Z,46.40
2017-10-20T08:52:36.656Z,46.40
2017-10-20T08:55:05.091Z,44.70
2017-10-20T08:57:34.165Z,44.30
2017-10-20T09:00:02.567Z,42.90
2017-10-20T09:02:31.200Z,42.40
2017-10-20T09:04:59.579Z,41.30
2017-10-20T09:07:27.959Z,41.80
2017-10-20T09:09:56.363Z,40.30
2017-10-20T09:12:25.531Z,41.50
2017-10-20T09:14:54.307Z,40.70
2017-10-20T09:17:22.684Z,39.50
2017-10-20T09:19:51.075Z,39.80
2017-10-20T09:22:19.489Z,39.20
2017-10-20T09:24:48.635Z,41.00
2017-10-20T09:27:17.322Z,40.90
2017-10-20T09:29:45.708Z,41.50
2017-10-20T09:32:14.436Z,43.00
2017-10-20T09:34:44.355Z,43.20
2017-10-20T09:37:13.510Z,42.00
2017-10-20T09:39:41.931Z,41.90
2017-10-20T09:42:11.075Z,42.00
2017-10-20T09:44:39.952Z,41.90
2017-10-20T09:47:08.371Z,41.60
2017-10-20T09:49:36.747Z,40.40
2017-10-20T09:52:05.611Z,41.10
2017-10-20T09:54:34.000Z,40.30
2017-10-20T09:57:02.375Z,41.10
2017-10-20T09:59:30.787Z,40.40
2017-10-20T10:01:59.179Z,40.50
2017-10-20T10:04:28.380Z,40.70
2017-10-20T10:06:56.766Z,40.60
2017-10-20T10:09:25.147Z,40.20
2017-10-20T10:11:53.546Z,39.60
2017-10-20T10:14:21.939Z,39.30
2017-10-20T10:16:50.352Z,40.00
2017-10-20T10:19:18.736Z,40.90
2017-10-20T10:21:47.905Z,40.00
2017-10-20T10:24:16.312Z,40.00
2017-10-20T10:26:45.456Z,38.70
2017-10-20T10:29:13.883Z,38.70
2017-10-20T10:31:42.267Z,39.20
2017-10-20T10:34:10.732Z,40.30
2017-10-20T10:36:39.144Z,38.80
2017-10-20T10:39:08.301Z,39.80
2017-10-20T10:41:37.207Z,39.80
2017-10-20T10:44:05.619Z,38.80
2017-10-20T10:46:34.061Z,38.20
2017-10-20T10:49:02.504Z,38.70
2017-10-20T10:51:30.896Z,37.80
2017-10-20T10:53:59.672Z,37.70
2017-10-20T10:56:28.083Z,37.50
2017-10-20T10:58:56.765Z,37.20
2017-10-20T11:01:25.188Z,36.90
2017-10-20T11:03:54.011Z,37.40
2017-10-20T11:06:41.230Z,37.10
2017-10-20T11:09:22.634Z,36.40
2017-10-20T11:12:09.231Z,35.90
2017-10-20T11:14:39.462Z,35.50
2017-10-20T11:17:07.927Z,35.50
2017-10-20T11:19:39.395Z,35.80
2017-10-20T11:22:08.041Z,36.30
2017-10-20T11:24:38.067Z,36.00
2017-10-20T11:27:07.595Z,35.60
2017-10-20T11:29:36.023Z,34.70
2017-10-20T11:32:04.727Z,35.00
2017-10-20T11:34:34.096Z,34.40
2017-10-20T11:37:03.299Z,35.60
2017-10-20T11:39:32.443Z,35.00
2017-10-20T11:42:01.086Z,34.90
2017-10-20T11:44:29.888Z,34.70
2017-10-20T11:46:58.546Z,34.70
2017-10-20T11:49:27.289Z,36.00
2017-10-20T11:51:55.791Z,36.30
2017-10-20T11:54:24.456Z,35.60
2017-10-20T11:56:53.638Z,33.70
2017-10-20T11:59:22.013Z,34.30
2017-10-20T12:01:50.576Z,34.60
2017-10-20T12:04:18.967Z,33.90
2017-10-20T12:06:47.351Z,34.20
2017-10-20T12:09:15.760Z,34.40
2017-10-20T12:11:44.135Z,33.50
2017-10-20T12:14:12.643Z,33.10
2017-10-20T12:16:41.809Z,33.50
2017-10-20T12:19:10.943Z,32.50
2017-10-20T12:21:40.137Z,32.40
2017-10-20T12:24:09.289Z,32.30
2017-10-20T12:26:37.996Z,32.30
2017-10-20T12:29:06.388Z,32.30
2017-10-20T12:31:34.848Z,33.60
2017-10-20T12:34:03.261Z,33.30
2017-10-20T12:36:32.473Z,32.70
2017-10-20T12:39:00.988Z,32.70
2017-10-20T12:41:29.399Z,33.70
2017-10-20T12:43:57.772Z,33.80
2017-10-20T12:46:26.176Z,33.40
2017-10-20T12:48:55.431Z,33.80
2017-10-20T12:51:24.075Z,33.80
2017-10-20T12:53:52.482Z,33.10
2017-10-20T12:56:20.870Z,34.00
2017-10-20T12:58:49.300Z,33.30
2017-10-20T13:01:18.444Z,32.60
2017-10-20T13:03:47.335Z,32.60
2017-10-20T13:06:18.400Z,34.10
2017-10-20T13:08:47.040Z,34.00
2017-10-20T13:11:17.670Z,34.00
2017-10-20T13:13:46.049Z,34.80
2017-10-20T13:16:15.599Z,36.20
2017-10-20T13:18:44.003Z,36.20
2017-10-20T13:21:13.478Z,36.40
2017-10-20T13:23:41.866Z,36.40
2017-10-20T13:26:10.392Z,36.40
2017-10-20T13:28:38.834Z,37.70
2017-10-20T13:31:07.315Z,38.40
2017-10-20T13:33:35.925Z,38.50
2017-10-20T13:36:04.296Z,38.50
2017-10-20T13:38:33.453Z,38.50
2017-10-20T13:41:01.856Z,38.40
2017-10-20T13:43:30.274Z,39.60
2017-10-20T13:45:58.647Z,40.20
2017-10-20T13:48:27.109Z,40.00
2017-10-20T13:50:56.256Z,41.60
2017-10-20T13:53:24.641Z,41.60
2017-10-20T13:55:53.045Z,40.90
2017-10-20T13:58:21.423Z,40.30
2017-10-20T14:00:49.851Z,40.40
2017-10-20T14:03:18.239Z,40.50
2017-10-20T14:05:46.669Z,41.20
2017-10-20T14:08:15.837Z,40.60
2017-10-20T14:10:44.242Z,40.60
2017-10-20T14:13:13.411Z,41.80
2017-10-20T14:15:41.855Z,41.80
2017-10-20T14:18:10.263Z,42.60
2017-10-20T14:20:38.955Z,43.20
2017-10-20T14:23:07.340Z,43.50
2017-10-20T14:25:35.722Z,43.70
2017-10-20T14:28:04.429Z,42.70
2017-10-20T14:30:33.575Z,43.50
2017-10-20T14:33:02.270Z,43.50
2017-10-20T14:35:31.407Z,44.10
2017-10-20T14:37:59.829Z,45.20
2017-10-20T14:40:28.631Z,45.20
2017-10-20T14:42:57.353Z,45.50
2017-10-20T14:45:26.270Z,46.30
2017-10-20T14:47:54.702Z,45.70
2017-10-20T14:50:26.217Z,46.10
2017-10-20T14:52:55.301Z,45.70
2017-10-20T14:55:24.758Z,46.30
2017-10-20T14:57:53.781Z,45.60
2017-10-20T15:00:27.598Z,46.00
2017-10-20T15:02:59.473Z,46.50
2017-10-20T15:05:28.285Z,46.50
2017-10-20T15:07:57.169Z,47.00
2017-10-20T15:10:26.753Z,46.80
2017-10-20T15:12:55.184Z,47.40
2017-10-20T15:15:23.563Z,48.00
2017-10-20T15:17:56.983Z,48.30
2017-10-20T15:20:26.437Z,48.80
2017-10-20T15:22:54.824Z,48.80
2017-10-20T15:25:23.596Z,49.20
2017-10-20T15:27:52.321Z,49.90
2017-10-20T15:30:21.520Z,50.50
2017-10-20T15:32:51.223Z,50.50
2017-10-20T15:35:21.063Z,51.40
2017-10-20T15:37:50.232Z,51.50
2017-10-20T15:40:18.949Z,51.40
2017-10-20T15:42:47.440Z,51.90
2017-10-20T15:45:16.153Z,52.20
2017-10-20T15:47:44.669Z,52.50
2017-10-20T15:50:13.055Z,52.80
2017-10-20T15:52:41.455Z,53.10
2017-10-20T15:55:09.862Z,53.10
2017-10-20T15:57:38.274Z,53.10
2017-10-20T16:00:07.459Z,53.30
2017-10-20T16:02:35.850Z,53.60
2017-10-20T16:05:04.222Z,53.80
2017-10-20T16:07:32.683Z,53.90
2017-10-20T16:10:01.072Z,54.10
2017-10-20T16:12:30.814Z,54.40
2017-10-20T16:15:00.334Z,54.70
2017-10-20T16:17:29.653Z,54.80
2017-10-20T16:20:01.236Z,55.80
2017-10-20T16:22:32.003Z,55.90
2017-10-20T16:25:01.540Z,55.80
2017-10-20T16:27:30.795Z,57.00
2017-10-20T16:29:59.206Z,56.90
2017-10-20T16:32:27.634Z,57.50
2017-10-20T16:34:56.102Z,58.30
2017-10-20T16:37:24.666Z,58.50
2017-10-20T16:39:53.376Z,58.30
2017-10-20T16:42:21.772Z,58.70
2017-10-20T16:44:50.172Z,59.60
2017-10-20T16:47:18.840Z,61.40
2017-10-20T16:49:48.126Z,62.40
2017-10-20T16:52:19.886Z,62.40
2017-10-20T16:54:48.521Z,62.50
2017-10-20T16:57:17.622Z,63.70
2017-10-20T16:59:46.135Z,64.70
2017-10-20T17:02:14.546Z,63.80
2017-10-20T17:04:43.657Z,62.80
2017-10-20T17:07:12.822Z,61.40
2017-10-20T17:09:41.999Z,60.70
2017-10-20T17:12:10.421Z,61.40
2017-10-20T17:14:38.821Z,60.10
2017-10-20T17:17:08.129Z,60.00
2017-10-20T17:19:36.524Z,60.00
2017-10-20T17:22:04.905Z,59.90
2017-10-20T17:24:33.323Z,60.10
2017-10-20T17:27:01.722Z,59.90
2017-10-20T17:29:31.069Z,60.50
2017-10-20T17:31:59.508Z,59.90
2017-10-20T17:34:28.656Z,59.70
2017-10-20T17:36:57.293Z,59.70
2017-10-20T17:39:26.594Z,59.90
2017-10-20T17:41:55.036Z,59.90
2017-10-20T17:44:23.446Z,60.00
2017-10-20T17:46:51.910Z,60.00
2017-10-20T17:49:20.350Z,60.10
2017-10-20T17:51:48.753Z,60.40
2017-10-20T17:54:17.313Z,60.70
2017-10-20T17:56:45.775Z,60.60
2017-10-20T17:59:14.206Z,60.70
2017-10-20T18:01:43.749Z,61.00
2017-10-20T18:04:12.486Z,61.30
2017-10-20T18:06:41.012Z,61.40
2017-10-20T18:09:10.192Z,61.70
2017-10-20T18:11:39.355Z,62.00
2017-10-20T18:14:07.878Z,62.00
2017-10-20T18:16:37.155Z,62.60
2017-10-20T18:19:05.716Z,62.70
2017-10-20T18:21:34.370Z,64.10
2017-10-20T18:24:03.099Z,63.90
2017-10-20T18:26:32.161Z,64.40
2017-10-20T18:29:02.052Z,64.80
2017-10-20T18:31:30.930Z,65.20
2017-10-20T18:33:59.433Z,65.40
2017-10-20T18:36:27.919Z,65.30
2017-10-20T18:38:57.016Z,65.70
2017-10-20T18:41:26.038Z,66.00
2017-10-20T18:43:54.643Z,67.10
2017-10-20T18:46:25.047Z,67.60
2017-10-20T18:48:54.056Z,67.60
2017-10-20T18:51:25.754Z,68.90
2017-10-20T18:53:55.900Z,68.90
2017-10-20T18:56:25.010Z,69.40
2017-10-20T18:58:54.586Z,70.50
2017-10-20T19:01:23.404Z,70.50
2017-10-20T19:03:52.924Z,71.20
2017-10-20T19:06:23.294Z,72.00
2017-10-20T19:08:52.429Z,72.00
2017-10-20T19:11:22.274Z,72.30
2017-10-20T19:13:51.364Z,73.20
2017-10-20T19:16:20.134Z,73.00
2017-10-20T19:18:48.531Z,73.00
2017-10-20T19:21:18.202Z,73.40
2017-10-20T19:23:48.162Z,73.40
2017-10-20T19:26:17.404Z,74.00
2017-10-20T19:28:46.059Z,74.00
2017-10-20T19:31:14.496Z,74.20
2017-10-20T19:33:43.020Z,74.50
2017-10-20T19:36:11.652Z,74.90
2017-10-20T19:38:40.281Z,75.30
2017-10-20T19:41:12.261Z,76.10
2017-10-20T19:43:40.667Z,76.10
2017-10-20T19:46:10.392Z,76.50
2017-10-20T19:48:40.731Z,76.90
2017-10-20T19:51:09.360Z,77.40
2017-10-20T19:53:38.823Z,77.90
2017-10-20T19:56:08.216Z,78.10
2017-10-20T19:58:36.624Z,78.10
2017-10-20T20:01:05.575Z,78.40
2017-10-20T20:03:34.932Z,79.30
2017-10-20T20:06:04.538Z,79.60
2017-10-20T20:08:34.141Z,80.20
2017-10-20T20:11:02.926Z,80.70
2017-10-20T20:13:32.925Z,81.90
2017-10-20T20:16:03.323Z,81.80
2017-10-20T20:18:32.349Z,82.40
2017-10-20T20:21:01.547Z,83.50
2017-10-20T20:23:29.959Z,83.40
2017-10-20T20:25:58.405Z,84.70
2017-10-20T20:28:26.805Z,84.30
2017-10-20T20:30:56.172Z,84.80
2017-10-20T20:33:25.331Z,84.80
2017-10-20T20:35:53.724Z,85.20
2017-10-20T20:38:22.212Z,86.30
2017-10-20T20:40:50.590Z,85.70
2017-10-20T20:43:19.176Z,85.80
2017-10-20T20:45:47.572Z,86.00
2017-10-20T20:48:16.013Z,86.10
2017-10-20T20:50:44.446Z,86.10
2017-10-20T20:53:12.941Z,86.30
2017-10-20T20:55:42.091Z,86.60
2017-10-20T20:58:10.523Z,86.60
2017-10-20T21:00:39.697Z,86.80
2017-10-20T21:03:08.102Z,86.80
2017-10-20T21:05:36.508Z,86.60
2017-10-20T21:08:04.886Z,86.40
2017-10-20T21:10:33.409Z,86.50
2017-10-20T21:13:01.822Z,86.80
2017-10-20T21:15:30.548Z,87.00
2017-10-20T21:17:58.931Z,87.10
2017-10-20T21:20:27.387Z,87.00
2017-10-20T21:22:55.995Z,86.90
2017-10-20T21:25:24.373Z,87.20
2017-10-20T21:27:52.804Z,87.40
2017-10-20T21:30:21.981Z,87.50
2017-10-20T21:32:51.167Z,87.70
2017-10-20T21:35:19.607Z,87.70
2017-10-20T21:37:47.991Z,89.00
2017-10-20T21:40:16.580Z,88.40
2017-10-20T21:42:44.974Z,88.70
2017-10-20T21:45:13.357Z,88.80
2017-10-20T21:47:41.859Z,88.80
2017-10-20T21:50:11.024Z,89.10
2017-10-20T21:52:39.460Z,89.10
2017-10-20T21:55:07.848Z,89.30
2017-10-20T21:57:36.238Z,89.20
2017-10-20T22:00:04.651Z,89.40
2017-10-20T22:02:33.027Z,89.40
2017-10-20T22:05:01.480Z,89.20
2017-10-20T22:07:29.860Z,90.00
2017-10-20T22:09:58.234Z,89.10
2017-10-20T22:12:26.639Z,89.00
2017-10-20T22:14:55.100Z,89.30
2017-10-20T22:17:23.504Z,89.60
2017-10-20T22:19:51.885Z,89.60
2017-10-20T22:22:21.090Z,89.40
2017-10-20T22:24:49.935Z,89.40
2017-10-20T22:27:18.655Z,89.60
2017-10-20T22:29:47.046Z,89.80
2017-10-20T22:32:16.895Z,89.50
2017-10-20T22:34:45.295Z,89.40
2017-10-20T22:37:13.704Z,89.20
2017-10-20T22:39:42.134Z,89.20
2017-10-20T22:42:11.523Z,89.30
2017-10-20T22:44:41.081Z,89.50
2017-10-20T22:47:09.473Z,89.50
2017-10-20T22:49:37.844Z,89.50
2017-10-20T22:52:06.276Z,89.70
2017-10-20T22:54:34.707Z,89.70
2017-10-20T22:57:03.572Z,89.40
2017-10-20T22:59:32.060Z,89.80
2017-10-20T23:02:00.451Z,90.00
2017-10-20T23:04:28.865Z,89.90
2017-10-20T23:06:58.021Z,90.00
2017-10-20T23:09:26.698Z,90.00
2017-10-20T23:11:55.334Z,90.00
2017-10-20T23:14:24.582Z,90.40
2017-10-20T23:16:53.711Z,90.40
2017-10-20T23:19:22.095Z,90.30
2017-10-20T23:21:50.792Z,90.50
2017-10-20T23:24:19.939Z,90.50
2017-10-20T23:26:48.400Z,90.50
2017-10-20T23:29:16.803Z,90.40
2017-10-20T23:31:45.179Z,90.60
2017-10-20T23:34:13.585Z,90.80
2017-10-20T23:36:41.985Z,90.90
2017-10-20T23:39:11.335Z,90.80
2017-10-20T23:41:39.715Z,90.80
2017-10-20T23:44:08.099Z,90.80
2017-10-20T23:46:36.500Z,90.90
2017-10-20T23:49:04.904Z,91.40
2017-10-20T23:51:34.105Z,91.00
2017-10-20T23:54:03.262Z,91.00
2017-10-20T23:56:31.639Z,91.00
2017-10-20T23:59:00.050Z,91.00
