createdAt,value
2023-11-30T00:01:03.975Z,14.40
2023-11-30T00:03:31.718Z,16.90
2023-11-30T00:05:59.324Z,12.48
2023-11-30T00:08:26.933Z,15.38
2023-11-30T00:10:54.521Z,14.57
2023-11-30T00:13:22.103Z,14.00
2023-11-30T00:15:50.963Z,14.77
2023-11-30T00:18:18.601Z,14.77
2023-11-30T00:20:46.179Z,13.63
2023-11-30T00:23:13.761Z,14.80
2023-11-30T00:25:41.271Z,14.35
2023-11-30T00:28:08.809Z,13.45
2023-11-30T00:30:36.409Z,16.02
2023-11-30T00:33:05.699Z,13.68
2023-11-30T00:35:33.372Z,15.57
2023-11-30T00:38:01.432Z,15.23
2023-11-30T00:40:29.014Z,19.13
2023-11-30T00:42:56.631Z,15.40
2023-11-30T00:45:25.124Z,14.88
2023-11-30T00:47:52.885Z,15.80
2023-11-30T00:50:22.419Z,18.08
2023-11-30T00:52:50.028Z,15.10
2023-11-30T00:55:17.679Z,15.40
2023-11-30T00:57:45.321Z,18.08
2023-11-30T01:00:14.048Z,14.32
2023-11-30T01:02:41.999Z,14.43
2023-11-30T01:05:10.093Z,14.65
2023-11-30T01:07:39.062Z,13.32
2023-11-30T01:10:07.978Z,14.25
2023-11-30T01:12:35.616Z,16.08
2023-11-30T01:15:03.585Z,17.55
2023-11-30T01:17:31.215Z,17.02
2023-11-30T01:19:59.049Z,15.80
2023-11-30T01:22:26.635Z,18.52
2023-11-30T01:24:55.609Z,15.00
2023-11-30T01:27:23.189Z,14.32
2023-11-30T01:29:51.025Z,16.10
2023-11-30T01:32:18.647Z,14.63
2023-11-30T01:34:46.281Z,16.05
2023-11-30T01:37:13.945Z,15.52
2023-11-30T01:39:41.776Z,16.48
2023-11-30T01:42:10.874Z,16.10
2023-11-30T01:44:38.510Z,16.52
2023-11-30T01:47:06.756Z,14.60
2023-11-30T01:49:35.170Z,16.42
2023-11-30T01:52:03.634Z,15.75
2023-11-30T01:54:31.317Z,16.45
2023-11-30T01:56:59.515Z,17.05
2023-11-30T01:59:29.068Z,15.45
2023-11-30T02:01:56.924Z,16.45
2023-11-30T02:04:24.850Z,15.32
2023-11-30T02:06:52.873Z,15.93
2023-11-30T02:09:20.528Z,15.73
2023-11-30T02:11:48.590Z,16.75
2023-11-30T02:14:16.184Z,17.25
2023-11-30T02:16:45.122Z,16.70
2023-11-30T02:19:12.895Z,18.48
2023-11-30T02:21:40.529Z,19.33
2023-11-30T02:24:09.525Z,14.93
2023-11-30T02:26:37.047Z,17.10
2023-11-30T02:29:05.363Z,17.73
2023-11-30T02:31:33.430Z,15.88
2023-11-30T02:34:01.029Z,17.90
2023-11-30T02:36:30.122Z,15.95
2023-11-30T02:38:57.788Z,17.70
2023-11-30T02:41:27.243Z,15.63
2023-11-30T02:43:54.811Z,16.58
2023-11-30T02:46:22.502Z,15.25
2023-11-30T02:48:50.245Z,17.17
2023-11-30T02:51:17.883Z,18.10
2023-11-30T02:53:45.544Z,17.65
2023-11-30T02:56:13.302Z,17.05
2023-11-30T02:58:42.428Z,17.75
2023-11-30T03:01:10.063Z,19.13
2023-11-30T03:03:37.758Z,15.50
2023-11-30T03:06:11.938Z,17.38
2023-11-30T03:08:39.702Z,18.50
2023-11-30T03:11:07.502Z,16.38
2023-11-30T03:13:35.072Z,16.52
2023-11-30T03:16:04.091Z,18.17
2023-11-30T03:18:31.707Z,16.02
2023-11-30T03:20:59.381Z,17.25
2023-11-30T03:23:26.906Z,16.30
2023-11-30T03:25:54.562Z,16.60
2023-11-30T03:28:22.143Z,18.35
2023-11-30T03:30:49.685Z,16.75
2023-11-30T03:33:18.656Z,16.73
2023-11-30T03:35:46.621Z,15.35
2023-11-30T03:38:14.180Z,17.48
2023-11-30T03:40:41.750Z,13.38
2023-11-30T03:43:09.346Z,18.60
2023-11-30T03:45:36.889Z,16.05
2023-11-30T03:48:04.926Z,16.40
2023-11-30T03:50:33.861Z,16.92
2023-11-30T03:53:01.512Z,15.55
2023-11-30T03:55:29.280Z,19.25
2023-11-30T03:57:56.945Z,15.57
2023-11-30T04:00:24.533Z,15.40
2023-11-30T04:02:52.214Z,17.08
2023-11-30T04:05:20.736Z,17.45
2023-11-30T04:07:49.705Z,17.40
2023-11-30T04:10:18.995Z,16.02
2023-11-30T04:12:46.535Z,17.45
2023-11-30T04:15:14.217Z,18.05
2023-11-30T04:17:41.851Z,16.30
2023-11-30T04:20:10.823Z,18.15
2023-11-30T04:22:38.456Z,16.30
2023-11-30T04:25:08.301Z,14.80
2023-11-30T04:27:35.940Z,15.45
2023-11-30T04:30:03.691Z,14.98
2023-11-30T04:32:31.577Z,15.68
2023-11-30T04:35:00.006Z,15.60
2023-11-30T04:37:27.567Z,15.70
2023-11-30T04:39:55.874Z,16.67
2023-11-30T04:42:24.822Z,15.93
2023-11-30T04:44:52.407Z,15.55
2023-11-30T04:47:20.517Z,19.85
2023-11-30T04:49:48.161Z,14.23
2023-11-30T04:52:15.737Z,18.08
2023-11-30T04:54:43.720Z,17.42
2023-11-30T04:57:11.346Z,16.77
2023-11-30T04:59:41.544Z,16.13
2023-11-30T05:02:09.906Z,15.98
2023-11-30T05:04:38.215Z,15.00
2023-11-30T05:07:06.110Z,16.05
2023-11-30T05:09:33.736Z,14.77
2023-11-30T05:12:01.516Z,15.77
2023-11-30T05:14:29.198Z,15.60
2023-11-30T05:16:58.179Z,17.20
2023-11-30T05:19:25.762Z,17.88
2023-11-30T05:21:53.308Z,14.75
2023-11-30T05:24:21.106Z,15.85
2023-11-30T05:26:48.752Z,19.13
2023-11-30T05:29:16.306Z,16.83
2023-11-30T05:31:43.895Z,14.20
2023-11-30T05:34:12.882Z,16.80
2023-11-30T05:36:40.436Z,14.75
2023-11-30T05:39:08.506Z,16.10
2023-11-30T05:41:36.095Z,16.95
2023-11-30T05:44:05.426Z,16.70
2023-11-30T05:46:33.048Z,14.77
2023-11-30T05:49:00.767Z,18.17
2023-11-30T05:51:29.738Z,16.38
2023-11-30T05:53:57.438Z,15.63
2023-11-30T05:56:25.063Z,13.60
2023-11-30T05:58:53.005Z,16.52
2023-11-30T06:01:20.628Z,12.80
2023-11-30T06:03:48.279Z,15.77
2023-11-30T06:06:16.362Z,16.38
2023-11-30T06:08:45.304Z,16.05
2023-11-30T06:11:12.908Z,16.38
2023-11-30T06:13:40.452Z,17.83
2023-11-30T06:16:09.093Z,15.95
2023-11-30T06:18:36.814Z,15.88
2023-11-30T06:21:04.614Z,16.80
2023-11-30T06:23:32.208Z,17.58
2023-11-30T06:26:01.097Z,15.90
2023-11-30T06:28:29.434Z,16.10
2023-11-30T06:30:57.261Z,16.10
2023-11-30T06:33:24.973Z,16.98
2023-11-30T06:35:52.858Z,14.88
2023-11-30T06:38:20.459Z,15.85
2023-11-30T06:40:49.927Z,15.02
2023-11-30T06:43:18.824Z,15.45
2023-11-30T06:45:46.540Z,17.15
2023-11-30T06:48:14.243Z,17.45
2023-11-30T06:50:41.800Z,18.55
2023-11-30T06:53:09.421Z,18.90
2023-11-30T06:55:36.980Z,17.40
2023-11-30T06:58:04.561Z,19.77
2023-11-30T07:00:33.505Z,19.92
2023-11-30T07:03:01.106Z,22.60
2023-11-30T07:05:28.744Z,20.75
2023-11-30T07:07:56.371Z,18.77
2023-11-30T07:10:23.956Z,18.52
2023-11-30T07:12:51.647Z,20.65
2023-11-30T07:15:19.230Z,18.40
2023-11-30T07:17:48.163Z,20.10
2023-11-30T07:20:15.888Z,18.95
2023-11-30T07:22:43.487Z,17.33
2023-11-30T07:25:11.520Z,19.17
2023-11-30T07:27:39.222Z,16.88
2023-11-30T07:30:10.572Z,23.40
2023-11-30T07:32:38.403Z,17.88
2023-11-30T07:35:08.331Z,17.80
2023-11-30T07:37:35.901Z,17.88
2023-11-30T07:40:04.362Z,20.67
2023-11-30T07:42:35.608Z,16.55
2023-11-30T07:45:06.410Z,15.48
2023-11-30T07:47:34.084Z,16.35
2023-11-30T07:50:02.029Z,19.83
2023-11-30T07:52:32.169Z,17.15
2023-11-30T07:54:59.794Z,18.33
2023-11-30T07:57:27.457Z,17.85
2023-11-30T07:59:55.090Z,17.83
2023-11-30T08:02:22.661Z,17.73
2023-11-30T08:04:50.346Z,15.27
2023-11-30T08:07:17.904Z,18.88
2023-11-30T08:09:47.893Z,14.88
2023-11-30T08:12:15.522Z,17.75
2023-11-30T08:14:43.181Z,15.77
2023-11-30T08:17:11.507Z,18.77
2023-11-30T08:19:39.720Z,17.40
2023-11-30T08:22:07.616Z,18.23
2023-11-30T08:24:35.382Z,18.00
2023-11-30T08:27:04.676Z,18.73
2023-11-30T08:29:33.921Z,17.65
2023-11-30T08:32:01.584Z,19.02
2023-11-30T08:34:29.167Z,19.75
2023-11-30T08:36:56.769Z,23.75
2023-11-30T08:39:25.341Z,21.35
2023-11-30T08:41:54.316Z,19.92
2023-11-30T08:44:24.081Z,18.98
2023-11-30T08:46:51.972Z,21.92
2023-11-30T08:49:19.638Z,20.67
2023-11-30T08:51:47.414Z,20.15
2023-11-30T08:54:15.245Z,23.05
2023-11-30T08:56:42.819Z,22.27
2023-11-30T08:59:10.379Z,22.60
2023-11-30T09:01:39.457Z,21.08
2023-11-30T09:04:09.499Z,25.23
2023-11-30T09:06:37.500Z,22.65
2023-11-30T09:09:05.175Z,20.85
2023-11-30T09:11:34.501Z,21.77
2023-11-30T09:14:02.241Z,27.60
2023-11-30T09:16:29.910Z,19.10
2023-11-30T09:18:58.892Z,21.67
2023-11-30T09:21:27.269Z,25.17
2023-11-30T09:23:55.293Z,21.55
2023-11-30T09:26:23.672Z,21.25
2023-11-30T09:28:51.271Z,22.73
2023-11-30T09:31:19.029Z,24.02
2023-11-30T09:33:46.685Z,20.48
2023-11-30T09:36:16.375Z,22.50
2023-11-30T09:38:43.985Z,24.08
2023-11-30T09:41:14.686Z,27.23
2023-11-30T09:43:42.263Z,21.25
2023-11-30T09:46:10.550Z,26.23
2023-11-30T09:48:38.651Z,21.33
2023-11-30T09:51:07.361Z,21.33
2023-11-30T09:53:36.342Z,20.73
2023-11-30T09:56:04.413Z,23.25
2023-11-30T09:58:34.392Z,20.55
2023-11-30T10:01:03.281Z,24.70
2023-11-30T10:03:34.630Z,25.27
2023-11-30T10:06:03.078Z,22.13
2023-11-30T10:08:30.771Z,23.23
2023-11-30T10:10:59.710Z,25.15
2023-11-30T10:13:27.650Z,23.77
2023-11-30T10:15:55.389Z,23.60
2023-11-30T10:18:23.232Z,22.55
2023-11-30T10:20:50.946Z,26.90
2023-11-30T10:23:18.717Z,23.85
2023-11-30T10:25:47.227Z,25.38
2023-11-30T10:28:16.818Z,23.65
2023-11-30T10:30:45.792Z,27.85
2023-11-30T10:33:15.691Z,23.70
2023-11-30T10:35:45.318Z,22.20
2023-11-30T10:38:21.059Z,25.65
2023-11-30T10:40:51.762Z,26.20
2023-11-30T10:43:21.299Z,27.48
2023-11-30T10:45:52.179Z,27.30
2023-11-30T10:48:21.343Z,24.92
2023-11-30T10:50:51.459Z,25.70
2023-11-30T10:53:33.288Z,24.65
2023-11-30T10:56:01.893Z,26.95
2023-11-30T10:58:34.134Z,26.38
2023-11-30T11:01:02.136Z,23.90
2023-11-30T11:03:30.494Z,27.33
2023-11-30T11:05:58.152Z,24.83
2023-11-30T11:08:25.722Z,29.52
2023-11-30T11:10:53.296Z,24.40
2023-11-30T11:13:24.566Z,28.67
2023-11-30T11:16:01.155Z,27.10
2023-11-30T11:18:33.125Z,26.63
2023-11-30T11:21:02.167Z,25.45
2023-11-30T11:23:35.541Z,22.27
2023-11-30T11:26:04.672Z,26.55
2023-11-30T11:28:32.534Z,25.38
2023-11-30T11:31:01.519Z,27.50
2023-11-30T11:33:29.228Z,27.35
2023-11-30T11:35:57.358Z,22.60
2023-11-30T11:38:25.127Z,24.52
2023-11-30T11:40:53.534Z,25.05
2023-11-30T11:43:21.160Z,24.20
2023-11-30T11:45:48.925Z,18.55
2023-11-30T11:48:17.960Z,15.23
2023-11-30T11:50:45.655Z,16.83
2023-11-30T11:53:13.207Z,16.05
2023-11-30T11:55:40.850Z,17.35
2023-11-30T11:58:08.878Z,16.52
2023-11-30T12:00:36.458Z,16.65
2023-11-30T12:03:08.735Z,17.05
2023-11-30T12:05:47.640Z,17.52
2023-11-30T12:08:15.886Z,20.50
2023-11-30T12:10:44.643Z,17.90
2023-11-30T12:13:14.065Z,17.40
2023-11-30T12:15:42.102Z,19.67
2023-11-30T12:18:11.120Z,22.45
2023-11-30T12:20:40.584Z,23.85
2023-11-30T12:23:08.241Z,27.52
2023-11-30T12:25:36.789Z,26.00
2023-11-30T12:28:04.567Z,26.63
2023-11-30T12:30:32.412Z,25.33
2023-11-30T12:33:00.152Z,24.05
2023-11-30T12:35:27.765Z,24.90
2023-11-30T12:37:56.907Z,27.50
2023-11-30T12:40:24.487Z,24.98
2023-11-30T12:42:52.146Z,26.52
2023-11-30T12:45:19.909Z,27.38
2023-11-30T12:47:47.835Z,22.30
2023-11-30T12:50:15.584Z,25.58
2023-11-30T12:52:43.290Z,27.80
2023-11-30T12:55:12.456Z,27.02
2023-11-30T12:57:40.837Z,27.40
2023-11-30T13:00:15.812Z,26.98
2023-11-30T13:02:46.350Z,24.15
2023-11-30T13:05:14.769Z,26.00
2023-11-30T13:07:42.661Z,24.88
2023-11-30T13:10:12.567Z,25.05
2023-11-30T13:12:41.669Z,26.25
2023-11-30T13:15:11.925Z,26.73
2023-11-30T13:17:41.078Z,25.27
2023-11-30T13:20:13.621Z,25.63
2023-11-30T13:22:41.564Z,27.63
2023-11-30T13:25:11.229Z,23.90
2023-11-30T13:27:40.296Z,25.20
2023-11-30T13:30:09.951Z,23.45
2023-11-30T13:32:37.651Z,24.83
2023-11-30T13:35:06.706Z,22.85
2023-11-30T13:37:34.401Z,23.05
2023-11-30T13:40:02.003Z,24.08
2023-11-30T13:42:29.584Z,26.67
2023-11-30T13:44:58.563Z,25.10
2023-11-30T13:47:26.310Z,21.67
2023-11-30T13:49:54.806Z,26.33
2023-11-30T13:52:22.587Z,24.25
2023-11-30T13:54:50.216Z,25.25
2023-11-30T13:57:17.828Z,26.17
2023-11-30T13:59:45.450Z,23.52
2023-11-30T14:02:14.407Z,25.88
2023-11-30T14:04:42.012Z,26.65
2023-11-30T14:07:09.671Z,25.00
2023-11-30T14:09:37.279Z,28.98
2023-11-30T14:12:05.554Z,24.90
2023-11-30T14:14:33.168Z,23.58
2023-11-30T14:17:04.397Z,27.27
2023-11-30T14:19:35.013Z,23.33
2023-11-30T14:22:03.965Z,26.40
2023-11-30T14:24:31.661Z,26.40
2023-11-30T14:26:59.554Z,23.55
2023-11-30T14:29:27.392Z,25.23
2023-11-30T14:31:55.997Z,23.85
2023-11-30T14:34:23.662Z,24.63
2023-11-30T14:36:53.247Z,24.73
2023-11-30T14:39:25.424Z,23.15
2023-11-30T14:41:53.075Z,21.38
2023-11-30T14:44:20.670Z,24.00
2023-11-30T14:46:48.273Z,25.02
2023-11-30T14:49:15.869Z,26.25
2023-11-30T14:51:45.308Z,22.60
2023-11-30T14:54:16.184Z,21.83
2023-11-30T14:56:44.050Z,26.52
2023-11-30T14:59:11.619Z,27.98
2023-11-30T15:01:39.781Z,24.00
2023-11-30T15:04:10.237Z,23.45
2023-11-30T15:06:39.637Z,22.73
2023-11-30T15:09:07.752Z,34.45
2023-11-30T15:11:37.075Z,32.65
2023-11-30T15:14:06.044Z,35.00
2023-11-30T15:16:33.765Z,29.30
2023-11-30T15:19:01.694Z,27.48
2023-11-30T15:21:29.940Z,28.58
2023-11-30T15:23:57.641Z,32.90
2023-11-30T15:26:25.214Z,25.23
2023-11-30T15:28:58.468Z,24.50
2023-11-30T15:31:26.900Z,27.63
2023-11-30T15:33:55.029Z,26.38
2023-11-30T15:36:22.807Z,23.77
2023-11-30T15:38:50.458Z,24.60
2023-11-30T15:41:18.224Z,20.85
2023-11-30T15:43:44.984Z,23.80
2023-11-30T15:46:13.869Z,25.40
2023-11-30T15:48:41.735Z,30.00
2023-11-30T15:51:12.276Z,23.35
2023-11-30T15:53:40.514Z,22.02
2023-11-30T15:56:08.961Z,27.60
2023-11-30T15:58:38.434Z,24.73
2023-11-30T16:01:06.154Z,23.48
2023-11-30T16:03:35.076Z,23.30
2023-11-30T16:06:02.743Z,22.75
2023-11-30T16:08:30.374Z,23.30
2023-11-30T16:10:57.913Z,23.95
2023-11-30T16:13:25.520Z,24.73
2023-11-30T16:15:53.084Z,24.00
2023-11-30T16:18:20.869Z,27.83
2023-11-30T16:20:49.814Z,24.92
2023-11-30T16:23:17.419Z,25.73
2023-11-30T16:25:45.145Z,22.95
2023-11-30T16:28:12.710Z,27.60
2023-11-30T16:30:40.259Z,23.08
2023-11-30T16:33:07.901Z,23.25
2023-11-30T16:35:35.514Z,25.30
2023-11-30T16:38:04.458Z,23.65
2023-11-30T16:40:32.006Z,21.15
2023-11-30T16:42:59.550Z,24.20
2023-11-30T16:45:28.745Z,23.42
2023-11-30T16:47:56.586Z,22.60
2023-11-30T16:50:24.220Z,20.23
2023-11-30T16:52:51.743Z,22.83
2023-11-30T16:55:20.739Z,20.45
2023-11-30T16:57:48.324Z,20.05
2023-11-30T17:00:17.170Z,19.35
2023-11-30T17:02:44.904Z,21.52
2023-11-30T17:05:12.801Z,21.13
2023-11-30T17:07:41.479Z,18.92
2023-11-30T17:10:09.650Z,28.48
2023-11-30T17:12:38.596Z,18.88
2023-11-30T17:15:06.996Z,19.40
2023-11-30T17:17:34.996Z,19.40
2023-11-30T17:20:02.559Z,19.58
2023-11-30T17:22:31.088Z,18.88
2023-11-30T17:24:58.648Z,17.77
2023-11-30T17:27:26.265Z,15.50
2023-11-30T17:29:55.182Z,16.27
2023-11-30T17:32:22.831Z,17.50
2023-11-30T17:34:50.675Z,20.30
2023-11-30T17:37:18.357Z,17.63
2023-11-30T17:39:46.087Z,17.60
2023-11-30T17:42:13.643Z,18.38
2023-11-30T17:44:41.235Z,16.70
2023-11-30T17:47:10.107Z,21.30
2023-11-30T17:49:37.674Z,20.80
2023-11-30T17:52:05.925Z,19.60
2023-11-30T17:54:33.585Z,18.92
2023-11-30T17:57:01.148Z,24.35
2023-11-30T17:59:28.710Z,22.17
2023-11-30T18:01:56.275Z,24.77
2023-11-30T18:04:25.543Z,22.48
2023-11-30T18:06:53.254Z,19.52
2023-11-30T18:09:20.973Z,21.80
2023-11-30T18:11:48.539Z,22.23
2023-11-30T18:14:16.241Z,22.30
2023-11-30T18:16:44.841Z,21.13
2023-11-30T18:19:13.008Z,18.15
2023-11-30T18:21:41.926Z,21.92
2023-11-30T18:24:09.517Z,18.75
2023-11-30T18:26:37.090Z,20.23
2023-11-30T18:29:04.680Z,23.90
2023-11-30T18:31:33.054Z,23.45
2023-11-30T18:34:00.744Z,28.27
2023-11-30T18:36:28.328Z,23.45
2023-11-30T18:38:57.501Z,20.40
2023-11-30T18:41:26.315Z,23.38
2023-11-30T18:43:53.900Z,25.02
2023-11-30T18:46:21.503Z,23.27
2023-11-30T18:48:49.231Z,22.20
2023-11-30T18:51:16.850Z,20.02
2023-11-30T18:53:44.453Z,19.40
2023-11-30T18:56:13.579Z,19.90
2023-11-30T18:58:41.526Z,21.50
2023-11-30T19:01:10.935Z,21.27
2023-11-30T19:03:39.153Z,20.50
2023-11-30T19:06:07.453Z,18.15
2023-11-30T19:08:35.002Z,21.52
2023-11-30T19:11:02.527Z,21.52
2023-11-30T19:13:31.431Z,22.15
2023-11-30T19:15:59.035Z,21.40
2023-11-30T19:18:26.922Z,22.08
2023-11-30T19:20:54.549Z,25.73
2023-11-30T19:23:22.082Z,26.80
2023-11-30T19:25:49.639Z,25.83
2023-11-30T19:28:17.234Z,25.25
2023-11-30T19:30:46.536Z,21.63
2023-11-30T19:33:14.182Z,24.02
2023-11-30T19:35:41.713Z,22.58
2023-11-30T19:38:09.324Z,25.98
2023-11-30T19:40:36.937Z,21.10
2023-11-30T19:43:04.554Z,20.10
2023-11-30T19:45:32.165Z,23.50
2023-11-30T19:48:01.252Z,20.58
2023-11-30T19:50:30.347Z,22.15
2023-11-30T19:52:57.868Z,22.27
2023-11-30T19:55:27.345Z,19.15
2023-11-30T19:57:54.929Z,20.63
2023-11-30T20:00:22.663Z,18.70
2023-11-30T20:02:50.273Z,21.73
2023-11-30T20:05:19.240Z,19.60
2023-11-30T20:07:47.190Z,18.75
2023-11-30T20:10:14.815Z,16.83
2023-11-30T20:12:42.840Z,22.63
2023-11-30T20:15:11.231Z,19.73
2023-11-30T20:17:38.864Z,21.58
2023-11-30T20:20:07.346Z,18.52
2023-11-30T20:22:36.239Z,19.13
2023-11-30T20:25:03.846Z,17.50
2023-11-30T20:27:31.731Z,16.38
2023-11-30T20:29:59.297Z,17.83
2023-11-30T20:32:27.071Z,18.17
2023-11-30T20:34:54.709Z,17.63
2023-11-30T20:37:22.391Z,19.15
2023-11-30T20:39:51.292Z,19.65
2023-11-30T20:42:18.883Z,19.38
2023-11-30T20:44:47.787Z,20.27
2023-11-30T20:47:15.940Z,20.17
2023-11-30T20:49:43.466Z,19.52
2023-11-30T20:52:10.993Z,18.40
2023-11-30T20:54:39.009Z,19.80
2023-11-30T20:57:09.139Z,21.40
2023-11-30T20:59:38.615Z,18.42
2023-11-30T21:02:07.598Z,19.67
2023-11-30T21:04:35.392Z,19.48
2023-11-30T21:07:02.993Z,19.95
2023-11-30T21:09:30.755Z,19.45
2023-11-30T21:11:58.296Z,19.40
2023-11-30T21:14:27.223Z,18.15
2023-11-30T21:16:55.011Z,19.70
2023-11-30T21:19:22.634Z,21.10
2023-11-30T21:21:50.204Z,19.92
2023-11-30T21:24:17.887Z,17.55
2023-11-30T21:26:45.679Z,19.15
2023-11-30T21:29:13.243Z,19.85
2023-11-30T21:31:42.346Z,15.48
2023-11-30T21:34:10.348Z,17.05
2023-11-30T21:36:42.884Z,18.40
2023-11-30T21:39:10.879Z,18.33
2023-11-30T21:41:38.497Z,18.27
2023-11-30T21:44:06.406Z,17.42
2023-11-30T21:46:36.642Z,18.33
2023-11-30T21:49:06.018Z,17.60
2023-11-30T21:51:34.138Z,17.50
2023-11-30T21:54:02.270Z,16.80
2023-11-30T21:56:29.930Z,17.40
2023-11-30T21:58:57.573Z,16.38
2023-11-30T22:01:25.591Z,18.67
2023-11-30T22:03:53.377Z,18.20
2023-11-30T22:06:22.401Z,17.27
2023-11-30T22:08:53.375Z,17.73
2023-11-30T22:11:21.002Z,18.80
2023-11-30T22:13:48.593Z,17.80
2023-11-30T22:16:21.078Z,17.50
2023-11-30T22:18:51.658Z,17.67
2023-11-30T22:21:19.610Z,18.77
2023-11-30T22:23:49.248Z,19.55
2023-11-30T22:26:16.889Z,18.70
2023-11-30T22:28:44.451Z,17.65
2023-11-30T22:31:16.721Z,19.42
2023-11-30T22:33:45.055Z,17.27
2023-11-30T22:36:13.273Z,18.92
2023-11-30T22:38:46.006Z,20.38
2023-11-30T22:41:15.663Z,18.25
2023-11-30T22:43:43.233Z,18.02
2023-11-30T22:46:17.272Z,18.63
2023-11-30T22:48:45.040Z,18.10
2023-11-30T22:51:12.716Z,21.88
2023-11-30T22:53:40.311Z,18.73
2023-11-30T22:56:10.054Z,19.15
2023-11-30T22:58:39.079Z,20.45
2023-11-30T23:01:07.059Z,21.20
2023-11-30T23:03:35.103Z,21.20
2023-11-30T23:06:02.871Z,24.63
2023-11-30T23:08:30.491Z,21.08
2023-11-30T23:10:58.129Z,18.25
2023-11-30T23:13:25.770Z,22.45
2023-11-30T23:15:54.811Z,20.63
2023-11-30T23:18:22.439Z,20.85
2023-11-30T23:20:50.012Z,22.92
2023-11-30T23:23:17.814Z,20.58
2023-11-30T23:25:45.435Z,22.17
2023-11-30T23:28:13.358Z,19.83
2023-11-30T23:30:41.080Z,17.77
2023-11-30T23:33:12.411Z,18.92
2023-11-30T23:35:40.071Z,19.92
2023-11-30T23:38:08.110Z,21.05
2023-11-30T23:40:35.652Z,23.80
2023-11-30T23:43:03.269Z,21.63
2023-11-30T23:45:30.994Z,22.83
2023-11-30T23:47:58.745Z,20.73
2023-11-30T23:50:27.759Z,20.10
2023-11-30T23:52:55.339Z,19.70
2023-11-30T23:55:22.964Z,18.48
2023-11-30T23:57:50.551Z,19.30
