createdAt,value
2022-11-05T00:01:09.146Z,9.70
2022-11-05T00:03:56.691Z,9.70
2022-11-05T00:06:43.039Z,9.80
2022-11-05T00:09:29.894Z,9.80
2022-11-05T00:12:19.461Z,9.80
2022-11-05T00:15:06.261Z,9.80
2022-11-05T00:17:34.028Z,9.90
2022-11-05T00:20:02.186Z,9.80
2022-11-05T00:22:48.328Z,9.80
2022-11-05T00:25:19.397Z,9.80
2022-11-05T00:27:49.590Z,9.60
2022-11-05T00:30:23.026Z,9.70
2022-11-05T00:32:52.828Z,9.80
2022-11-05T00:35:22.295Z,9.70
2022-11-05T00:37:50.788Z,9.80
2022-11-05T00:40:18.769Z,9.80
2022-11-05T00:43:05.316Z,9.70
2022-11-05T00:45:33.122Z,9.80
2022-11-05T00:48:19.216Z,9.80
2022-11-05T00:50:46.934Z,9.70
2022-11-05T00:53:14.790Z,9.60
2022-11-05T00:55:45.541Z,9.70
2022-11-05T00:58:16.426Z,9.70
2022-11-05T01:00:48.441Z,9.80
2022-11-05T01:03:21.890Z,9.80
2022-11-05T01:05:52.401Z,9.50
2022-11-05T01:08:21.823Z,9.60
2022-11-05T01:10:55.686Z,9.70
2022-11-05T01:13:29.647Z,9.70
2022-11-05T01:15:57.946Z,9.60
2022-11-05T01:18:26.091Z,9.70
2022-11-05T01:20:55.617Z,9.70
2022-11-05T01:23:23.309Z,9.70
2022-11-05T01:25:51.001Z,9.60
2022-11-05T01:28:18.685Z,9.70
2022-11-05T01:30:46.879Z,9.70
2022-11-05T01:33:16.296Z,9.70
2022-11-05T01:35:43.878Z,9.70
2022-11-05T01:38:11.502Z,9.70
2022-11-05T01:40:43.373Z,9.70
2022-11-05T01:43:17.903Z,9.70
2022-11-05T01:45:50.195Z,9.70
2022-11-05T01:48:22.328Z,9.60
2022-11-05T01:50:59.130Z,9.60
2022-11-05T01:53:38.868Z,9.50
2022-11-05T01:56:18.884Z,9.60
2022-11-05T01:59:11.599Z,9.60
2022-11-05T02:01:39.550Z,9.50
2022-11-05T02:04:12.712Z,9.50
2022-11-05T02:06:46.927Z,9.50
2022-11-05T02:09:17.392Z,9.40
2022-11-05T02:11:45.334Z,9.30
2022-11-05T02:14:12.872Z,9.40
2022-11-05T02:17:05.983Z,9.40
2022-11-05T02:19:51.673Z,9.30
2022-11-05T02:22:50.206Z,9.40
2022-11-05T02:25:59.667Z,9.60
2022-11-05T02:28:59.346Z,9.50
2022-11-05T02:31:35.084Z,9.50
2022-11-05T02:34:02.720Z,9.50
2022-11-05T02:36:51.605Z,9.40
2022-11-05T02:39:29.516Z,9.50
2022-11-05T02:42:15.977Z,9.50
2022-11-05T02:44:55.265Z,9.50
2022-11-05T02:47:28.865Z,9.40
2022-11-05T02:50:11.675Z,9.50
2022-11-05T02:52:52.063Z,9.40
2022-11-05T02:55:43.602Z,9.50
2022-11-05T02:58:11.932Z,9.40
2022-11-05T03:00:52.764Z,9.50
2022-11-05T03:03:32.628Z,9.40
2022-11-05T03:06:06.471Z,9.40
2022-11-05T03:08:49.272Z,9.20
2022-11-05T03:11:23.266Z,9.20
2022-11-05T03:14:15.213Z,9.20
2022-11-05T03:16:50.539Z,9.30
2022-11-05T03:19:30.507Z,9.40
2022-11-05T03:22:08.810Z,9.40
2022-11-05T03:24:41.438Z,9.40
2022-11-05T03:27:13.796Z,9.30
2022-11-05T03:29:50.800Z,9.20
2022-11-05T03:32:20.879Z,9.20
2022-11-05T03:34:53.258Z,9.10
2022-11-05T03:37:23.265Z,9.10
2022-11-05T03:39:55.025Z,9.00
2022-11-05T03:42:28.627Z,9.10
2022-11-05T03:44:59.866Z,9.20
2022-11-05T03:47:36.281Z,9.20
2022-11-05T03:50:28.504Z,9.20
2022-11-05T03:53:05.850Z,8.90
2022-11-05T03:55:44.698Z,8.90
2022-11-05T03:58:14.323Z,9.00
2022-11-05T04:00:42.174Z,9.00
2022-11-05T04:03:10.064Z,9.10
2022-11-05T04:05:38.056Z,9.00
2022-11-05T04:08:25.058Z,8.80
2022-11-05T04:11:10.975Z,8.80
2022-11-05T04:13:38.611Z,8.90
2022-11-05T04:16:24.644Z,8.90
2022-11-05T04:18:52.520Z,9.00
2022-11-05T04:21:38.609Z,9.00
2022-11-05T04:24:09.545Z,9.00
2022-11-05T04:26:43.864Z,9.10
2022-11-05T04:29:30.484Z,9.00
2022-11-05T04:31:58.459Z,8.90
2022-11-05T04:34:26.142Z,9.00
2022-11-05T04:36:54.040Z,9.00
2022-11-05T04:39:22.157Z,9.00
2022-11-05T04:41:50.158Z,9.00
2022-11-05T04:44:17.864Z,8.90
2022-11-05T04:46:45.789Z,8.90
2022-11-05T04:49:13.393Z,8.90
2022-11-05T04:51:41.120Z,8.90
2022-11-05T04:54:08.993Z,8.90
2022-11-05T04:56:36.559Z,8.80
2022-11-05T04:59:04.160Z,8.90
2022-11-05T05:01:32.149Z,8.70
2022-11-05T05:04:00.204Z,8.50
2022-11-05T05:06:27.885Z,8.50
2022-11-05T05:08:55.758Z,8.70
2022-11-05T05:11:23.757Z,8.70
2022-11-05T05:13:51.912Z,8.40
2022-11-05T05:16:25.150Z,8.50
2022-11-05T05:18:54.418Z,8.50
2022-11-05T05:21:42.541Z,8.30
2022-11-05T05:24:13.362Z,8.20
2022-11-05T05:26:43.824Z,8.40
2022-11-05T05:29:12.189Z,8.40
2022-11-05T05:31:40.482Z,8.30
2022-11-05T05:34:10.971Z,8.20
2022-11-05T05:36:38.813Z,8.40
2022-11-05T05:39:08.342Z,8.00
2022-11-05T05:41:36.096Z,8.10
2022-11-05T05:44:06.030Z,8.30
2022-11-05T05:46:34.072Z,8.30
2022-11-05T05:49:01.819Z,8.30
2022-11-05T05:51:29.404Z,8.20
2022-11-05T05:53:57.031Z,8.40
2022-11-05T05:56:24.589Z,8.40
2022-11-05T05:58:54.987Z,8.50
2022-11-05T06:01:23.052Z,7.90
2022-11-05T06:03:50.909Z,8.10
2022-11-05T06:06:22.856Z,8.30
2022-11-05T06:08:50.877Z,8.10
2022-11-05T06:11:18.616Z,8.20
2022-11-05T06:13:46.139Z,8.10
2022-11-05T06:16:13.874Z,8.10
2022-11-05T06:18:41.759Z,8.20
2022-11-05T06:21:13.212Z,8.20
2022-11-05T06:23:43.024Z,8.30
2022-11-05T06:26:16.111Z,8.20
2022-11-05T06:28:44.651Z,7.80
2022-11-05T06:31:13.893Z,7.80
2022-11-05T06:33:42.061Z,8.00
2022-11-05T06:36:15.691Z,8.00
2022-11-05T06:38:43.760Z,7.90
2022-11-05T06:41:11.781Z,8.10
2022-11-05T06:43:39.706Z,8.20
2022-11-05T06:46:08.035Z,8.20
2022-11-05T06:48:36.145Z,7.90
2022-11-05T06:51:04.660Z,8.00
2022-11-05T06:53:33.135Z,8.20
2022-11-05T06:56:23.770Z,8.10
2022-11-05T06:58:51.800Z,8.00
2022-11-05T07:01:19.767Z,8.20
2022-11-05T07:03:50.247Z,8.30
2022-11-05T07:06:18.160Z,8.30
2022-11-05T07:08:45.830Z,8.30
2022-11-05T07:11:13.695Z,8.30
2022-11-05T07:13:41.654Z,8.20
2022-11-05T07:16:09.686Z,8.30
2022-11-05T07:18:37.578Z,8.30
2022-11-05T07:21:06.000Z,8.30
2022-11-05T07:23:33.835Z,8.20
2022-11-05T07:26:01.617Z,8.20
2022-11-05T07:28:30.414Z,8.10
2022-11-05T07:31:00.963Z,8.20
2022-11-05T07:33:33.746Z,8.20
2022-11-05T07:36:04.577Z,8.20
2022-11-05T07:38:32.385Z,8.30
2022-11-05T07:41:00.787Z,8.00
2022-11-05T07:43:29.018Z,8.10
2022-11-05T07:45:56.972Z,7.90
2022-11-05T07:48:25.123Z,8.00
2022-11-05T07:50:53.740Z,8.10
2022-11-05T07:53:21.885Z,8.20
2022-11-05T07:55:49.750Z,8.20
2022-11-05T07:58:18.035Z,8.30
2022-11-05T08:00:45.973Z,8.30
2022-11-05T08:03:15.552Z,8.30
2022-11-05T08:05:46.560Z,8.30
2022-11-05T08:08:17.420Z,8.20
2022-11-05T08:10:45.675Z,8.30
2022-11-05T08:13:14.434Z,8.30
2022-11-05T08:15:43.413Z,8.30
2022-11-05T08:18:17.048Z,8.40
2022-11-05T08:20:47.649Z,8.50
2022-11-05T08:23:15.801Z,8.50
2022-11-05T08:25:43.815Z,8.40
2022-11-05T08:28:13.279Z,8.10
2022-11-05T08:30:41.731Z,8.10
2022-11-05T08:33:12.731Z,8.10
2022-11-05T08:35:41.558Z,8.10
2022-11-05T08:38:14.216Z,8.40
2022-11-05T08:40:45.865Z,8.20
2022-11-05T08:43:16.534Z,8.20
2022-11-05T08:45:46.914Z,8.30
2022-11-05T08:48:17.508Z,8.50
2022-11-05T08:50:47.715Z,8.30
2022-11-05T08:53:17.425Z,8.40
2022-11-05T08:55:47.968Z,8.10
2022-11-05T08:58:17.560Z,8.10
2022-11-05T09:00:47.460Z,8.30
2022-11-05T09:03:16.266Z,8.30
2022-11-05T09:05:44.719Z,8.30
2022-11-05T09:08:18.555Z,8.50
2022-11-05T09:10:50.668Z,8.50
2022-11-05T09:13:20.583Z,8.50
2022-11-05T09:15:52.169Z,8.60
2022-11-05T09:18:21.279Z,8.50
2022-11-05T09:20:49.556Z,8.40
2022-11-05T09:23:17.398Z,8.50
2022-11-05T09:25:46.382Z,8.60
2022-11-05T09:28:18.647Z,8.50
2022-11-05T09:30:49.259Z,8.40
2022-11-05T09:33:18.953Z,8.50
2022-11-05T09:35:48.047Z,8.20
2022-11-05T09:38:17.404Z,8.50
2022-11-05T09:41:09.148Z,8.50
2022-11-05T09:43:47.905Z,8.60
2022-11-05T09:46:23.840Z,8.70
2022-11-05T09:49:10.776Z,8.70
2022-11-05T09:51:41.482Z,8.70
2022-11-05T09:54:12.711Z,8.70
2022-11-05T09:56:42.384Z,8.70
2022-11-05T09:59:25.036Z,8.60
2022-11-05T10:01:59.472Z,8.70
2022-11-05T10:04:32.206Z,8.60
2022-11-05T10:07:05.041Z,8.60
2022-11-05T10:09:47.899Z,8.40
2022-11-05T10:12:29.324Z,8.60
2022-11-05T10:15:26.541Z,8.70
2022-11-05T10:18:15.383Z,8.30
2022-11-05T10:20:45.663Z,8.50
2022-11-05T10:23:19.940Z,8.60
2022-11-05T10:25:56.907Z,8.40
2022-11-05T10:28:28.684Z,8.70
2022-11-05T10:31:08.930Z,8.70
2022-11-05T10:34:08.479Z,8.90
2022-11-05T10:36:38.116Z,8.90
2022-11-05T10:39:18.141Z,9.00
2022-11-05T10:41:54.992Z,8.80
2022-11-05T10:44:45.404Z,8.70
2022-11-05T10:47:28.615Z,8.50
2022-11-05T10:50:10.987Z,8.50
2022-11-05T10:53:01.843Z,8.80
2022-11-05T10:55:39.197Z,8.40
2022-11-05T10:58:16.279Z,8.30
2022-11-05T11:01:00.046Z,8.30
2022-11-05T11:03:34.826Z,8.40
2022-11-05T11:06:25.952Z,8.60
2022-11-05T11:08:57.508Z,8.80
2022-11-05T11:11:39.945Z,9.00
2022-11-05T11:14:13.910Z,9.00
2022-11-05T11:16:48.005Z,8.60
2022-11-05T11:19:35.299Z,8.50
2022-11-05T11:22:06.306Z,8.60
2022-11-05T11:24:54.514Z,8.60
2022-11-05T11:27:30.879Z,8.60
2022-11-05T11:30:01.822Z,8.30
2022-11-05T11:32:36.991Z,8.40
2022-11-05T11:35:08.759Z,8.40
2022-11-05T11:37:43.239Z,8.70
2022-11-05T11:40:11.814Z,8.80
2022-11-05T11:42:44.224Z,8.90
2022-11-05T11:45:32.484Z,8.80
2022-11-05T11:48:08.211Z,8.90
2022-11-05T11:50:44.377Z,8.70
2022-11-05T11:53:21.716Z,8.60
2022-11-05T11:55:55.871Z,8.70
2022-11-05T11:58:35.036Z,8.70
2022-11-05T12:01:30.012Z,8.60
2022-11-05T12:04:23.713Z,8.70
2022-11-05T12:07:09.621Z,8.50
2022-11-05T12:10:00.683Z,8.30
2022-11-05T12:12:33.845Z,8.30
2022-11-05T12:15:41.443Z,8.20
2022-11-05T12:18:48.667Z,8.30
2022-11-05T12:21:52.086Z,8.30
2022-11-05T12:24:29.915Z,8.20
2022-11-05T12:27:06.170Z,8.40
2022-11-05T12:29:44.625Z,8.30
2022-11-05T12:32:34.650Z,8.20
2022-11-05T12:35:48.974Z,8.20
2022-11-05T12:38:41.344Z,8.30
2022-11-05T12:41:54.711Z,8.00
2022-11-05T12:44:43.971Z,7.80
2022-11-05T12:47:43.846Z,8.10
2022-11-05T12:50:43.452Z,8.20
2022-11-05T12:53:35.662Z,8.20
2022-11-05T12:56:15.654Z,8.30
2022-11-05T12:59:02.375Z,8.00
2022-11-05T13:01:38.957Z,8.20
2022-11-05T13:04:18.324Z,8.00
2022-11-05T13:06:50.941Z,8.10
2022-11-05T13:09:37.218Z,8.00
2022-11-05T13:12:13.609Z,8.00
2022-11-05T13:15:03.552Z,8.20
2022-11-05T13:17:40.703Z,8.30
2022-11-05T13:20:25.625Z,8.40
2022-11-05T13:22:59.875Z,8.10
2022-11-05T13:25:39.308Z,8.10
2022-11-05T13:28:49.375Z,8.10
2022-11-05T13:31:23.916Z,7.90
2022-11-05T13:33:53.285Z,7.60
2022-11-05T13:36:48.468Z,7.70
2022-11-05T13:39:30.773Z,7.70
2022-11-05T13:42:22.841Z,7.80
2022-11-05T13:45:09.765Z,7.70
2022-11-05T13:47:59.273Z,7.70
2022-11-05T13:50:53.422Z,7.80
2022-11-05T13:53:55.964Z,7.80
2022-11-05T13:57:04.393Z,7.80
2022-11-05T13:59:39.968Z,8.00
2022-11-05T14:02:17.423Z,7.80
2022-11-05T14:04:56.686Z,7.90
2022-11-05T14:07:31.463Z,7.90
2022-11-05T14:10:14.622Z,7.80
2022-11-05T14:12:50.125Z,7.80
2022-11-05T14:15:28.664Z,7.90
2022-11-05T14:18:27.672Z,7.80
2022-11-05T14:21:06.662Z,7.90
2022-11-05T14:23:43.253Z,7.90
2022-11-05T14:26:20.738Z,7.90
2022-11-05T14:29:11.740Z,7.90
2022-11-05T14:32:12.048Z,7.80
2022-11-05T14:34:45.563Z,7.50
2022-11-05T14:37:16.599Z,7.60
2022-11-05T14:39:45.976Z,7.50
2022-11-05T14:42:22.854Z,7.60
2022-11-05T14:45:01.054Z,7.70
2022-11-05T14:47:35.122Z,7.60
2022-11-05T14:50:20.374Z,7.60
2022-11-05T14:52:57.692Z,7.60
2022-11-05T14:55:38.559Z,7.60
2022-11-05T14:58:33.758Z,7.60
2022-11-05T15:01:05.424Z,7.60
2022-11-05T15:04:00.502Z,7.60
2022-11-05T15:06:40.699Z,7.50
2022-11-05T15:09:24.653Z,7.30
2022-11-05T15:11:55.673Z,7.30
2022-11-05T15:15:01.357Z,7.40
2022-11-05T15:17:39.008Z,7.40
2022-11-05T15:20:19.074Z,7.40
2022-11-05T15:22:56.249Z,7.40
2022-11-05T15:25:32.303Z,7.20
2022-11-05T15:28:05.788Z,7.30
2022-11-05T15:30:34.029Z,7.20
2022-11-05T15:33:21.652Z,7.30
2022-11-05T15:35:50.281Z,7.30
2022-11-05T15:38:34.495Z,7.30
2022-11-05T15:41:23.014Z,7.40
2022-11-05T15:43:51.590Z,7.60
2022-11-05T15:46:25.058Z,7.50
2022-11-05T15:48:56.065Z,7.50
2022-11-05T15:51:26.279Z,7.40
2022-11-05T15:54:23.701Z,7.40
2022-11-05T15:56:54.604Z,7.40
2022-11-05T15:59:26.597Z,7.40
2022-11-05T16:02:26.670Z,7.40
2022-11-05T16:04:55.942Z,7.20
2022-11-05T16:07:25.408Z,7.10
2022-11-05T16:10:06.093Z,7.20
2022-11-05T16:12:37.960Z,7.30
2022-11-05T16:15:11.000Z,7.20
2022-11-05T16:17:59.423Z,7.30
2022-11-05T16:20:36.273Z,7.30
2022-11-05T16:23:23.575Z,7.30
2022-11-05T16:25:51.862Z,7.20
2022-11-05T16:28:27.374Z,7.30
2022-11-05T16:31:01.470Z,7.20
2022-11-05T16:33:38.876Z,7.50
2022-11-05T16:36:08.753Z,7.40
2022-11-05T16:38:36.891Z,7.40
2022-11-05T16:41:05.031Z,7.20
2022-11-05T16:43:35.645Z,7.20
2022-11-05T16:46:04.144Z,7.30
2022-11-05T16:48:32.234Z,7.40
2022-11-05T16:51:00.386Z,7.40
2022-11-05T16:53:30.078Z,7.40
2022-11-05T16:55:58.627Z,7.50
2022-11-05T16:58:27.346Z,7.50
2022-11-05T17:01:05.137Z,7.40
2022-11-05T17:03:35.775Z,7.40
2022-11-05T17:06:04.399Z,7.50
2022-11-05T17:08:32.599Z,7.50
2022-11-05T17:11:00.491Z,7.50
2022-11-05T17:13:28.710Z,7.40
2022-11-05T17:15:56.854Z,7.50
2022-11-05T17:18:25.366Z,7.60
2022-11-05T17:20:56.334Z,7.50
2022-11-05T17:23:26.944Z,7.50
2022-11-05T17:26:01.359Z,7.50
2022-11-05T17:28:30.596Z,7.50
2022-11-05T17:31:03.681Z,7.60
2022-11-05T17:33:32.382Z,7.60
2022-11-05T17:36:00.617Z,7.60
2022-11-05T17:38:28.880Z,7.70
2022-11-05T17:40:58.208Z,7.70
2022-11-05T17:43:26.427Z,7.80
2022-11-05T17:45:59.968Z,7.60
2022-11-05T17:48:32.758Z,7.60
2022-11-05T17:51:03.753Z,7.60
2022-11-05T17:53:32.350Z,7.60
2022-11-05T17:56:11.311Z,7.70
2022-11-05T17:58:40.214Z,7.70
2022-11-05T18:01:32.250Z,7.80
2022-11-05T18:04:07.270Z,7.60
2022-11-05T18:06:39.077Z,7.70
2022-11-05T18:09:08.861Z,7.70
2022-11-05T18:11:37.962Z,7.70
2022-11-05T18:14:06.823Z,7.70
2022-11-05T18:16:35.283Z,7.50
2022-11-05T18:19:03.872Z,7.60
2022-11-05T18:21:31.770Z,7.60
2022-11-05T18:24:03.423Z,7.70
2022-11-05T18:26:31.487Z,7.50
2022-11-05T18:29:05.032Z,7.60
2022-11-05T18:31:33.123Z,7.50
2022-11-05T18:34:01.765Z,7.40
2022-11-05T18:36:34.570Z,7.50
2022-11-05T18:39:05.090Z,7.50
2022-11-05T18:41:37.124Z,7.60
2022-11-05T18:44:07.784Z,7.60
2022-11-05T18:46:56.959Z,7.60
2022-11-05T18:49:26.795Z,7.60
2022-11-05T18:51:55.194Z,7.60
2022-11-05T18:54:23.137Z,7.70
2022-11-05T18:56:52.247Z,7.70
2022-11-05T18:59:39.257Z,7.60
2022-11-05T19:02:09.376Z,7.60
2022-11-05T19:04:38.203Z,7.70
2022-11-05T19:07:07.043Z,7.50
2022-11-05T19:09:39.121Z,7.50
2022-11-05T19:12:07.887Z,7.60
2022-11-05T19:14:36.148Z,7.40
2022-11-05T19:17:05.019Z,7.40
2022-11-05T19:19:35.000Z,7.50
2022-11-05T19:22:03.169Z,7.50
2022-11-05T19:24:32.826Z,7.40
2022-11-05T19:27:01.982Z,7.40
2022-11-05T19:29:31.079Z,7.40
2022-11-05T19:32:55.283Z,7.40
2022-11-05T19:35:42.433Z,7.40
2022-11-05T19:38:10.789Z,7.40
2022-11-05T19:40:39.804Z,7.50
2022-11-05T19:43:07.898Z,7.40
2022-11-05T19:45:45.029Z,7.40
2022-11-05T19:48:19.206Z,7.40
2022-11-05T19:50:49.140Z,7.40
2022-11-05T19:53:17.375Z,7.30
2022-11-05T19:55:45.746Z,7.40
2022-11-05T19:58:16.203Z,7.50
2022-11-05T20:00:44.584Z,7.30
2022-11-05T20:03:12.787Z,7.40
2022-11-05T20:05:41.556Z,7.40
2022-11-05T20:08:10.936Z,7.50
2022-11-05T20:10:39.724Z,7.40
2022-11-05T20:13:08.154Z,7.40
2022-11-05T20:15:41.264Z,7.50
2022-11-05T20:18:10.732Z,7.60
2022-11-05T20:20:38.774Z,7.50
2022-11-05T20:23:07.626Z,7.60
2022-11-05T20:25:37.179Z,7.50
2022-11-05T20:28:06.686Z,7.40
2022-11-05T20:30:36.225Z,7.30
2022-11-05T20:33:04.586Z,7.30
2022-11-05T20:35:32.521Z,7.40
2022-11-05T20:38:01.136Z,7.50
2022-11-05T20:40:29.084Z,7.40
2022-11-05T20:42:57.109Z,7.40
2022-11-05T20:45:25.214Z,7.40
2022-11-05T20:47:53.421Z,7.40
2022-11-05T20:50:21.333Z,7.40
2022-11-05T20:52:49.427Z,7.40
2022-11-05T20:55:17.140Z,7.40
2022-11-05T20:57:45.032Z,7.20
2022-11-05T21:00:16.832Z,7.30
2022-11-05T21:02:44.743Z,7.10
2022-11-05T21:05:14.196Z,7.20
2022-11-05T21:07:43.029Z,7.20
2022-11-05T21:10:11.307Z,7.30
2022-11-05T21:12:42.623Z,7.30
2022-11-05T21:15:11.467Z,7.30
2022-11-05T21:17:39.267Z,7.30
2022-11-05T21:20:07.555Z,7.20
2022-11-05T21:22:35.720Z,7.30
2022-11-05T21:25:04.005Z,7.20
2022-11-05T21:27:31.987Z,7.10
2022-11-05T21:29:59.791Z,7.20
2022-11-05T21:32:28.071Z,7.30
2022-11-05T21:34:56.236Z,7.20
2022-11-05T21:37:24.399Z,7.10
2022-11-05T21:39:52.602Z,7.30
2022-11-05T21:42:21.263Z,7.30
2022-11-05T21:44:49.855Z,7.20
2022-11-05T21:47:18.580Z,7.30
2022-11-05T21:49:46.603Z,7.30
2022-11-05T21:52:33.204Z,7.30
2022-11-05T21:55:19.636Z,7.30
2022-11-05T21:58:07.289Z,7.20
2022-11-05T22:00:35.192Z,7.30
2022-11-05T22:03:02.968Z,7.10
2022-11-05T22:05:31.062Z,7.20
2022-11-05T22:07:59.158Z,7.20
2022-11-05T22:10:26.960Z,7.10
2022-11-05T22:12:54.877Z,7.20
2022-11-05T22:15:22.771Z,7.00
2022-11-05T22:17:51.632Z,7.10
2022-11-05T22:20:19.348Z,7.10
2022-11-05T22:22:47.396Z,7.10
2022-11-05T22:25:15.815Z,6.90
2022-11-05T22:27:44.251Z,7.00
2022-11-05T22:30:13.280Z,6.90
2022-11-05T22:32:41.044Z,7.10
2022-11-05T22:35:09.408Z,7.10
2022-11-05T22:37:37.167Z,7.20
2022-11-05T22:40:05.331Z,7.30
2022-11-05T22:42:33.136Z,7.30
2022-11-05T22:45:01.197Z,7.30
2022-11-05T22:47:28.734Z,7.20
2022-11-05T22:49:56.728Z,7.30
2022-11-05T22:52:24.889Z,7.10
2022-11-05T22:54:53.575Z,7.20
2022-11-05T22:57:21.449Z,7.10
2022-11-05T22:59:49.324Z,7.20
2022-11-05T23:02:17.069Z,7.00
2022-11-05T23:04:44.892Z,7.10
2022-11-05T23:07:31.497Z,7.10
2022-11-05T23:10:17.860Z,7.10
2022-11-05T23:12:45.654Z,6.90
2022-11-05T23:15:32.592Z,7.00
2022-11-05T23:18:18.943Z,6.90
2022-11-05T23:21:05.164Z,6.80
2022-11-05T23:23:51.679Z,6.80
2022-11-05T23:26:37.812Z,7.00
2022-11-05T23:29:05.593Z,7.00
2022-11-05T23:31:52.043Z,7.00
2022-11-05T23:34:19.809Z,6.90
2022-11-05T23:37:06.115Z,7.10
2022-11-05T23:39:37.010Z,7.10
2022-11-05T23:42:28.060Z,7.10
2022-11-05T23:45:14.949Z,7.10
2022-11-05T23:48:02.099Z,7.20
2022-11-05T23:50:37.164Z,7.10
2022-11-05T23:53:08.221Z,7.20
2022-11-05T23:55:36.201Z,7.20
2022-11-05T23:58:03.929Z,7.10
