createdAt,value
2018-12-12T00:01:15.230Z,97162.54
2018-12-12T00:03:47.089Z,97160.72
2018-12-12T00:06:19.026Z,97158.81
2018-12-12T00:08:48.941Z,97156.69
2018-12-12T00:11:18.963Z,97148.75
2018-12-12T00:13:49.050Z,97149.30
2018-12-12T00:16:19.125Z,97146.86
2018-12-12T00:18:49.060Z,97146.35
2018-12-12T00:21:18.980Z,97146.35
2018-12-12T00:23:48.929Z,97143.31
2018-12-12T00:26:18.957Z,97139.69
2018-12-12T00:28:49.088Z,97137.88
2018-12-12T00:31:19.001Z,97136.05
2018-12-12T00:33:48.948Z,97136.35
2018-12-12T00:36:18.960Z,97136.67
2018-12-12T00:38:48.917Z,97144.47
2018-12-12T00:41:18.984Z,97139.27
2018-12-12T00:43:49.001Z,97143.70
2018-12-12T00:46:18.925Z,97137.19
2018-12-12T00:48:48.835Z,97139.75
2018-12-12T00:51:18.929Z,97137.49
2018-12-12T00:53:48.836Z,97131.61
2018-12-12T00:56:18.816Z,97130.73
2018-12-12T00:58:48.751Z,97130.19
2018-12-12T01:01:18.691Z,97130.34
2018-12-12T01:03:48.617Z,97137.41
2018-12-12T01:06:18.607Z,97132.56
2018-12-12T01:08:48.559Z,97137.49
2018-12-12T01:11:23.790Z,97146.18
2018-12-12T01:13:53.705Z,97151.71
2018-12-12T01:16:23.877Z,97149.23
2018-12-12T01:18:53.789Z,97149.00
2018-12-12T01:21:25.786Z,97143.70
2018-12-12T01:23:55.982Z,97148.58
2018-12-12T01:26:26.045Z,97147.19
2018-12-12T01:28:56.033Z,97139.56
2018-12-12T01:31:26.032Z,97151.31
2018-12-12T01:33:55.941Z,97144.08
2018-12-12T01:36:26.036Z,97144.60
2018-12-12T01:38:55.962Z,97149.39
2018-12-12T01:41:25.968Z,97146.59
2018-12-12T01:43:55.912Z,97146.45
2018-12-12T01:46:26.076Z,97141.13
2018-12-12T01:48:55.980Z,97137.77
2018-12-12T01:51:26.033Z,97137.48
2018-12-12T01:53:55.975Z,97135.62
2018-12-12T01:56:26.040Z,97141.80
2018-12-12T01:58:55.961Z,97142.84
2018-12-12T02:01:25.896Z,97137.66
2018-12-12T02:03:55.859Z,97135.84
2018-12-12T02:06:25.880Z,97132.12
2018-12-12T02:08:57.008Z,97128.75
2018-12-12T02:11:27.004Z,97124.08
2018-12-12T02:13:57.044Z,97124.55
2018-12-12T02:16:27.037Z,97126.72
2018-12-12T02:18:57.212Z,97120.03
2018-12-12T02:21:27.172Z,97128.63
2018-12-12T02:23:57.092Z,97124.23
2018-12-12T02:26:27.021Z,97128.59
2018-12-12T02:28:56.932Z,97131.88
2018-12-12T02:31:26.854Z,97127.95
2018-12-12T02:33:58.824Z,97134.48
2018-12-12T02:36:28.748Z,97132.94
2018-12-12T02:38:58.744Z,97133.22
2018-12-12T02:41:28.652Z,97130.16
2018-12-12T02:43:58.614Z,97137.48
2018-12-12T02:46:28.525Z,97138.50
2018-12-12T02:48:58.420Z,97143.22
2018-12-12T02:51:28.401Z,97141.56
2018-12-12T02:53:58.450Z,97139.31
2018-12-12T02:56:28.366Z,97137.42
2018-12-12T02:58:58.333Z,97135.16
2018-12-12T03:01:28.309Z,97137.59
2018-12-12T03:03:58.292Z,97142.18
2018-12-12T03:06:28.234Z,97136.45
2018-12-12T03:08:58.139Z,97138.58
2018-12-12T03:11:28.161Z,97136.50
2018-12-12T03:13:58.140Z,97137.69
2018-12-12T03:16:28.069Z,97138.41
2018-12-12T03:18:57.964Z,97142.09
2018-12-12T03:21:27.881Z,97143.70
2018-12-12T03:23:57.773Z,97137.97
2018-12-12T03:26:27.715Z,97137.19
2018-12-12T03:28:57.622Z,97146.55
2018-12-12T03:31:27.535Z,97141.27
2018-12-12T03:33:57.568Z,97133.32
2018-12-12T03:36:27.483Z,97126.22
2018-12-12T03:38:57.421Z,97129.09
2018-12-12T03:41:27.378Z,97127.23
2018-12-12T03:43:57.294Z,97125.95
2018-12-12T03:46:27.320Z,97123.31
2018-12-12T03:48:57.184Z,97116.51
2018-12-12T03:51:27.167Z,97115.84
2018-12-12T03:53:57.089Z,97118.55
2018-12-12T03:56:26.998Z,97116.85
2018-12-12T03:58:56.969Z,97114.31
2018-12-12T04:01:27.910Z,97118.47
2018-12-12T04:03:57.867Z,97109.91
2018-12-12T04:06:27.774Z,97113.83
2018-12-12T04:08:57.705Z,97114.74
2018-12-12T04:11:27.620Z,97119.20
2018-12-12T04:13:57.847Z,97116.48
2018-12-12T04:16:28.113Z,97118.13
2018-12-12T04:18:58.116Z,97120.23
2018-12-12T04:21:30.043Z,97125.33
2018-12-12T04:23:59.960Z,97122.17
2018-12-12T04:26:29.878Z,97121.38
2018-12-12T04:28:59.854Z,97122.18
2018-12-12T04:31:29.848Z,97133.14
2018-12-12T04:33:59.752Z,97121.34
2018-12-12T04:36:29.659Z,97123.14
2018-12-12T04:38:59.736Z,97122.95
2018-12-12T04:41:29.752Z,97124.73
2018-12-12T04:43:59.657Z,97122.98
2018-12-12T04:46:29.576Z,97125.70
2018-12-12T04:48:59.477Z,97131.91
2018-12-12T04:51:29.425Z,97128.63
2018-12-12T04:54:00.381Z,97131.41
2018-12-12T04:56:30.377Z,97129.14
2018-12-12T04:59:06.164Z,97136.23
2018-12-12T05:01:36.106Z,97135.97
2018-12-12T05:04:06.128Z,97137.14
2018-12-12T05:06:36.060Z,97139.59
2018-12-12T05:09:07.473Z,97142.17
2018-12-12T05:11:39.337Z,97144.38
2018-12-12T05:14:09.312Z,97139.81
2018-12-12T05:16:40.336Z,97139.52
2018-12-12T05:19:10.425Z,97147.95
2018-12-12T05:21:41.363Z,97150.02
2018-12-12T05:24:11.333Z,97137.23
2018-12-12T05:26:41.239Z,97144.95
2018-12-12T05:29:11.296Z,97138.95
2018-12-12T05:31:41.200Z,97139.36
2018-12-12T05:34:11.469Z,97128.58
2018-12-12T05:36:41.449Z,97134.34
2018-12-12T05:39:11.440Z,97130.39
2018-12-12T05:41:41.349Z,97138.28
2018-12-12T05:44:11.272Z,97139.05
2018-12-12T05:46:41.916Z,97139.91
2018-12-12T05:49:12.054Z,97144.30
2018-12-12T05:51:42.181Z,97138.48
2018-12-12T05:54:16.416Z,97143.37
2018-12-12T05:56:52.188Z,97138.89
2018-12-12T05:59:18.339Z,97131.78
2018-12-12T06:01:48.355Z,97134.05
2018-12-12T06:04:19.553Z,97132.73
2018-12-12T06:06:54.302Z,97143.34
2018-12-12T06:09:25.060Z,97141.23
2018-12-12T06:11:56.182Z,97138.48
2018-12-12T06:14:34.104Z,97138.95
2018-12-12T06:17:04.161Z,97131.62
2018-12-12T06:19:34.080Z,97130.49
2018-12-12T06:22:10.226Z,97119.70
2018-12-12T06:24:40.300Z,97128.36
2018-12-12T06:27:21.337Z,97129.16
2018-12-12T06:29:53.612Z,97130.95
2018-12-12T06:32:24.308Z,97130.13
2018-12-12T06:34:54.336Z,97131.43
2018-12-12T06:37:27.550Z,97127.86
2018-12-12T06:39:57.478Z,97121.69
2018-12-12T06:42:27.476Z,97129.20
2018-12-12T06:44:57.496Z,97134.24
2018-12-12T06:47:27.693Z,97126.87
2018-12-12T06:49:57.613Z,97127.06
2018-12-12T06:52:28.488Z,97125.30
2018-12-12T06:54:58.477Z,97128.34
2018-12-12T06:57:28.412Z,97130.96
2018-12-12T06:59:58.668Z,97128.67
2018-12-12T07:02:28.584Z,97133.90
2018-12-12T07:04:58.587Z,97138.59
2018-12-12T07:07:28.621Z,97136.97
2018-12-12T07:09:58.545Z,97136.63
2018-12-12T07:12:28.564Z,97138.47
2018-12-12T07:14:59.560Z,97136.33
2018-12-12T07:17:29.508Z,97138.27
2018-12-12T07:19:59.418Z,97146.41
2018-12-12T07:22:30.673Z,97148.55
2018-12-12T07:25:00.797Z,97145.76
2018-12-12T07:27:30.713Z,97153.38
2018-12-12T07:30:01.152Z,97145.44
2018-12-12T07:32:35.708Z,97146.72
2018-12-12T07:35:05.811Z,97144.78
2018-12-12T07:37:40.962Z,97145.45
2018-12-12T07:40:11.509Z,97144.66
2018-12-12T07:42:47.643Z,97142.19
2018-12-12T07:45:27.905Z,97142.67
2018-12-12T07:48:01.551Z,97144.95
2018-12-12T07:50:37.280Z,97142.55
2018-12-12T07:53:25.025Z,97141.91
2018-12-12T07:55:55.028Z,97142.09
2018-12-12T07:58:25.016Z,97144.85
2018-12-12T08:00:55.073Z,97149.69
2018-12-12T08:03:24.981Z,97149.23
2018-12-12T08:05:55.001Z,97148.94
2018-12-12T08:10:53.815Z,97144.84
2018-12-12T08:13:23.941Z,97145.18
2018-12-12T08:15:53.953Z,97144.88
2018-12-12T08:18:23.898Z,97144.55
2018-12-12T08:20:53.881Z,97148.77
2018-12-12T08:26:10.084Z,97141.28
2018-12-12T08:28:39.992Z,97149.94
2018-12-12T08:31:11.139Z,97146.81
2018-12-12T08:33:41.034Z,97148.45
2018-12-12T08:38:48.916Z,97151.39
2018-12-12T08:41:18.829Z,97148.80
2018-12-12T08:43:48.757Z,97152.20
2018-12-12T08:46:18.658Z,97149.28
2018-12-12T08:48:48.649Z,97158.41
2018-12-12T08:51:18.544Z,97155.33
2018-12-12T08:53:48.456Z,97161.86
2018-12-12T08:56:18.407Z,97165.45
2018-12-12T08:58:48.305Z,97157.27
2018-12-12T09:01:18.238Z,97165.09
2018-12-12T09:03:48.130Z,97166.06
2018-12-12T09:06:18.982Z,97168.83
2018-12-12T09:08:49.017Z,97171.60
2018-12-12T09:11:18.963Z,97170.45
2018-12-12T09:13:49.232Z,97172.73
2018-12-12T09:16:19.217Z,97176.33
2018-12-12T09:18:49.153Z,97166.73
2018-12-12T09:21:19.337Z,97170.12
2018-12-12T09:23:49.300Z,97180.39
2018-12-12T09:26:19.296Z,97182.01
2018-12-12T09:28:50.252Z,97174.55
2018-12-12T09:31:22.101Z,97171.74
2018-12-12T09:33:54.204Z,97172.40
2018-12-12T09:36:24.126Z,97167.03
2018-12-12T09:38:54.216Z,97167.67
2018-12-12T09:41:24.170Z,97166.06
2018-12-12T09:43:54.413Z,97169.66
2018-12-12T09:46:24.322Z,97165.25
2018-12-12T09:48:54.397Z,97164.78
2018-12-12T09:51:24.425Z,97162.68
2018-12-12T09:53:56.617Z,97159.41
2018-12-12T09:56:26.519Z,97160.24
2018-12-12T09:58:56.469Z,97162.19
2018-12-12T10:01:26.422Z,97163.02
2018-12-12T10:03:56.389Z,97165.45
2018-12-12T10:06:26.472Z,97161.20
2018-12-12T10:08:57.592Z,97162.17
2018-12-12T10:11:27.648Z,97162.01
2018-12-12T10:13:57.621Z,97157.28
2018-12-12T10:16:27.533Z,97160.38
2018-12-12T10:18:57.486Z,97159.09
2018-12-12T10:21:27.417Z,97151.42
2018-12-12T10:23:57.530Z,97151.11
2018-12-12T10:26:27.456Z,97149.96
2018-12-12T10:28:58.636Z,97151.58
2018-12-12T10:31:28.652Z,97147.03
2018-12-12T10:33:58.689Z,97145.88
2018-12-12T10:36:28.669Z,97137.39
2018-12-12T10:39:00.745Z,97140.51
2018-12-12T10:41:30.701Z,97137.72
2018-12-12T10:44:00.696Z,97132.81
2018-12-12T10:46:30.731Z,97135.25
2018-12-12T10:49:00.848Z,97135.75
2018-12-12T10:51:30.864Z,97139.36
2018-12-12T10:54:00.769Z,97136.75
2018-12-12T10:56:30.739Z,97132.02
2018-12-12T10:59:00.747Z,97133.98
2018-12-12T11:04:27.780Z,97129.90
2018-12-12T11:09:43.510Z,97126.62
2018-12-12T11:12:13.534Z,97125.64
2018-12-12T11:14:43.431Z,97127.27
2018-12-12T11:17:13.438Z,97127.94
2018-12-12T11:19:43.361Z,97126.95
2018-12-12T11:22:13.336Z,97127.11
2018-12-12T11:24:43.250Z,97120.59
2018-12-12T11:27:13.161Z,97120.27
2018-12-12T11:29:43.058Z,97117.97
2018-12-12T11:32:12.961Z,97111.80
2018-12-12T11:37:31.768Z,97111.44
2018-12-12T11:40:02.018Z,97099.86
2018-12-12T11:42:32.236Z,97107.52
2018-12-12T11:45:02.256Z,97098.73
2018-12-12T11:47:32.177Z,97097.58
2018-12-12T11:50:02.088Z,97084.39
2018-12-12T11:52:32.064Z,97084.03
2018-12-12T11:55:02.099Z,97085.69
2018-12-12T11:57:32.169Z,97088.44
2018-12-12T12:00:02.169Z,97080.59
2018-12-12T12:02:35.714Z,97075.65
2018-12-12T12:05:05.376Z,97080.91
2018-12-12T12:07:35.294Z,97073.89
2018-12-12T12:10:10.270Z,97077.83
2018-12-12T12:12:40.620Z,97074.73
2018-12-12T12:15:10.728Z,97070.16
2018-12-12T12:17:41.672Z,97075.86
2018-12-12T12:20:12.037Z,97073.58
2018-12-12T12:22:42.116Z,97069.86
2018-12-12T12:25:12.123Z,97075.06
2018-12-12T12:27:42.092Z,97070.19
2018-12-12T12:32:59.821Z,97071.80
2018-12-12T12:35:29.739Z,97064.81
2018-12-12T12:37:59.757Z,97064.98
2018-12-12T12:40:29.764Z,97062.97
2018-12-12T12:42:59.762Z,97061.02
2018-12-12T12:45:29.738Z,97056.25
2018-12-12T12:47:59.637Z,97051.36
2018-12-12T12:50:29.631Z,97051.05
2018-12-12T12:52:59.536Z,97052.50
2018-12-12T12:55:29.446Z,97046.95
2018-12-12T12:57:59.381Z,97047.23
2018-12-12T13:00:29.272Z,97044.47
2018-12-12T13:02:59.274Z,97043.33
2018-12-12T13:05:29.164Z,97042.03
2018-12-12T13:07:59.150Z,97042.03
2018-12-12T13:10:29.226Z,97040.53
2018-12-12T13:12:59.320Z,97039.36
2018-12-12T13:15:29.393Z,97043.92
2018-12-12T13:17:59.369Z,97039.01
2018-12-12T13:20:29.284Z,97024.45
2018-12-12T13:22:59.254Z,97034.80
2018-12-12T13:25:29.177Z,97035.65
2018-12-12T13:27:59.310Z,97032.24
2018-12-12T13:30:29.205Z,97032.11
2018-12-12T13:32:59.100Z,97027.45
2018-12-12T13:35:29.004Z,97033.66
2018-12-12T13:37:58.954Z,97035.09
2018-12-12T13:40:28.844Z,97028.54
2018-12-12T13:42:58.756Z,97019.72
2018-12-12T13:45:28.641Z,97016.78
2018-12-12T13:47:58.550Z,97020.53
2018-12-12T13:50:28.616Z,97021.39
2018-12-12T13:52:58.509Z,97017.09
2018-12-12T13:55:28.510Z,97010.77
2018-12-12T13:57:58.428Z,97011.45
2018-12-12T14:00:28.448Z,97016.22
2018-12-12T14:02:58.433Z,97020.44
2018-12-12T14:05:28.320Z,97013.23
2018-12-12T14:07:58.224Z,97015.27
2018-12-12T14:10:28.225Z,97008.54
2018-12-12T14:12:58.137Z,97017.17
2018-12-12T14:15:28.118Z,97004.91
2018-12-12T14:17:58.026Z,97004.05
2018-12-12T14:20:27.934Z,96994.55
2018-12-12T14:22:57.849Z,96994.89
2018-12-12T14:25:27.881Z,96999.30
2018-12-12T14:27:57.819Z,97000.96
2018-12-12T14:30:27.801Z,96999.82
2018-12-12T14:32:57.736Z,96999.36
2018-12-12T14:35:27.782Z,96992.73
2018-12-12T14:37:57.768Z,96991.70
2018-12-12T14:40:27.809Z,96991.05
2018-12-12T14:42:57.713Z,96985.36
2018-12-12T14:45:27.663Z,96991.41
2018-12-12T14:47:57.629Z,96990.87
2018-12-12T14:50:27.569Z,96991.39
2018-12-12T14:52:57.462Z,96994.47
2018-12-12T14:55:27.392Z,96988.91
2018-12-12T14:57:57.289Z,96985.98
2018-12-12T15:00:27.221Z,96991.81
2018-12-12T15:02:57.121Z,96985.28
2018-12-12T15:05:27.049Z,96985.75
2018-12-12T15:07:56.942Z,96980.81
2018-12-12T15:10:26.864Z,96982.40
2018-12-12T15:12:56.756Z,96981.84
2018-12-12T15:15:26.690Z,96981.41
2018-12-12T15:17:56.756Z,96979.31
2018-12-12T15:20:26.961Z,96974.03
2018-12-12T15:22:57.101Z,96976.16
2018-12-12T15:25:27.105Z,96976.48
2018-12-12T15:27:57.104Z,96979.25
2018-12-12T15:34:48.933Z,96992.26
2018-12-12T15:37:19.264Z,96980.64
2018-12-12T15:39:49.249Z,96981.61
2018-12-12T15:42:19.353Z,96981.92
2018-12-12T15:44:49.414Z,96986.67
2018-12-12T15:47:19.398Z,96988.19
2018-12-12T15:49:50.260Z,96988.17
2018-12-12T15:52:20.209Z,96982.33
2018-12-12T15:54:56.524Z,96983.94
2018-12-12T15:57:27.574Z,96990.02
2018-12-12T15:59:57.601Z,96986.75
2018-12-12T16:02:27.577Z,96986.92
2018-12-12T16:04:57.593Z,96988.07
2018-12-12T16:07:27.553Z,96978.73
2018-12-12T16:09:57.530Z,96984.13
2018-12-12T16:12:27.546Z,96981.23
2018-12-12T16:14:57.916Z,96984.01
2018-12-12T16:17:27.926Z,96980.73
2018-12-12T16:19:58.080Z,96974.22
2018-12-12T16:22:28.145Z,96976.53
2018-12-12T16:24:58.200Z,96980.56
2018-12-12T16:27:28.477Z,96972.38
2018-12-12T16:29:58.451Z,96971.23
2018-12-12T16:32:28.531Z,96969.28
2018-12-12T16:34:58.660Z,96972.69
2018-12-12T16:37:28.594Z,96974.51
2018-12-12T16:39:58.614Z,96971.70
2018-12-12T16:42:28.557Z,96977.45
2018-12-12T16:45:00.477Z,96973.00
2018-12-12T16:47:36.098Z,96968.61
2018-12-12T16:50:07.413Z,96978.45
2018-12-12T16:52:37.444Z,96976.94
2018-12-12T16:55:07.560Z,96978.62
2018-12-12T16:57:37.469Z,96962.41
2018-12-12T17:00:09.467Z,96964.38
2018-12-12T17:02:39.365Z,96963.73
2018-12-12T17:05:09.505Z,96959.47
2018-12-12T17:07:39.425Z,96964.86
2018-12-12T17:10:10.743Z,96963.56
2018-12-12T17:12:40.984Z,96955.07
2018-12-12T17:15:11.102Z,96956.41
2018-12-12T17:17:41.086Z,96953.97
2018-12-12T17:20:11.160Z,96952.00
2018-12-12T17:22:41.091Z,96954.94
2018-12-12T17:25:12.814Z,96952.50
2018-12-12T17:27:42.832Z,96955.90
2018-12-12T17:30:13.233Z,96963.47
2018-12-12T17:32:43.154Z,96955.14
2018-12-12T17:35:13.124Z,96950.23
2018-12-12T17:37:43.139Z,96951.23
2018-12-12T17:40:13.280Z,96949.77
2018-12-12T17:42:43.269Z,96946.81
2018-12-12T17:45:13.399Z,96957.31
2018-12-12T17:47:43.461Z,96954.86
2018-12-12T17:50:13.513Z,96949.49
2018-12-12T17:52:43.482Z,96951.94
2018-12-12T17:55:13.536Z,96949.78
2018-12-12T17:57:43.622Z,96942.27
2018-12-12T18:00:13.816Z,96942.27
2018-12-12T18:02:46.260Z,96942.59
2018-12-12T18:05:34.903Z,96945.87
2018-12-12T18:08:04.902Z,96945.66
2018-12-12T18:10:35.681Z,96946.83
2018-12-12T18:13:05.842Z,96945.88
2018-12-12T18:15:46.777Z,96945.73
2018-12-12T18:18:21.294Z,96947.84
2018-12-12T18:20:51.498Z,96948.16
2018-12-12T18:23:23.440Z,96943.42
2018-12-12T18:25:55.482Z,96944.91
2018-12-12T18:28:25.417Z,96941.79
2018-12-12T18:30:55.429Z,96944.22
2018-12-12T18:33:27.334Z,96938.02
2018-12-12T18:36:14.336Z,96940.16
2018-12-12T18:38:44.803Z,96935.41
2018-12-12T18:41:15.064Z,96937.64
2018-12-12T18:43:47.043Z,96935.23
2018-12-12T18:46:17.051Z,96934.10
2018-12-12T18:48:46.990Z,96940.30
2018-12-12T18:51:19.577Z,96942.14
2018-12-12T18:53:49.785Z,96932.81
2018-12-12T18:56:21.741Z,96936.37
2018-12-12T18:58:51.658Z,96932.16
2018-12-12T19:01:21.686Z,96942.12
2018-12-12T19:03:51.750Z,96929.22
2018-12-12T19:06:21.937Z,96936.41
2018-12-12T19:08:51.979Z,96937.73
2018-12-12T19:11:22.053Z,96927.95
2018-12-12T19:13:52.138Z,96939.72
2018-12-12T19:16:22.256Z,96935.66
2018-12-12T19:18:52.228Z,96936.28
2018-12-12T19:21:22.185Z,96939.50
2018-12-12T19:23:53.146Z,96932.32
2018-12-12T19:26:23.361Z,96935.80
2018-12-12T19:28:53.359Z,96937.97
2018-12-12T19:31:23.368Z,96934.55
2018-12-12T19:33:53.380Z,96935.52
2018-12-12T19:36:23.341Z,96933.59
2018-12-12T19:38:53.430Z,96931.78
2018-12-12T19:41:23.403Z,96926.75
2018-12-12T19:43:53.406Z,96932.13
2018-12-12T19:46:23.389Z,96933.09
2018-12-12T19:48:53.416Z,96929.99
2018-12-12T19:51:23.402Z,96919.22
2018-12-12T19:53:53.426Z,96925.56
2018-12-12T19:56:23.504Z,96927.88
2018-12-12T19:58:53.461Z,96932.77
2018-12-12T20:01:23.443Z,96920.38
2018-12-12T20:03:53.522Z,96921.16
2018-12-12T20:06:23.545Z,96914.19
2018-12-12T20:08:54.636Z,96916.49
2018-12-12T20:11:24.737Z,96917.45
2018-12-12T20:13:54.795Z,96909.64
2018-12-12T20:16:25.076Z,96910.62
2018-12-12T20:18:55.700Z,96906.91
2018-12-12T20:21:26.062Z,96903.16
2018-12-12T20:23:56.073Z,96893.90
2018-12-12T20:26:27.240Z,96900.08
2018-12-12T20:28:57.204Z,96886.88
2018-12-12T20:31:27.199Z,96892.25
2018-12-12T20:33:57.126Z,96897.74
2018-12-12T20:36:27.161Z,96889.29
2018-12-12T20:38:58.347Z,96890.75
2018-12-12T20:41:29.202Z,96896.92
2018-12-12T20:43:59.142Z,96894.82
2018-12-12T20:46:29.249Z,96894.99
2018-12-12T20:48:59.177Z,96895.68
2018-12-12T20:51:29.170Z,96900.41
2018-12-12T20:53:59.203Z,96896.02
2018-12-12T20:56:29.343Z,96890.13
2018-12-12T20:58:59.266Z,96889.81
2018-12-12T21:01:29.305Z,96889.98
2018-12-12T21:03:59.292Z,96892.25
2018-12-12T21:06:29.329Z,96890.81
2018-12-12T21:08:59.241Z,96890.82
2018-12-12T21:11:29.305Z,96890.30
2018-12-12T21:13:59.238Z,96885.61
2018-12-12T21:16:29.178Z,96881.02
2018-12-12T21:18:59.141Z,96876.79
2018-12-12T21:21:29.217Z,96876.11
2018-12-12T21:23:59.294Z,96875.16
2018-12-12T21:26:29.321Z,96870.44
2018-12-12T21:28:59.260Z,96866.84
2018-12-12T21:31:29.290Z,96868.49
2018-12-12T21:34:00.314Z,96865.53
2018-12-12T21:36:30.250Z,96867.52
2018-12-12T21:39:00.243Z,96858.87
2018-12-12T21:41:30.179Z,96854.48
2018-12-12T21:44:00.175Z,96854.48
2018-12-12T21:46:30.229Z,96855.95
2018-12-12T21:49:00.171Z,96854.49
2018-12-12T21:51:30.179Z,96849.91
2018-12-12T21:54:00.165Z,96846.67
2018-12-12T21:56:30.096Z,96848.45
2018-12-12T21:59:00.046Z,96844.20
2018-12-12T22:01:30.038Z,96839.17
2018-12-12T22:04:00.044Z,96839.34
2018-12-12T22:06:29.985Z,96844.23
2018-12-12T22:08:59.977Z,96842.77
2018-12-12T22:11:29.981Z,96842.45
2018-12-12T22:13:59.978Z,96845.22
2018-12-12T22:16:29.929Z,96846.67
2018-12-12T22:18:59.863Z,96844.39
2018-12-12T22:21:29.882Z,96839.48
2018-12-12T22:23:59.789Z,96833.66
2018-12-12T22:26:29.788Z,96831.84
2018-12-12T22:28:59.715Z,96828.61
2018-12-12T22:31:29.708Z,96832.51
2018-12-12T22:33:59.633Z,96831.37
2018-12-12T22:36:29.573Z,96834.12
2018-12-12T22:38:59.494Z,96828.77
2018-12-12T22:41:29.626Z,96830.06
2018-12-12T22:43:59.546Z,96835.91
2018-12-12T22:46:29.557Z,96828.10
2018-12-12T22:48:59.483Z,96827.46
2018-12-12T22:51:29.449Z,96832.67
2018-12-12T22:53:59.391Z,96834.80
2018-12-12T22:56:29.325Z,96834.95
2018-12-12T22:58:59.278Z,96833.98
2018-12-12T23:01:29.288Z,96825.84
2018-12-12T23:03:59.202Z,96831.05
2018-12-12T23:06:29.452Z,96828.75
2018-12-12T23:08:59.389Z,96824.18
2018-12-12T23:11:29.377Z,96830.37
2018-12-12T23:13:59.401Z,96826.64
2018-12-12T23:16:29.380Z,96832.36
2018-12-12T23:18:59.653Z,96826.80
2018-12-12T23:21:29.827Z,96825.84
2018-12-12T23:23:59.813Z,96825.34
2018-12-12T23:26:29.849Z,96824.55
2018-12-12T23:28:59.871Z,96815.75
2018-12-12T23:31:29.848Z,96815.11
2018-12-12T23:33:59.810Z,96804.50
2018-12-12T23:36:29.730Z,96812.66
2018-12-12T23:38:59.783Z,96808.75
2018-12-12T23:41:29.769Z,96801.58
2018-12-12T23:43:59.818Z,96801.59
2018-12-12T23:46:30.863Z,96803.51
2018-12-12T23:49:00.807Z,96803.20
2018-12-12T23:51:30.734Z,96800.75
2018-12-12T23:54:00.694Z,96795.22
2018-12-12T23:56:30.593Z,96793.75
2018-12-12T23:59:00.557Z,96788.52
