createdAt,value
2019-05-15T00:01:34.407Z,99.90
2019-05-15T00:04:05.259Z,99.90
2019-05-15T00:06:35.818Z,99.90
2019-05-15T00:09:08.082Z,99.90
2019-05-15T00:11:39.108Z,99.90
2019-05-15T00:14:09.616Z,99.90
2019-05-15T00:16:40.041Z,99.90
2019-05-15T00:24:13.133Z,99.90
2019-05-15T00:26:41.748Z,99.90
2019-05-15T00:29:16.051Z,99.90
2019-05-15T00:31:44.303Z,99.90
2019-05-15T00:34:14.770Z,99.90
2019-05-15T00:36:45.204Z,99.90
2019-05-15T00:39:15.629Z,99.90
2019-05-15T00:41:53.279Z,99.90
2019-05-15T00:44:18.682Z,99.90
2019-05-15T00:46:49.250Z,99.90
2019-05-15T00:49:19.689Z,99.90
2019-05-15T00:51:50.207Z,99.90
2019-05-15T00:54:20.643Z,99.90
2019-05-15T00:56:51.071Z,99.90
2019-05-15T00:59:26.618Z,99.90
2019-05-15T01:01:54.847Z,99.90
2019-05-15T01:04:28.050Z,99.90
2019-05-15T01:06:58.987Z,99.90
2019-05-15T01:09:29.560Z,99.90
2019-05-15T01:11:59.981Z,99.90
2019-05-15T01:14:30.415Z,99.90
2019-05-15T01:17:00.846Z,99.90
2019-05-15T01:19:32.286Z,99.90
2019-05-15T01:22:02.703Z,99.90
2019-05-15T01:24:33.142Z,99.90
2019-05-15T01:27:03.572Z,99.90
2019-05-15T01:29:41.985Z,99.90
2019-05-15T01:32:08.422Z,99.90
2019-05-15T01:34:39.105Z,99.90
2019-05-15T01:37:09.576Z,99.90
2019-05-15T01:39:40.106Z,99.90
2019-05-15T01:42:10.532Z,99.90
2019-05-15T01:44:40.960Z,99.90
2019-05-15T01:47:11.387Z,99.90
2019-05-15T01:49:41.813Z,99.90
2019-05-15T01:52:12.347Z,99.90
2019-05-15T01:54:42.769Z,99.90
2019-05-15T01:57:13.198Z,99.90
2019-05-15T01:59:56.874Z,99.90
2019-05-15T02:02:15.794Z,99.90
2019-05-15T02:04:48.522Z,99.90
2019-05-15T02:07:18.807Z,99.90
2019-05-15T02:09:49.399Z,99.90
2019-05-15T02:12:19.855Z,99.90
2019-05-15T02:14:50.286Z,99.90
2019-05-15T02:17:20.719Z,99.90
2019-05-15T02:19:52.149Z,99.90
2019-05-15T02:22:22.588Z,99.90
2019-05-15T02:24:53.014Z,99.90
2019-05-15T02:27:23.441Z,99.90
2019-05-15T02:30:11.665Z,99.90
2019-05-15T02:32:29.885Z,99.90
2019-05-15T02:34:59.124Z,99.90
2019-05-15T02:37:29.763Z,99.90
2019-05-15T02:40:00.285Z,99.90
2019-05-15T02:42:30.713Z,99.90
2019-05-15T02:45:01.161Z,99.90
2019-05-15T02:47:31.586Z,99.90
2019-05-15T02:50:02.198Z,99.90
2019-05-15T02:52:33.725Z,99.90
2019-05-15T02:55:04.180Z,99.90
2019-05-15T02:57:34.605Z,99.90
2019-05-15T03:00:05.800Z,99.90
2019-05-15T03:02:36.283Z,99.90
2019-05-15T03:05:09.287Z,99.90
2019-05-15T03:07:40.411Z,99.90
2019-05-15T03:10:11.453Z,99.90
2019-05-15T03:12:42.074Z,99.90
2019-05-15T03:15:12.716Z,99.90
2019-05-15T03:17:43.143Z,99.90
2019-05-15T03:20:13.574Z,99.90
2019-05-15T03:22:43.998Z,99.90
2019-05-15T03:25:14.847Z,99.90
2019-05-15T03:27:45.260Z,99.90
2019-05-15T03:30:21.063Z,99.90
2019-05-15T03:32:55.775Z,99.90
2019-05-15T03:35:22.581Z,99.90
2019-05-15T03:37:52.499Z,99.90
2019-05-15T03:40:22.983Z,99.90
2019-05-15T03:42:53.761Z,99.90
2019-05-15T03:45:24.206Z,99.90
2019-05-15T03:47:54.820Z,99.90
2019-05-15T03:50:28.299Z,99.90
2019-05-15T03:52:58.826Z,99.90
2019-05-15T03:55:29.753Z,99.90
2019-05-15T03:58:00.215Z,99.90
2019-05-15T04:00:31.667Z,99.90
2019-05-15T04:03:02.082Z,99.90
2019-05-15T04:05:32.605Z,99.90
2019-05-15T04:08:03.059Z,99.90
2019-05-15T04:10:33.624Z,99.90
2019-05-15T04:13:04.111Z,99.90
2019-05-15T04:15:34.535Z,99.90
2019-05-15T04:18:04.964Z,99.90
2019-05-15T04:20:35.387Z,99.90
2019-05-15T04:23:09.795Z,99.90
2019-05-15T04:25:39.476Z,99.90
2019-05-15T04:28:11.690Z,99.90
2019-05-15T04:30:42.122Z,99.90
2019-05-15T04:33:12.548Z,99.90
2019-05-15T04:35:42.968Z,99.90
2019-05-15T04:38:13.395Z,99.90
2019-05-15T04:40:43.830Z,99.90
2019-05-15T04:43:14.290Z,99.90
2019-05-15T04:45:44.784Z,99.90
2019-05-15T04:48:15.203Z,99.90
2019-05-15T04:50:45.635Z,99.90
2019-05-15T04:53:19.060Z,99.90
2019-05-15T04:55:49.086Z,99.90
2019-05-15T04:58:21.116Z,99.90
2019-05-15T05:00:59.544Z,99.90
2019-05-15T05:03:29.243Z,99.90
2019-05-15T05:06:00.738Z,99.90
2019-05-15T05:08:31.419Z,99.90
2019-05-15T05:11:02.894Z,99.90
2019-05-15T05:13:33.367Z,99.90
2019-05-15T05:16:03.828Z,99.90
2019-05-15T05:18:34.358Z,99.90
2019-05-15T05:21:04.794Z,99.90
2019-05-15T05:23:37.349Z,99.90
2019-05-15T05:26:10.876Z,99.90
2019-05-15T05:28:39.548Z,99.90
2019-05-15T05:31:14.027Z,99.90
2019-05-15T05:33:43.170Z,99.90
2019-05-15T05:36:14.105Z,99.90
2019-05-15T05:38:44.534Z,99.90
2019-05-15T05:41:15.999Z,99.90
2019-05-15T05:43:48.752Z,99.90
2019-05-15T05:46:19.339Z,99.90
2019-05-15T05:48:49.829Z,99.90
2019-05-15T05:51:21.279Z,99.90
2019-05-15T05:53:51.701Z,99.90
2019-05-15T05:56:24.895Z,99.90
2019-05-15T05:58:55.528Z,99.90
2019-05-15T06:01:28.229Z,99.90
2019-05-15T06:03:58.943Z,99.90
2019-05-15T06:06:29.676Z,99.90
2019-05-15T06:09:00.213Z,99.90
2019-05-15T06:11:30.742Z,99.90
2019-05-15T06:14:01.158Z,99.90
2019-05-15T06:16:31.652Z,99.90
2019-05-15T06:19:02.115Z,99.90
2019-05-15T06:21:33.679Z,99.90
2019-05-15T06:24:05.729Z,99.90
2019-05-15T06:26:38.570Z,99.90
2019-05-15T06:29:09.158Z,99.90
2019-05-15T06:31:39.579Z,99.90
2019-05-15T06:34:10.008Z,99.90
2019-05-15T06:36:40.433Z,99.90
2019-05-15T06:39:10.956Z,99.90
2019-05-15T06:41:41.400Z,99.90
2019-05-15T06:44:11.816Z,99.90
2019-05-15T06:46:42.238Z,99.90
2019-05-15T06:49:12.715Z,99.90
2019-05-15T06:51:43.406Z,99.90
2019-05-15T06:54:13.832Z,99.90
2019-05-15T06:56:44.254Z,99.90
2019-05-15T06:59:14.783Z,99.90
2019-05-15T07:01:48.156Z,99.90
2019-05-15T07:06:49.104Z,99.90
2019-05-15T07:09:19.667Z,99.90
2019-05-15T07:11:50.100Z,99.90
2019-05-15T07:14:20.519Z,99.90
2019-05-15T07:16:50.948Z,99.90
2019-05-15T07:19:21.423Z,99.90
2019-05-15T07:21:57.942Z,99.90
2019-05-15T07:24:28.909Z,99.90
2019-05-15T07:26:59.516Z,99.90
2019-05-15T07:29:30.358Z,99.90
2019-05-15T07:32:00.785Z,99.90
2019-05-15T07:34:31.207Z,99.90
2019-05-15T07:37:01.654Z,99.90
2019-05-15T07:39:33.144Z,99.90
2019-05-15T07:42:03.614Z,99.90
2019-05-15T07:44:34.040Z,99.20
2019-05-15T07:47:04.469Z,97.10
2019-05-15T07:49:34.907Z,97.10
2019-05-15T07:54:35.032Z,94.50
2019-05-15T07:57:05.458Z,91.00
2019-05-15T07:59:38.682Z,86.50
2019-05-15T08:02:10.603Z,83.00
2019-05-15T08:04:41.043Z,80.00
2019-05-15T08:07:11.572Z,76.20
2019-05-15T08:09:43.191Z,72.50
2019-05-15T08:12:13.719Z,73.10
2019-05-15T08:14:47.257Z,67.60
2019-05-15T08:17:19.046Z,67.30
2019-05-15T08:19:48.757Z,65.00
2019-05-15T08:22:19.298Z,59.60
2019-05-15T08:24:49.780Z,58.70
2019-05-15T08:27:23.312Z,53.30
2019-05-15T08:29:53.297Z,53.60
2019-05-15T08:32:23.725Z,51.70
2019-05-15T08:34:54.150Z,52.00
2019-05-15T08:37:24.577Z,45.60
2019-05-15T08:39:55.010Z,41.40
2019-05-15T08:42:27.992Z,40.60
2019-05-15T08:44:58.404Z,42.90
2019-05-15T08:47:29.743Z,39.40
2019-05-15T08:50:00.308Z,40.10
2019-05-15T08:52:30.729Z,40.30
2019-05-15T08:55:01.203Z,40.40
2019-05-15T08:57:31.883Z,39.50
2019-05-15T09:00:02.316Z,39.90
2019-05-15T09:02:32.844Z,37.40
2019-05-15T09:05:03.566Z,38.00
2019-05-15T09:07:34.094Z,36.60
2019-05-15T09:10:04.691Z,35.90
2019-05-15T09:12:35.163Z,35.10
2019-05-15T09:15:07.677Z,32.30
2019-05-15T09:17:39.807Z,33.00
2019-05-15T09:20:11.431Z,33.80
2019-05-15T09:22:41.901Z,32.60
2019-05-15T09:25:12.880Z,35.50
2019-05-15T09:27:43.362Z,34.10
2019-05-15T09:30:15.218Z,34.90
2019-05-15T09:32:48.153Z,34.30
2019-05-15T09:35:21.139Z,35.60
2019-05-15T09:37:51.821Z,34.20
2019-05-15T09:40:22.342Z,34.40
2019-05-15T09:42:52.779Z,34.40
2019-05-15T09:45:23.480Z,34.70
2019-05-15T09:47:53.947Z,33.40
2019-05-15T09:50:24.383Z,32.70
2019-05-15T09:52:54.795Z,33.20
2019-05-15T09:55:25.224Z,32.90
2019-05-15T09:57:55.700Z,32.10
2019-05-15T10:00:29.070Z,32.00
2019-05-15T10:02:59.134Z,32.50
2019-05-15T10:05:29.593Z,31.70
2019-05-15T10:08:00.335Z,31.60
2019-05-15T10:10:31.367Z,30.20
2019-05-15T10:13:40.758Z,30.00
2019-05-15T10:16:11.236Z,29.10
2019-05-15T10:18:41.664Z,27.60
2019-05-15T10:21:13.116Z,27.40
2019-05-15T10:23:43.547Z,28.30
2019-05-15T10:26:14.543Z,28.30
2019-05-15T10:28:45.272Z,27.60
2019-05-15T10:31:15.742Z,28.20
2019-05-15T10:33:49.147Z,27.00
2019-05-15T10:36:21.216Z,27.40
2019-05-15T10:38:52.871Z,28.30
2019-05-15T10:41:23.390Z,27.00
2019-05-15T10:43:56.558Z,27.30
2019-05-15T10:46:27.218Z,28.10
2019-05-15T10:48:58.592Z,30.30
2019-05-15T10:51:29.198Z,32.50
2019-05-15T10:53:59.665Z,32.10
2019-05-15T10:56:30.149Z,30.90
2019-05-15T10:59:01.779Z,30.00
2019-05-15T11:01:33.607Z,30.10
2019-05-15T11:04:04.276Z,29.20
2019-05-15T11:06:34.731Z,29.00
2019-05-15T11:09:08.237Z,27.30
2019-05-15T11:11:38.245Z,27.60
2019-05-15T11:14:09.263Z,27.40
2019-05-15T11:16:39.812Z,27.50
2019-05-15T11:19:10.239Z,27.50
2019-05-15T11:21:43.407Z,27.40
2019-05-15T11:24:12.722Z,26.10
2019-05-15T11:26:43.158Z,24.80
2019-05-15T11:29:13.586Z,25.50
2019-05-15T11:31:44.078Z,25.10
2019-05-15T11:34:14.542Z,25.20
2019-05-15T11:36:44.968Z,24.00
2019-05-15T11:39:18.062Z,24.80
2019-05-15T11:41:49.216Z,25.80
2019-05-15T11:44:19.722Z,26.10
2019-05-15T11:46:50.159Z,25.90
2019-05-15T11:49:20.586Z,26.10
2019-05-15T11:51:51.012Z,25.30
2019-05-15T11:54:22.566Z,24.70
2019-05-15T11:56:52.983Z,25.90
2019-05-15T11:59:23.429Z,25.10
2019-05-15T12:01:53.846Z,25.60
2019-05-15T12:04:30.243Z,26.70
2019-05-15T12:06:59.626Z,28.30
2019-05-15T12:09:28.926Z,28.60
2019-05-15T12:11:59.489Z,27.90
2019-05-15T12:14:29.980Z,28.50
2019-05-15T12:17:10.381Z,30.00
2019-05-15T12:19:33.901Z,29.20
2019-05-15T12:22:04.328Z,27.60
2019-05-15T12:24:36.782Z,28.80
2019-05-15T12:27:15.317Z,29.90
2019-05-15T12:29:40.149Z,30.50
2019-05-15T12:32:25.283Z,32.10
2019-05-15T12:34:42.939Z,32.70
2019-05-15T12:37:13.750Z,33.60
2019-05-15T12:39:44.179Z,33.50
2019-05-15T13:00:00.202Z,30.20
2019-05-15T13:02:30.613Z,29.80
2019-05-15T13:05:01.247Z,29.40
2019-05-15T13:07:31.719Z,28.70
2019-05-15T13:10:02.286Z,29.20
2019-05-15T13:12:32.775Z,31.60
2019-05-15T13:15:03.266Z,35.30
2019-05-15T13:17:33.690Z,36.90
2019-05-15T13:20:04.321Z,38.00
2019-05-15T13:22:36.417Z,39.30
2019-05-15T13:25:08.524Z,37.00
2019-05-15T13:27:39.184Z,35.10
2019-05-15T13:30:09.920Z,32.70
2019-05-15T13:32:41.157Z,32.20
2019-05-15T13:35:11.906Z,31.60
2019-05-15T13:37:42.383Z,31.10
2019-05-15T13:40:13.267Z,31.40
2019-05-15T13:42:43.698Z,31.30
2019-05-15T13:45:14.228Z,29.80
2019-05-15T13:47:44.650Z,29.30
2019-05-15T13:50:15.076Z,28.30
2019-05-15T13:52:45.502Z,28.20
2019-05-15T13:55:24.604Z,28.90
2019-05-15T13:57:48.692Z,28.70
2019-05-15T14:00:19.650Z,28.80
2019-05-15T14:02:50.078Z,28.50
2019-05-15T14:05:20.505Z,28.40
2019-05-15T14:07:53.567Z,28.60
2019-05-15T14:10:23.149Z,29.60
2019-05-15T14:12:53.699Z,28.80
2019-05-15T14:15:24.254Z,28.70
2019-05-15T14:17:54.687Z,29.40
2019-05-15T14:20:25.190Z,29.10
2019-05-15T14:22:55.644Z,28.70
2019-05-15T14:25:26.279Z,28.00
2019-05-15T14:27:59.128Z,27.20
2019-05-15T14:30:29.779Z,27.10
2019-05-15T14:33:00.579Z,27.90
2019-05-15T14:35:31.364Z,27.50
2019-05-15T14:38:06.541Z,27.60
2019-05-15T14:40:34.217Z,27.60
2019-05-15T14:43:04.692Z,26.90
2019-05-15T14:45:35.427Z,26.70
2019-05-15T14:48:05.855Z,27.10
2019-05-15T14:50:38.942Z,26.80
2019-05-15T14:53:09.771Z,27.30
2019-05-15T14:55:43.841Z,27.40
2019-05-15T14:58:12.475Z,27.20
2019-05-15T15:00:42.903Z,26.90
2019-05-15T15:03:13.638Z,27.20
2019-05-15T15:05:44.065Z,26.40
2019-05-15T15:08:21.615Z,26.60
2019-05-15T15:10:47.043Z,26.80
2019-05-15T15:13:18.259Z,26.70
2019-05-15T15:15:49.038Z,26.90
2019-05-15T15:18:19.477Z,27.10
2019-05-15T15:20:50.924Z,26.80
2019-05-15T15:23:21.352Z,26.70
2019-05-15T15:25:51.780Z,26.50
2019-05-15T15:28:22.208Z,27.80
2019-05-15T15:30:52.638Z,28.40
2019-05-15T15:33:23.067Z,28.60
2019-05-15T15:35:53.490Z,28.40
2019-05-15T15:38:38.040Z,28.90
2019-05-15T15:41:00.076Z,31.00
2019-05-15T15:43:29.218Z,33.20
2019-05-15T15:45:59.707Z,34.50
2019-05-15T15:48:30.120Z,36.20
2019-05-15T15:51:00.557Z,38.60
2019-05-15T15:53:30.983Z,40.60
2019-05-15T15:56:01.712Z,43.00
2019-05-15T15:58:32.143Z,45.00
2019-05-15T16:01:02.572Z,47.40
2019-05-15T16:03:32.987Z,48.50
2019-05-15T16:06:03.534Z,50.40
2019-05-15T16:08:34.122Z,51.70
2019-05-15T16:11:04.957Z,52.10
2019-05-15T16:13:35.468Z,54.00
2019-05-15T16:16:08.402Z,55.60
2019-05-15T16:18:38.503Z,58.40
2019-05-15T16:21:08.955Z,59.90
2019-05-15T16:23:39.587Z,62.10
2019-05-15T16:26:10.015Z,65.60
2019-05-15T16:28:40.443Z,67.90
2019-05-15T16:31:12.318Z,72.00
2019-05-15T16:33:48.566Z,77.10
2019-05-15T16:36:19.300Z,81.80
2019-05-15T16:39:03.702Z,87.40
2019-05-15T16:41:22.816Z,89.50
2019-05-15T16:43:53.245Z,91.90
2019-05-15T16:46:24.421Z,92.50
2019-05-15T16:48:58.356Z,94.50
2019-05-15T16:51:32.238Z,95.20
2019-05-15T16:54:01.403Z,95.50
2019-05-15T16:56:31.829Z,96.50
2019-05-15T16:59:02.275Z,97.10
2019-05-15T17:01:32.681Z,97.60
2019-05-15T17:04:03.202Z,98.20
2019-05-15T17:06:33.638Z,97.90
2019-05-15T17:09:17.588Z,98.60
2019-05-15T17:11:38.405Z,99.30
2019-05-15T17:14:08.813Z,99.50
2019-05-15T17:16:39.588Z,99.90
2019-05-15T17:19:10.075Z,99.90
2019-05-15T17:21:40.507Z,99.90
2019-05-15T17:24:10.936Z,99.90
2019-05-15T17:26:41.355Z,99.90
2019-05-15T17:29:11.783Z,99.90
2019-05-15T17:31:43.438Z,99.90
2019-05-15T17:34:13.855Z,99.90
2019-05-15T17:36:44.292Z,99.90
2019-05-15T17:39:14.723Z,99.90
2019-05-15T17:41:45.146Z,99.90
2019-05-15T17:44:15.574Z,99.90
2019-05-15T17:46:48.758Z,99.90
2019-05-15T17:49:18.313Z,99.90
2019-05-15T17:51:48.949Z,99.90
2019-05-15T17:54:19.430Z,99.90
2019-05-15T17:56:49.857Z,99.90
2019-05-15T17:59:20.288Z,99.90
2019-05-15T18:04:20.422Z,99.90
2019-05-15T18:06:50.849Z,99.90
2019-05-15T18:09:21.378Z,99.90
2019-05-15T18:11:51.919Z,99.90
2019-05-15T18:14:22.469Z,99.90
2019-05-15T18:16:52.965Z,99.90
2019-05-15T18:19:23.442Z,99.90
2019-05-15T18:21:53.924Z,99.90
2019-05-15T18:24:24.349Z,99.90
2019-05-15T18:26:54.783Z,99.90
2019-05-15T18:29:25.501Z,99.90
2019-05-15T18:31:55.938Z,99.90
2019-05-15T18:34:28.582Z,99.90
2019-05-15T18:36:58.430Z,99.90
2019-05-15T18:39:30.187Z,99.90
2019-05-15T18:42:00.621Z,99.90
2019-05-15T18:44:31.371Z,99.90
2019-05-15T18:47:01.780Z,99.90
2019-05-15T18:49:33.232Z,99.90
2019-05-15T18:52:03.804Z,99.90
2019-05-15T18:54:34.285Z,99.90
2019-05-15T18:57:04.713Z,99.90
2019-05-15T18:59:35.141Z,99.90
2019-05-15T19:02:07.876Z,99.90
2019-05-15T19:04:38.303Z,99.90
2019-05-15T19:07:09.022Z,99.90
2019-05-15T19:09:39.813Z,99.90
2019-05-15T19:12:10.862Z,99.90
2019-05-15T19:14:41.506Z,99.90
2019-05-15T19:17:12.089Z,99.90
2019-05-15T19:19:42.557Z,99.90
2019-05-15T19:22:13.039Z,99.90
2019-05-15T19:24:43.504Z,99.90
2019-05-15T19:27:14.240Z,99.90
2019-05-15T19:29:44.666Z,99.90
2019-05-15T19:32:15.106Z,99.90
2019-05-15T19:34:45.649Z,99.90
2019-05-15T19:37:18.179Z,99.90
2019-05-15T19:39:48.461Z,99.90
2019-05-15T19:42:19.183Z,99.90
2019-05-15T19:44:49.695Z,99.90
2019-05-15T19:47:20.337Z,99.90
2019-05-15T19:49:50.979Z,99.90
2019-05-15T19:52:21.558Z,99.90
2019-05-15T19:54:52.089Z,99.90
2019-05-15T19:57:23.253Z,99.90
2019-05-15T19:59:54.874Z,99.90
2019-05-15T20:02:28.426Z,99.90
2019-05-15T20:04:58.368Z,99.90
2019-05-15T20:07:29.106Z,99.90
2019-05-15T20:09:59.712Z,99.90
2019-05-15T20:12:30.243Z,99.90
2019-05-15T20:15:01.231Z,99.90
2019-05-15T20:17:31.872Z,99.90
2019-05-15T20:20:02.772Z,99.90
2019-05-15T20:22:36.562Z,99.90
2019-05-15T20:25:08.264Z,99.90
2019-05-15T20:27:39.049Z,99.90
2019-05-15T20:30:10.172Z,99.90
2019-05-15T20:32:40.596Z,99.90
2019-05-15T20:35:11.219Z,99.90
2019-05-15T20:37:42.438Z,99.90
2019-05-15T20:40:13.713Z,99.90
2019-05-15T20:42:44.290Z,99.90
2019-05-15T20:45:14.902Z,99.90
2019-05-15T20:47:45.973Z,99.90
2019-05-15T20:50:19.122Z,99.90
2019-05-15T20:52:49.217Z,99.90
2019-05-15T20:55:19.918Z,99.90
2019-05-15T20:57:50.597Z,99.90
2019-05-15T21:00:21.567Z,99.90
2019-05-15T21:02:52.012Z,99.90
2019-05-15T21:05:22.617Z,99.90
2019-05-15T21:07:53.151Z,99.90
2019-05-15T21:10:23.941Z,99.90
2019-05-15T21:12:54.418Z,99.90
2019-05-15T21:15:25.007Z,99.90
2019-05-15T21:17:59.424Z,99.90
2019-05-15T21:20:28.785Z,99.90
2019-05-15T21:23:01.438Z,99.90
2019-05-15T21:25:31.567Z,99.90
2019-05-15T21:28:02.148Z,99.90
2019-05-15T21:30:33.132Z,99.90
2019-05-15T21:33:03.751Z,99.90
2019-05-15T21:35:34.360Z,99.90
2019-05-15T21:38:04.831Z,99.90
2019-05-15T21:40:38.457Z,99.90
2019-05-15T21:43:08.893Z,99.90
2019-05-15T21:45:39.894Z,99.90
2019-05-15T21:48:10.693Z,99.90
2019-05-15T21:50:41.275Z,99.90
2019-05-15T21:53:11.794Z,99.90
2019-05-15T21:55:42.315Z,99.90
2019-05-15T21:58:12.902Z,99.90
2019-05-15T22:00:48.382Z,99.90
2019-05-15T22:03:19.820Z,99.90
2019-05-15T22:05:50.769Z,99.90
2019-05-15T22:08:21.314Z,99.90
2019-05-15T22:10:52.646Z,99.90
2019-05-15T22:13:28.596Z,99.90
2019-05-15T22:15:58.748Z,99.90
2019-05-15T22:18:28.538Z,99.90
2019-05-15T22:20:59.370Z,99.90
2019-05-15T22:23:29.786Z,99.90
2019-05-15T22:26:00.214Z,99.90
2019-05-15T22:28:30.795Z,99.90
2019-05-15T22:31:01.383Z,99.90
2019-05-15T22:33:31.987Z,99.90
2019-05-15T22:36:02.547Z,99.90
2019-05-15T22:38:32.982Z,99.90
2019-05-15T22:41:03.399Z,99.90
2019-05-15T22:43:33.919Z,99.90
2019-05-15T22:46:04.357Z,99.90
2019-05-15T22:48:34.783Z,99.90
2019-05-15T22:51:05.416Z,99.90
2019-05-15T22:53:38.161Z,99.90
2019-05-15T22:56:09.362Z,99.90
2019-05-15T22:58:39.872Z,99.90
2019-05-15T23:01:11.575Z,99.90
2019-05-15T23:03:42.055Z,99.90
2019-05-15T23:06:12.484Z,99.90
2019-05-15T23:08:42.910Z,99.90
2019-05-15T23:11:13.335Z,99.90
2019-05-15T23:13:43.763Z,99.90
2019-05-15T23:16:14.498Z,99.90
2019-05-15T23:18:44.996Z,99.90
2019-05-15T23:21:15.454Z,99.90
2019-05-15T23:23:45.881Z,99.90
2019-05-15T23:26:16.305Z,99.90
2019-05-15T23:28:48.088Z,99.90
2019-05-15T23:31:18.987Z,99.90
2019-05-15T23:33:49.536Z,99.90
2019-05-15T23:36:20.166Z,99.90
2019-05-15T23:38:50.592Z,99.90
2019-05-15T23:41:21.020Z,99.90
2019-05-15T23:43:51.446Z,99.90
2019-05-15T23:46:21.873Z,99.90
2019-05-15T23:48:52.303Z,99.90
2019-05-15T23:51:23.960Z,99.90
2019-05-15T23:53:54.593Z,99.90
2019-05-15T23:56:25.121Z,99.90
2019-05-15T23:58:55.535Z,99.90
