createdAt,value
2022-11-30T00:01:21.187Z,7.32
2022-11-30T00:03:49.082Z,7.70
2022-11-30T00:06:22.819Z,7.60
2022-11-30T00:08:54.212Z,7.18
2022-11-30T00:11:22.637Z,7.03
2022-11-30T00:13:50.012Z,8.30
2022-11-30T00:16:16.906Z,7.75
2022-11-30T00:18:43.937Z,7.20
2022-11-30T00:21:12.936Z,7.78
2022-11-30T00:23:41.926Z,7.65
2022-11-30T00:26:11.929Z,7.65
2022-11-30T00:28:39.798Z,6.78
2022-11-30T00:31:14.449Z,7.70
2022-11-30T00:33:41.526Z,9.57
2022-11-30T00:36:12.885Z,8.23
2022-11-30T00:38:40.068Z,7.82
2022-11-30T00:41:07.040Z,8.95
2022-11-30T00:43:34.051Z,8.32
2022-11-30T00:46:01.232Z,8.35
2022-11-30T00:48:28.357Z,7.65
2022-11-30T00:50:55.112Z,7.13
2022-11-30T00:53:22.399Z,7.45
2022-11-30T00:55:49.600Z,7.25
2022-11-30T00:58:16.889Z,7.25
2022-11-30T01:00:44.069Z,7.85
2022-11-30T01:03:11.270Z,7.20
2022-11-30T01:05:38.957Z,7.45
2022-11-30T01:08:08.506Z,7.78
2022-11-30T01:10:36.100Z,7.38
2022-11-30T01:13:03.475Z,8.38
2022-11-30T01:15:31.213Z,7.43
2022-11-30T01:18:01.454Z,7.88
2022-11-30T01:20:28.367Z,7.82
2022-11-30T01:22:55.865Z,9.65
2022-11-30T01:25:23.275Z,9.10
2022-11-30T01:27:50.652Z,8.98
2022-11-30T01:30:18.430Z,8.18
2022-11-30T01:32:45.388Z,8.77
2022-11-30T01:35:12.172Z,9.90
2022-11-30T01:37:39.040Z,9.13
2022-11-30T01:40:06.659Z,9.43
2022-11-30T01:42:34.009Z,8.60
2022-11-30T01:45:02.374Z,8.18
2022-11-30T01:47:33.007Z,9.18
2022-11-30T01:50:20.059Z,9.23
2022-11-30T01:52:49.838Z,9.20
2022-11-30T01:55:43.057Z,8.90
2022-11-30T01:58:16.882Z,8.43
2022-11-30T02:00:47.087Z,9.00
2022-11-30T02:03:24.576Z,8.00
2022-11-30T02:05:51.354Z,8.30
2022-11-30T02:08:19.792Z,8.45
2022-11-30T02:10:52.615Z,8.43
2022-11-30T02:13:50.597Z,8.00
2022-11-30T02:16:27.023Z,8.15
2022-11-30T02:19:23.166Z,7.45
2022-11-30T02:22:14.871Z,8.90
2022-11-30T02:25:00.225Z,8.60
2022-11-30T02:27:36.096Z,8.20
2022-11-30T02:30:16.747Z,8.52
2022-11-30T02:32:49.711Z,7.18
2022-11-30T02:35:21.455Z,8.80
2022-11-30T02:37:51.662Z,8.60
2022-11-30T02:40:19.626Z,7.55
2022-11-30T02:42:50.830Z,8.20
2022-11-30T02:45:26.337Z,7.93
2022-11-30T02:48:09.972Z,7.68
2022-11-30T02:50:45.789Z,7.43
2022-11-30T02:53:13.490Z,7.22
2022-11-30T02:55:40.543Z,7.30
2022-11-30T02:58:07.787Z,7.28
2022-11-30T03:00:34.651Z,7.90
2022-11-30T03:03:01.700Z,7.97
2022-11-30T03:05:28.657Z,8.38
2022-11-30T03:07:55.462Z,8.27
2022-11-30T03:10:22.398Z,6.75
2022-11-30T03:12:49.381Z,7.57
2022-11-30T03:15:16.374Z,6.38
2022-11-30T03:17:43.274Z,7.30
2022-11-30T03:20:10.413Z,7.28
2022-11-30T03:22:37.314Z,7.10
2022-11-30T03:25:04.526Z,7.38
2022-11-30T03:27:31.412Z,7.40
2022-11-30T03:29:58.275Z,7.55
2022-11-30T03:32:25.062Z,7.43
2022-11-30T03:34:51.809Z,7.55
2022-11-30T03:37:18.885Z,7.35
2022-11-30T03:39:45.657Z,7.03
2022-11-30T03:42:12.468Z,7.22
2022-11-30T03:44:39.287Z,7.32
2022-11-30T03:47:06.246Z,7.75
2022-11-30T03:49:33.105Z,7.32
2022-11-30T03:52:00.167Z,6.97
2022-11-30T03:54:26.971Z,7.43
2022-11-30T03:56:53.758Z,7.72
2022-11-30T03:59:20.539Z,8.77
2022-11-30T04:01:47.674Z,7.68
2022-11-30T04:04:14.668Z,8.13
2022-11-30T04:06:41.716Z,7.25
2022-11-30T04:09:09.812Z,6.07
2022-11-30T04:11:36.588Z,6.40
2022-11-30T04:14:03.495Z,7.75
2022-11-30T04:16:30.348Z,7.35
2022-11-30T04:18:57.129Z,7.05
2022-11-30T04:21:23.935Z,6.93
2022-11-30T04:23:50.682Z,7.35
2022-11-30T04:26:17.691Z,6.93
2022-11-30T04:28:45.067Z,7.95
2022-11-30T04:31:12.509Z,7.63
2022-11-30T04:33:39.371Z,7.78
2022-11-30T04:36:07.606Z,8.48
2022-11-30T04:38:36.225Z,7.30
2022-11-30T04:41:09.519Z,7.20
2022-11-30T04:43:37.080Z,7.90
2022-11-30T04:46:04.951Z,8.30
2022-11-30T04:48:31.976Z,8.07
2022-11-30T04:51:06.557Z,7.72
2022-11-30T04:53:34.668Z,7.90
2022-11-30T04:56:07.106Z,7.95
2022-11-30T04:58:34.437Z,8.23
2022-11-30T05:01:01.603Z,8.55
2022-11-30T05:03:28.496Z,8.55
2022-11-30T05:05:55.333Z,8.35
2022-11-30T05:08:22.203Z,8.18
2022-11-30T05:10:55.578Z,8.38
2022-11-30T05:13:23.784Z,8.68
2022-11-30T05:15:50.768Z,8.65
2022-11-30T05:18:17.663Z,9.20
2022-11-30T05:20:49.241Z,9.50
2022-11-30T05:23:17.444Z,8.93
2022-11-30T05:25:44.811Z,8.90
2022-11-30T05:28:11.948Z,8.43
2022-11-30T05:30:40.052Z,9.68
2022-11-30T05:33:07.376Z,9.63
2022-11-30T05:35:34.638Z,9.77
2022-11-30T05:38:01.586Z,9.23
2022-11-30T05:40:30.142Z,9.15
2022-11-30T05:42:57.979Z,10.70
2022-11-30T05:45:25.186Z,9.70
2022-11-30T05:47:52.271Z,10.35
2022-11-30T05:50:19.584Z,11.20
2022-11-30T05:52:48.687Z,10.10
2022-11-30T05:55:15.757Z,11.35
2022-11-30T05:57:42.590Z,10.35
2022-11-30T06:00:10.167Z,9.23
2022-11-30T06:02:39.882Z,9.93
2022-11-30T06:05:07.444Z,10.45
2022-11-30T06:07:34.346Z,11.52
2022-11-30T06:10:01.215Z,10.18
2022-11-30T06:12:27.990Z,9.32
2022-11-30T06:14:54.840Z,9.75
2022-11-30T06:17:21.667Z,9.25
2022-11-30T06:19:48.552Z,9.30
2022-11-30T06:22:15.452Z,9.73
2022-11-30T06:24:42.402Z,10.38
2022-11-30T06:27:09.390Z,10.18
2022-11-30T06:29:36.378Z,9.80
2022-11-30T06:32:03.477Z,9.82
2022-11-30T06:34:32.079Z,10.80
2022-11-30T06:36:59.075Z,10.07
2022-11-30T06:39:50.097Z,9.70
2022-11-30T06:42:12.764Z,9.13
2022-11-30T06:44:39.769Z,9.90
2022-11-30T06:47:06.715Z,9.25
2022-11-30T06:49:33.623Z,8.90
2022-11-30T06:52:01.723Z,9.50
2022-11-30T06:54:28.543Z,8.85
2022-11-30T06:56:57.909Z,9.27
2022-11-30T06:59:24.768Z,9.00
2022-11-30T07:01:51.525Z,9.35
2022-11-30T07:04:18.621Z,10.30
2022-11-30T07:06:45.499Z,8.48
2022-11-30T07:09:13.581Z,9.07
2022-11-30T07:11:40.758Z,9.48
2022-11-30T07:14:08.259Z,9.27
2022-11-30T07:16:35.443Z,8.68
2022-11-30T07:19:02.210Z,9.32
2022-11-30T07:21:29.044Z,9.88
2022-11-30T07:24:14.367Z,8.80
2022-11-30T07:26:41.306Z,8.73
2022-11-30T07:29:08.139Z,8.55
2022-11-30T07:31:35.003Z,9.60
2022-11-30T07:34:10.085Z,8.70
2022-11-30T07:36:37.489Z,8.52
2022-11-30T07:39:04.562Z,8.77
2022-11-30T07:41:31.455Z,8.63
2022-11-30T07:44:04.954Z,9.02
2022-11-30T07:46:33.506Z,8.88
2022-11-30T07:49:00.416Z,8.43
2022-11-30T07:51:27.181Z,8.85
2022-11-30T07:53:56.964Z,8.40
2022-11-30T07:56:24.550Z,9.25
2022-11-30T07:58:56.190Z,8.07
2022-11-30T08:01:25.348Z,8.52
2022-11-30T08:03:53.635Z,8.30
2022-11-30T08:06:28.919Z,8.15
2022-11-30T08:08:58.687Z,7.32
2022-11-30T08:11:30.154Z,7.30
2022-11-30T08:13:57.409Z,7.82
2022-11-30T08:16:26.544Z,7.10
2022-11-30T08:18:56.158Z,8.15
2022-11-30T08:21:23.192Z,7.75
2022-11-30T08:23:53.046Z,8.60
2022-11-30T08:26:27.592Z,7.25
2022-11-30T08:28:55.433Z,8.07
2022-11-30T08:31:34.850Z,7.63
2022-11-30T08:34:07.610Z,8.05
2022-11-30T08:36:34.950Z,7.53
2022-11-30T08:39:04.952Z,7.72
2022-11-30T08:41:33.558Z,7.78
2022-11-30T08:44:00.695Z,7.40
2022-11-30T08:46:50.318Z,6.88
2022-11-30T08:49:23.899Z,6.38
2022-11-30T08:52:16.538Z,7.72
2022-11-30T08:54:47.111Z,8.20
2022-11-30T08:57:19.722Z,6.82
2022-11-30T08:59:46.761Z,6.75
2022-11-30T09:02:17.835Z,7.00
2022-11-30T09:04:47.584Z,6.97
2022-11-30T09:07:14.810Z,7.53
2022-11-30T09:09:41.664Z,6.85
2022-11-30T09:12:08.838Z,7.45
2022-11-30T09:14:35.630Z,6.20
2022-11-30T09:17:02.650Z,6.47
2022-11-30T09:19:29.563Z,7.47
2022-11-30T09:21:56.342Z,7.55
2022-11-30T09:24:23.229Z,7.32
2022-11-30T09:26:50.173Z,6.55
2022-11-30T09:29:17.011Z,6.60
2022-11-30T09:31:43.895Z,7.43
2022-11-30T09:34:12.147Z,7.53
2022-11-30T09:36:39.004Z,6.60
2022-11-30T09:39:06.575Z,5.40
2022-11-30T09:41:42.228Z,6.78
2022-11-30T09:44:09.006Z,5.82
2022-11-30T09:46:43.944Z,6.68
2022-11-30T09:49:22.711Z,6.50
2022-11-30T09:51:52.536Z,6.68
2022-11-30T09:54:35.391Z,6.28
2022-11-30T09:57:25.762Z,6.70
2022-11-30T09:59:59.679Z,6.80
2022-11-30T10:02:31.835Z,7.03
2022-11-30T10:04:59.651Z,6.57
2022-11-30T10:07:35.789Z,6.50
2022-11-30T10:13:08.036Z,5.53
2022-11-30T10:15:48.477Z,5.32
2022-11-30T10:18:57.120Z,6.32
2022-11-30T10:21:24.004Z,6.40
2022-11-30T10:24:35.293Z,6.30
2022-11-30T10:27:13.340Z,6.10
2022-11-30T10:29:42.659Z,5.97
2022-11-30T10:32:21.130Z,6.55
2022-11-30T10:34:55.155Z,7.13
2022-11-30T10:37:35.604Z,7.43
2022-11-30T10:40:11.584Z,6.93
2022-11-30T10:42:43.138Z,6.95
2022-11-30T10:45:16.367Z,6.55
2022-11-30T10:48:19.477Z,6.13
2022-11-30T10:50:46.508Z,6.43
2022-11-30T10:53:13.975Z,7.60
2022-11-30T10:55:50.160Z,6.78
2022-11-30T10:58:34.184Z,7.47
2022-11-30T11:01:28.974Z,6.43
2022-11-30T11:04:07.875Z,7.03
2022-11-30T11:06:35.622Z,6.22
2022-11-30T11:09:30.310Z,6.75
2022-11-30T11:12:27.769Z,5.55
2022-11-30T11:15:18.369Z,6.65
2022-11-30T11:17:45.565Z,6.57
2022-11-30T11:20:36.389Z,6.80
2022-11-30T11:23:04.630Z,6.30
2022-11-30T11:25:36.414Z,6.45
2022-11-30T11:28:13.918Z,6.13
2022-11-30T11:30:41.352Z,6.25
2022-11-30T11:33:14.049Z,5.93
2022-11-30T11:35:51.083Z,7.00
2022-11-30T11:38:29.504Z,6.80
2022-11-30T11:41:02.526Z,6.05
2022-11-30T11:43:32.250Z,6.55
2022-11-30T11:46:13.222Z,7.35
2022-11-30T11:48:45.171Z,6.43
2022-11-30T11:51:13.880Z,6.45
2022-11-30T11:53:54.928Z,5.82
2022-11-30T11:56:32.016Z,6.35
2022-11-30T11:59:00.956Z,6.38
2022-11-30T12:01:45.630Z,7.03
2022-11-30T12:04:18.786Z,7.13
2022-11-30T12:06:46.603Z,6.38
2022-11-30T12:09:19.662Z,6.30
2022-11-30T12:11:49.132Z,6.57
2022-11-30T12:14:18.115Z,7.10
2022-11-30T12:17:15.431Z,6.65
2022-11-30T12:20:01.042Z,5.88
2022-11-30T12:22:54.879Z,6.67
2022-11-30T12:25:26.482Z,6.55
2022-11-30T12:28:23.077Z,6.30
2022-11-30T12:30:55.726Z,5.70
2022-11-30T12:33:41.637Z,5.38
2022-11-30T12:36:27.885Z,5.03
2022-11-30T12:39:00.723Z,5.90
2022-11-30T12:41:56.620Z,5.88
2022-11-30T12:44:42.070Z,4.82
2022-11-30T12:47:29.395Z,4.72
2022-11-30T12:50:24.529Z,5.03
2022-11-30T12:53:32.683Z,4.72
2022-11-30T12:56:05.105Z,5.38
2022-11-30T12:58:42.102Z,5.72
2022-11-30T13:01:47.049Z,4.63
2022-11-30T13:04:34.757Z,5.32
2022-11-30T13:07:12.995Z,5.45
2022-11-30T13:10:06.628Z,6.28
2022-11-30T13:12:36.490Z,5.72
2022-11-30T13:15:17.234Z,5.15
2022-11-30T13:17:45.804Z,5.80
2022-11-30T13:20:28.514Z,6.28
2022-11-30T13:23:15.973Z,4.85
2022-11-30T13:26:13.529Z,5.40
2022-11-30T13:28:53.316Z,5.18
2022-11-30T13:31:29.613Z,5.75
2022-11-30T13:33:56.538Z,5.78
2022-11-30T13:36:33.476Z,5.68
2022-11-30T13:39:16.359Z,5.10
2022-11-30T13:41:48.521Z,5.03
2022-11-30T13:44:44.036Z,5.78
2022-11-30T13:47:36.469Z,5.20
2022-11-30T13:50:06.321Z,5.15
2022-11-30T13:52:58.444Z,5.28
2022-11-30T13:55:43.653Z,5.70
2022-11-30T13:58:11.651Z,5.40
2022-11-30T14:00:38.706Z,5.53
2022-11-30T14:03:20.812Z,5.65
2022-11-30T14:05:47.679Z,5.70
2022-11-30T14:08:17.201Z,5.80
2022-11-30T14:10:46.412Z,6.28
2022-11-30T14:13:18.898Z,5.80
2022-11-30T14:15:45.809Z,5.88
2022-11-30T14:18:12.627Z,5.63
2022-11-30T14:20:39.405Z,5.93
2022-11-30T14:23:19.085Z,5.30
2022-11-30T14:25:51.987Z,4.72
2022-11-30T14:28:22.921Z,5.47
2022-11-30T14:30:50.566Z,5.82
2022-11-30T14:33:33.093Z,5.35
2022-11-30T14:36:00.503Z,5.45
2022-11-30T14:38:31.313Z,5.60
2022-11-30T14:40:58.727Z,5.35
2022-11-30T14:43:25.892Z,5.93
2022-11-30T14:46:05.083Z,4.93
2022-11-30T14:48:33.721Z,5.18
2022-11-30T14:51:03.691Z,5.35
2022-11-30T14:53:54.075Z,4.95
2022-11-30T14:56:36.913Z,5.43
2022-11-30T14:59:37.492Z,4.72
2022-11-30T15:02:13.125Z,4.80
2022-11-30T15:04:40.347Z,5.15
2022-11-30T15:07:14.658Z,4.95
2022-11-30T15:09:44.107Z,4.90
2022-11-30T15:12:10.953Z,4.63
2022-11-30T15:14:38.204Z,4.47
2022-11-30T15:17:14.237Z,4.70
2022-11-30T15:19:47.933Z,4.97
2022-11-30T15:22:22.996Z,5.07
2022-11-30T15:24:50.414Z,4.72
2022-11-30T15:27:23.268Z,5.10
2022-11-30T15:29:59.778Z,4.97
2022-11-30T15:32:27.422Z,5.38
2022-11-30T15:34:57.631Z,4.70
2022-11-30T15:37:33.506Z,5.28
2022-11-30T15:40:03.455Z,5.05
2022-11-30T15:42:39.811Z,4.38
2022-11-30T15:45:27.804Z,4.65
2022-11-30T15:47:57.036Z,5.18
2022-11-30T15:50:26.820Z,5.22
2022-11-30T15:52:55.551Z,5.03
2022-11-30T15:55:48.984Z,5.85
2022-11-30T15:58:45.637Z,5.93
2022-11-30T16:03:56.159Z,4.95
2022-11-30T16:06:42.836Z,5.82
2022-11-30T16:09:25.339Z,5.47
2022-11-30T16:11:57.789Z,5.95
2022-11-30T16:14:24.776Z,5.60
2022-11-30T16:16:53.734Z,5.20
2022-11-30T16:19:20.975Z,5.35
2022-11-30T16:21:49.782Z,6.05
2022-11-30T16:24:17.104Z,7.20
2022-11-30T16:26:52.321Z,5.95
2022-11-30T16:29:20.008Z,5.57
2022-11-30T16:31:47.176Z,5.93
2022-11-30T16:34:14.169Z,6.03
2022-11-30T16:36:41.087Z,6.63
2022-11-30T16:39:12.253Z,8.63
2022-11-30T16:41:39.198Z,7.28
2022-11-30T16:44:12.767Z,6.85
2022-11-30T16:46:39.598Z,6.35
2022-11-30T16:49:06.387Z,6.68
2022-11-30T16:51:36.461Z,5.45
2022-11-30T16:54:03.868Z,7.05
2022-11-30T16:56:30.918Z,6.75
2022-11-30T16:58:57.724Z,8.27
2022-11-30T17:01:35.474Z,8.18
2022-11-30T17:04:17.139Z,7.47
2022-11-30T17:06:48.353Z,7.47
2022-11-30T17:09:18.286Z,6.63
2022-11-30T17:11:47.278Z,8.45
2022-11-30T17:14:14.544Z,8.45
2022-11-30T17:16:41.652Z,10.25
2022-11-30T17:19:09.363Z,8.43
2022-11-30T17:21:39.396Z,9.40
2022-11-30T17:24:06.942Z,8.23
2022-11-30T17:26:34.196Z,9.20
2022-11-30T17:29:01.245Z,9.88
2022-11-30T17:31:28.296Z,8.95
2022-11-30T17:33:55.193Z,8.98
2022-11-30T17:36:23.345Z,8.23
2022-11-30T17:38:50.689Z,8.52
2022-11-30T17:41:19.925Z,8.07
2022-11-30T17:43:47.903Z,7.65
2022-11-30T17:46:17.045Z,7.25
2022-11-30T17:48:44.211Z,6.82
2022-11-30T17:51:11.752Z,8.40
2022-11-30T17:53:39.916Z,8.48
2022-11-30T17:56:09.463Z,7.72
2022-11-30T17:58:43.699Z,7.50
2022-11-30T18:01:29.628Z,8.52
2022-11-30T18:03:56.784Z,6.53
2022-11-30T18:06:24.132Z,7.90
2022-11-30T18:08:50.946Z,6.68
2022-11-30T18:11:24.017Z,8.25
2022-11-30T18:13:53.937Z,7.05
2022-11-30T18:16:22.166Z,7.20
2022-11-30T18:18:49.174Z,7.43
2022-11-30T18:21:19.409Z,6.78
2022-11-30T18:23:47.244Z,6.97
2022-11-30T18:26:19.657Z,6.55
2022-11-30T18:28:47.120Z,6.18
2022-11-30T18:31:14.004Z,7.18
2022-11-30T18:33:40.979Z,6.78
2022-11-30T18:36:08.126Z,7.15
2022-11-30T18:38:38.371Z,6.47
2022-11-30T18:41:05.829Z,6.72
2022-11-30T18:43:33.884Z,5.63
2022-11-30T18:46:12.255Z,6.25
2022-11-30T18:48:40.498Z,6.70
2022-11-30T18:51:15.988Z,6.03
2022-11-30T18:53:43.628Z,5.78
2022-11-30T18:56:13.269Z,5.80
2022-11-30T18:58:40.945Z,6.22
2022-11-30T19:01:14.496Z,6.15
2022-11-30T19:03:41.764Z,5.72
2022-11-30T19:06:10.208Z,6.75
2022-11-30T19:08:39.583Z,5.82
2022-11-30T19:11:08.335Z,6.60
2022-11-30T19:13:35.562Z,7.75
2022-11-30T19:16:04.722Z,8.35
2022-11-30T19:18:32.237Z,7.60
2022-11-30T19:20:59.131Z,6.50
2022-11-30T19:23:27.320Z,4.85
2022-11-30T19:26:00.790Z,4.95
2022-11-30T19:28:30.257Z,5.47
2022-11-30T19:30:58.027Z,4.63
2022-11-30T19:33:25.707Z,4.40
2022-11-30T19:35:52.871Z,5.97
2022-11-30T19:38:19.688Z,5.72
2022-11-30T19:40:46.515Z,5.53
2022-11-30T19:43:13.776Z,5.45
2022-11-30T19:45:41.106Z,4.85
2022-11-30T19:48:08.015Z,4.60
2022-11-30T19:50:34.841Z,5.28
2022-11-30T19:53:01.685Z,4.90
2022-11-30T19:55:28.518Z,4.50
2022-11-30T19:57:55.734Z,6.13
2022-11-30T20:00:22.752Z,4.85
2022-11-30T20:02:50.270Z,5.20
2022-11-30T20:05:18.348Z,5.00
2022-11-30T20:07:45.606Z,5.05
2022-11-30T20:10:13.455Z,4.97
2022-11-30T20:12:42.542Z,4.82
2022-11-30T20:15:10.204Z,5.10
2022-11-30T20:17:37.450Z,5.03
2022-11-30T20:20:05.174Z,4.60
2022-11-30T20:22:33.704Z,4.80
2022-11-30T20:25:00.619Z,5.53
2022-11-30T20:27:27.806Z,4.88
2022-11-30T20:29:56.245Z,4.63
2022-11-30T20:32:23.516Z,4.70
2022-11-30T20:34:50.954Z,4.65
2022-11-30T20:37:18.064Z,4.75
2022-11-30T20:39:46.255Z,4.88
2022-11-30T20:42:13.830Z,5.15
2022-11-30T20:44:41.110Z,5.38
2022-11-30T20:47:08.927Z,5.30
2022-11-30T20:49:36.710Z,5.28
2022-11-30T20:52:04.371Z,5.45
2022-11-30T20:54:31.648Z,5.05
2022-11-30T20:56:59.141Z,5.47
2022-11-30T20:59:29.428Z,5.38
2022-11-30T21:01:57.416Z,5.43
2022-11-30T21:04:26.168Z,5.07
2022-11-30T21:06:54.185Z,5.53
2022-11-30T21:09:21.307Z,5.35
2022-11-30T21:11:49.228Z,5.53
2022-11-30T21:14:17.846Z,4.78
2022-11-30T21:16:44.723Z,4.85
2022-11-30T21:19:13.055Z,5.10
2022-11-30T21:21:39.987Z,5.07
2022-11-30T21:24:08.321Z,5.22
2022-11-30T21:26:40.940Z,5.25
2022-11-30T21:29:12.263Z,4.63
2022-11-30T21:31:39.627Z,5.40
2022-11-30T21:34:06.879Z,5.93
2022-11-30T21:36:33.994Z,5.20
2022-11-30T21:39:05.999Z,4.95
2022-11-30T21:41:36.086Z,4.57
2022-11-30T21:44:04.093Z,4.68
2022-11-30T21:46:31.067Z,5.88
2022-11-30T21:48:58.019Z,5.18
2022-11-30T21:51:27.758Z,5.25
2022-11-30T21:53:57.018Z,5.35
2022-11-30T21:56:29.788Z,4.75
2022-11-30T21:58:57.295Z,4.72
2022-11-30T22:01:27.159Z,4.90
2022-11-30T22:03:55.854Z,5.70
2022-11-30T22:06:24.397Z,6.15
2022-11-30T22:08:51.581Z,5.85
2022-11-30T22:11:20.456Z,5.22
2022-11-30T22:13:52.099Z,7.07
2022-11-30T22:16:20.157Z,5.55
2022-11-30T22:18:47.639Z,5.18
2022-11-30T22:21:16.597Z,6.30
2022-11-30T22:23:45.885Z,6.47
2022-11-30T22:26:15.515Z,6.15
2022-11-30T22:28:44.828Z,5.63
2022-11-30T22:31:13.330Z,6.10
2022-11-30T22:33:42.092Z,4.90
2022-11-30T22:36:13.565Z,5.70
2022-11-30T22:38:40.933Z,6.10
2022-11-30T22:41:18.344Z,5.65
2022-11-30T22:43:46.389Z,5.75
2022-11-30T22:46:19.367Z,5.95
2022-11-30T22:48:47.517Z,6.43
2022-11-30T22:51:19.809Z,6.07
2022-11-30T22:53:47.946Z,6.22
2022-11-30T22:56:18.926Z,7.25
2022-11-30T22:58:47.349Z,6.72
2022-11-30T23:01:18.601Z,6.70
2022-11-30T23:03:47.523Z,6.78
2022-11-30T23:06:15.735Z,5.72
2022-11-30T23:08:43.172Z,6.53
2022-11-30T23:11:22.127Z,7.65
2022-11-30T23:13:49.598Z,6.70
2022-11-30T23:16:17.292Z,6.75
2022-11-30T23:18:54.018Z,7.05
2022-11-30T23:21:22.122Z,7.35
2022-11-30T23:23:49.569Z,7.10
2022-11-30T23:26:20.721Z,7.18
2022-11-30T23:28:49.599Z,7.13
2022-11-30T23:31:34.114Z,8.60
2022-11-30T23:34:05.537Z,7.63
2022-11-30T23:36:33.427Z,7.65
2022-11-30T23:39:03.108Z,7.60
2022-11-30T23:41:30.078Z,7.75
2022-11-30T23:43:57.329Z,7.30
2022-11-30T23:46:25.265Z,7.68
2022-11-30T23:48:52.499Z,7.93
2022-11-30T23:51:19.437Z,7.72
2022-11-30T23:53:46.355Z,7.90
2022-11-30T23:56:15.858Z,7.80
2022-11-30T23:58:43.664Z,7.63
