createdAt,value
2022-08-26T00:00:48.077Z,19.36
2022-08-26T00:03:16.396Z,19.35
2022-08-26T00:05:44.377Z,19.39
2022-08-26T00:08:12.993Z,18.98
2022-08-26T00:10:41.769Z,19.35
2022-08-26T00:13:09.871Z,19.21
2022-08-26T00:15:37.379Z,19.19
2022-08-26T00:18:04.408Z,19.03
2022-08-26T00:20:43.677Z,19.20
2022-08-26T00:23:10.388Z,19.19
2022-08-26T00:25:37.747Z,18.87
2022-08-26T00:28:09.491Z,18.73
2022-08-26T00:30:38.194Z,19.00
2022-08-26T00:33:05.735Z,18.94
2022-08-26T00:35:33.535Z,19.04
2022-08-26T00:38:01.484Z,18.93
2022-08-26T00:40:35.743Z,18.72
2022-08-26T00:43:03.438Z,19.07
2022-08-26T00:45:43.937Z,19.07
2022-08-26T00:48:12.383Z,18.68
2022-08-26T00:50:48.022Z,18.80
2022-08-26T00:53:16.912Z,18.90
2022-08-26T00:55:43.807Z,18.44
2022-08-26T00:58:10.820Z,18.23
2022-08-26T01:00:37.546Z,18.61
2022-08-26T01:03:05.255Z,18.78
2022-08-26T01:05:32.115Z,18.23
2022-08-26T01:07:59.159Z,18.37
2022-08-26T01:10:29.139Z,18.26
2022-08-26T01:13:00.656Z,18.38
2022-08-26T01:15:36.012Z,18.36
2022-08-26T01:18:05.385Z,18.64
2022-08-26T01:20:53.066Z,18.74
2022-08-26T01:23:28.923Z,18.60
2022-08-26T01:26:02.776Z,18.53
2022-08-26T01:28:33.681Z,18.43
2022-08-26T01:31:03.843Z,18.84
2022-08-26T01:33:50.828Z,18.56
2022-08-26T01:36:17.528Z,18.54
2022-08-26T01:38:45.094Z,18.85
2022-08-26T01:41:16.332Z,18.58
2022-08-26T01:43:50.426Z,18.18
2022-08-26T01:46:18.448Z,18.26
2022-08-26T01:48:45.895Z,18.14
2022-08-26T01:51:15.434Z,18.31
2022-08-26T01:53:43.491Z,18.14
2022-08-26T01:56:14.913Z,18.01
2022-08-26T01:58:52.732Z,18.50
2022-08-26T02:01:21.241Z,18.28
2022-08-26T02:04:07.084Z,18.12
2022-08-26T02:06:37.469Z,18.51
2022-08-26T02:09:04.770Z,18.13
2022-08-26T02:11:32.897Z,18.09
2022-08-26T02:14:05.535Z,18.53
2022-08-26T02:16:38.567Z,18.48
2022-08-26T02:19:16.978Z,18.29
2022-08-26T02:21:46.245Z,17.97
2022-08-26T02:24:27.904Z,18.33
2022-08-26T02:26:56.758Z,17.92
2022-08-26T02:29:35.170Z,18.19
2022-08-26T02:32:02.009Z,18.17
2022-08-26T02:34:31.536Z,18.30
2022-08-26T02:37:05.957Z,17.74
2022-08-26T02:39:33.987Z,18.18
2022-08-26T02:42:00.851Z,17.93
2022-08-26T02:44:27.658Z,17.73
2022-08-26T02:46:54.387Z,17.90
2022-08-26T02:49:22.485Z,17.77
2022-08-26T02:51:50.003Z,18.09
2022-08-26T02:54:19.432Z,17.77
2022-08-26T02:56:46.074Z,17.73
2022-08-26T02:59:13.439Z,17.73
2022-08-26T03:01:40.496Z,17.55
2022-08-26T03:04:10.452Z,17.73
2022-08-26T03:06:37.951Z,17.36
2022-08-26T03:09:05.445Z,17.41
2022-08-26T03:11:33.325Z,17.23
2022-08-26T03:14:00.683Z,16.87
2022-08-26T03:16:37.072Z,17.17
2022-08-26T03:19:06.629Z,16.30
2022-08-26T03:21:35.728Z,17.23
2022-08-26T03:24:03.213Z,16.92
2022-08-26T03:26:30.760Z,17.12
2022-08-26T03:28:57.722Z,16.69
2022-08-26T03:31:25.445Z,16.69
2022-08-26T03:33:53.966Z,16.89
2022-08-26T03:36:23.280Z,16.92
2022-08-26T03:38:51.220Z,17.23
2022-08-26T03:41:18.081Z,17.26
2022-08-26T03:43:44.786Z,16.97
2022-08-26T03:46:12.208Z,17.22
2022-08-26T03:48:40.351Z,16.74
2022-08-26T03:51:13.303Z,16.72
2022-08-26T03:53:40.252Z,16.66
2022-08-26T03:56:07.031Z,16.92
2022-08-26T03:58:34.131Z,16.57
2022-08-26T04:01:00.808Z,16.66
2022-08-26T04:03:28.210Z,16.37
2022-08-26T04:05:54.846Z,16.59
2022-08-26T04:08:21.505Z,16.36
2022-08-26T04:10:48.563Z,16.38
2022-08-26T04:13:17.829Z,16.71
2022-08-26T04:15:44.440Z,16.55
2022-08-26T04:18:11.549Z,16.13
2022-08-26T04:20:39.038Z,16.39
2022-08-26T04:23:05.868Z,16.23
2022-08-26T04:25:32.686Z,16.44
2022-08-26T04:27:59.346Z,16.19
2022-08-26T04:30:25.960Z,16.09
2022-08-26T04:32:52.697Z,16.01
2022-08-26T04:35:25.419Z,16.24
2022-08-26T04:37:52.558Z,16.37
2022-08-26T04:40:19.177Z,16.57
2022-08-26T04:42:45.850Z,16.42
2022-08-26T04:45:12.459Z,16.50
2022-08-26T04:47:39.092Z,16.42
2022-08-26T04:50:07.351Z,16.68
2022-08-26T04:52:34.979Z,16.57
2022-08-26T04:55:01.755Z,16.57
2022-08-26T04:57:28.711Z,16.35
2022-08-26T04:59:55.426Z,16.43
2022-08-26T05:02:22.638Z,16.76
2022-08-26T05:04:49.484Z,16.55
2022-08-26T05:07:18.576Z,16.75
2022-08-26T05:09:45.981Z,16.49
2022-08-26T05:12:12.640Z,16.38
2022-08-26T05:14:39.584Z,16.87
2022-08-26T05:17:06.218Z,16.80
2022-08-26T05:19:33.574Z,16.49
2022-08-26T05:22:00.196Z,16.67
2022-08-26T05:24:26.860Z,16.48
2022-08-26T05:26:53.976Z,16.86
2022-08-26T05:29:20.584Z,16.11
2022-08-26T05:31:52.014Z,16.93
2022-08-26T05:34:18.704Z,16.69
2022-08-26T05:36:47.221Z,16.93
2022-08-26T05:39:13.999Z,16.70
2022-08-26T05:41:42.745Z,17.08
2022-08-26T05:44:14.454Z,16.89
2022-08-26T05:46:41.588Z,17.21
2022-08-26T05:49:12.487Z,16.81
2022-08-26T05:51:40.772Z,16.66
2022-08-26T05:54:07.343Z,16.97
2022-08-26T05:56:37.695Z,17.23
2022-08-26T05:59:05.063Z,17.33
2022-08-26T06:01:32.052Z,16.91
2022-08-26T06:04:02.855Z,17.02
2022-08-26T06:06:33.575Z,17.49
2022-08-26T06:09:03.899Z,17.20
2022-08-26T06:11:31.612Z,17.65
2022-08-26T06:14:04.538Z,17.83
2022-08-26T06:16:34.104Z,17.76
2022-08-26T06:19:02.973Z,17.55
2022-08-26T06:21:33.885Z,17.46
2022-08-26T06:24:04.615Z,18.03
2022-08-26T06:26:32.546Z,17.74
2022-08-26T06:28:59.765Z,17.90
2022-08-26T06:31:28.787Z,18.18
2022-08-26T06:33:56.068Z,18.03
2022-08-26T06:36:25.321Z,18.36
2022-08-26T06:38:54.314Z,17.73
2022-08-26T06:41:22.503Z,17.98
2022-08-26T06:43:50.114Z,18.19
2022-08-26T06:46:20.402Z,18.71
2022-08-26T06:48:47.503Z,18.71
2022-08-26T06:51:20.742Z,19.18
2022-08-26T06:53:52.139Z,19.29
2022-08-26T06:56:22.599Z,19.50
2022-08-26T06:58:52.126Z,19.16
2022-08-26T07:01:34.092Z,19.57
2022-08-26T07:04:07.923Z,19.76
2022-08-26T07:06:43.108Z,19.51
2022-08-26T07:09:10.612Z,20.08
2022-08-26T07:11:38.413Z,20.04
2022-08-26T07:14:05.540Z,19.90
2022-08-26T07:16:32.608Z,20.16
2022-08-26T07:18:59.808Z,19.90
2022-08-26T07:21:30.261Z,20.46
2022-08-26T07:24:01.494Z,20.62
2022-08-26T07:26:30.540Z,20.48
2022-08-26T07:28:58.474Z,20.55
2022-08-26T07:31:27.873Z,20.15
2022-08-26T07:33:56.965Z,20.36
2022-08-26T07:36:25.759Z,20.70
2022-08-26T07:38:52.866Z,20.61
2022-08-26T07:41:22.449Z,20.69
2022-08-26T07:43:49.989Z,20.79
2022-08-26T07:46:16.719Z,20.20
2022-08-26T07:48:45.967Z,20.94
2022-08-26T07:51:15.640Z,20.84
2022-08-26T07:53:43.666Z,20.83
2022-08-26T07:56:14.913Z,21.60
2022-08-26T07:58:41.729Z,21.92
2022-08-26T08:01:09.486Z,21.55
2022-08-26T08:03:36.258Z,22.02
2022-08-26T08:06:03.136Z,22.09
2022-08-26T08:08:29.965Z,22.64
2022-08-26T08:10:58.796Z,22.36
2022-08-26T08:13:26.462Z,22.30
2022-08-26T08:15:53.655Z,22.92
2022-08-26T08:18:20.727Z,22.91
2022-08-26T08:21:04.584Z,22.99
2022-08-26T08:23:32.691Z,22.89
2022-08-26T08:26:09.637Z,23.17
2022-08-26T08:28:38.701Z,23.02
2022-08-26T08:31:05.762Z,23.18
2022-08-26T08:33:34.298Z,23.04
2022-08-26T08:36:01.363Z,23.27
2022-08-26T08:38:28.607Z,23.25
2022-08-26T08:40:55.325Z,23.67
2022-08-26T08:43:32.782Z,23.93
2022-08-26T08:46:10.451Z,23.84
2022-08-26T08:48:42.247Z,24.15
2022-08-26T08:51:24.365Z,24.46
2022-08-26T08:53:54.602Z,24.57
2022-08-26T08:56:28.642Z,24.74
2022-08-26T08:59:07.855Z,25.19
2022-08-26T09:02:05.760Z,25.21
2022-08-26T09:05:02.321Z,24.88
2022-08-26T09:07:38.835Z,25.04
2022-08-26T09:10:47.317Z,25.16
2022-08-26T09:13:25.394Z,25.16
2022-08-26T09:16:10.639Z,24.97
2022-08-26T09:18:46.475Z,25.69
2022-08-26T09:21:15.282Z,26.06
2022-08-26T09:23:49.152Z,25.48
2022-08-26T09:26:27.270Z,25.52
2022-08-26T09:29:02.905Z,26.08
2022-08-26T09:31:35.323Z,26.29
2022-08-26T09:34:05.222Z,26.82
2022-08-26T09:36:41.187Z,27.15
2022-08-26T09:39:25.326Z,26.70
2022-08-26T09:42:21.079Z,26.79
2022-08-26T09:45:02.226Z,26.35
2022-08-26T09:47:32.003Z,26.85
2022-08-26T09:50:19.999Z,26.34
2022-08-26T09:52:47.238Z,26.57
2022-08-26T09:55:23.715Z,26.37
2022-08-26T09:57:55.232Z,26.71
2022-08-26T10:00:28.794Z,26.88
2022-08-26T10:02:58.144Z,26.64
2022-08-26T10:05:34.569Z,27.06
2022-08-26T10:08:17.371Z,26.54
2022-08-26T10:10:45.263Z,26.99
2022-08-26T10:13:11.787Z,27.61
2022-08-26T10:15:53.194Z,27.49
2022-08-26T10:18:24.673Z,27.61
2022-08-26T10:21:05.069Z,27.60
2022-08-26T10:26:20.862Z,27.43
2022-08-26T10:29:02.902Z,27.62
2022-08-26T10:31:40.563Z,27.24
2022-08-26T10:34:09.427Z,27.00
2022-08-26T10:37:05.106Z,27.70
2022-08-26T10:39:31.934Z,27.22
2022-08-26T10:42:08.557Z,28.26
2022-08-26T10:44:41.138Z,27.25
2022-08-26T10:47:18.781Z,28.30
2022-08-26T10:49:49.140Z,28.66
2022-08-26T10:52:39.263Z,28.91
2022-08-26T10:55:20.398Z,29.17
2022-08-26T10:58:06.490Z,28.85
2022-08-26T11:00:46.706Z,28.86
2022-08-26T11:03:23.848Z,28.67
2022-08-26T11:06:18.685Z,29.08
2022-08-26T11:09:05.960Z,29.01
2022-08-26T11:11:42.142Z,27.95
2022-08-26T11:14:10.687Z,28.59
2022-08-26T11:16:43.671Z,28.30
2022-08-26T11:19:56.840Z,28.11
2022-08-26T11:22:34.780Z,27.87
2022-08-26T11:25:06.781Z,27.75
2022-08-26T11:27:35.963Z,28.49
2022-08-26T11:30:14.759Z,28.14
2022-08-26T11:32:41.332Z,28.49
2022-08-26T11:35:10.180Z,27.98
2022-08-26T11:37:45.635Z,29.24
2022-08-26T11:40:16.440Z,29.51
2022-08-26T11:42:59.680Z,29.10
2022-08-26T11:45:36.452Z,29.07
2022-08-26T11:48:17.225Z,29.39
2022-08-26T11:51:04.034Z,29.58
2022-08-26T11:53:34.189Z,28.79
2022-08-26T11:56:06.045Z,29.65
2022-08-26T11:58:32.960Z,29.34
2022-08-26T12:01:05.530Z,29.63
2022-08-26T12:03:50.150Z,29.24
2022-08-26T12:06:28.927Z,29.59
2022-08-26T12:08:58.571Z,28.81
2022-08-26T12:11:31.532Z,29.05
2022-08-26T12:14:01.419Z,29.34
2022-08-26T12:16:30.433Z,28.71
2022-08-26T12:18:57.195Z,29.10
2022-08-26T12:21:31.484Z,29.43
2022-08-26T12:24:04.223Z,29.81
2022-08-26T12:26:34.654Z,29.33
2022-08-26T12:29:20.250Z,29.69
2022-08-26T12:31:52.384Z,29.65
2022-08-26T12:34:19.595Z,29.07
2022-08-26T12:36:54.203Z,29.45
2022-08-26T12:39:35.591Z,29.07
2022-08-26T12:42:15.234Z,28.72
2022-08-26T12:44:57.814Z,28.15
2022-08-26T12:47:42.943Z,26.54
2022-08-26T12:50:16.656Z,26.31
2022-08-26T12:52:57.251Z,24.97
2022-08-26T12:55:33.192Z,25.49
2022-08-26T12:58:36.551Z,24.95
2022-08-26T13:01:06.373Z,24.76
2022-08-26T13:03:36.077Z,24.83
2022-08-26T13:06:15.897Z,24.74
2022-08-26T13:08:52.098Z,24.50
2022-08-26T13:11:39.092Z,23.52
2022-08-26T13:14:18.401Z,23.36
2022-08-26T13:16:50.794Z,21.29
2022-08-26T13:19:21.068Z,22.15
2022-08-26T13:21:51.588Z,21.42
2022-08-26T13:24:28.816Z,20.76
2022-08-26T13:26:55.542Z,20.69
2022-08-26T13:29:22.176Z,21.52
2022-08-26T13:31:49.381Z,21.45
2022-08-26T13:34:19.834Z,21.78
2022-08-26T13:36:51.963Z,21.98
2022-08-26T13:39:19.137Z,21.21
2022-08-26T13:41:46.338Z,20.56
2022-08-26T13:44:13.457Z,21.61
2022-08-26T13:46:40.769Z,21.85
2022-08-26T13:49:07.956Z,21.77
2022-08-26T13:51:34.785Z,21.46
2022-08-26T13:54:01.544Z,21.49
2022-08-26T13:56:29.919Z,21.28
2022-08-26T13:58:57.823Z,21.84
2022-08-26T14:01:24.945Z,20.74
2022-08-26T14:03:52.123Z,20.99
2022-08-26T14:06:19.278Z,21.75
2022-08-26T14:08:46.901Z,21.69
2022-08-26T14:11:13.651Z,21.78
2022-08-26T14:13:40.301Z,22.11
2022-08-26T14:16:21.438Z,22.09
2022-08-26T14:18:50.717Z,21.85
2022-08-26T14:21:18.461Z,21.77
2022-08-26T14:23:45.362Z,21.34
2022-08-26T14:26:19.039Z,21.04
2022-08-26T14:28:55.328Z,21.07
2022-08-26T14:31:22.251Z,21.54
2022-08-26T14:33:49.178Z,21.27
2022-08-26T14:36:15.777Z,21.18
2022-08-26T14:38:42.394Z,20.90
2022-08-26T14:41:10.054Z,21.30
2022-08-26T14:43:44.808Z,21.17
2022-08-26T14:46:13.836Z,20.03
2022-08-26T14:48:40.635Z,20.31
2022-08-26T14:51:07.536Z,20.79
2022-08-26T14:53:34.087Z,20.38
2022-08-26T14:56:00.909Z,20.60
2022-08-26T14:58:28.579Z,21.20
2022-08-26T15:01:04.130Z,20.65
2022-08-26T15:03:31.160Z,21.16
2022-08-26T15:05:57.965Z,20.65
2022-08-26T15:08:24.526Z,21.52
2022-08-26T15:10:51.260Z,20.76
2022-08-26T15:13:17.861Z,21.69
2022-08-26T15:15:44.643Z,21.69
2022-08-26T15:18:11.345Z,21.71
2022-08-26T15:20:38.006Z,22.16
2022-08-26T15:23:06.900Z,22.37
2022-08-26T15:25:33.895Z,22.35
2022-08-26T15:28:00.475Z,22.34
2022-08-26T15:30:27.094Z,20.24
2022-08-26T15:32:53.742Z,22.08
2022-08-26T15:35:20.430Z,22.79
2022-08-26T15:37:47.051Z,22.33
2022-08-26T15:40:14.218Z,22.15
2022-08-26T15:42:40.869Z,22.30
2022-08-26T15:45:07.900Z,22.52
2022-08-26T15:47:35.519Z,22.57
2022-08-26T15:50:21.496Z,23.07
2022-08-26T15:52:48.091Z,22.85
2022-08-26T15:55:14.805Z,22.22
2022-08-26T15:57:41.413Z,22.69
2022-08-26T16:00:09.960Z,22.37
2022-08-26T16:02:39.443Z,22.53
2022-08-26T16:05:06.668Z,23.06
2022-08-26T16:07:33.260Z,22.69
2022-08-26T16:09:59.908Z,22.48
2022-08-26T16:12:26.703Z,22.58
2022-08-26T16:14:56.532Z,22.59
2022-08-26T16:17:23.111Z,22.29
2022-08-26T16:19:49.772Z,21.63
2022-08-26T16:22:16.416Z,22.66
2022-08-26T16:24:43.238Z,21.85
2022-08-26T16:27:09.840Z,21.40
2022-08-26T16:29:38.015Z,22.12
2022-08-26T16:32:05.127Z,21.96
2022-08-26T16:34:31.749Z,22.03
2022-08-26T16:36:58.434Z,22.17
2022-08-26T16:39:25.071Z,22.17
2022-08-26T16:41:51.648Z,22.33
2022-08-26T16:44:18.392Z,22.37
2022-08-26T16:46:45.023Z,21.89
2022-08-26T16:49:11.709Z,21.15
2022-08-26T16:51:38.877Z,21.41
2022-08-26T16:54:07.180Z,22.10
2022-08-26T16:56:34.606Z,22.31
2022-08-26T16:59:07.228Z,22.41
2022-08-26T17:01:34.051Z,22.14
2022-08-26T17:04:00.710Z,22.63
2022-08-26T17:06:27.524Z,22.30
2022-08-26T17:08:54.116Z,22.48
2022-08-26T17:11:20.772Z,22.24
2022-08-26T17:13:47.388Z,22.67
2022-08-26T17:16:14.959Z,22.69
2022-08-26T17:18:42.040Z,22.25
2022-08-26T17:21:12.228Z,22.47
2022-08-26T17:23:40.685Z,22.20
2022-08-26T17:26:07.504Z,22.50
2022-08-26T17:28:34.465Z,22.48
2022-08-26T17:31:01.892Z,22.30
2022-08-26T17:33:28.989Z,22.16
2022-08-26T17:35:56.370Z,22.47
2022-08-26T17:38:23.731Z,22.27
2022-08-26T17:40:51.074Z,22.10
2022-08-26T17:43:18.376Z,18.24
2022-08-26T17:45:45.089Z,21.93
2022-08-26T17:48:12.366Z,21.69
2022-08-26T17:50:41.485Z,20.89
2022-08-26T17:53:09.206Z,21.55
2022-08-26T17:55:48.735Z,21.21
2022-08-26T17:58:17.624Z,20.56
2022-08-26T18:00:47.509Z,21.05
2022-08-26T18:03:14.885Z,21.28
2022-08-26T18:05:42.004Z,21.03
2022-08-26T18:08:09.542Z,21.30
2022-08-26T18:10:36.351Z,20.59
2022-08-26T18:13:03.044Z,20.22
2022-08-26T18:15:29.853Z,21.27
2022-08-26T18:17:56.509Z,21.30
2022-08-26T18:20:23.433Z,21.30
2022-08-26T18:22:50.009Z,21.21
2022-08-26T18:25:17.784Z,21.38
2022-08-26T18:27:44.689Z,20.73
2022-08-26T18:30:17.318Z,21.41
2022-08-26T18:32:44.421Z,21.41
2022-08-26T18:35:12.060Z,21.17
2022-08-26T18:37:39.618Z,21.41
2022-08-26T18:40:08.591Z,20.91
2022-08-26T18:42:35.692Z,21.16
2022-08-26T18:45:04.067Z,20.07
2022-08-26T18:47:31.453Z,20.87
2022-08-26T18:49:58.064Z,20.73
2022-08-26T18:52:24.755Z,20.59
2022-08-26T18:54:51.475Z,20.94
2022-08-26T18:57:18.335Z,19.73
2022-08-26T18:59:44.990Z,21.18
2022-08-26T19:02:12.935Z,20.67
2022-08-26T19:04:39.638Z,20.42
2022-08-26T19:07:07.578Z,21.14
2022-08-26T19:09:35.235Z,21.11
2022-08-26T19:12:03.298Z,20.60
2022-08-26T19:14:30.923Z,21.07
2022-08-26T19:16:57.760Z,20.74
2022-08-26T19:19:24.380Z,20.45
2022-08-26T19:21:51.230Z,20.15
2022-08-26T19:24:20.038Z,20.82
2022-08-26T19:26:57.038Z,20.61
2022-08-26T19:29:27.878Z,19.85
2022-08-26T19:31:54.895Z,20.69
2022-08-26T19:34:21.681Z,20.79
2022-08-26T19:36:49.114Z,20.09
2022-08-26T19:39:15.905Z,20.24
2022-08-26T19:41:42.634Z,20.34
2022-08-26T19:44:15.350Z,20.06
2022-08-26T19:46:42.039Z,20.03
2022-08-26T19:49:08.695Z,19.68
2022-08-26T19:51:36.643Z,19.75
2022-08-26T19:54:03.732Z,19.45
2022-08-26T19:56:30.444Z,19.43
2022-08-26T19:58:57.239Z,20.00
2022-08-26T20:01:23.997Z,20.10
2022-08-26T20:03:50.766Z,19.77
2022-08-26T20:06:19.134Z,19.92
2022-08-26T20:08:45.926Z,20.23
2022-08-26T20:11:16.300Z,20.24
2022-08-26T20:13:44.992Z,19.93
2022-08-26T20:16:11.980Z,19.60
2022-08-26T20:18:41.146Z,19.82
2022-08-26T20:21:07.954Z,19.61
2022-08-26T20:23:34.681Z,19.81
2022-08-26T20:26:01.376Z,19.34
2022-08-26T20:28:28.185Z,19.35
2022-08-26T20:30:54.954Z,19.15
2022-08-26T20:33:21.821Z,19.53
2022-08-26T20:35:48.484Z,18.92
2022-08-26T20:38:16.647Z,19.15
2022-08-26T20:40:45.288Z,19.04
2022-08-26T20:43:12.099Z,18.94
2022-08-26T20:45:38.767Z,18.91
2022-08-26T20:48:05.522Z,19.27
2022-08-26T20:50:32.150Z,19.04
2022-08-26T20:53:01.931Z,19.48
2022-08-26T20:55:28.547Z,19.40
2022-08-26T20:57:55.288Z,19.27
2022-08-26T21:00:26.549Z,18.72
2022-08-26T21:02:54.564Z,19.04
2022-08-26T21:05:21.293Z,18.96
2022-08-26T21:07:47.975Z,19.31
2022-08-26T21:10:15.235Z,19.33
2022-08-26T21:12:42.790Z,19.47
2022-08-26T21:15:10.140Z,19.38
2022-08-26T21:17:36.857Z,19.62
2022-08-26T21:20:04.273Z,18.80
2022-08-26T21:22:30.920Z,19.10
2022-08-26T21:24:57.542Z,19.22
2022-08-26T21:27:26.412Z,18.93
2022-08-26T21:29:53.556Z,18.91
2022-08-26T21:32:20.315Z,19.30
2022-08-26T21:34:47.004Z,19.22
2022-08-26T21:37:16.872Z,19.12
2022-08-26T21:39:44.128Z,19.36
2022-08-26T21:42:11.144Z,19.22
2022-08-26T21:44:37.735Z,19.18
2022-08-26T21:47:07.447Z,18.85
2022-08-26T21:49:35.251Z,18.49
2022-08-26T21:54:28.552Z,18.42
2022-08-26T21:56:55.254Z,15.56
2022-08-26T21:59:22.002Z,17.57
2022-08-26T22:01:49.186Z,17.88
2022-08-26T22:04:16.709Z,17.53
2022-08-26T22:06:46.520Z,17.17
2022-08-26T22:09:14.994Z,17.38
2022-08-26T22:11:41.813Z,17.80
2022-08-26T22:14:09.546Z,17.96
2022-08-26T22:16:36.257Z,18.21
2022-08-26T22:19:03.215Z,18.28
2022-08-26T22:21:30.133Z,18.43
2022-08-26T22:23:58.333Z,18.46
2022-08-26T22:26:29.895Z,18.40
2022-08-26T22:28:59.074Z,18.71
2022-08-26T22:31:37.497Z,18.23
2022-08-26T22:34:11.863Z,18.65
2022-08-26T22:36:43.611Z,18.00
2022-08-26T22:39:13.195Z,18.02
2022-08-26T22:41:40.152Z,18.03
2022-08-26T22:44:06.788Z,18.13
2022-08-26T22:46:33.628Z,18.42
2022-08-26T22:49:00.445Z,18.24
2022-08-26T22:51:27.034Z,18.24
2022-08-26T22:53:53.983Z,18.36
2022-08-26T22:56:20.577Z,18.12
2022-08-26T22:58:47.605Z,18.12
2022-08-26T23:01:14.401Z,18.24
2022-08-26T23:03:41.465Z,17.70
2022-08-26T23:06:09.553Z,18.16
2022-08-26T23:08:37.055Z,18.32
2022-08-26T23:11:10.572Z,18.33
2022-08-26T23:13:37.952Z,18.06
2022-08-26T23:16:08.327Z,18.10
2022-08-26T23:18:35.985Z,18.04
2022-08-26T23:21:02.815Z,17.99
2022-08-26T23:23:29.603Z,18.02
2022-08-26T23:25:56.601Z,17.58
2022-08-26T23:28:24.207Z,18.12
2022-08-26T23:30:50.794Z,18.08
2022-08-26T23:33:17.476Z,18.14
2022-08-26T23:35:44.595Z,18.03
2022-08-26T23:38:14.095Z,17.96
2022-08-26T23:40:41.246Z,18.03
2022-08-26T23:43:10.187Z,18.45
2022-08-26T23:45:37.452Z,18.00
2022-08-26T23:48:04.669Z,18.12
2022-08-26T23:50:31.928Z,18.01
2022-08-26T23:52:58.654Z,18.22
2022-08-26T23:55:25.282Z,18.01
2022-08-26T23:57:51.965Z,18.05
