createdAt,value
2023-02-03T00:00:49.053Z,-1.00
2023-02-03T00:03:17.339Z,-1.00
2023-02-03T00:05:47.251Z,-1.00
2023-02-03T00:08:15.313Z,-1.00
2023-02-03T00:10:43.337Z,-1.00
2023-02-03T00:13:11.392Z,-1.00
2023-02-03T00:15:39.927Z,-1.00
2023-02-03T00:18:08.017Z,-1.00
2023-02-03T00:20:36.683Z,-1.00
2023-02-03T00:23:09.482Z,-1.00
2023-02-03T00:25:38.022Z,-1.00
2023-02-03T00:28:06.165Z,-1.00
2023-02-03T00:30:36.502Z,-1.00
2023-02-03T00:33:04.984Z,-1.00
2023-02-03T00:35:33.327Z,-1.00
2023-02-03T00:38:01.484Z,-1.00
2023-02-03T00:40:30.211Z,-1.00
2023-02-03T00:42:58.633Z,-1.00
2023-02-03T00:45:27.560Z,-1.00
2023-02-03T00:47:55.897Z,-1.00
2023-02-03T00:50:24.296Z,-1.00
2023-02-03T00:52:52.583Z,-1.00
2023-02-03T00:55:20.667Z,-1.00
2023-02-03T00:57:49.773Z,-1.00
2023-02-03T01:00:19.592Z,-1.00
2023-02-03T01:02:48.141Z,-1.00
2023-02-03T01:05:16.425Z,-1.00
2023-02-03T01:07:47.657Z,-1.00
2023-02-03T01:10:16.052Z,-1.00
2023-02-03T01:12:44.209Z,-1.00
2023-02-03T01:15:12.497Z,-1.00
2023-02-03T01:17:40.808Z,-1.00
2023-02-03T01:20:12.365Z,-1.00
2023-02-03T01:22:40.654Z,-1.00
2023-02-03T01:25:09.054Z,-4588.07
2023-02-03T01:27:38.063Z,-1.00
2023-02-03T01:30:06.456Z,-1.00
2023-02-03T01:32:35.895Z,-1.00
2023-02-03T01:35:05.689Z,-1.00
2023-02-03T01:37:34.395Z,-1.00
2023-02-03T01:40:02.681Z,-1.00
2023-02-03T01:42:33.317Z,-1.00
2023-02-03T01:45:01.437Z,-1.00
2023-02-03T01:47:42.504Z,-1.00
2023-02-03T01:50:10.579Z,-4586.40
2023-02-03T01:52:41.718Z,-1.00
2023-02-03T01:55:11.693Z,-13754.55
2023-02-03T01:57:54.531Z,-1.00
2023-02-03T02:00:22.951Z,-1.00
2023-02-03T02:02:51.372Z,-1.00
2023-02-03T02:05:35.941Z,-1.00
2023-02-03T02:08:05.127Z,-1.00
2023-02-03T02:10:33.644Z,-1.00
2023-02-03T02:13:02.965Z,-1.00
2023-02-03T02:15:38.451Z,-1.00
2023-02-03T02:18:15.650Z,-1.00
2023-02-03T02:21:31.767Z,-1.00
2023-02-03T02:24:25.555Z,-1.00
2023-02-03T02:27:14.166Z,-1.00
2023-02-03T02:30:27.841Z,-1.00
2023-02-03T02:33:18.543Z,-1.00
2023-02-03T02:36:02.638Z,-1.00
2023-02-03T02:38:36.955Z,-1.00
2023-02-03T02:41:48.522Z,-1.00
2023-02-03T02:44:23.616Z,-1.00
2023-02-03T02:46:57.324Z,-1.00
2023-02-03T02:49:27.680Z,-1.00
2023-02-03T02:51:55.979Z,-1.00
2023-02-03T02:54:26.834Z,-1.00
2023-02-03T02:56:56.861Z,-1.00
2023-02-03T02:59:25.157Z,-1.00
2023-02-03T03:01:53.351Z,-1.00
2023-02-03T03:04:25.692Z,-1.00
2023-02-03T03:07:09.344Z,-1.00
2023-02-03T03:09:48.668Z,-1.00
2023-02-03T03:12:22.074Z,-1.00
2023-02-03T03:14:55.390Z,-1.00
2023-02-03T03:17:44.536Z,-1.00
2023-02-03T03:20:17.967Z,-1.00
2023-02-03T03:22:49.308Z,-1.00
2023-02-03T03:25:19.209Z,-1.00
2023-02-03T03:27:54.187Z,-1.00
2023-02-03T03:30:24.283Z,-1.00
2023-02-03T03:32:52.381Z,-1.00
2023-02-03T03:35:20.867Z,-1.00
2023-02-03T03:38:00.661Z,-1.00
2023-02-03T03:40:39.874Z,-1.00
2023-02-03T03:43:16.167Z,-1.00
2023-02-03T03:45:49.522Z,-1.00
2023-02-03T03:48:38.029Z,-1.00
2023-02-03T03:51:18.659Z,-1.00
2023-02-03T03:53:47.764Z,-1.00
2023-02-03T03:56:29.698Z,-1.00
2023-02-03T03:58:57.760Z,-1.00
2023-02-03T04:01:25.870Z,-1.00
2023-02-03T04:03:58.593Z,-1.00
2023-02-03T04:06:26.996Z,-1.00
2023-02-03T04:08:56.229Z,-1.00
2023-02-03T04:11:43.119Z,-1.00
2023-02-03T04:14:13.233Z,-1.00
2023-02-03T04:16:41.607Z,-1.00
2023-02-03T04:19:09.682Z,-1.00
2023-02-03T04:21:41.173Z,-1.00
2023-02-03T04:24:09.395Z,-1.00
2023-02-03T04:26:37.653Z,-1.00
2023-02-03T04:29:05.882Z,-1.00
2023-02-03T04:31:34.877Z,-1.00
2023-02-03T04:34:03.054Z,-1.00
2023-02-03T04:36:31.634Z,-1.00
2023-02-03T04:38:59.745Z,-1.00
2023-02-03T04:41:27.884Z,-1.00
2023-02-03T04:43:56.155Z,-1.00
2023-02-03T04:46:24.310Z,-1.00
2023-02-03T04:48:52.393Z,-1.00
2023-02-03T04:51:20.723Z,-1.00
2023-02-03T04:53:49.445Z,-1.00
2023-02-03T04:56:17.588Z,-4581.49
2023-02-03T04:58:46.811Z,-1.00
2023-02-03T05:01:14.894Z,-1.00
2023-02-03T05:03:43.122Z,-1.00
2023-02-03T05:06:11.621Z,-1.00
2023-02-03T05:08:40.063Z,-1.00
2023-02-03T05:11:08.157Z,-1.00
2023-02-03T08:09:14.019Z,-22828.36
2023-02-03T08:11:40.918Z,-22836.93
2023-02-03T08:14:07.620Z,-22841.41
2023-02-03T08:16:34.390Z,-22845.00
2023-02-03T08:19:01.184Z,-22849.26
2023-02-03T08:21:28.279Z,-22853.67
2023-02-03T08:23:54.931Z,-22856.88
2023-02-03T08:26:21.820Z,-22861.73
2023-02-03T08:28:49.796Z,-22864.60
2023-02-03T08:31:16.690Z,-4573.88
2023-02-03T08:33:43.681Z,-1.00
2023-02-03T08:36:11.024Z,-1.00
2023-02-03T08:38:38.823Z,-1.00
2023-02-03T08:41:13.668Z,-1.00
2023-02-03T08:43:41.969Z,-1.00
2023-02-03T08:46:11.188Z,-1.00
2023-02-03T08:48:38.979Z,-1.00
2023-02-03T08:51:10.852Z,-1.00
2023-02-03T08:53:37.814Z,-1.00
2023-02-03T08:56:08.690Z,-1.00
2023-02-03T08:58:35.980Z,-1.00
2023-02-03T09:01:09.874Z,-1.00
2023-02-03T09:03:37.156Z,-1.00
2023-02-03T09:06:04.539Z,-1.00
2023-02-03T09:08:32.896Z,-1.00
2023-02-03T09:10:59.798Z,-1.00
2023-02-03T09:13:28.123Z,-1.00
2023-02-03T09:15:54.914Z,-1.00
2023-02-03T09:18:21.655Z,-1.00
2023-02-03T09:20:49.086Z,-1.00
2023-02-03T09:23:16.066Z,-1.00
2023-02-03T09:25:49.441Z,-1.00
2023-02-03T09:28:16.745Z,-1.00
2023-02-03T09:30:43.765Z,-1.00
2023-02-03T09:33:10.722Z,-1.00
2023-02-03T09:35:37.489Z,-1.00
2023-02-03T09:38:04.290Z,-1.00
2023-02-03T09:40:33.705Z,-1.00
2023-02-03T09:43:06.517Z,-1.00
2023-02-03T09:45:36.340Z,-1.00
2023-02-03T09:48:15.032Z,-1.00
2023-02-03T09:50:41.843Z,-1.00
2023-02-03T09:53:30.326Z,-1.00
2023-02-03T09:55:57.226Z,-1.00
2023-02-03T09:58:33.339Z,-1.00
2023-02-03T10:01:01.334Z,-1.00
2023-02-03T10:03:35.828Z,-1.00
2023-02-03T10:06:44.351Z,-1.00
2023-02-03T10:09:30.238Z,-1.00
2023-02-03T10:12:06.547Z,-1.00
2023-02-03T10:14:55.211Z,-1.00
2023-02-03T10:17:33.495Z,-1.00
2023-02-03T10:20:09.319Z,-1.00
2023-02-03T10:22:42.800Z,-1.00
2023-02-03T10:25:20.301Z,-1.00
2023-02-03T10:27:47.154Z,-1.00
2023-02-03T10:30:22.414Z,-1.00
2023-02-03T10:32:52.806Z,-1.00
2023-02-03T10:35:21.630Z,-1.00
2023-02-03T10:37:50.253Z,-1.00
2023-02-03T10:40:17.294Z,-1.00
2023-02-03T10:43:03.359Z,-1.00
2023-02-03T10:45:31.233Z,-1.00
2023-02-03T10:47:57.941Z,-1.00
2023-02-03T10:50:32.162Z,-1.00
2023-02-03T10:53:22.081Z,-1.00
2023-02-03T10:55:51.605Z,-1.00
2023-02-03T10:58:26.811Z,-1.00
2023-02-03T11:00:58.414Z,-1.00
2023-02-03T11:03:26.608Z,-1.00
2023-02-03T11:06:11.246Z,-1.00
2023-02-03T11:08:40.134Z,-1.00
2023-02-03T11:11:13.768Z,-1.00
2023-02-03T11:13:40.633Z,-1.00
2023-02-03T11:16:12.010Z,-1.00
2023-02-03T11:18:41.743Z,-1.00
2023-02-03T11:21:10.490Z,-1.00
2023-02-03T11:23:41.647Z,-1.00
2023-02-03T11:26:15.022Z,-1.00
2023-02-03T11:28:43.240Z,-1.00
2023-02-03T11:31:21.542Z,-1.00
2023-02-03T11:33:52.194Z,-1.00
2023-02-03T11:36:18.936Z,-1.00
2023-02-03T11:38:46.583Z,-1.00
2023-02-03T11:41:18.320Z,-1.00
2023-02-03T11:43:46.038Z,-1.00
2023-02-03T11:46:13.667Z,-1.00
2023-02-03T11:49:10.375Z,-1.00
2023-02-03T11:51:46.106Z,-1.00
2023-02-03T11:54:35.968Z,-1.00
2023-02-03T11:57:16.919Z,-1.00
2023-02-03T11:59:49.243Z,-1.00
2023-02-03T12:02:59.382Z,-1.00
2023-02-03T12:05:52.429Z,-1.00
2023-02-03T12:08:37.866Z,-1.00
2023-02-03T12:11:38.717Z,-1.00
2023-02-03T12:14:17.109Z,-1.00
2023-02-03T12:17:00.503Z,-1.00
2023-02-03T12:19:38.273Z,-1.00
2023-02-03T12:22:19.544Z,-1.00
2023-02-03T12:24:57.527Z,-1.00
2023-02-03T12:27:27.655Z,-1.00
2023-02-03T12:30:00.851Z,-1.00
2023-02-03T12:32:45.616Z,-1.00
2023-02-03T12:35:14.688Z,-1.00
2023-02-03T12:38:20.885Z,-1.00
2023-02-03T12:40:52.875Z,-1.00
2023-02-03T12:43:29.421Z,-1.00
2023-02-03T12:46:06.006Z,-1.00
2023-02-03T12:48:44.449Z,-1.00
2023-02-03T12:51:18.184Z,-1.00
2023-02-03T12:53:48.695Z,-1.00
2023-02-03T12:56:18.119Z,-1.00
2023-02-03T12:58:48.573Z,-1.00
2023-02-03T13:01:38.179Z,-1.00
2023-02-03T13:04:35.947Z,-1.00
2023-02-03T13:07:14.959Z,-1.00
2023-02-03T13:09:55.998Z,-1.00
2023-02-03T13:12:28.882Z,-1.00
2023-02-03T13:15:24.764Z,-1.00
2023-02-03T13:17:58.926Z,-1.00
2023-02-03T13:20:36.221Z,-1.00
2023-02-03T13:23:10.016Z,-1.00
2023-02-03T13:26:14.065Z,-1.00
2023-02-03T13:29:00.138Z,-1.00
2023-02-03T13:31:33.763Z,-1.00
2023-02-03T13:34:00.629Z,-1.00
2023-02-03T13:36:58.659Z,-1.00
2023-02-03T13:39:51.048Z,-1.00
2023-02-03T13:42:29.060Z,-1.00
2023-02-03T13:44:58.758Z,-1.00
2023-02-03T13:47:29.905Z,-1.00
2023-02-03T13:50:02.485Z,-1.00
2023-02-03T13:52:34.067Z,-1.00
2023-02-03T13:55:00.849Z,-1.00
2023-02-03T13:57:33.349Z,-1.00
2023-02-03T14:00:02.914Z,-1.00
2023-02-03T18:13:47.478Z,-22807.20
2023-02-03T18:16:16.538Z,-22813.52
2023-02-03T18:18:44.211Z,-22812.94
2023-02-03T18:21:13.395Z,-22812.60
2023-02-03T18:23:40.456Z,-22812.15
2023-02-03T18:26:08.455Z,-22812.16
2023-02-03T18:28:36.034Z,-22812.39
2023-02-03T18:31:04.472Z,-22812.97
2023-02-03T18:33:31.387Z,-22813.04
2023-02-03T18:35:58.436Z,-22813.14
2023-02-03T18:38:25.153Z,-22812.32
2023-02-03T18:40:51.987Z,-22811.54
2023-02-03T18:43:23.072Z,-22809.83
2023-02-03T18:45:49.921Z,-22809.32
2023-02-03T18:48:16.744Z,-22809.25
2023-02-03T18:50:43.675Z,-22809.66
2023-02-03T18:53:10.796Z,-22810.10
2023-02-03T18:55:41.842Z,-22809.97
2023-02-03T18:58:09.191Z,-22809.32
2023-02-03T19:00:36.767Z,-22808.43
2023-02-03T19:03:03.755Z,-22807.88
2023-02-03T19:05:31.025Z,-22807.20
2023-02-03T19:07:58.246Z,-22806.21
2023-02-03T19:10:25.175Z,-22806.11
2023-02-03T19:12:52.834Z,-22806.07
2023-02-03T19:18:21.342Z,-22808.94
2023-02-03T19:20:49.436Z,-22809.45
2023-02-03T19:23:17.616Z,-22810.41
2023-02-03T19:25:51.156Z,-22811.10
2023-02-03T19:28:29.962Z,-22812.39
2023-02-03T19:31:08.299Z,-22811.54
2023-02-03T19:33:37.907Z,-22810.11
2023-02-03T19:36:06.491Z,-22808.09
2023-02-03T19:38:35.364Z,-22806.79
2023-02-03T19:41:03.674Z,-22806.45
2023-02-03T19:43:32.671Z,-22806.82
2023-02-03T19:46:02.480Z,-22807.78
2023-02-03T19:48:30.792Z,-22809.87
2023-02-03T19:50:59.231Z,-22811.37
2023-02-03T19:53:27.504Z,-22812.32
2023-02-03T19:55:55.647Z,-22812.12
2023-02-03T19:58:24.246Z,-22811.81
2023-02-03T20:00:53.042Z,-22811.47
2023-02-03T20:03:22.928Z,-22809.83
2023-02-03T20:05:53.149Z,-22808.12
2023-02-03T20:08:21.536Z,-22807.13
2023-02-03T20:10:54.532Z,-22806.55
2023-02-03T20:13:23.814Z,-22807.06
2023-02-03T20:15:51.899Z,-22807.68
2023-02-03T20:18:30.146Z,-22806.79
2023-02-03T20:21:02.818Z,-22805.53
2023-02-03T20:23:36.415Z,-22805.08
2023-02-03T20:26:09.971Z,-22805.11
2023-02-03T20:28:38.886Z,-22804.54
2023-02-03T20:31:09.078Z,-22804.29
2023-02-03T20:33:37.270Z,-22803.61
2023-02-03T20:36:06.340Z,-22802.69
2023-02-03T20:38:35.061Z,-22802.55
2023-02-03T20:41:10.051Z,-22802.18
2023-02-03T20:43:38.845Z,-22802.42
2023-02-03T20:46:11.893Z,-22803.10
2023-02-03T20:48:40.608Z,-22804.63
2023-02-03T20:51:16.421Z,-22805.42
2023-02-03T20:53:44.975Z,-22805.08
2023-02-03T20:56:14.710Z,-22804.26
2023-02-03T20:58:43.267Z,-22803.68
2023-02-03T21:01:24.600Z,-22803.03
2023-02-03T21:04:12.080Z,-22802.58
2023-02-03T21:06:40.211Z,-22801.83
2023-02-03T21:09:12.920Z,-22801.49
2023-02-03T21:11:41.545Z,-22801.49
2023-02-03T21:14:21.374Z,-22803.03
2023-02-03T21:16:49.941Z,-22806.48
2023-02-03T21:19:36.962Z,-22809.38
2023-02-03T21:22:17.376Z,-22811.03
2023-02-03T21:24:49.794Z,-22811.68
2023-02-03T21:27:36.117Z,-22810.86
2023-02-03T21:30:28.781Z,-22809.05
2023-02-03T21:32:59.201Z,-22808.57
2023-02-03T21:35:37.521Z,-22808.50
2023-02-03T21:38:29.448Z,-22807.64
2023-02-03T21:40:59.674Z,-22807.61
2023-02-03T21:43:29.570Z,-22807.30
2023-02-03T21:45:57.822Z,-22806.86
2023-02-03T21:48:36.616Z,-22807.06
2023-02-03T21:51:20.831Z,-22807.57
2023-02-03T21:54:29.648Z,-22808.33
2023-02-03T21:56:57.908Z,-22808.60
2023-02-03T21:59:29.764Z,-22808.05
2023-02-03T22:01:58.650Z,-22805.97
2023-02-03T22:04:28.490Z,-22803.88
2023-02-03T22:06:56.737Z,-22800.88
2023-02-03T22:09:26.301Z,-22796.81
2023-02-03T22:12:14.267Z,-22793.50
2023-02-03T22:14:44.163Z,-22790.38
2023-02-03T22:17:14.253Z,-22787.99
2023-02-03T22:19:42.849Z,-22786.01
2023-02-03T22:22:11.285Z,-22783.99
2023-02-03T22:24:39.979Z,-22781.60
2023-02-03T22:27:08.826Z,-22778.45
2023-02-03T22:29:38.123Z,-22776.43
2023-02-03T22:32:07.025Z,-22775.68
2023-02-03T22:34:36.537Z,-22773.08
2023-02-03T22:37:09.667Z,-22768.23
2023-02-03T22:39:38.367Z,-22764.19
2023-02-03T22:42:10.448Z,-22761.05
2023-02-03T22:44:39.193Z,-22759.03
2023-02-03T22:47:07.753Z,-22758.41
2023-02-03T22:49:37.020Z,-22758.24
2023-02-03T22:52:05.481Z,-22758.35
2023-02-03T22:54:35.308Z,-22758.96
2023-02-03T22:57:03.721Z,-22756.81
2023-02-03T22:59:31.925Z,-22752.09
2023-02-03T23:02:01.209Z,-22747.30
2023-02-03T23:04:29.742Z,-22743.64
2023-02-03T23:06:58.479Z,-22740.83
2023-02-03T23:09:26.563Z,-22737.82
2023-02-03T23:11:56.682Z,-22734.68
2023-02-03T23:14:25.167Z,-22732.11
2023-02-03T23:16:54.316Z,-22730.57
2023-02-03T23:19:22.355Z,-22730.05
2023-02-03T23:21:50.576Z,-22730.74
2023-02-03T23:24:18.725Z,-22731.36
2023-02-03T23:26:46.795Z,-22733.17
2023-02-03T23:29:14.982Z,-22732.32
2023-02-03T23:31:43.210Z,-22729.88
2023-02-03T23:34:30.111Z,-22728.30
2023-02-03T23:37:01.409Z,-22726.42
2023-02-03T23:39:29.737Z,-22724.81
2023-02-03T23:41:57.979Z,-22725.60
2023-02-03T23:44:26.953Z,-22726.70
2023-02-03T23:46:55.186Z,-22727.31
2023-02-03T23:49:23.623Z,-22729.98
2023-02-03T23:51:51.697Z,-22734.47
2023-02-03T23:54:19.954Z,-22738.51
2023-02-03T23:56:48.181Z,-22741.18
2023-02-03T23:59:16.278Z,-22743.13
