createdAt,value
2019-05-22T00:01:59.943Z,12.10
2019-05-22T00:04:41.875Z,12.10
2019-05-22T00:07:14.621Z,12.00
2019-05-22T00:09:50.215Z,12.00
2019-05-22T00:15:25.644Z,11.90
2019-05-22T00:18:07.238Z,11.90
2019-05-22T00:20:43.952Z,11.90
2019-05-22T00:23:24.022Z,11.90
2019-05-22T00:25:55.333Z,11.90
2019-05-22T00:28:27.774Z,11.90
2019-05-22T00:30:59.372Z,11.90
2019-05-22T00:33:55.703Z,11.90
2019-05-22T00:36:33.337Z,11.90
2019-05-22T00:39:09.040Z,11.90
2019-05-22T00:41:53.597Z,11.90
2019-05-22T00:45:42.318Z,12.00
2019-05-22T00:48:28.099Z,11.90
2019-05-22T00:53:14.294Z,11.90
2019-05-22T01:05:51.212Z,11.90
2019-05-22T01:17:45.648Z,11.80
2019-05-22T01:19:20.641Z,11.80
2019-05-22T01:22:07.945Z,11.80
2019-05-22T01:25:17.369Z,11.80
2019-05-22T01:28:10.189Z,11.80
2019-05-22T01:31:15.127Z,11.80
2019-05-22T01:34:30.708Z,11.70
2019-05-22T01:37:56.539Z,11.70
2019-05-22T01:41:13.444Z,11.70
2019-05-22T01:43:42.702Z,11.70
2019-05-22T01:46:45.615Z,11.70
2019-05-22T01:49:53.978Z,11.70
2019-05-22T01:52:40.437Z,11.70
2019-05-22T01:58:24.338Z,11.60
2019-05-22T02:01:23.438Z,11.50
2019-05-22T02:03:59.747Z,11.50
2019-05-22T02:06:35.372Z,11.50
2019-05-22T02:09:33.839Z,11.50
2019-05-22T02:12:18.291Z,11.50
2019-05-22T02:14:51.048Z,11.50
2019-05-22T02:17:26.664Z,11.50
2019-05-22T02:19:57.283Z,11.50
2019-05-22T02:22:30.169Z,11.40
2019-05-22T02:25:00.884Z,11.40
2019-05-22T02:27:31.296Z,11.40
2019-05-22T02:30:01.921Z,11.40
2019-05-22T02:32:34.699Z,11.40
2019-05-22T02:35:05.939Z,11.40
2019-05-22T02:37:36.933Z,11.40
2019-05-22T02:40:13.909Z,11.30
2019-05-22T02:42:44.593Z,11.30
2019-05-22T02:45:16.577Z,11.30
2019-05-22T02:47:47.281Z,11.30
2019-05-22T02:50:22.161Z,11.30
2019-05-22T02:52:52.660Z,11.30
2019-05-22T02:55:22.969Z,11.30
2019-05-22T02:57:55.420Z,11.30
2019-05-22T03:00:33.201Z,11.30
2019-05-22T03:03:05.572Z,11.30
2019-05-22T03:05:36.107Z,11.30
2019-05-22T03:08:08.638Z,11.30
2019-05-22T03:10:41.247Z,11.30
2019-05-22T03:13:12.581Z,11.20
2019-05-22T03:15:43.128Z,11.20
2019-05-22T03:18:13.773Z,11.20
2019-05-22T03:20:46.728Z,11.20
2019-05-22T03:23:38.633Z,11.20
2019-05-22T03:26:10.815Z,11.20
2019-05-22T03:28:42.510Z,11.20
2019-05-22T03:31:13.938Z,11.20
2019-05-22T03:33:46.795Z,11.20
2019-05-22T03:36:19.151Z,11.10
2019-05-22T03:38:56.256Z,11.10
2019-05-22T03:41:28.070Z,11.10
2019-05-22T03:43:59.505Z,11.10
2019-05-22T03:46:38.563Z,11.10
2019-05-22T03:49:28.003Z,11.00
2019-05-22T03:51:52.011Z,11.00
2019-05-22T03:54:22.574Z,11.00
2019-05-22T03:57:05.884Z,11.00
2019-05-22T03:59:46.593Z,11.00
2019-05-22T04:02:19.423Z,11.00
2019-05-22T04:04:56.820Z,10.90
2019-05-22T04:07:28.915Z,10.90
2019-05-22T04:10:00.844Z,10.80
2019-05-22T04:12:32.658Z,10.80
2019-05-22T04:15:04.248Z,10.80
2019-05-22T04:17:36.145Z,10.80
2019-05-22T04:20:11.463Z,10.80
2019-05-22T04:22:41.902Z,10.70
2019-05-22T04:25:25.527Z,10.70
2019-05-22T04:28:01.165Z,10.70
2019-05-22T04:30:32.203Z,10.70
2019-05-22T04:33:12.463Z,10.70
2019-05-22T04:35:43.734Z,10.80
2019-05-22T04:38:17.314Z,10.80
2019-05-22T04:41:18.533Z,10.80
2019-05-22T04:43:55.505Z,10.70
2019-05-22T04:46:30.767Z,10.70
2019-05-22T04:49:03.089Z,10.80
2019-05-22T04:51:54.775Z,10.80
2019-05-22T04:54:26.718Z,10.80
2019-05-22T04:57:09.776Z,10.80
2019-05-22T04:59:43.455Z,10.80
2019-05-22T05:02:15.650Z,10.70
2019-05-22T05:04:47.708Z,10.80
2019-05-22T05:07:18.231Z,10.80
2019-05-22T05:09:52.760Z,10.90
2019-05-22T05:12:28.138Z,10.90
2019-05-22T05:14:58.929Z,11.00
2019-05-22T05:17:29.720Z,11.00
2019-05-22T05:20:03.393Z,11.00
2019-05-22T05:22:44.970Z,11.00
2019-05-22T05:25:16.780Z,11.00
2019-05-22T05:27:47.979Z,11.00
2019-05-22T05:30:26.159Z,11.00
2019-05-22T05:32:59.133Z,10.90
2019-05-22T05:35:33.497Z,11.00
2019-05-22T05:38:05.588Z,11.00
2019-05-22T05:40:43.025Z,11.00
2019-05-22T05:43:19.693Z,11.00
2019-05-22T05:45:52.192Z,11.00
2019-05-22T05:48:23.677Z,11.10
2019-05-22T05:51:29.352Z,11.10
2019-05-22T05:54:20.583Z,11.10
2019-05-22T05:56:53.673Z,11.10
2019-05-22T05:59:26.929Z,11.10
2019-05-22T06:01:58.080Z,11.10
2019-05-22T06:04:35.522Z,11.10
2019-05-22T06:07:21.201Z,11.00
2019-05-22T06:10:29.630Z,11.00
2019-05-22T06:13:00.792Z,11.00
2019-05-22T06:16:28.834Z,11.10
2019-05-22T06:18:59.618Z,11.10
2019-05-22T06:21:31.313Z,11.10
2019-05-22T06:24:25.581Z,11.10
2019-05-22T06:27:25.818Z,11.20
2019-05-22T06:30:08.693Z,11.20
2019-05-22T06:33:21.353Z,11.20
2019-05-22T06:35:52.403Z,11.20
2019-05-22T06:39:01.123Z,11.20
2019-05-22T06:41:36.270Z,11.30
2019-05-22T06:44:58.470Z,11.50
2019-05-22T06:47:29.232Z,11.60
2019-05-22T06:50:00.089Z,11.70
2019-05-22T06:52:30.502Z,11.80
2019-05-22T06:55:06.391Z,11.80
2019-05-22T06:57:37.049Z,11.90
2019-05-22T07:00:15.176Z,12.00
2019-05-22T07:02:46.311Z,12.10
2019-05-22T07:05:22.465Z,12.10
2019-05-22T07:07:53.643Z,12.10
2019-05-22T07:10:27.329Z,12.20
2019-05-22T07:12:59.816Z,12.20
2019-05-22T07:15:43.548Z,12.20
2019-05-22T07:18:18.119Z,12.30
2019-05-22T07:20:49.630Z,12.40
2019-05-22T07:23:25.769Z,12.50
2019-05-22T07:26:01.429Z,12.50
2019-05-22T07:28:36.355Z,12.50
2019-05-22T07:31:07.808Z,12.50
2019-05-22T07:33:39.106Z,12.60
2019-05-22T07:36:16.488Z,12.70
2019-05-22T07:38:52.114Z,12.70
2019-05-22T07:41:22.830Z,12.80
2019-05-22T07:43:55.339Z,12.70
2019-05-22T07:46:25.823Z,12.80
2019-05-22T07:48:59.234Z,12.80
2019-05-22T07:51:32.623Z,12.90
2019-05-22T07:54:27.984Z,12.90
2019-05-22T07:57:06.261Z,13.00
2019-05-22T07:59:37.033Z,13.00
2019-05-22T08:02:22.500Z,13.10
2019-05-22T08:04:56.469Z,13.10
2019-05-22T08:07:28.748Z,13.10
2019-05-22T08:10:02.091Z,13.10
2019-05-22T08:12:33.126Z,13.10
2019-05-22T08:15:05.200Z,13.20
2019-05-22T08:17:47.760Z,13.20
2019-05-22T08:20:18.720Z,13.30
2019-05-22T08:22:54.978Z,13.30
2019-05-22T08:25:29.142Z,13.30
2019-05-22T08:28:03.220Z,13.40
2019-05-22T08:30:33.530Z,13.40
2019-05-22T08:33:08.889Z,13.40
2019-05-22T08:35:39.648Z,13.40
2019-05-22T08:38:13.045Z,13.40
2019-05-22T08:40:45.490Z,13.50
2019-05-22T08:43:18.326Z,13.60
2019-05-22T08:45:51.629Z,13.60
2019-05-22T08:48:26.363Z,13.80
2019-05-22T08:50:57.487Z,13.80
2019-05-22T08:53:46.027Z,13.80
2019-05-22T08:56:09.239Z,13.90
2019-05-22T08:58:48.302Z,14.00
2019-05-22T09:01:21.920Z,14.00
2019-05-22T09:03:57.940Z,14.10
2019-05-22T09:06:28.848Z,14.20
2019-05-22T09:08:59.260Z,14.30
2019-05-22T09:11:29.646Z,14.30
2019-05-22T09:14:03.568Z,14.40
2019-05-22T09:16:39.279Z,14.50
2019-05-22T09:19:12.348Z,14.70
2019-05-22T09:21:45.954Z,14.70
2019-05-22T09:24:17.793Z,14.70
2019-05-22T09:26:51.589Z,14.80
2019-05-22T09:29:22.835Z,14.90
2019-05-22T09:31:53.584Z,15.10
2019-05-22T09:34:32.082Z,15.20
2019-05-22T09:37:08.697Z,15.20
2019-05-22T09:39:39.417Z,15.30
2019-05-22T09:42:11.453Z,15.40
2019-05-22T09:44:43.327Z,15.60
2019-05-22T09:47:28.813Z,15.70
2019-05-22T09:50:04.083Z,15.90
2019-05-22T09:52:37.623Z,15.70
2019-05-22T09:55:13.479Z,15.80
2019-05-22T09:57:44.203Z,15.80
2019-05-22T10:00:19.021Z,16.00
2019-05-22T10:02:52.459Z,15.90
2019-05-22T10:05:27.954Z,15.90
2019-05-22T10:08:07.924Z,15.80
2019-05-22T10:10:40.321Z,15.70
2019-05-22T10:13:14.934Z,15.60
2019-05-22T10:15:48.849Z,15.70
2019-05-22T10:18:19.498Z,15.70
2019-05-22T10:20:53.504Z,15.90
2019-05-22T10:23:26.961Z,16.10
2019-05-22T10:26:11.326Z,16.30
2019-05-22T10:28:45.360Z,16.30
2019-05-22T10:31:17.933Z,16.40
2019-05-22T10:33:54.662Z,16.30
2019-05-22T10:36:29.549Z,16.30
2019-05-22T10:39:00.197Z,16.30
2019-05-22T10:41:32.811Z,16.50
2019-05-22T10:44:13.745Z,16.40
2019-05-22T10:46:51.323Z,16.40
2019-05-22T10:49:31.677Z,16.40
2019-05-22T10:52:06.856Z,16.50
2019-05-22T10:54:38.913Z,16.60
2019-05-22T10:57:15.085Z,16.60
2019-05-22T10:59:50.483Z,16.60
2019-05-22T11:02:23.863Z,16.50
2019-05-22T11:04:57.640Z,16.50
2019-05-22T11:07:37.677Z,16.60
2019-05-22T11:10:15.708Z,16.70
2019-05-22T11:12:47.530Z,16.80
2019-05-22T11:15:22.261Z,16.90
2019-05-22T11:17:59.082Z,17.00
2019-05-22T11:20:30.461Z,16.90
2019-05-22T11:23:02.407Z,16.90
2019-05-22T11:25:33.447Z,17.00
2019-05-22T11:28:04.346Z,17.10
2019-05-22T11:30:38.103Z,17.20
2019-05-22T11:33:11.116Z,17.40
2019-05-22T11:35:48.867Z,17.40
2019-05-22T11:38:32.813Z,17.40
2019-05-22T11:41:08.382Z,17.40
2019-05-22T11:43:44.870Z,17.50
2019-05-22T11:46:19.835Z,17.60
2019-05-22T11:48:52.631Z,17.60
2019-05-22T11:51:28.610Z,17.60
2019-05-22T11:54:09.230Z,17.60
2019-05-22T11:56:35.133Z,17.70
2019-05-22T11:59:17.011Z,17.70
2019-05-22T12:01:50.369Z,17.80
2019-05-22T12:04:25.405Z,17.70
2019-05-22T12:07:05.500Z,17.60
2019-05-22T12:09:56.479Z,17.60
2019-05-22T12:12:34.992Z,17.70
2019-05-22T12:15:44.154Z,17.60
2019-05-22T12:18:35.064Z,17.60
2019-05-22T12:21:12.223Z,17.70
2019-05-22T12:24:29.330Z,17.70
2019-05-22T12:27:13.952Z,17.80
2019-05-22T12:30:27.115Z,17.90
2019-05-22T12:33:19.567Z,17.90
2019-05-22T12:36:02.234Z,17.80
2019-05-22T12:38:37.939Z,17.80
2019-05-22T12:41:13.295Z,17.80
2019-05-22T12:43:53.018Z,18.00
2019-05-22T12:46:23.854Z,18.20
2019-05-22T12:48:55.053Z,18.30
2019-05-22T12:51:30.163Z,18.30
2019-05-22T12:54:05.618Z,18.30
2019-05-22T12:56:51.662Z,18.30
2019-05-22T12:59:25.073Z,18.20
2019-05-22T13:02:05.137Z,18.10
2019-05-22T13:04:46.421Z,18.10
2019-05-22T13:13:34.037Z,18.20
2019-05-22T13:19:22.293Z,18.10
2019-05-22T13:22:11.302Z,18.20
2019-05-22T13:24:58.698Z,18.40
2019-05-22T13:28:38.883Z,18.50
2019-05-22T13:31:37.508Z,18.50
2019-05-22T13:34:28.874Z,18.50
2019-05-22T13:55:41.165Z,18.00
2019-05-22T14:02:18.464Z,18.00
2019-05-22T14:05:41.972Z,18.10
2019-05-22T14:08:16.188Z,18.10
2019-05-22T14:10:50.043Z,18.30
2019-05-22T14:13:24.759Z,18.40
2019-05-22T14:16:04.150Z,18.60
2019-05-22T14:18:43.958Z,18.90
2019-05-22T14:21:32.559Z,19.10
2019-05-22T14:24:18.603Z,19.30
2019-05-22T14:26:58.217Z,19.40
2019-05-22T14:29:51.549Z,19.50
2019-05-22T14:32:30.080Z,19.70
2019-05-22T14:35:06.087Z,19.90
2019-05-22T14:37:46.363Z,20.00
2019-05-22T14:40:23.350Z,20.10
2019-05-22T14:42:55.537Z,20.30
2019-05-22T14:45:34.890Z,20.50
2019-05-22T14:48:08.032Z,20.60
2019-05-22T14:50:43.656Z,20.60
2019-05-22T14:53:22.225Z,20.50
2019-05-22T14:56:00.659Z,20.30
2019-05-22T14:58:47.392Z,20.20
2019-05-22T15:01:25.082Z,20.10
2019-05-22T15:03:57.422Z,20.00
2019-05-22T15:06:32.624Z,20.10
2019-05-22T15:09:10.700Z,20.00
2019-05-22T15:11:52.676Z,20.10
2019-05-22T15:15:05.034Z,20.10
2019-05-22T15:17:56.057Z,20.10
2019-05-22T15:21:02.698Z,20.10
2019-05-22T15:23:44.085Z,20.00
2019-05-22T15:26:28.211Z,20.00
2019-05-22T15:33:04.325Z,19.80
2019-05-22T15:36:06.570Z,19.90
2019-05-22T15:38:39.154Z,20.00
2019-05-22T15:41:22.512Z,20.00
2019-05-22T15:43:59.115Z,20.00
2019-05-22T15:46:41.552Z,20.00
2019-05-22T15:49:19.746Z,20.10
2019-05-22T15:51:54.244Z,20.00
2019-05-22T15:54:33.038Z,20.00
2019-05-22T15:57:22.904Z,19.90
2019-05-22T16:00:07.401Z,19.80
2019-05-22T16:02:44.682Z,19.80
2019-05-22T16:05:31.421Z,19.80
2019-05-22T16:08:14.273Z,19.70
2019-05-22T16:11:28.186Z,19.60
2019-05-22T16:15:12.396Z,19.50
2019-05-22T16:18:10.971Z,19.50
2019-05-22T16:21:09.444Z,19.40
2019-05-22T16:24:49.855Z,19.40
2019-05-22T16:28:13.665Z,19.20
2019-05-22T16:31:35.732Z,19.20
2019-05-22T16:44:35.514Z,19.30
2019-05-22T16:48:04.949Z,19.30
2019-05-22T16:54:37.401Z,19.40
2019-05-22T16:57:16.004Z,19.40
2019-05-22T16:59:52.567Z,19.30
2019-05-22T17:02:28.634Z,19.30
2019-05-22T17:05:08.691Z,19.30
2019-05-22T17:07:41.795Z,19.20
2019-05-22T17:10:30.271Z,19.10
2019-05-22T17:13:26.483Z,19.10
2019-05-22T17:16:14.314Z,19.10
2019-05-22T17:19:27.006Z,19.00
2019-05-22T17:21:58.832Z,18.90
2019-05-22T17:24:40.044Z,18.90
2019-05-22T17:31:52.808Z,18.90
2019-05-22T17:35:03.254Z,18.90
2019-05-22T17:38:16.746Z,18.80
2019-05-22T17:40:56.378Z,18.80
2019-05-22T17:48:40.743Z,18.70
2019-05-22T17:52:05.074Z,18.60
2019-05-22T17:55:32.108Z,18.50
2019-05-22T18:06:26.474Z,18.20
2019-05-22T18:09:48.436Z,18.00
2019-05-22T18:12:38.049Z,17.90
2019-05-22T18:15:20.788Z,17.80
2019-05-22T18:21:48.620Z,17.80
2019-05-22T18:24:20.562Z,17.70
2019-05-22T18:27:28.316Z,17.60
2019-05-22T18:30:36.510Z,17.50
2019-05-22T18:44:31.458Z,17.00
2019-05-22T18:47:45.912Z,16.90
2019-05-22T18:50:21.502Z,16.80
2019-05-22T18:53:20.686Z,16.70
2019-05-22T18:56:25.423Z,16.60
2019-05-22T18:59:27.146Z,16.50
2019-05-22T19:02:05.359Z,16.40
2019-05-22T19:04:43.404Z,16.30
2019-05-22T19:07:16.292Z,16.10
2019-05-22T19:09:48.753Z,16.00
2019-05-22T19:12:24.895Z,15.90
2019-05-22T19:14:59.203Z,15.80
2019-05-22T19:17:37.822Z,15.70
2019-05-22T19:20:10.619Z,15.60
2019-05-22T19:22:58.324Z,15.50
2019-05-22T19:25:13.687Z,15.40
2019-05-22T19:27:50.536Z,15.30
2019-05-22T19:30:31.399Z,15.20
2019-05-22T19:32:59.547Z,15.10
2019-05-22T19:35:37.603Z,15.00
2019-05-22T19:38:12.097Z,14.90
2019-05-22T19:40:46.011Z,14.90
2019-05-22T19:43:17.948Z,14.80
2019-05-22T19:45:55.985Z,14.70
2019-05-22T19:48:27.110Z,14.60
2019-05-22T19:51:05.881Z,14.50
2019-05-22T19:53:40.055Z,14.40
2019-05-22T19:56:14.010Z,14.20
2019-05-22T19:58:59.154Z,14.10
2019-05-22T20:01:48.117Z,14.00
2019-05-22T20:04:54.874Z,13.90
2019-05-22T20:07:56.699Z,13.80
2019-05-22T20:10:56.205Z,13.80
2019-05-22T20:14:02.996Z,13.70
2019-05-22T20:16:43.830Z,13.60
2019-05-22T20:19:58.162Z,13.40
2019-05-22T20:22:29.017Z,13.30
2019-05-22T20:25:39.545Z,13.10
2019-05-22T20:28:50.536Z,13.10
2019-05-22T20:32:49.021Z,13.00
2019-05-22T20:36:03.909Z,12.90
2019-05-22T20:38:37.653Z,12.80
2019-05-22T20:41:09.898Z,12.80
2019-05-22T20:43:44.487Z,12.70
2019-05-22T20:46:22.139Z,12.80
2019-05-22T20:48:58.565Z,12.70
2019-05-22T20:51:45.831Z,12.70
2019-05-22T20:54:18.295Z,12.70
2019-05-22T20:56:54.933Z,12.60
2019-05-22T20:59:30.483Z,12.60
2019-05-22T21:02:05.857Z,12.50
2019-05-22T21:04:36.781Z,12.50
2019-05-22T21:07:09.940Z,12.50
2019-05-22T21:09:43.423Z,12.40
2019-05-22T21:12:19.336Z,12.40
2019-05-22T21:14:53.172Z,12.40
2019-05-22T21:17:31.616Z,12.40
2019-05-22T21:20:07.389Z,12.40
2019-05-22T21:22:39.940Z,12.30
2019-05-22T21:25:16.801Z,12.30
2019-05-22T21:27:51.410Z,12.30
2019-05-22T21:30:29.955Z,12.30
2019-05-22T21:33:02.820Z,12.30
2019-05-22T21:35:40.403Z,12.30
2019-05-22T21:38:16.965Z,12.20
2019-05-22T21:40:48.036Z,12.10
2019-05-22T21:43:19.773Z,12.00
2019-05-22T21:45:54.103Z,12.00
2019-05-22T21:48:28.320Z,11.90
2019-05-22T21:51:00.576Z,11.90
2019-05-22T21:53:36.754Z,11.90
2019-05-22T21:56:12.244Z,11.90
2019-05-22T21:58:46.438Z,11.80
2019-05-22T22:01:39.092Z,11.80
2019-05-22T22:04:20.825Z,11.80
2019-05-22T22:06:56.615Z,11.80
2019-05-22T22:09:28.856Z,11.70
2019-05-22T22:12:10.479Z,11.50
2019-05-22T22:14:41.620Z,11.50
2019-05-22T22:17:14.108Z,11.40
2019-05-22T22:19:50.245Z,11.40
2019-05-22T22:22:28.507Z,11.40
2019-05-22T22:24:59.052Z,11.40
2019-05-22T22:27:33.803Z,11.30
2019-05-22T22:30:10.322Z,11.30
2019-05-22T22:32:54.101Z,11.20
2019-05-22T22:35:22.169Z,11.20
2019-05-22T22:37:55.476Z,11.20
2019-05-22T22:40:27.430Z,11.20
2019-05-22T22:43:01.459Z,11.20
2019-05-22T22:45:50.829Z,11.10
2019-05-22T22:48:26.764Z,11.10
2019-05-22T22:50:58.310Z,11.10
2019-05-22T22:53:31.035Z,11.00
2019-05-22T22:56:01.739Z,11.00
2019-05-22T22:58:32.510Z,10.90
2019-05-22T23:01:06.271Z,10.80
2019-05-22T23:03:38.639Z,10.80
2019-05-22T23:06:11.935Z,10.70
2019-05-22T23:08:45.272Z,10.70
2019-05-22T23:11:15.875Z,10.60
2019-05-22T23:13:50.636Z,10.60
2019-05-22T23:16:23.560Z,10.60
2019-05-22T23:19:32.512Z,10.50
2019-05-22T23:22:05.929Z,10.50
2019-05-22T23:24:41.439Z,10.50
2019-05-22T23:27:17.973Z,10.40
2019-05-22T23:29:48.568Z,10.40
2019-05-22T23:32:20.608Z,10.20
2019-05-22T23:34:55.735Z,10.20
2019-05-22T23:37:26.566Z,10.10
2019-05-22T23:40:02.236Z,10.10
2019-05-22T23:42:39.580Z,10.00
2019-05-22T23:45:15.408Z,10.00
2019-05-22T23:48:24.924Z,10.00
2019-05-22T23:50:55.694Z,10.00
2019-05-22T23:53:27.205Z,9.90
2019-05-22T23:56:04.440Z,9.80
2019-05-22T23:58:49.823Z,9.70
