createdAt,value
2018-12-07T00:00:36.485Z,1.50
2018-12-07T00:03:05.130Z,1.40
2018-12-07T00:05:33.350Z,1.40
2018-12-07T00:08:01.727Z,1.20
2018-12-07T00:10:30.130Z,1.57
2018-12-07T00:12:58.412Z,1.47
2018-12-07T00:15:28.123Z,1.20
2018-12-07T00:17:56.425Z,1.30
2018-12-07T00:20:24.816Z,1.30
2018-12-07T00:22:54.022Z,1.13
2018-12-07T00:25:23.443Z,1.27
2018-12-07T00:27:51.729Z,1.27
2018-12-07T00:30:20.050Z,1.00
2018-12-07T00:32:48.372Z,0.97
2018-12-07T00:35:16.704Z,1.47
2018-12-07T00:37:45.046Z,1.17
2018-12-07T00:40:13.335Z,1.90
2018-12-07T00:42:41.650Z,2.00
2018-12-07T00:45:09.971Z,1.97
2018-12-07T00:47:38.320Z,2.40
2018-12-07T00:50:06.857Z,1.97
2018-12-07T00:52:35.106Z,2.00
2018-12-07T00:55:03.588Z,1.70
2018-12-07T00:57:31.851Z,1.40
2018-12-07T01:00:00.110Z,1.30
2018-12-07T01:02:28.499Z,1.47
2018-12-07T01:04:56.805Z,1.20
2018-12-07T01:07:25.243Z,1.30
2018-12-07T01:09:53.589Z,1.50
2018-12-07T01:12:21.909Z,1.33
2018-12-07T01:14:50.379Z,1.30
2018-12-07T01:17:18.763Z,1.50
2018-12-07T01:19:47.062Z,1.20
2018-12-07T01:22:15.409Z,1.17
2018-12-07T01:24:43.720Z,1.03
2018-12-07T01:27:12.043Z,0.93
2018-12-07T01:29:40.428Z,1.07
2018-12-07T01:32:09.509Z,1.27
2018-12-07T01:34:37.913Z,1.20
2018-12-07T01:37:06.265Z,1.10
2018-12-07T01:39:34.703Z,1.20
2018-12-07T01:42:03.053Z,1.20
2018-12-07T01:44:31.582Z,1.40
2018-12-07T01:46:59.868Z,1.30
2018-12-07T01:49:28.217Z,1.07
2018-12-07T01:51:56.547Z,1.20
2018-12-07T01:54:24.900Z,1.03
2018-12-07T01:56:53.234Z,1.27
2018-12-07T01:59:21.747Z,0.87
2018-12-07T02:01:50.063Z,0.80
2018-12-07T02:04:18.404Z,1.00
2018-12-07T02:06:46.744Z,1.07
2018-12-07T02:09:15.038Z,1.00
2018-12-07T02:11:43.387Z,0.90
2018-12-07T02:14:11.742Z,0.83
2018-12-07T02:16:40.237Z,0.90
2018-12-07T02:19:08.813Z,0.87
2018-12-07T02:21:37.277Z,1.30
2018-12-07T02:24:05.641Z,1.10
2018-12-07T02:26:34.286Z,1.30
2018-12-07T02:29:02.657Z,0.97
2018-12-07T02:31:31.001Z,1.10
2018-12-07T02:33:59.291Z,0.90
2018-12-07T02:36:27.729Z,1.07
2018-12-07T02:38:55.991Z,1.20
2018-12-07T02:41:24.283Z,1.40
2018-12-07T02:43:52.550Z,1.33
2018-12-07T02:46:20.919Z,1.70
2018-12-07T02:48:51.560Z,1.90
2018-12-07T02:51:19.868Z,3.63
2018-12-07T02:53:48.118Z,3.33
2018-12-07T02:56:16.427Z,2.93
2018-12-07T02:58:44.732Z,2.03
2018-12-07T03:01:13.130Z,2.03
2018-12-07T03:03:41.475Z,2.10
2018-12-07T03:06:09.807Z,2.30
2018-12-07T03:08:38.174Z,1.70
2018-12-07T03:11:07.888Z,1.67
2018-12-07T03:13:36.241Z,1.30
2018-12-07T03:16:04.523Z,1.30
2018-12-07T03:18:33.173Z,1.33
2018-12-07T03:21:01.566Z,1.57
2018-12-07T03:23:29.920Z,1.20
2018-12-07T03:25:58.254Z,1.27
2018-12-07T03:28:26.617Z,1.70
2018-12-07T03:30:54.873Z,1.43
2018-12-07T03:33:23.132Z,1.30
2018-12-07T03:35:51.399Z,1.00
2018-12-07T03:38:19.773Z,1.30
2018-12-07T03:40:48.123Z,1.40
2018-12-07T03:43:16.426Z,1.67
2018-12-07T03:45:44.773Z,1.43
2018-12-07T03:48:13.083Z,1.33
2018-12-07T03:50:41.363Z,1.30
2018-12-07T03:53:09.685Z,1.50
2018-12-07T03:55:37.970Z,1.47
2018-12-07T03:58:06.272Z,1.60
2018-12-07T04:00:34.691Z,1.10
2018-12-07T04:03:03.851Z,1.77
2018-12-07T04:05:32.103Z,1.27
2018-12-07T04:08:00.350Z,1.30
2018-12-07T04:10:28.594Z,1.17
2018-12-07T04:12:56.891Z,1.30
2018-12-07T04:15:25.399Z,1.10
2018-12-07T04:17:53.626Z,1.00
2018-12-07T04:20:21.971Z,1.47
2018-12-07T04:22:50.275Z,1.30
2018-12-07T04:25:18.587Z,1.30
2018-12-07T04:27:46.963Z,1.40
2018-12-07T04:30:24.671Z,1.37
2018-12-07T04:32:53.075Z,1.37
2018-12-07T04:35:21.336Z,1.67
2018-12-07T04:37:49.659Z,1.20
2018-12-07T04:40:17.913Z,1.30
2018-12-07T04:42:52.296Z,1.57
2018-12-07T04:45:20.550Z,1.90
2018-12-07T04:47:48.838Z,1.60
2018-12-07T04:50:17.092Z,2.03
2018-12-07T04:52:45.391Z,2.10
2018-12-07T04:55:13.640Z,1.70
2018-12-07T04:57:42.561Z,2.20
2018-12-07T05:00:11.081Z,2.20
2018-12-07T05:02:39.366Z,2.30
2018-12-07T05:05:07.709Z,2.10
2018-12-07T05:07:35.981Z,2.40
2018-12-07T05:10:05.147Z,2.90
2018-12-07T05:12:33.574Z,2.90
2018-12-07T05:15:01.822Z,2.50
2018-12-07T05:17:30.087Z,2.37
2018-12-07T05:19:58.464Z,2.43
2018-12-07T05:22:26.781Z,2.90
2018-12-07T05:24:55.035Z,2.73
2018-12-07T05:27:23.449Z,3.50
2018-12-07T05:29:51.703Z,3.43
2018-12-07T05:32:20.077Z,3.80
2018-12-07T05:34:48.600Z,3.50
2018-12-07T05:37:16.869Z,3.50
2018-12-07T05:39:45.175Z,3.57
2018-12-07T05:42:13.443Z,3.97
2018-12-07T05:44:41.693Z,4.33
2018-12-07T05:47:09.953Z,3.90
2018-12-07T05:49:38.261Z,3.80
2018-12-07T05:52:06.500Z,3.47
2018-12-07T05:54:34.996Z,3.77
2018-12-07T05:57:03.269Z,4.47
2018-12-07T05:59:31.849Z,4.03
2018-12-07T06:02:00.141Z,4.57
2018-12-07T06:04:28.533Z,4.53
2018-12-07T06:06:56.952Z,4.47
2018-12-07T06:09:25.294Z,4.07
2018-12-07T06:11:55.078Z,4.43
2018-12-07T06:14:24.118Z,4.80
2018-12-07T06:16:52.478Z,4.63
2018-12-07T06:19:20.790Z,4.50
2018-12-07T06:21:49.185Z,4.47
2018-12-07T06:24:17.466Z,5.10
2018-12-07T06:26:45.780Z,6.10
2018-12-07T06:31:56.607Z,6.13
2018-12-07T06:34:24.944Z,7.43
2018-12-07T06:36:53.198Z,5.93
2018-12-07T06:39:21.550Z,5.20
2018-12-07T06:41:49.780Z,5.43
2018-12-07T06:44:18.055Z,6.93
2018-12-07T06:46:46.441Z,6.77
2018-12-07T06:49:14.785Z,6.30
2018-12-07T06:51:43.833Z,4.87
2018-12-07T06:54:14.415Z,4.60
2018-12-07T06:56:42.871Z,4.50
2018-12-07T06:59:11.135Z,4.57
2018-12-07T07:01:39.475Z,4.30
2018-12-07T07:04:07.834Z,5.30
2018-12-07T07:06:36.094Z,4.70
2018-12-07T07:09:07.611Z,5.10
2018-12-07T07:11:36.077Z,5.00
2018-12-07T07:14:04.523Z,4.40
2018-12-07T07:16:33.619Z,4.23
2018-12-07T07:19:01.918Z,4.40
2018-12-07T07:21:30.216Z,4.43
2018-12-07T07:23:58.487Z,4.10
2018-12-07T07:26:26.732Z,4.40
2018-12-07T07:28:54.975Z,3.83
2018-12-07T07:31:23.275Z,3.20
2018-12-07T07:33:51.954Z,2.80
2018-12-07T07:36:21.396Z,2.53
2018-12-07T07:38:49.673Z,2.77
2018-12-07T07:41:17.976Z,2.07
2018-12-07T07:43:46.234Z,2.03
2018-12-07T07:46:14.480Z,2.47
2018-12-07T07:48:44.153Z,1.87
2018-12-07T07:51:13.138Z,2.10
2018-12-07T07:53:41.384Z,1.90
2018-12-07T07:56:15.427Z,1.80
2018-12-07T07:58:40.329Z,2.00
2018-12-07T08:01:08.654Z,1.70
2018-12-07T08:03:36.895Z,1.93
2018-12-07T08:06:05.302Z,1.90
2018-12-07T08:08:33.520Z,1.53
2018-12-07T08:11:01.781Z,1.93
2018-12-07T08:13:30.326Z,1.80
2018-12-07T08:16:00.571Z,1.70
2018-12-07T08:18:29.138Z,1.43
2018-12-07T08:20:57.587Z,1.43
2018-12-07T08:23:25.902Z,1.60
2018-12-07T08:25:54.241Z,1.53
2018-12-07T08:28:22.736Z,1.60
2018-12-07T08:30:52.166Z,1.50
2018-12-07T08:33:20.446Z,1.90
2018-12-07T08:35:48.697Z,1.60
2018-12-07T08:38:16.945Z,1.80
2018-12-07T08:40:45.205Z,1.50
2018-12-07T08:43:13.558Z,1.70
2018-12-07T08:45:41.869Z,1.60
2018-12-07T08:48:10.103Z,1.47
2018-12-07T08:50:38.375Z,1.30
2018-12-07T08:53:07.617Z,1.67
2018-12-07T08:55:35.912Z,1.40
2018-12-07T08:58:04.261Z,1.30
2018-12-07T09:00:32.591Z,1.40
2018-12-07T09:03:00.803Z,1.40
2018-12-07T09:05:29.120Z,1.10
2018-12-07T09:07:58.235Z,1.13
2018-12-07T09:10:26.881Z,1.00
2018-12-07T09:12:55.215Z,1.40
2018-12-07T09:15:23.661Z,1.20
2018-12-07T09:17:51.901Z,1.10
2018-12-07T09:20:22.031Z,0.90
2018-12-07T09:22:50.488Z,0.90
2018-12-07T09:25:18.732Z,1.00
2018-12-07T09:27:46.965Z,1.10
2018-12-07T09:30:15.235Z,1.10
2018-12-07T09:32:43.462Z,0.90
2018-12-07T09:35:11.777Z,0.93
2018-12-07T09:37:40.094Z,1.00
2018-12-07T09:40:08.539Z,0.90
2018-12-07T09:42:36.948Z,1.20
2018-12-07T09:45:06.435Z,0.70
2018-12-07T09:47:34.734Z,1.07
2018-12-07T09:50:03.265Z,0.70
2018-12-07T09:52:31.642Z,1.00
2018-12-07T09:54:59.966Z,0.83
2018-12-07T09:57:29.653Z,0.83
2018-12-07T09:59:57.931Z,1.00
2018-12-07T10:02:26.175Z,0.90
2018-12-07T10:04:54.472Z,1.00
2018-12-07T10:07:22.740Z,0.90
2018-12-07T10:09:51.031Z,1.00
2018-12-07T10:12:19.336Z,0.90
2018-12-07T10:14:47.754Z,0.90
2018-12-07T10:17:16.107Z,0.83
2018-12-07T10:19:44.445Z,0.90
2018-12-07T10:22:12.729Z,0.90
2018-12-07T10:24:41.021Z,0.87
2018-12-07T10:27:09.374Z,0.90
2018-12-07T10:29:37.797Z,0.70
2018-12-07T10:32:06.064Z,0.80
2018-12-07T10:34:34.427Z,1.00
2018-12-07T10:37:02.787Z,1.00
2018-12-07T10:39:31.152Z,0.70
2018-12-07T10:42:00.025Z,0.83
2018-12-07T10:44:28.448Z,0.80
2018-12-07T10:46:56.867Z,1.57
2018-12-07T10:49:25.166Z,1.30
2018-12-07T10:51:53.484Z,1.00
2018-12-07T10:54:21.845Z,1.00
2018-12-07T10:56:50.118Z,0.60
2018-12-07T10:59:18.930Z,0.90
2018-12-07T11:01:52.608Z,0.90
2018-12-07T11:04:26.282Z,0.80
2018-12-07T11:06:59.904Z,0.47
2018-12-07T11:09:33.912Z,0.77
2018-12-07T11:12:08.273Z,0.70
2018-12-07T11:14:42.049Z,0.60
2018-12-07T11:17:15.677Z,0.83
2018-12-07T11:19:49.370Z,0.43
2018-12-07T11:22:23.126Z,0.50
2018-12-07T11:24:56.788Z,0.57
2018-12-07T11:27:30.543Z,0.80
2018-12-07T11:30:04.157Z,0.63
2018-12-07T11:32:35.562Z,0.80
2018-12-07T11:35:08.802Z,0.67
2018-12-07T11:37:37.062Z,1.20
2018-12-07T11:40:06.535Z,0.50
2018-12-07T11:42:34.830Z,0.80
2018-12-07T11:45:03.218Z,0.90
2018-12-07T11:47:31.513Z,0.87
2018-12-07T11:49:59.960Z,1.00
2018-12-07T11:52:28.217Z,1.73
2018-12-07T11:54:58.039Z,1.57
2018-12-07T11:57:26.292Z,0.90
2018-12-07T11:59:54.633Z,1.00
2018-12-07T12:02:26.383Z,0.63
2018-12-07T12:04:53.300Z,1.30
2018-12-07T12:07:23.378Z,0.80
2018-12-07T12:09:51.703Z,1.77
2018-12-07T12:12:21.182Z,1.37
2018-12-07T12:14:49.468Z,0.90
2018-12-07T12:17:17.757Z,2.00
2018-12-07T12:19:46.013Z,1.10
2018-12-07T12:22:14.344Z,0.90
2018-12-07T12:24:42.637Z,1.00
2018-12-07T12:27:10.904Z,0.60
2018-12-07T12:29:39.207Z,0.70
2018-12-07T12:32:07.503Z,0.60
2018-12-07T12:34:35.843Z,0.57
2018-12-07T12:37:04.313Z,0.70
2018-12-07T12:39:32.566Z,0.80
2018-12-07T12:42:00.837Z,0.83
2018-12-07T12:44:29.281Z,0.80
2018-12-07T12:46:57.660Z,1.20
2018-12-07T12:49:27.728Z,0.30
2018-12-07T12:51:56.615Z,1.00
2018-12-07T12:54:25.159Z,0.50
2018-12-07T12:56:53.514Z,0.70
2018-12-07T12:59:21.825Z,0.83
2018-12-07T13:01:50.036Z,0.80
2018-12-07T13:04:18.300Z,0.50
2018-12-07T13:06:46.626Z,0.90
2018-12-07T13:09:14.934Z,1.20
2018-12-07T13:11:43.302Z,0.70
2018-12-07T13:14:11.582Z,0.50
2018-12-07T13:16:39.820Z,0.97
2018-12-07T13:19:08.078Z,0.60
2018-12-07T13:21:36.627Z,0.50
2018-12-07T13:24:05.006Z,0.40
2018-12-07T13:26:33.293Z,0.67
2018-12-07T13:29:01.585Z,0.53
2018-12-07T13:31:29.933Z,0.70
2018-12-07T13:33:58.190Z,0.70
2018-12-07T13:36:26.538Z,0.93
2018-12-07T13:38:54.834Z,0.50
2018-12-07T13:41:23.391Z,0.70
2018-12-07T13:43:51.885Z,0.70
2018-12-07T13:46:20.316Z,0.47
2018-12-07T13:48:48.967Z,0.40
2018-12-07T13:51:17.560Z,0.70
2018-12-07T13:53:46.259Z,0.67
2018-12-07T13:56:16.421Z,0.67
2018-12-07T13:58:44.951Z,1.10
2018-12-07T14:01:13.501Z,0.50
2018-12-07T14:03:42.080Z,0.60
2018-12-07T14:06:10.469Z,0.50
2018-12-07T14:08:39.036Z,0.50
2018-12-07T14:11:07.397Z,0.33
2018-12-07T14:13:36.000Z,0.50
2018-12-07T14:16:04.599Z,0.50
2018-12-07T14:18:33.071Z,0.40
2018-12-07T14:21:01.462Z,0.50
2018-12-07T14:23:29.885Z,0.30
2018-12-07T14:25:58.171Z,0.40
2018-12-07T14:28:26.589Z,19.37
2018-12-07T14:30:54.854Z,0.40
2018-12-07T14:33:23.233Z,0.60
2018-12-07T14:35:51.564Z,0.53
2018-12-07T14:38:19.934Z,0.60
2018-12-07T14:40:48.234Z,0.50
2018-12-07T14:43:16.620Z,0.33
2018-12-07T14:45:44.996Z,0.57
2018-12-07T14:51:02.185Z,0.60
2018-12-07T14:53:30.572Z,0.90
2018-12-07T14:55:58.996Z,0.40
2018-12-07T14:58:27.564Z,0.70
2018-12-07T15:00:56.246Z,0.73
2018-12-07T15:03:24.809Z,0.30
2018-12-07T15:05:53.465Z,0.70
2018-12-07T15:08:21.960Z,0.90
2018-12-07T15:10:50.339Z,0.73
2018-12-07T15:13:18.868Z,0.93
2018-12-07T15:15:47.353Z,0.80
2018-12-07T15:18:15.846Z,0.63
2018-12-07T15:20:44.439Z,0.83
2018-12-07T15:23:12.905Z,0.67
2018-12-07T15:25:41.538Z,0.40
2018-12-07T15:28:10.062Z,0.70
2018-12-07T15:30:38.625Z,1.00
2018-12-07T15:33:07.097Z,0.70
2018-12-07T15:35:35.546Z,0.60
2018-12-07T15:38:04.035Z,0.70
2018-12-07T15:40:32.537Z,0.60
2018-12-07T15:43:00.986Z,0.60
2018-12-07T15:45:29.481Z,0.70
2018-12-07T15:47:57.922Z,0.93
2018-12-07T15:50:26.441Z,0.90
2018-12-07T15:52:54.899Z,0.87
2018-12-07T15:55:23.471Z,0.70
2018-12-07T15:57:52.050Z,1.20
2018-12-07T16:00:20.599Z,1.20
2018-12-07T16:02:49.045Z,0.70
2018-12-07T16:05:17.473Z,0.47
2018-12-07T16:07:45.977Z,0.90
2018-12-07T16:10:14.239Z,0.77
2018-12-07T16:12:42.729Z,0.80
2018-12-07T16:15:11.062Z,0.97
2018-12-07T16:17:39.566Z,1.00
2018-12-07T16:20:12.057Z,0.83
2018-12-07T16:22:40.698Z,1.13
2018-12-07T16:25:09.080Z,0.97
2018-12-07T16:27:37.395Z,1.07
2018-12-07T16:30:07.822Z,1.13
2018-12-07T16:32:36.494Z,1.70
2018-12-07T16:35:05.645Z,1.30
2018-12-07T16:37:34.071Z,1.20
2018-12-07T16:40:02.904Z,1.00
2018-12-07T16:42:31.524Z,1.37
2018-12-07T16:45:00.027Z,1.63
2018-12-07T16:47:29.401Z,1.00
2018-12-07T16:49:57.889Z,1.13
2018-12-07T16:52:27.233Z,1.47
2018-12-07T16:54:55.665Z,1.93
2018-12-07T16:57:24.122Z,1.20
2018-12-07T16:59:52.621Z,1.30
2018-12-07T17:02:21.304Z,1.83
2018-12-07T17:04:49.789Z,1.63
2018-12-07T17:07:18.227Z,1.20
2018-12-07T17:09:46.717Z,1.30
2018-12-07T17:12:15.841Z,1.00
2018-12-07T17:14:44.455Z,1.27
2018-12-07T17:17:12.942Z,1.10
2018-12-07T17:19:41.400Z,0.90
2018-12-07T17:22:11.178Z,0.77
2018-12-07T17:24:39.734Z,2.20
2018-12-07T17:27:08.146Z,1.40
2018-12-07T17:29:36.444Z,1.27
2018-12-07T17:32:04.866Z,1.23
2018-12-07T17:34:33.585Z,2.53
2018-12-07T17:37:02.027Z,1.00
2018-12-07T17:39:30.673Z,1.10
2018-12-07T17:41:59.186Z,1.40
2018-12-07T17:44:27.710Z,0.70
2018-12-07T17:46:56.298Z,0.90
2018-12-07T17:49:24.656Z,0.90
2018-12-07T17:51:53.035Z,0.83
2018-12-07T17:54:21.761Z,0.70
2018-12-07T17:56:50.343Z,0.70
2018-12-07T17:59:18.864Z,1.83
2018-12-07T18:01:47.274Z,1.50
2018-12-07T18:04:15.613Z,1.57
2018-12-07T18:06:44.242Z,1.77
2018-12-07T18:09:12.849Z,0.93
2018-12-07T18:11:41.249Z,1.20
2018-12-07T18:14:09.724Z,1.37
2018-12-07T18:16:38.030Z,1.10
2018-12-07T18:19:06.532Z,1.20
2018-12-07T18:21:35.067Z,1.33
2018-12-07T18:24:03.574Z,1.60
2018-12-07T18:26:31.906Z,1.50
2018-12-07T18:29:00.445Z,1.93
2018-12-07T18:31:28.980Z,1.63
2018-12-07T18:33:57.421Z,1.57
2018-12-07T18:36:25.876Z,1.67
2018-12-07T18:38:54.304Z,1.60
2018-12-07T18:41:22.654Z,1.60
2018-12-07T18:43:51.123Z,2.70
2018-12-07T18:46:19.822Z,1.63
2018-12-07T18:48:48.281Z,1.60
2018-12-07T18:51:16.602Z,1.50
2018-12-07T18:53:45.262Z,1.90
2018-12-07T18:56:14.016Z,1.43
2018-12-07T18:58:42.312Z,1.27
2018-12-07T19:01:10.701Z,1.20
2018-12-07T19:03:39.116Z,1.33
2018-12-07T19:06:07.573Z,1.47
2018-12-07T19:08:35.933Z,1.50
2018-12-07T19:11:04.575Z,2.57
2018-12-07T19:13:33.488Z,1.77
2018-12-07T19:16:02.019Z,1.13
2018-12-07T19:18:30.732Z,1.00
2018-12-07T19:20:59.141Z,2.13
2018-12-07T19:23:27.972Z,1.20
2018-12-07T19:25:56.373Z,1.90
2018-12-07T19:28:24.601Z,1.50
2018-12-07T19:30:52.962Z,1.70
2018-12-07T19:33:21.470Z,1.20
2018-12-07T19:35:49.995Z,1.50
2018-12-07T19:38:18.427Z,2.00
2018-12-07T19:40:46.984Z,1.13
2018-12-07T19:43:15.421Z,1.60
2018-12-07T19:45:43.886Z,1.40
2018-12-07T19:48:13.331Z,1.70
2018-12-07T19:50:41.682Z,1.07
2018-12-07T19:53:10.177Z,1.53
2018-12-07T19:55:38.663Z,1.20
2018-12-07T19:58:07.142Z,3.80
2018-12-07T20:00:35.541Z,1.37
2018-12-07T20:03:03.898Z,1.80
2018-12-07T20:05:32.365Z,1.80
2018-12-07T20:08:00.676Z,1.40
2018-12-07T20:10:29.142Z,2.13
2018-12-07T20:12:57.399Z,1.53
2018-12-07T20:15:25.728Z,2.10
2018-12-07T20:17:54.399Z,3.30
2018-12-07T20:20:22.854Z,2.80
2018-12-07T20:22:51.196Z,2.27
2018-12-07T20:25:19.599Z,3.70
2018-12-07T20:27:48.085Z,3.20
2018-12-07T20:30:16.448Z,2.90
2018-12-07T20:32:45.040Z,3.57
2018-12-07T20:35:13.606Z,2.33
2018-12-07T20:37:41.921Z,3.77
2018-12-07T20:40:10.393Z,4.70
2018-12-07T20:42:38.800Z,3.70
2018-12-07T20:45:07.432Z,2.40
2018-12-07T20:47:35.901Z,3.23
2018-12-07T20:50:04.913Z,1.97
2018-12-07T20:52:33.254Z,1.80
2018-12-07T20:55:09.423Z,3.17
2018-12-07T20:57:37.759Z,2.43
2018-12-07T21:00:07.853Z,2.23
2018-12-07T21:02:36.385Z,2.00
2018-12-07T21:05:20.633Z,8.10
2018-12-07T21:07:58.774Z,3.93
2018-12-07T21:10:47.306Z,4.80
2018-12-07T21:13:32.480Z,7.70
2018-12-07T21:16:21.115Z,4.30
2018-12-07T21:18:49.739Z,3.20
2018-12-07T21:21:18.392Z,2.20
2018-12-07T21:23:46.833Z,2.80
2018-12-07T21:26:20.817Z,2.17
2018-12-07T21:28:45.700Z,2.10
2018-12-07T21:31:14.298Z,2.13
2018-12-07T21:33:55.755Z,9.50
2018-12-07T21:36:36.423Z,9.03
2018-12-07T21:39:09.238Z,4.63
2018-12-07T21:41:37.483Z,2.80
2018-12-07T21:44:05.872Z,2.50
2018-12-07T21:46:34.519Z,3.13
2018-12-07T21:49:03.125Z,7.47
2018-12-07T21:51:50.797Z,2.73
2018-12-07T21:54:19.373Z,2.90
2018-12-07T21:56:48.169Z,4.23
2018-12-07T21:59:16.962Z,2.70
2018-12-07T22:01:45.672Z,2.50
2018-12-07T22:04:14.112Z,2.23
2018-12-07T22:06:42.540Z,1.90
2018-12-07T22:09:11.251Z,2.20
2018-12-07T22:11:39.490Z,1.90
2018-12-07T22:14:07.801Z,2.00
2018-12-07T22:16:36.163Z,1.53
2018-12-07T22:19:04.537Z,1.90
2018-12-07T22:21:32.894Z,2.10
2018-12-07T22:24:01.383Z,2.40
2018-12-07T22:26:29.664Z,2.57
2018-12-07T22:28:57.996Z,3.57
2018-12-07T22:31:26.399Z,2.93
2018-12-07T22:33:54.851Z,2.77
2018-12-07T22:36:23.495Z,2.43
2018-12-07T22:38:51.837Z,3.03
2018-12-07T22:41:20.188Z,2.70
2018-12-07T22:43:49.090Z,4.47
2018-12-07T22:46:17.681Z,2.63
2018-12-07T22:48:46.146Z,2.60
2018-12-07T22:51:16.462Z,5.30
2018-12-07T22:53:44.705Z,2.27
2018-12-07T22:56:12.962Z,3.77
2018-12-07T22:58:41.202Z,3.17
2018-12-07T23:01:09.610Z,2.87
2018-12-07T23:03:37.885Z,2.10
2018-12-07T23:06:06.164Z,2.70
2018-12-07T23:08:34.555Z,2.17
2018-12-07T23:11:02.819Z,2.13
2018-12-07T23:13:31.050Z,2.80
2018-12-07T23:15:59.315Z,4.93
2018-12-07T23:18:27.599Z,2.33
2018-12-07T23:20:56.012Z,3.07
2018-12-07T23:23:24.302Z,2.57
2018-12-07T23:25:52.563Z,2.70
2018-12-07T23:28:20.852Z,2.53
2018-12-07T23:30:49.186Z,2.40
2018-12-07T23:33:17.472Z,2.90
2018-12-07T23:35:45.787Z,2.83
2018-12-07T23:38:14.094Z,2.80
2018-12-07T23:40:42.340Z,2.77
2018-12-07T23:43:17.006Z,4.00
2018-12-07T23:45:45.362Z,2.80
2018-12-07T23:48:13.645Z,2.83
2018-12-07T23:50:41.906Z,3.30
2018-12-07T23:53:10.203Z,2.83
2018-12-07T23:55:38.533Z,3.43
2018-12-07T23:58:06.916Z,3.50
