createdAt,value
2023-01-25T11:14:05.742Z,95830.00
2023-01-25T11:15:05.414Z,95834.00
2023-01-25T14:15:30.590Z,95732.00
2023-01-25T14:16:30.574Z,95720.00
2023-01-25T14:17:30.417Z,95724.00
2023-01-25T14:18:30.357Z,95724.00
2023-01-25T14:19:30.261Z,95718.00
2023-01-25T14:20:30.163Z,95720.00
2023-01-25T14:21:30.064Z,95714.00
2023-01-25T14:22:30.020Z,95718.00
2023-01-25T14:23:29.874Z,95716.00
2023-01-25T14:24:29.765Z,95718.00
2023-01-25T14:25:29.645Z,95718.00
2023-01-25T14:26:29.561Z,95718.00
2023-01-25T14:27:29.477Z,95720.00
2023-01-25T14:28:29.402Z,95716.00
2023-01-25T14:29:33.445Z,95716.00
2023-01-25T14:30:29.247Z,95711.00
2023-01-25T14:31:29.082Z,95712.00
2023-01-25T14:32:28.946Z,95712.00
2023-01-25T14:35:42.451Z,95714.00
2023-01-25T14:36:29.524Z,95712.00
2023-01-25T14:37:28.367Z,95712.00
2023-01-25T14:38:28.292Z,95711.00
2023-01-25T14:39:28.139Z,95712.00
2023-01-25T14:40:28.012Z,95712.00
2023-01-25T14:41:27.972Z,95712.00
2023-01-25T14:42:27.799Z,95711.00
2023-01-25T14:43:27.704Z,95712.00
2023-01-25T14:44:27.545Z,95714.00
2023-01-25T14:45:27.428Z,95711.00
2023-01-25T14:46:27.361Z,95716.00
2023-01-25T14:47:27.313Z,95714.00
2023-01-25T14:48:27.256Z,95712.00
2023-01-25T14:49:27.186Z,95714.00
2023-01-25T14:50:27.161Z,95714.00
2023-01-25T14:51:27.078Z,95712.00
2023-01-25T14:52:27.029Z,95711.00
2023-01-25T14:53:26.955Z,95711.00
2023-01-25T14:54:26.860Z,95711.00
2023-01-25T14:55:26.799Z,95711.00
2023-01-25T14:56:26.716Z,95711.00
2023-01-25T14:57:26.696Z,95709.00
2023-01-25T14:58:26.605Z,95707.00
2023-01-25T14:59:26.537Z,95712.00
2023-01-25T15:00:26.499Z,95712.00
2023-01-25T15:01:26.415Z,95705.00
2023-01-25T15:02:26.344Z,95709.00
2023-01-25T15:03:26.253Z,95707.00
2023-01-25T15:04:26.231Z,95711.00
2023-01-25T15:05:26.151Z,95707.00
2023-01-25T15:06:26.073Z,95709.00
2023-01-25T15:07:26.045Z,95707.00
2023-01-25T15:08:25.954Z,95707.00
2023-01-25T15:09:25.929Z,95709.00
2023-01-25T15:10:25.862Z,95709.00
2023-01-25T15:11:25.827Z,95707.00
2023-01-25T15:12:25.729Z,95711.00
2023-01-25T15:13:25.709Z,95707.00
2023-01-25T15:14:25.604Z,95711.00
2023-01-25T15:15:25.538Z,95711.00
2023-01-25T15:16:25.489Z,95711.00
2023-01-25T15:17:25.439Z,95709.00
2023-01-25T15:18:25.366Z,95711.00
2023-01-25T15:19:25.448Z,95711.00
2023-01-25T15:20:26.852Z,95711.00
2023-01-25T15:21:25.114Z,95711.00
2023-01-25T15:22:25.005Z,95709.00
2023-01-25T15:23:24.875Z,95711.00
2023-01-25T15:24:24.751Z,95709.00
2023-01-25T15:25:24.710Z,95711.00
2023-01-25T16:17:19.325Z,95707.00
2023-01-25T16:18:19.271Z,95701.00
2023-01-25T16:19:19.237Z,95705.00
2023-01-25T16:20:19.193Z,95703.00
2023-01-25T16:21:19.112Z,95703.00
2023-01-25T16:22:19.051Z,95703.00
2023-01-25T16:23:19.030Z,95709.00
2023-01-25T16:24:18.986Z,95701.00
2023-01-25T16:25:18.904Z,95703.00
2023-01-25T16:26:18.863Z,95701.00
2023-01-25T16:27:18.780Z,95701.00
2023-01-25T16:28:18.716Z,95699.00
2023-01-25T16:29:18.655Z,95697.00
2023-01-25T16:30:18.675Z,95701.00
2023-01-25T16:31:31.163Z,95703.00
2023-01-25T16:33:18.310Z,95703.00
2023-01-25T16:34:18.206Z,95699.00
2023-01-25T16:35:18.112Z,95699.00
2023-01-25T16:36:17.991Z,95699.00
2023-01-25T16:37:17.854Z,95701.00
2023-01-25T16:38:17.728Z,95695.00
2023-01-25T16:39:17.682Z,95701.00
2023-01-25T16:40:17.534Z,95697.00
2023-01-25T16:41:17.412Z,95697.00
2023-01-25T16:42:17.302Z,95697.00
2023-01-25T16:43:17.248Z,95695.00
2023-01-25T16:44:17.193Z,95701.00
2023-01-25T16:45:17.126Z,95695.00
2023-01-25T16:46:17.188Z,95703.00
2023-01-25T16:47:17.011Z,95703.00
2023-01-25T16:48:16.943Z,95699.00
2023-01-25T16:49:16.922Z,95701.00
2023-01-25T16:50:17.855Z,95701.00
2023-01-25T16:51:16.782Z,95701.00
2023-01-25T16:52:16.735Z,95701.00
2023-01-25T16:53:16.706Z,95701.00
2023-01-25T16:54:16.601Z,95705.00
2023-01-25T16:55:16.566Z,95707.00
2023-01-25T17:01:16.192Z,95707.00
2023-01-25T17:02:16.165Z,95705.00
2023-01-25T17:03:16.062Z,95705.00
2023-01-25T17:04:16.003Z,95705.00
2023-01-25T17:05:15.936Z,95703.00
2023-01-25T17:06:15.862Z,95703.00
2023-01-25T17:07:15.805Z,95701.00
2023-01-25T17:08:15.720Z,95703.00
2023-01-25T17:09:24.551Z,95701.00
2023-01-25T17:10:16.695Z,95701.00
2023-01-25T17:11:15.488Z,95699.00
2023-01-25T17:12:15.333Z,95703.00
2023-01-25T17:13:15.239Z,95695.00
2023-01-25T17:14:15.136Z,95695.00
2023-01-25T17:15:15.050Z,95695.00
2023-01-25T17:16:14.947Z,95693.00
2023-01-25T17:17:14.811Z,95693.00
2023-01-25T17:18:14.738Z,95693.00
2023-01-25T18:18:10.992Z,95654.00
2023-01-25T18:19:10.914Z,95654.00
2023-01-25T18:20:10.818Z,95652.00
2023-01-25T18:21:10.764Z,95650.00
2023-01-25T18:22:10.695Z,95648.00
2023-01-25T18:23:10.657Z,95650.00
2023-01-25T18:24:10.678Z,95648.00
2023-01-25T18:25:10.775Z,95648.00
2023-01-25T18:26:10.463Z,95648.00
2023-01-25T18:27:10.422Z,95642.00
2023-01-25T18:28:10.356Z,95648.00
2023-01-25T18:29:10.327Z,95644.00
2023-01-25T18:30:10.292Z,95644.00
2023-01-25T18:31:10.295Z,95640.00
2023-01-25T18:32:10.119Z,95646.00
2023-01-25T18:33:10.059Z,95642.00
2023-01-25T18:34:09.997Z,95638.00
2023-01-25T18:35:10.167Z,95638.00
2023-01-25T18:36:09.908Z,95640.00
2023-01-25T18:37:09.829Z,95638.00
2023-01-25T18:38:09.776Z,95638.00
2023-01-25T18:39:09.742Z,95640.00
2023-01-25T18:40:09.664Z,95640.00
2023-01-25T18:41:09.617Z,95642.00
2023-01-25T18:42:09.610Z,95640.00
2023-01-25T18:43:09.491Z,95638.00
2023-01-25T18:44:09.471Z,95638.00
2023-01-25T18:45:09.764Z,95638.00
2023-01-25T18:46:09.368Z,95638.00
2023-01-25T18:47:09.219Z,95638.00
2023-01-25T18:48:11.804Z,95632.00
2023-01-25T18:49:09.103Z,95632.00
2023-01-25T18:50:08.998Z,95632.00
2023-01-25T18:51:08.897Z,95634.00
2023-01-25T18:52:11.891Z,95634.00
2023-01-25T18:53:08.608Z,95634.00
2023-01-25T18:54:08.498Z,95632.00
2023-01-25T18:55:08.818Z,95630.00
2023-01-25T18:56:08.380Z,95630.00
2023-01-25T18:57:08.241Z,95628.00
2023-01-25T18:58:08.154Z,95628.00
2023-01-25T18:59:08.018Z,95628.00
2023-01-25T19:00:07.849Z,95628.00
2023-01-25T19:01:07.713Z,95626.00
2023-01-25T19:02:07.597Z,95624.00
2023-01-25T19:03:07.505Z,95624.00
2023-01-25T19:04:07.348Z,95622.00
2023-01-25T19:05:07.284Z,95622.00
2023-01-25T19:06:07.101Z,95622.00
2023-01-25T19:07:07.018Z,95620.00
2023-01-25T19:08:06.896Z,95620.00
2023-01-25T19:09:06.755Z,95620.00
2023-01-25T19:10:06.671Z,95618.00
2023-01-25T19:11:06.538Z,95616.00
2023-01-25T19:12:06.546Z,95614.00
2023-01-25T19:13:06.417Z,95612.00
2023-01-25T19:14:06.170Z,95614.00
2023-01-25T19:15:06.127Z,95612.00
2023-01-25T19:16:06.152Z,95610.00
2023-01-25T19:17:05.941Z,95610.00
2023-01-25T19:18:05.821Z,95608.00
2023-01-25T19:19:05.738Z,95606.00
2023-01-25T19:20:05.592Z,95608.00
2023-01-25T19:21:05.467Z,95608.00
2023-01-25T19:22:05.257Z,95608.00
2023-01-25T19:23:05.262Z,95608.00
2023-01-25T19:24:05.134Z,95608.00
2023-01-25T19:25:05.013Z,95604.00
2023-01-25T19:26:04.880Z,95603.00
2023-01-25T19:27:04.720Z,95601.00
2023-01-25T19:28:04.635Z,95601.00
2023-01-25T21:01:59.072Z,95497.00
2023-01-25T21:02:59.019Z,95493.00
2023-01-25T21:03:58.977Z,95493.00
2023-01-25T21:04:58.885Z,95491.00
2023-01-25T21:05:58.879Z,95491.00
2023-01-25T21:06:58.772Z,95489.00
2023-01-25T21:07:58.734Z,95491.00
2023-01-25T21:08:58.696Z,95489.00
2023-01-25T21:09:58.658Z,95489.00
2023-01-25T21:10:58.606Z,95487.00
2023-01-25T21:11:58.510Z,95487.00
2023-01-25T21:12:58.462Z,95487.00
2023-01-25T21:13:58.354Z,95485.00
2023-01-25T21:14:58.303Z,95487.00
2023-01-25T21:15:58.282Z,95481.00
2023-01-25T21:16:58.127Z,95481.00
2023-01-25T21:17:58.099Z,95481.00
2023-01-25T21:18:58.043Z,95479.00
2023-01-25T21:19:57.953Z,95479.00
2023-01-25T21:20:57.826Z,95477.00
2023-01-25T21:21:57.855Z,95479.00
2023-01-25T21:22:57.700Z,95483.00
2023-01-25T21:23:57.652Z,95479.00
2023-01-25T21:24:57.552Z,95479.00
2023-01-25T21:25:57.496Z,95479.00
2023-01-25T21:26:57.428Z,95479.00
2023-01-25T21:27:57.379Z,95477.00
2023-01-25T21:28:57.348Z,95477.00
2023-01-25T21:29:57.302Z,95481.00
2023-01-25T21:30:57.292Z,95477.00
2023-01-25T21:31:57.181Z,95475.00
2023-01-25T21:32:57.066Z,95477.00
2023-01-25T21:33:57.005Z,95477.00
2023-01-25T21:34:56.916Z,95475.00
2023-01-25T21:35:56.831Z,95475.00
2023-01-25T21:36:56.787Z,95471.00
2023-01-25T21:47:55.791Z,95465.00
2023-01-25T21:55:55.164Z,95460.00
2023-01-25T21:56:55.076Z,95458.00
2023-01-25T21:57:54.991Z,95460.00
2023-01-25T21:58:54.905Z,95456.00
2023-01-25T21:59:54.859Z,95454.00
2023-01-25T22:00:54.797Z,95454.00
2023-01-25T22:01:54.716Z,95450.00
2023-01-25T22:02:54.669Z,95450.00
2023-01-25T22:15:53.745Z,95430.00
2023-01-25T22:16:53.672Z,95426.00
2023-01-25T22:17:53.581Z,95428.00
2023-01-25T22:18:53.526Z,95426.00
2023-01-25T22:19:53.506Z,95426.00
2023-01-25T22:20:53.393Z,95426.00
2023-01-25T22:21:53.309Z,95426.00
2023-01-25T22:22:53.239Z,95426.00
2023-01-25T22:23:53.251Z,95424.00
2023-01-25T22:24:53.164Z,95424.00
2023-01-25T22:25:53.052Z,95424.00
2023-01-25T22:26:53.027Z,95420.00
2023-01-25T22:27:52.895Z,95418.00
2023-01-25T22:28:52.793Z,95422.00
2023-01-25T22:29:52.758Z,95420.00
2023-01-25T22:30:52.754Z,95420.00
2023-01-25T22:31:52.735Z,95420.00
2023-01-25T22:32:52.572Z,95418.00
2023-01-25T22:33:52.511Z,95418.00
2023-01-25T22:34:52.468Z,95409.00
2023-01-25T22:35:52.336Z,95409.00
2023-01-25T23:51:48.321Z,95342.00
2023-01-25T23:52:48.256Z,95340.00
2023-01-25T23:53:48.220Z,95336.00
2023-01-25T23:54:48.147Z,95336.00
2023-01-25T23:55:48.116Z,95330.00
2023-01-25T23:56:48.047Z,95330.00
2023-01-25T23:57:47.974Z,95332.00
2023-01-25T23:58:47.946Z,95330.00
2023-01-25T23:59:47.920Z,95330.00
