createdAt,value
2016-11-01T00:00:00.836Z,23.8
2016-11-01T00:05:04.943Z,23.7
2016-11-01T00:10:09.376Z,23.7
2016-11-01T00:15:13.471Z,23.7
2016-11-01T00:20:17.901Z,23.7
2016-11-01T00:25:22.332Z,23.7
2016-11-01T00:30:26.427Z,23.7
2016-11-01T00:35:30.857Z,23.7
2016-11-01T00:40:35.287Z,23.7
2016-11-01T00:45:39.377Z,23.7
2016-11-01T00:50:44.143Z,23.7
2016-11-01T00:55:48.245Z,23.7
2016-11-01T01:00:52.674Z,23.7
2016-11-01T01:05:57.438Z,23.6
2016-11-01T01:11:01.532Z,23.6
2016-11-01T01:16:06.298Z,23.6
2016-11-01T01:21:10.740Z,23.6
2016-11-01T01:26:14.830Z,23.6
2016-11-01T01:31:18.930Z,23.6
2016-11-01T01:36:23.023Z,23.6
2016-11-01T01:41:27.458Z,23.6
2016-11-01T01:46:32.562Z,23.6
2016-11-01T01:51:36.993Z,23.6
2016-11-01T01:56:41.087Z,23.6
2016-11-01T02:01:45.518Z,23.6
2016-11-01T02:06:49.951Z,23.6
2016-11-01T02:11:54.052Z,23.5
2016-11-01T02:16:58.153Z,23.5
2016-11-01T02:22:02.245Z,23.5
2016-11-01T02:27:06.675Z,23.5
2016-11-01T02:32:11.109Z,23.5
2016-11-01T02:37:15.877Z,23.5
2016-11-01T02:42:20.304Z,23.5
2016-11-01T02:47:24.737Z,23.5
2016-11-01T02:52:29.174Z,23.5
2016-11-01T02:57:33.603Z,23.5
2016-11-01T03:02:38.044Z,23.5
2016-11-01T03:07:44.232Z,23.5
2016-11-01T03:12:49.016Z,23.5
2016-11-01T03:17:53.782Z,23.5
2016-11-01T03:22:57.873Z,23.5
2016-11-01T03:28:01.976Z,23.5
2016-11-01T03:33:06.410Z,23.5
2016-11-01T03:38:10.507Z,23.5
2016-11-01T03:43:14.945Z,23.5
2016-11-01T03:48:19.044Z,23.5
2016-11-01T03:53:23.137Z,23.5
2016-11-01T03:58:27.570Z,23.5
2016-11-01T04:03:31.667Z,23.5
2016-11-01T04:08:36.098Z,23.5
2016-11-01T04:13:40.201Z,23.5
2016-11-01T04:18:44.297Z,23.5
2016-11-01T04:23:48.390Z,23.5
2016-11-01T04:28:52.483Z,23.5
2016-11-01T04:33:57.253Z,23.4
2016-11-01T04:39:02.029Z,23.4
2016-11-01T04:44:06.119Z,23.4
2016-11-01T04:49:10.210Z,23.4
2016-11-01T04:54:14.312Z,23.4
2016-11-01T04:59:19.076Z,23.4
2016-11-01T05:04:23.507Z,23.4
2016-11-01T05:09:27.605Z,23.4
2016-11-01T05:14:32.051Z,23.4
2016-11-01T05:19:36.154Z,23.4
2016-11-01T05:24:40.256Z,23.4
2016-11-01T05:29:45.375Z,23.4
2016-11-01T05:34:49.435Z,23.4
2016-11-01T05:39:53.537Z,23.5
2016-11-01T05:44:57.642Z,23.5
2016-11-01T05:50:02.078Z,23.5
2016-11-01T05:55:06.175Z,23.5
2016-11-01T06:00:10.628Z,23.5
2016-11-01T06:05:15.064Z,23.5
2016-11-01T06:10:19.494Z,23.6
2016-11-01T06:15:23.593Z,23.6
2016-11-01T06:20:27.693Z,23.6
2016-11-01T06:25:31.806Z,23.7
2016-11-01T06:30:35.901Z,23.7
2016-11-01T06:35:40.353Z,23.7
2016-11-01T06:40:44.452Z,23.7
2016-11-01T06:45:48.884Z,23.8
2016-11-01T06:50:53.318Z,23.8
2016-11-01T06:55:57.431Z,23.8
2016-11-01T07:01:02.202Z,23.8
2016-11-01T07:06:06.298Z,23.7
2016-11-01T07:11:10.730Z,23.7
2016-11-01T07:16:14.833Z,23.7
2016-11-01T07:21:18.935Z,23.7
2016-11-01T07:26:23.031Z,23.7
2016-11-01T07:31:27.140Z,23.7
2016-11-01T07:36:31.230Z,23.7
2016-11-01T07:41:35.659Z,23.7
2016-11-01T07:46:39.761Z,23.6
2016-11-01T07:51:43.866Z,23.6
2016-11-01T07:56:47.972Z,23.7
2016-11-01T08:01:52.124Z,23.7
2016-11-01T08:06:56.220Z,23.7
2016-11-01T08:12:00.325Z,23.7
2016-11-01T08:17:04.431Z,23.7
2016-11-01T08:22:08.869Z,23.7
2016-11-01T08:27:13.648Z,23.7
2016-11-01T08:32:17.748Z,23.8
2016-11-01T08:37:21.847Z,23.8
2016-11-01T08:42:25.951Z,23.8
2016-11-01T08:47:30.384Z,23.8
2016-11-01T08:52:34.825Z,23.8
2016-11-01T08:57:38.924Z,23.8
2016-11-01T09:02:43.025Z,23.8
2016-11-01T09:07:47.126Z,23.8
2016-11-01T09:12:51.226Z,23.7
2016-11-01T09:17:55.666Z,23.7
2016-11-01T09:22:59.767Z,23.7
2016-11-01T09:28:03.866Z,23.7
2016-11-01T09:33:07.962Z,23.7
2016-11-01T09:38:12.058Z,23.7
2016-11-01T09:43:16.828Z,23.7
2016-11-01T09:48:20.929Z,23.7
2016-11-01T09:53:25.362Z,23.7
2016-11-01T09:58:29.804Z,23.7
2016-11-01T10:03:34.246Z,23.7
2016-11-01T10:08:38.344Z,23.7
2016-11-01T10:13:42.448Z,23.7
2016-11-01T10:18:47.560Z,23.7
2016-11-01T10:23:52.661Z,23.7
2016-11-01T10:28:56.762Z,23.7
2016-11-01T10:34:01.537Z,23.7
2016-11-01T10:39:05.636Z,23.7
2016-11-01T10:44:09.737Z,23.7
2016-11-01T10:49:13.839Z,23.8
2016-11-01T10:54:18.274Z,23.8
2016-11-01T10:59:23.390Z,23.8
2016-11-01T11:04:28.155Z,23.8
2016-11-01T11:09:33.270Z,23.8
2016-11-01T11:14:38.038Z,23.8
2016-11-01T11:19:42.912Z,23.8
2016-11-01T11:24:47.351Z,23.7
2016-11-01T11:29:52.126Z,23.7
2016-11-01T11:34:56.562Z,23.7
2016-11-01T11:40:00.662Z,23.7
2016-11-01T11:45:05.093Z,23.7
2016-11-01T11:50:09.195Z,23.7
2016-11-01T11:55:13.634Z,23.7
2016-11-01T12:00:18.071Z,23.7
2016-11-01T12:05:22.174Z,23.7
2016-11-01T12:10:26.281Z,23.7
2016-11-01T12:15:30.380Z,23.7
2016-11-01T12:20:34.479Z,23.7
2016-11-01T12:25:38.917Z,23.8
2016-11-01T12:30:43.024Z,23.7
2016-11-01T12:35:47.132Z,23.8
2016-11-01T12:40:51.573Z,23.8
2016-11-01T12:45:56.461Z,23.8
2016-11-01T12:51:00.904Z,23.8
2016-11-01T12:56:05.011Z,23.7
2016-11-01T13:01:09.114Z,23.7
2016-11-01T13:06:13.882Z,23.7
2016-11-01T13:11:17.984Z,23.8
2016-11-01T13:16:22.084Z,23.8
2016-11-01T13:21:26.858Z,23.8
2016-11-01T13:26:31.310Z,23.8
2016-11-01T13:31:35.426Z,23.8
2016-11-01T13:36:39.534Z,23.8
2016-11-01T13:41:43.630Z,23.7
2016-11-01T13:46:48.061Z,23.8
2016-11-01T13:51:52.507Z,23.8
2016-11-01T13:56:56.601Z,23.7
2016-11-01T14:02:01.367Z,23.8
2016-11-01T14:07:05.468Z,23.7
2016-11-01T14:12:10.240Z,23.7
2016-11-01T14:17:14.676Z,23.7
2016-11-01T14:22:18.775Z,23.7
2016-11-01T14:27:23.539Z,23.7
2016-11-01T14:32:28.313Z,23.7
2016-11-01T14:37:32.751Z,23.7
2016-11-01T14:42:36.854Z,23.7
2016-11-01T14:47:40.978Z,23.6
2016-11-01T14:52:45.088Z,23.6
2016-11-01T14:57:49.187Z,23.6
2016-11-01T15:02:53.285Z,23.6
2016-11-01T15:07:58.057Z,23.6
2016-11-01T15:13:02.156Z,23.6
2016-11-01T15:18:06.257Z,23.6
2016-11-01T15:23:10.361Z,23.6
2016-11-01T15:28:14.686Z,23.6
2016-11-01T15:33:18.919Z,23.6
2016-11-01T15:38:23.046Z,23.6
2016-11-01T15:43:27.870Z,23.6
2016-11-01T15:48:32.300Z,23.6
2016-11-01T15:53:36.476Z,23.5
2016-11-01T15:58:41.181Z,23.6
2016-11-01T16:03:45.509Z,23.5
2016-11-01T16:08:49.694Z,23.6
2016-11-01T16:13:54.143Z,23.6
2016-11-01T16:18:58.591Z,23.5
2016-11-01T16:24:03.065Z,23.5
2016-11-01T16:29:07.917Z,23.5
2016-11-01T16:34:12.033Z,23.5
2016-11-01T16:39:16.461Z,23.5
2016-11-01T16:44:20.558Z,23.5
2016-11-01T16:49:25.033Z,23.5
2016-11-01T16:54:29.904Z,23.5
2016-11-01T16:59:34.731Z,23.5
2016-11-01T17:04:39.175Z,23.5
2016-11-01T17:09:43.982Z,23.5
2016-11-01T17:14:48.111Z,23.5
2016-11-01T17:19:52.547Z,23.5
2016-11-01T17:24:56.646Z,23.5
2016-11-01T17:30:00.763Z,23.5
2016-11-01T17:35:05.217Z,23.5
2016-11-01T17:40:09.673Z,23.5
2016-11-01T17:45:14.106Z,23.5
2016-11-01T17:50:18.607Z,23.5
2016-11-01T17:55:22.717Z,23.5
2016-11-01T18:00:27.161Z,23.5
2016-11-01T18:05:31.256Z,23.5
2016-11-01T18:10:35.685Z,23.5
2016-11-01T18:15:39.792Z,23.5
2016-11-01T18:20:43.898Z,23.5
2016-11-01T18:25:48.333Z,23.4
2016-11-01T18:30:52.781Z,23.4
2016-11-01T18:35:56.897Z,23.4
2016-11-01T18:41:00.994Z,23.4
2016-11-01T18:46:05.433Z,23.4
2016-11-01T18:51:09.535Z,23.4
2016-11-01T18:56:13.632Z,23.4
2016-11-01T19:01:17.736Z,23.4
2016-11-01T19:06:22.176Z,23.4
2016-11-01T19:11:26.280Z,23.4
2016-11-01T19:16:30.380Z,23.5
2016-11-01T19:21:34.475Z,23.5
2016-11-01T19:26:38.569Z,23.5
2016-11-01T19:31:43.009Z,23.5
2016-11-01T19:36:47.109Z,23.5
2016-11-01T19:41:51.794Z,23.5
2016-11-01T19:46:56.253Z,23.5
2016-11-01T19:52:01.860Z,23.5
2016-11-01T19:57:06.300Z,23.5
2016-11-01T20:02:10.743Z,23.5
2016-11-01T20:07:14.857Z,23.4
2016-11-01T20:12:19.302Z,23.4
2016-11-01T20:17:24.305Z,23.4
2016-11-01T20:22:28.409Z,23.4
2016-11-01T20:27:32.504Z,23.4
2016-11-01T20:32:37.276Z,23.4
2016-11-01T20:37:42.068Z,23.3
2016-11-01T20:42:46.494Z,23.3
2016-11-01T20:47:50.596Z,23.3
2016-11-01T20:52:54.694Z,23.3
2016-11-01T20:57:59.138Z,23.4
2016-11-01T21:03:03.565Z,23.4
2016-11-01T21:08:07.667Z,23.4
2016-11-01T21:13:12.112Z,23.4
2016-11-01T21:18:17.210Z,23.4
2016-11-01T21:23:21.305Z,23.4
2016-11-01T21:28:25.408Z,23.4
2016-11-01T21:33:29.507Z,23.4
2016-11-01T21:38:33.602Z,23.3
2016-11-01T21:43:38.033Z,23.3
2016-11-01T21:48:42.476Z,23.3
2016-11-01T21:53:46.575Z,23.3
2016-11-01T21:58:51.226Z,23.3
2016-11-01T22:03:55.664Z,23.3
2016-11-01T22:08:59.765Z,23.3
2016-11-01T22:14:03.861Z,23.2
2016-11-01T22:19:07.956Z,23.2
2016-11-01T22:24:12.052Z,23.2
2016-11-01T22:29:16.148Z,23.2
2016-11-01T22:34:20.583Z,23.2
2016-11-01T22:39:24.685Z,23.2
2016-11-01T22:44:28.791Z,23.2
2016-11-01T22:49:32.889Z,23.1
2016-11-01T22:54:37.328Z,23.1
2016-11-01T22:59:41.430Z,23.1
2016-11-01T23:04:45.527Z,23.1
2016-11-01T23:09:49.623Z,23.1
2016-11-01T23:14:53.718Z,23.1
2016-11-01T23:19:57.826Z,23.1
2016-11-01T23:25:01.927Z,23.1
2016-11-01T23:30:06.022Z,23.1
2016-11-01T23:35:10.149Z,23
2016-11-01T23:40:15.221Z,23
2016-11-01T23:45:19.316Z,23
2016-11-01T23:50:23.761Z,23
2016-11-01T23:55:27.860Z,23
