createdAt,value
2018-08-19T00:00:48.078Z,67.30
2018-08-19T00:01:51.591Z,67.20
2018-08-19T00:03:00.971Z,67.10
2018-08-19T00:04:05.879Z,67.20
2018-08-19T00:05:16.188Z,67.40
2018-08-19T00:06:19.770Z,67.30
2018-08-19T00:07:23.162Z,67.40
2018-08-19T00:08:26.822Z,67.40
2018-08-19T00:09:33.516Z,67.50
2018-08-19T00:10:54.560Z,67.50
2018-08-19T00:11:58.820Z,67.70
2018-08-19T00:13:02.513Z,67.60
2018-08-19T00:15:21.104Z,67.80
2018-08-19T00:16:24.590Z,67.80
2018-08-19T00:17:28.222Z,68.00
2018-08-19T00:18:32.867Z,68.20
2018-08-19T00:19:36.402Z,68.20
2018-08-19T00:20:40.385Z,68.20
2018-08-19T00:21:44.104Z,68.30
2018-08-19T00:22:50.305Z,68.30
2018-08-19T00:23:54.133Z,68.40
2018-08-19T00:24:57.547Z,68.40
2018-08-19T00:26:01.309Z,68.40
2018-08-19T00:27:04.826Z,68.40
2018-08-19T00:28:14.355Z,68.50
2018-08-19T00:29:50.177Z,68.60
2018-08-19T00:30:53.915Z,68.60
2018-08-19T00:31:57.664Z,68.70
2018-08-19T00:33:01.750Z,68.90
2018-08-19T00:34:05.400Z,69.00
2018-08-19T00:35:09.008Z,69.00
2018-08-19T00:36:27.036Z,68.90
2018-08-19T00:37:30.513Z,68.90
2018-08-19T00:38:34.070Z,69.00
2018-08-19T00:39:38.142Z,69.00
2018-08-19T00:40:42.737Z,69.20
2018-08-19T00:41:46.399Z,69.00
2018-08-19T00:42:49.818Z,69.00
2018-08-19T00:43:53.399Z,69.00
2018-08-19T00:45:03.735Z,69.00
2018-08-19T00:46:19.842Z,69.00
2018-08-19T00:47:23.487Z,69.00
2018-08-19T00:48:26.924Z,69.00
2018-08-19T00:49:30.596Z,69.00
2018-08-19T00:50:34.391Z,69.10
2018-08-19T00:51:43.875Z,68.90
2018-08-19T00:52:47.348Z,68.80
2018-08-19T00:53:50.913Z,68.80
2018-08-19T00:54:54.806Z,68.70
2018-08-19T00:55:58.375Z,68.70
2018-08-19T00:57:02.026Z,68.60
2018-08-19T00:58:19.348Z,68.50
2018-08-19T00:59:23.064Z,68.50
2018-08-19T01:00:28.145Z,68.50
2018-08-19T01:01:35.460Z,68.30
2018-08-19T01:02:39.131Z,68.10
2018-08-19T01:03:53.667Z,68.10
2018-08-19T01:04:57.657Z,68.00
2018-08-19T01:06:01.464Z,67.90
2018-08-19T01:07:05.231Z,68.10
2018-08-19T01:08:10.775Z,68.00
2018-08-19T01:09:14.392Z,67.90
2018-08-19T01:10:18.190Z,67.70
2018-08-19T01:11:34.151Z,67.80
2018-08-19T01:12:37.872Z,67.50
2018-08-19T01:13:41.275Z,67.70
2018-08-19T01:14:44.789Z,67.70
2018-08-19T01:15:48.222Z,67.60
2018-08-19T01:16:51.951Z,67.40
2018-08-19T01:17:57.044Z,67.60
2018-08-19T01:19:01.929Z,67.30
2018-08-19T01:20:08.485Z,67.50
2018-08-19T01:21:12.239Z,67.50
2018-08-19T01:22:15.867Z,67.50
2018-08-19T01:23:19.363Z,67.50
2018-08-19T01:24:23.397Z,68.10
2018-08-19T01:25:26.886Z,68.00
2018-08-19T01:26:35.836Z,67.40
2018-08-19T01:27:39.809Z,67.30
2018-08-19T01:28:43.804Z,67.40
2018-08-19T01:29:47.639Z,67.30
2018-08-19T01:30:51.292Z,67.10
2018-08-19T01:31:55.395Z,67.10
2018-08-19T01:32:58.885Z,67.20
2018-08-19T01:34:07.016Z,67.10
2018-08-19T01:35:10.609Z,67.30
2018-08-19T01:36:14.094Z,67.30
2018-08-19T01:37:17.720Z,67.40
2018-08-19T01:38:21.203Z,67.30
2018-08-19T01:39:24.750Z,67.20
2018-08-19T01:40:28.347Z,67.30
2018-08-19T01:41:31.849Z,67.40
2018-08-19T01:42:36.104Z,67.50
2018-08-19T01:43:41.408Z,67.60
2018-08-19T01:44:44.954Z,67.60
2018-08-19T01:45:48.472Z,67.70
2018-08-19T01:46:52.007Z,67.70
2018-08-19T01:47:55.604Z,67.60
2018-08-19T01:48:59.475Z,67.80
2018-08-19T01:50:03.648Z,68.00
2018-08-19T01:51:07.430Z,68.00
2018-08-19T01:52:10.932Z,67.90
2018-08-19T01:53:14.327Z,67.90
2018-08-19T01:54:21.911Z,67.90
2018-08-19T01:55:25.421Z,68.00
2018-08-19T01:56:28.832Z,68.10
2018-08-19T01:57:37.959Z,68.30
2018-08-19T01:58:45.613Z,68.40
2018-08-19T01:59:49.332Z,68.40
2018-08-19T02:00:52.697Z,68.40
2018-08-19T02:01:58.391Z,68.40
2018-08-19T02:03:05.057Z,68.60
2018-08-19T02:04:08.570Z,68.70
2018-08-19T02:05:12.092Z,68.60
2018-08-19T02:06:15.857Z,69.80
2018-08-19T02:07:19.320Z,69.00
2018-08-19T02:08:22.935Z,69.10
2018-08-19T02:09:29.620Z,69.10
2018-08-19T02:10:34.253Z,69.30
2018-08-19T02:11:37.939Z,69.40
2018-08-19T02:12:41.644Z,69.30
2018-08-19T02:13:45.293Z,69.50
2018-08-19T02:14:48.915Z,69.50
2018-08-19T02:15:52.991Z,69.50
2018-08-19T02:16:57.101Z,69.40
2018-08-19T02:18:05.481Z,69.60
2018-08-19T02:19:09.726Z,69.50
2018-08-19T02:20:13.259Z,69.60
2018-08-19T02:21:16.775Z,69.50
2018-08-19T02:22:20.831Z,69.50
2018-08-19T02:23:24.444Z,69.40
2018-08-19T02:24:27.863Z,69.60
2018-08-19T02:25:44.072Z,69.50
2018-08-19T02:26:47.666Z,69.50
2018-08-19T02:27:51.016Z,69.60
2018-08-19T02:28:54.364Z,69.60
2018-08-19T02:30:00.921Z,69.60
2018-08-19T02:31:04.770Z,69.60
2018-08-19T02:32:09.950Z,69.50
2018-08-19T02:33:13.315Z,69.60
2018-08-19T02:34:20.532Z,69.60
2018-08-19T02:35:23.940Z,69.60
2018-08-19T02:36:27.379Z,69.70
2018-08-19T02:37:30.946Z,69.60
2018-08-19T02:38:35.200Z,69.50
2018-08-19T02:39:43.160Z,69.50
2018-08-19T02:40:50.566Z,69.60
2018-08-19T02:41:54.188Z,69.80
2018-08-19T02:42:57.724Z,69.90
2018-08-19T02:44:01.124Z,69.80
2018-08-19T02:45:05.811Z,69.70
2018-08-19T02:46:09.504Z,69.70
2018-08-19T02:47:13.218Z,70.00
2018-08-19T02:48:16.988Z,69.90
2018-08-19T02:49:20.635Z,70.00
2018-08-19T02:50:24.111Z,69.90
2018-08-19T02:51:27.488Z,69.90
2018-08-19T02:52:34.670Z,69.90
2018-08-19T02:53:38.143Z,69.70
2018-08-19T02:54:41.911Z,70.10
2018-08-19T02:55:45.542Z,70.00
2018-08-19T02:56:48.889Z,70.00
2018-08-19T02:57:56.887Z,69.90
2018-08-19T02:59:00.346Z,69.90
2018-08-19T03:00:04.338Z,69.80
2018-08-19T03:01:08.583Z,70.30
2018-08-19T03:02:30.577Z,69.90
2018-08-19T03:03:34.195Z,69.90
2018-08-19T03:04:37.636Z,70.00
2018-08-19T03:05:45.822Z,70.70
2018-08-19T03:06:49.406Z,69.90
2018-08-19T03:07:53.090Z,69.90
2018-08-19T03:08:58.961Z,69.90
2018-08-19T03:10:09.453Z,70.40
2018-08-19T03:11:15.255Z,70.00
2018-08-19T03:12:19.023Z,70.00
2018-08-19T03:13:22.600Z,70.00
2018-08-19T03:14:26.368Z,70.10
2018-08-19T03:15:29.863Z,70.00
2018-08-19T03:16:34.503Z,70.40
2018-08-19T03:17:39.170Z,70.30
2018-08-19T03:18:42.548Z,70.30
2018-08-19T03:19:46.060Z,70.30
2018-08-19T03:20:49.495Z,70.20
2018-08-19T03:21:57.585Z,70.10
2018-08-19T03:23:00.898Z,70.90
2018-08-19T03:24:04.361Z,70.10
2018-08-19T03:25:09.276Z,70.10
2018-08-19T03:26:12.784Z,70.10
2018-08-19T03:27:16.405Z,70.10
2018-08-19T03:28:19.920Z,70.10
2018-08-19T03:29:23.706Z,69.90
2018-08-19T03:30:27.226Z,70.00
2018-08-19T03:31:30.794Z,69.90
2018-08-19T03:32:34.186Z,69.90
2018-08-19T03:33:37.781Z,69.90
2018-08-19T03:34:41.381Z,69.80
2018-08-19T03:35:44.820Z,69.90
2018-08-19T03:36:48.231Z,69.80
2018-08-19T03:37:53.552Z,69.80
2018-08-19T03:39:11.996Z,70.00
2018-08-19T03:40:15.508Z,69.90
2018-08-19T03:41:18.922Z,70.00
2018-08-19T03:42:22.346Z,70.00
2018-08-19T03:43:25.827Z,70.00
2018-08-19T03:44:29.414Z,70.10
2018-08-19T03:45:33.138Z,70.10
2018-08-19T03:46:36.460Z,70.10
2018-08-19T03:47:39.937Z,70.30
2018-08-19T03:48:43.312Z,70.20
2018-08-19T03:49:47.200Z,70.20
2018-08-19T03:50:50.885Z,70.20
2018-08-19T03:51:54.267Z,70.20
2018-08-19T03:52:57.855Z,70.10
2018-08-19T03:54:01.333Z,70.10
2018-08-19T03:55:12.045Z,70.40
2018-08-19T03:56:20.854Z,70.20
2018-08-19T03:57:24.443Z,70.30
2018-08-19T03:58:27.797Z,70.70
2018-08-19T03:59:31.159Z,70.20
2018-08-19T04:00:37.142Z,70.10
2018-08-19T04:01:44.865Z,70.10
2018-08-19T04:02:48.260Z,70.20
2018-08-19T04:03:51.780Z,70.10
2018-08-19T04:04:55.344Z,70.50
2018-08-19T04:05:59.983Z,70.40
2018-08-19T04:07:03.536Z,70.20
2018-08-19T04:08:10.239Z,70.20
2018-08-19T04:09:13.587Z,70.30
2018-08-19T04:10:16.981Z,70.30
2018-08-19T04:11:20.440Z,70.10
2018-08-19T04:12:23.926Z,70.40
2018-08-19T04:13:31.503Z,70.50
2018-08-19T04:14:35.825Z,70.40
2018-08-19T04:15:39.216Z,70.50
2018-08-19T04:16:42.554Z,70.50
2018-08-19T04:17:46.061Z,70.40
2018-08-19T04:18:49.666Z,70.50
2018-08-19T04:19:53.020Z,70.40
2018-08-19T04:20:59.657Z,70.40
2018-08-19T04:22:05.145Z,70.20
2018-08-19T04:23:08.930Z,70.10
2018-08-19T04:24:12.459Z,70.30
2018-08-19T04:25:20.731Z,70.20
2018-08-19T04:26:24.340Z,70.10
2018-08-19T04:27:27.900Z,70.10
2018-08-19T04:28:35.192Z,70.20
2018-08-19T04:29:39.243Z,70.30
2018-08-19T04:30:42.620Z,70.10
2018-08-19T04:31:46.198Z,70.00
2018-08-19T04:32:49.622Z,70.10
2018-08-19T04:33:54.222Z,70.10
2018-08-19T04:34:58.137Z,70.00
2018-08-19T04:36:01.516Z,70.00
2018-08-19T04:37:05.095Z,70.00
2018-08-19T04:38:08.540Z,70.10
2018-08-19T04:39:12.227Z,70.70
2018-08-19T04:40:15.732Z,70.10
2018-08-19T04:41:19.327Z,70.10
2018-08-19T04:42:23.213Z,71.00
2018-08-19T04:43:27.800Z,70.50
2018-08-19T04:44:31.305Z,70.50
2018-08-19T04:45:34.675Z,70.10
2018-08-19T04:46:38.248Z,70.50
2018-08-19T04:47:41.615Z,70.40
2018-08-19T04:48:47.611Z,70.40
2018-08-19T04:49:52.638Z,70.50
2018-08-19T04:50:56.751Z,70.40
2018-08-19T04:52:00.632Z,70.30
2018-08-19T04:53:04.003Z,70.30
2018-08-19T04:54:07.354Z,70.20
2018-08-19T04:55:10.904Z,70.10
2018-08-19T04:56:14.467Z,70.40
2018-08-19T04:57:18.795Z,70.10
2018-08-19T04:58:22.504Z,70.10
2018-08-19T04:59:26.077Z,70.10
2018-08-19T05:00:31.054Z,70.60
2018-08-19T05:01:34.634Z,70.50
2018-08-19T05:03:36.603Z,70.50
2018-08-19T05:04:40.278Z,71.10
2018-08-19T05:05:43.640Z,70.30
2018-08-19T05:06:47.124Z,70.50
2018-08-19T05:07:50.927Z,70.50
2018-08-19T05:08:54.558Z,70.30
2018-08-19T05:09:58.292Z,70.20
2018-08-19T05:11:01.822Z,70.50
2018-08-19T05:12:05.666Z,70.40
2018-08-19T05:13:09.762Z,69.90
2018-08-19T05:14:13.263Z,70.00
2018-08-19T05:15:16.887Z,70.00
2018-08-19T05:16:20.300Z,70.20
2018-08-19T05:17:23.942Z,70.10
2018-08-19T05:18:27.561Z,70.10
2018-08-19T05:19:31.031Z,70.00
2018-08-19T05:20:34.603Z,70.00
2018-08-19T05:21:38.151Z,69.80
2018-08-19T05:22:41.787Z,70.10
2018-08-19T05:23:46.088Z,69.20
2018-08-19T05:24:49.466Z,69.00
2018-08-19T05:25:56.855Z,69.10
2018-08-19T05:27:05.016Z,69.00
2018-08-19T05:28:08.396Z,68.60
2018-08-19T05:29:12.532Z,68.60
2018-08-19T05:30:15.915Z,68.70
2018-08-19T05:31:19.328Z,68.80
2018-08-19T05:32:22.889Z,68.60
2018-08-19T05:33:26.293Z,68.80
2018-08-19T05:34:34.859Z,69.60
2018-08-19T05:35:38.420Z,68.90
2018-08-19T05:36:41.763Z,68.70
2018-08-19T05:37:45.290Z,68.60
2018-08-19T05:38:48.891Z,68.60
2018-08-19T05:39:56.707Z,68.50
2018-08-19T05:41:01.424Z,68.40
2018-08-19T05:42:13.179Z,69.10
2018-08-19T05:43:17.040Z,68.30
2018-08-19T05:44:20.593Z,68.30
2018-08-19T05:45:24.123Z,68.10
2018-08-19T05:46:27.715Z,67.90
2018-08-19T05:47:31.358Z,68.10
2018-08-19T05:48:34.859Z,68.00
2018-08-19T05:49:39.810Z,67.60
2018-08-19T05:50:43.235Z,67.60
2018-08-19T05:51:46.986Z,67.60
2018-08-19T05:52:50.731Z,67.60
2018-08-19T05:53:54.406Z,67.80
2018-08-19T05:54:59.210Z,67.80
2018-08-19T05:56:02.657Z,67.60
2018-08-19T05:57:06.580Z,67.80
2018-08-19T05:58:10.219Z,68.00
2018-08-19T05:59:13.665Z,68.10
2018-08-19T06:00:24.991Z,68.00
2018-08-19T06:01:31.425Z,68.10
2018-08-19T06:02:40.775Z,68.10
2018-08-19T06:03:44.243Z,67.80
2018-08-19T06:04:47.606Z,68.00
2018-08-19T06:05:51.125Z,68.30
2018-08-19T06:06:59.139Z,68.50
2018-08-19T06:08:18.193Z,68.10
2018-08-19T06:09:21.511Z,68.50
2018-08-19T06:10:25.956Z,68.50
2018-08-19T06:11:29.532Z,68.60
2018-08-19T06:12:32.887Z,68.40
2018-08-19T06:13:36.320Z,68.30
2018-08-19T06:14:40.025Z,68.10
2018-08-19T06:15:43.564Z,68.20
2018-08-19T06:16:46.944Z,68.10
2018-08-19T06:17:50.467Z,68.10
2018-08-19T06:18:54.092Z,68.10
2018-08-19T06:19:57.602Z,68.10
2018-08-19T06:21:01.071Z,68.00
2018-08-19T06:22:04.602Z,68.20
2018-08-19T06:23:07.988Z,68.00
2018-08-19T06:24:11.538Z,68.30
2018-08-19T06:25:15.071Z,68.50
2018-08-19T06:26:23.270Z,68.20
2018-08-19T06:27:58.393Z,68.30
2018-08-19T06:29:01.870Z,68.40
2018-08-19T06:30:05.928Z,68.30
2018-08-19T06:31:09.703Z,68.10
2018-08-19T06:32:20.396Z,68.00
2018-08-19T06:33:23.835Z,68.00
2018-08-19T06:34:27.428Z,68.40
2018-08-19T06:35:30.842Z,68.30
2018-08-19T06:36:34.311Z,68.00
2018-08-19T06:37:37.889Z,68.00
2018-08-19T06:38:41.451Z,68.10
2018-08-19T06:39:45.116Z,68.10
2018-08-19T06:40:48.508Z,68.00
2018-08-19T06:41:51.994Z,68.10
2018-08-19T06:42:55.369Z,68.10
2018-08-19T06:43:58.878Z,67.60
2018-08-19T06:45:02.482Z,67.90
2018-08-19T06:46:06.200Z,67.70
2018-08-19T06:47:09.857Z,67.40
2018-08-19T06:48:13.553Z,67.40
2018-08-19T06:49:19.556Z,67.60
2018-08-19T06:50:30.822Z,67.70
2018-08-19T06:51:34.603Z,67.40
2018-08-19T06:52:38.296Z,67.30
2018-08-19T06:53:41.936Z,67.60
2018-08-19T06:54:45.740Z,67.60
2018-08-19T06:55:50.811Z,67.70
2018-08-19T06:56:55.987Z,67.40
2018-08-19T06:58:00.501Z,67.00
2018-08-19T06:59:04.903Z,67.20
2018-08-19T07:00:14.984Z,67.20
2018-08-19T07:01:18.714Z,67.40
2018-08-19T07:02:23.289Z,66.20
2018-08-19T07:03:26.898Z,66.10
2018-08-19T07:04:30.372Z,66.40
2018-08-19T07:05:34.343Z,66.70
2018-08-19T07:06:37.719Z,66.60
2018-08-19T07:07:41.273Z,66.40
2018-08-19T07:08:44.723Z,66.20
2018-08-19T07:09:48.234Z,65.60
2018-08-19T07:10:51.843Z,66.20
2018-08-19T07:12:14.858Z,66.30
2018-08-19T07:13:18.422Z,66.20
2018-08-19T07:14:22.988Z,66.30
2018-08-19T07:15:26.756Z,66.00
2018-08-19T07:16:30.299Z,65.90
2018-08-19T07:17:34.119Z,66.00
2018-08-19T07:18:37.866Z,65.90
2018-08-19T07:19:41.775Z,65.50
2018-08-19T07:20:45.437Z,65.80
2018-08-19T07:21:53.631Z,65.60
2018-08-19T07:22:56.980Z,65.50
2018-08-19T07:24:00.561Z,65.40
2018-08-19T07:25:04.099Z,65.30
2018-08-19T07:26:07.691Z,65.60
2018-08-19T07:27:11.200Z,65.60
2018-08-19T07:28:16.386Z,65.60
2018-08-19T07:29:19.739Z,65.90
2018-08-19T07:30:23.314Z,66.20
2018-08-19T07:31:26.880Z,66.30
2018-08-19T07:32:30.319Z,66.10
2018-08-19T07:33:33.921Z,66.30
2018-08-19T07:34:37.349Z,66.30
2018-08-19T07:35:41.268Z,66.90
2018-08-19T07:36:44.961Z,66.80
2018-08-19T07:37:48.226Z,66.60
2018-08-19T07:38:51.632Z,66.70
2018-08-19T07:39:55.018Z,66.40
2018-08-19T07:40:58.428Z,66.50
2018-08-19T07:42:01.799Z,66.40
2018-08-19T07:43:05.968Z,66.10
2018-08-19T07:44:09.561Z,66.10
2018-08-19T07:45:12.924Z,66.50
2018-08-19T07:46:16.559Z,66.20
2018-08-19T07:47:20.274Z,66.00
2018-08-19T07:48:23.988Z,66.00
2018-08-19T07:49:27.602Z,65.50
2018-08-19T07:50:31.111Z,65.50
2018-08-19T07:51:34.645Z,65.60
2018-08-19T07:52:38.041Z,66.10
2018-08-19T07:53:41.639Z,65.60
2018-08-19T07:54:45.201Z,65.80
2018-08-19T07:55:48.606Z,65.80
2018-08-19T07:56:52.380Z,65.90
2018-08-19T07:57:55.943Z,66.60
2018-08-19T07:59:04.063Z,66.10
2018-08-19T08:00:08.267Z,66.00
2018-08-19T08:01:11.937Z,65.50
2018-08-19T08:02:15.603Z,65.70
2018-08-19T08:03:19.057Z,65.00
2018-08-19T08:04:30.938Z,65.40
2018-08-19T08:05:40.310Z,65.80
2018-08-19T08:06:43.748Z,66.20
2018-08-19T08:07:48.357Z,66.30
2018-08-19T08:08:51.845Z,66.50
2018-08-19T08:09:55.375Z,66.00
2018-08-19T08:10:59.848Z,66.00
2018-08-19T08:12:03.383Z,65.80
2018-08-19T08:13:12.671Z,65.80
2018-08-19T08:14:16.361Z,65.70
2018-08-19T08:15:20.147Z,66.40
2018-08-19T08:16:23.911Z,65.20
2018-08-19T08:17:27.713Z,65.00
2018-08-19T08:18:31.102Z,64.50
2018-08-19T08:19:34.838Z,64.10
2018-08-19T08:20:39.285Z,63.30
2018-08-19T08:21:45.184Z,63.90
2018-08-19T08:22:48.905Z,64.00
2018-08-19T08:23:52.351Z,63.60
2018-08-19T08:24:57.245Z,63.20
2018-08-19T08:26:00.628Z,63.80
2018-08-19T08:27:06.707Z,63.70
2018-08-19T08:28:11.628Z,63.80
2018-08-19T08:29:15.289Z,64.00
2018-08-19T08:30:18.750Z,64.40
2018-08-19T08:31:22.442Z,64.20
2018-08-19T08:32:26.055Z,64.00
2018-08-19T08:33:33.026Z,63.80
2018-08-19T08:34:37.649Z,64.20
2018-08-19T08:35:47.054Z,63.20
2018-08-19T08:36:53.571Z,63.10
2018-08-19T08:37:57.330Z,62.80
2018-08-19T08:39:00.857Z,62.20
2018-08-19T08:40:08.813Z,62.70
2018-08-19T08:41:12.462Z,63.70
2018-08-19T08:42:15.854Z,63.20
2018-08-19T08:43:20.403Z,63.10
2018-08-19T08:44:25.422Z,63.40
2018-08-19T08:45:33.901Z,62.20
2018-08-19T08:46:37.489Z,62.70
2018-08-19T08:47:41.870Z,63.20
2018-08-19T08:48:45.462Z,63.20
2018-08-19T08:49:49.067Z,62.60
2018-08-19T08:50:52.592Z,61.90
2018-08-19T08:51:56.269Z,61.90
2018-08-19T08:52:59.856Z,62.60
2018-08-19T08:54:03.706Z,62.90
2018-08-19T08:55:10.300Z,62.70
2018-08-19T08:56:14.317Z,62.80
2018-08-19T08:57:19.363Z,63.60
2018-08-19T08:58:23.013Z,63.30
2018-08-19T08:59:26.496Z,62.70
2018-08-19T09:00:30.346Z,63.40
2018-08-19T09:01:33.857Z,63.20
2018-08-19T09:02:37.579Z,63.70
2018-08-19T09:03:40.970Z,63.30
2018-08-19T09:04:44.590Z,63.20
2018-08-19T09:05:48.335Z,63.10
2018-08-19T09:06:52.007Z,62.80
2018-08-19T09:07:57.634Z,63.00
2018-08-19T09:09:01.177Z,62.60
2018-08-19T09:10:05.223Z,62.40
2018-08-19T09:11:08.869Z,62.40
2018-08-19T09:12:13.457Z,62.80
2018-08-19T09:13:17.371Z,62.90
2018-08-19T09:14:20.869Z,62.80
2018-08-19T09:15:24.549Z,62.80
2018-08-19T09:16:28.290Z,62.90
2018-08-19T09:17:31.981Z,63.00
2018-08-19T09:18:35.488Z,62.80
2018-08-19T09:19:39.745Z,62.40
2018-08-19T09:20:43.212Z,62.10
2018-08-19T09:21:46.599Z,62.30
2018-08-19T09:22:50.195Z,62.60
2018-08-19T09:23:53.523Z,62.80
2018-08-19T09:24:57.184Z,62.70
2018-08-19T09:26:00.550Z,62.70
2018-08-19T09:27:04.305Z,62.70
2018-08-19T09:28:07.779Z,62.60
2018-08-19T09:29:11.508Z,62.30
2018-08-19T09:30:22.763Z,62.40
2018-08-19T09:31:26.343Z,62.20
2018-08-19T09:32:30.068Z,62.20
2018-08-19T09:33:33.534Z,61.60
2018-08-19T09:34:37.329Z,61.30
2018-08-19T09:35:42.823Z,61.10
2018-08-19T09:36:46.305Z,60.90
2018-08-19T09:37:52.083Z,60.70
2018-08-19T09:38:55.666Z,60.40
2018-08-19T09:39:59.265Z,60.30
2018-08-19T09:41:02.824Z,60.40
2018-08-19T09:42:10.432Z,60.20
2018-08-19T09:43:14.067Z,59.90
2018-08-19T09:44:17.690Z,60.00
2018-08-19T09:45:21.504Z,60.40
2018-08-19T09:46:25.068Z,60.80
2018-08-19T09:47:28.636Z,59.60
2018-08-19T09:48:32.055Z,59.60
2018-08-19T09:49:35.891Z,60.40
2018-08-19T09:50:40.330Z,59.30
2018-08-19T09:51:44.914Z,59.00
2018-08-19T09:52:48.373Z,58.60
2018-08-19T09:53:51.923Z,58.50
2018-08-19T09:54:59.879Z,58.50
2018-08-19T09:56:09.449Z,58.70
2018-08-19T09:57:13.163Z,58.80
2018-08-19T09:58:19.426Z,58.60
2018-08-19T09:59:22.775Z,58.40
2018-08-19T10:00:30.671Z,58.80
2018-08-19T10:01:41.058Z,58.90
2018-08-19T10:02:49.191Z,59.20
2018-08-19T10:03:52.907Z,59.10
2018-08-19T10:04:56.620Z,59.20
2018-08-19T10:06:00.266Z,59.40
2018-08-19T10:07:12.251Z,59.60
2018-08-19T10:08:15.943Z,59.30
2018-08-19T10:09:19.344Z,59.30
2018-08-19T10:10:23.638Z,59.40
2018-08-19T10:11:26.987Z,59.00
2018-08-19T10:12:30.519Z,59.30
2018-08-19T10:13:34.034Z,59.10
2018-08-19T10:14:37.571Z,59.20
2018-08-19T10:15:41.220Z,58.90
2018-08-19T10:16:46.636Z,59.40
2018-08-19T10:17:50.019Z,58.50
2018-08-19T10:18:53.370Z,58.20
2018-08-19T10:19:56.852Z,58.50
2018-08-19T10:21:04.869Z,58.40
2018-08-19T10:22:08.263Z,58.90
2018-08-19T10:23:11.697Z,57.70
2018-08-19T10:24:29.619Z,57.50
2018-08-19T10:25:33.354Z,57.70
2018-08-19T10:26:37.814Z,57.30
2018-08-19T10:27:41.715Z,56.60
2018-08-19T10:28:45.115Z,57.30
2018-08-19T10:29:48.575Z,57.60
2018-08-19T10:30:57.545Z,57.90
2018-08-19T10:32:02.442Z,56.90
2018-08-19T10:33:08.959Z,56.30
2018-08-19T10:34:13.299Z,56.50
2018-08-19T10:35:17.644Z,57.30
2018-08-19T10:36:21.128Z,57.10
2018-08-19T10:37:24.462Z,56.10
2018-08-19T10:38:28.086Z,56.40
2018-08-19T10:39:31.696Z,56.20
2018-08-19T10:40:35.121Z,56.20
2018-08-19T10:41:39.024Z,55.40
2018-08-19T10:42:42.496Z,55.80
2018-08-19T10:43:46.931Z,55.40
2018-08-19T10:44:52.187Z,55.00
2018-08-19T10:45:55.675Z,55.30
2018-08-19T10:46:59.193Z,55.30
2018-08-19T10:48:02.635Z,55.00
2018-08-19T10:49:06.585Z,54.80
2018-08-19T10:50:10.057Z,54.60
2018-08-19T10:51:13.496Z,54.40
2018-08-19T10:52:21.695Z,54.10
2018-08-19T10:53:26.678Z,54.70
2018-08-19T10:54:30.333Z,55.30
2018-08-19T10:55:33.823Z,55.30
2018-08-19T10:56:37.436Z,55.60
2018-08-19T10:57:41.045Z,55.70
2018-08-19T10:58:52.209Z,55.50
2018-08-19T10:59:57.133Z,55.20
2018-08-19T11:01:00.460Z,55.00
2018-08-19T11:02:04.305Z,55.10
2018-08-19T11:03:13.843Z,55.00
2018-08-19T11:04:17.602Z,55.00
2018-08-19T11:05:21.192Z,54.90
2018-08-19T11:06:24.769Z,55.40
2018-08-19T11:07:28.290Z,55.10
2018-08-19T11:08:31.826Z,54.90
2018-08-19T11:09:51.090Z,54.40
2018-08-19T11:10:54.676Z,54.30
2018-08-19T11:11:58.357Z,54.20
2018-08-19T11:13:02.080Z,53.90
2018-08-19T11:14:09.861Z,54.00
2018-08-19T11:15:30.950Z,53.70
2018-08-19T11:16:34.460Z,53.20
2018-08-19T11:17:38.258Z,53.60
2018-08-19T11:18:44.446Z,53.50
2018-08-19T11:19:50.287Z,52.50
2018-08-19T11:21:05.157Z,52.30
2018-08-19T11:22:08.702Z,52.50
2018-08-19T11:23:17.487Z,53.80
2018-08-19T11:24:24.286Z,52.90
2018-08-19T11:25:28.213Z,52.50
2018-08-19T11:26:31.621Z,52.30
2018-08-19T11:27:34.933Z,52.60
2018-08-19T11:28:45.235Z,53.40
2018-08-19T11:29:49.035Z,52.50
2018-08-19T11:30:52.660Z,52.90
2018-08-19T11:31:56.337Z,53.00
2018-08-19T11:33:00.041Z,53.30
2018-08-19T11:34:04.985Z,53.00
2018-08-19T11:35:08.315Z,52.50
2018-08-19T11:36:12.183Z,51.80
2018-08-19T11:37:15.595Z,52.10
2018-08-19T11:38:19.233Z,51.80
2018-08-19T11:39:29.185Z,52.20
2018-08-19T11:40:32.554Z,52.40
2018-08-19T11:41:36.111Z,52.90
2018-08-19T11:42:39.488Z,52.60
2018-08-19T11:43:44.369Z,52.00
2018-08-19T11:44:47.788Z,51.60
2018-08-19T11:45:51.227Z,52.30
2018-08-19T11:46:55.075Z,51.80
2018-08-19T11:48:01.505Z,51.90
2018-08-19T11:49:11.476Z,51.20
2018-08-19T11:50:14.934Z,51.20
2018-08-19T11:51:18.740Z,51.00
2018-08-19T11:52:22.320Z,50.60
2018-08-19T11:53:26.228Z,50.70
2018-08-19T11:54:30.594Z,50.30
2018-08-19T11:55:34.355Z,50.50
2018-08-19T11:56:37.955Z,50.80
2018-08-19T11:57:41.719Z,50.80
2018-08-19T11:58:46.763Z,51.40
2018-08-19T11:59:51.321Z,51.70
2018-08-19T12:01:01.693Z,50.50
2018-08-19T12:02:09.477Z,50.20
2018-08-19T12:03:13.056Z,51.10
2018-08-19T12:04:16.501Z,50.10
2018-08-19T12:05:20.268Z,50.50
2018-08-19T12:06:30.857Z,50.30
2018-08-19T12:07:34.452Z,50.90
2018-08-19T12:08:38.164Z,51.10
2018-08-19T12:09:45.662Z,51.20
2018-08-19T12:10:49.375Z,50.60
2018-08-19T12:11:52.697Z,50.60
2018-08-19T12:12:58.427Z,51.10
2018-08-19T12:14:06.247Z,51.30
2018-08-19T12:15:09.834Z,51.00
2018-08-19T12:16:13.646Z,51.00
2018-08-19T12:17:17.286Z,50.80
2018-08-19T12:18:20.852Z,50.50
2018-08-19T12:19:29.615Z,50.40
2018-08-19T12:20:35.535Z,50.20
2018-08-19T12:21:42.828Z,50.80
2018-08-19T12:22:46.999Z,50.40
2018-08-19T12:23:53.192Z,50.50
2018-08-19T12:24:56.849Z,50.80
2018-08-19T12:26:01.016Z,49.90
2018-08-19T12:27:06.383Z,49.40
2018-08-19T12:28:09.809Z,49.00
2018-08-19T12:29:13.247Z,48.80
2018-08-19T12:30:16.835Z,49.20
2018-08-19T12:31:20.500Z,49.00
2018-08-19T12:32:26.471Z,47.80
2018-08-19T12:33:31.147Z,48.70
2018-08-19T12:34:39.238Z,48.40
2018-08-19T12:35:43.333Z,47.90
2018-08-19T12:36:47.030Z,48.10
2018-08-19T12:37:50.842Z,47.50
2018-08-19T12:38:54.862Z,47.40
2018-08-19T12:39:59.755Z,47.80
2018-08-19T12:41:07.754Z,47.80
2018-08-19T12:42:11.575Z,48.40
2018-08-19T12:43:15.403Z,48.40
2018-08-19T12:44:19.545Z,48.40
2018-08-19T12:45:23.833Z,47.80
2018-08-19T12:46:27.564Z,48.00
2018-08-19T12:47:31.191Z,48.10
2018-08-19T12:48:34.804Z,48.00
2018-08-19T12:49:39.944Z,48.10
2018-08-19T12:50:50.948Z,48.10
2018-08-19T12:51:54.820Z,47.80
2018-08-19T12:52:58.380Z,47.90
2018-08-19T12:54:03.403Z,48.30
2018-08-19T12:55:08.766Z,47.50
2018-08-19T12:56:14.099Z,47.10
2018-08-19T12:57:18.811Z,48.10
2018-08-19T12:58:23.438Z,47.50
2018-08-19T12:59:28.351Z,47.60
2018-08-19T13:00:32.347Z,47.30
2018-08-19T13:01:36.361Z,46.40
2018-08-19T13:02:42.593Z,46.40
2018-08-19T13:03:48.130Z,46.70
2018-08-19T13:04:51.865Z,47.10
2018-08-19T13:06:04.188Z,47.40
2018-08-19T13:07:10.676Z,46.70
2018-08-19T13:08:14.224Z,47.10
2018-08-19T13:09:18.365Z,47.30
2018-08-19T13:10:22.704Z,46.20
2018-08-19T13:11:26.337Z,46.50
2018-08-19T13:12:36.459Z,45.90
2018-08-19T13:13:39.816Z,46.60
2018-08-19T13:14:43.868Z,46.90
2018-08-19T13:15:47.670Z,46.60
2018-08-19T13:16:51.485Z,46.10
2018-08-19T13:17:55.086Z,46.60
2018-08-19T13:18:58.673Z,46.50
2018-08-19T13:20:05.501Z,46.10
2018-08-19T13:21:16.469Z,46.20
2018-08-19T13:22:19.976Z,46.60
2018-08-19T13:23:23.848Z,47.30
2018-08-19T13:24:33.536Z,46.80
2018-08-19T13:25:37.099Z,46.00
2018-08-19T13:26:40.617Z,45.60
2018-08-19T13:27:44.613Z,44.80
2018-08-19T13:28:54.379Z,45.40
2018-08-19T13:29:57.744Z,45.80
2018-08-19T13:31:01.524Z,45.20
2018-08-19T13:32:05.420Z,45.20
2018-08-19T13:33:09.354Z,45.50
2018-08-19T13:34:13.155Z,45.60
2018-08-19T13:35:17.248Z,45.50
2018-08-19T13:36:20.685Z,45.50
2018-08-19T13:37:24.503Z,45.70
2018-08-19T13:38:36.487Z,46.30
2018-08-19T13:39:40.024Z,46.10
2018-08-19T13:40:43.601Z,45.80
2018-08-19T13:41:47.069Z,46.00
2018-08-19T13:42:50.671Z,46.20
2018-08-19T13:43:55.916Z,46.50
2018-08-19T13:45:04.759Z,46.80
2018-08-19T13:46:08.368Z,46.30
2018-08-19T13:47:12.182Z,46.10
2018-08-19T13:48:15.579Z,46.40
2018-08-19T13:49:23.770Z,46.40
2018-08-19T13:50:29.226Z,46.30
2018-08-19T13:51:32.773Z,46.40
2018-08-19T13:52:36.196Z,46.20
2018-08-19T13:53:39.882Z,46.30
2018-08-19T13:55:00.024Z,45.60
2018-08-19T13:56:03.601Z,45.80
2018-08-19T13:57:07.164Z,46.60