createdAt,value
2022-08-27T16:29:15.767Z,55.46
2022-08-27T16:31:48.292Z,53.90
2022-08-27T16:34:25.795Z,51.58
2022-08-27T16:36:55.745Z,51.93
2022-08-27T16:39:24.296Z,50.01
2022-08-27T16:41:52.981Z,49.61
2022-08-27T16:44:28.631Z,49.17
2022-08-27T16:47:02.485Z,52.33
2022-08-27T16:49:56.177Z,51.24
2022-08-27T16:52:30.502Z,49.70
2022-08-27T16:55:01.104Z,48.91
2022-08-27T16:57:29.825Z,49.42
2022-08-27T17:00:05.071Z,49.60
2022-08-27T17:02:39.946Z,49.33
2022-08-27T17:05:34.221Z,48.42
2022-08-27T17:08:11.572Z,49.10
2022-08-27T17:10:46.835Z,49.32
2022-08-27T17:13:30.459Z,49.19
2022-08-27T17:16:05.050Z,49.91
2022-08-27T17:18:35.239Z,51.13
2022-08-27T17:21:04.927Z,50.62
2022-08-27T17:23:42.159Z,50.83
2022-08-27T17:26:14.903Z,50.60
2022-08-27T17:28:47.741Z,51.77
2022-08-27T17:31:31.207Z,52.34
2022-08-27T17:34:05.295Z,52.50
2022-08-27T17:37:03.002Z,53.83
2022-08-27T17:39:45.974Z,54.44
2022-08-27T17:42:18.862Z,54.98
2022-08-27T17:44:47.636Z,54.80
2022-08-27T17:47:16.681Z,54.98
2022-08-27T17:49:46.817Z,55.38
2022-08-27T17:52:18.847Z,56.57
2022-08-27T17:54:56.639Z,56.15
2022-08-27T17:57:40.246Z,56.79
2022-08-27T18:00:14.549Z,57.06
2022-08-27T18:02:49.790Z,58.54
2022-08-27T18:05:23.541Z,58.56
2022-08-27T18:07:59.685Z,59.52
2022-08-27T18:10:29.420Z,60.20
2022-08-27T18:12:59.098Z,60.50
2022-08-27T18:15:30.705Z,60.65
2022-08-27T18:17:59.808Z,60.67
2022-08-27T18:20:31.959Z,61.96
2022-08-27T18:23:01.532Z,62.26
2022-08-27T18:25:35.944Z,62.80
2022-08-27T18:28:08.838Z,62.89
2022-08-27T18:30:39.852Z,63.08
2022-08-27T18:33:09.220Z,63.46
2022-08-27T18:35:39.084Z,63.05
2022-08-27T18:38:07.926Z,63.60
2022-08-27T18:40:40.331Z,63.22
2022-08-27T18:43:08.740Z,63.64
2022-08-27T18:45:38.084Z,63.74
2022-08-27T18:48:13.650Z,63.53
2022-08-27T18:50:46.101Z,64.35
2022-08-27T18:53:17.720Z,64.79
2022-08-27T18:55:47.087Z,64.24
2022-08-27T18:58:15.528Z,64.29
2022-08-27T19:00:48.730Z,64.32
2022-08-27T19:03:25.411Z,63.73
2022-08-27T19:05:55.127Z,64.10
2022-08-27T19:08:25.310Z,65.02
2022-08-27T19:10:53.394Z,65.27
