createdAt,value
2018-11-06T00:01:45.628Z,92690.41
2018-11-06T00:04:25.602Z,92685.59
2018-11-06T00:07:01.551Z,92690.81
2018-11-06T00:09:37.592Z,92697.23
2018-11-06T00:12:13.518Z,92703.52
2018-11-06T00:14:49.575Z,92702.23
2018-11-06T00:17:25.620Z,92704.14
2018-11-06T00:20:01.498Z,92704.84
2018-11-06T00:22:37.655Z,92697.23
2018-11-06T00:25:14.657Z,92702.08
2018-11-06T00:27:50.493Z,92694.20
2018-11-06T00:30:26.325Z,92696.44
2018-11-06T00:33:02.142Z,92689.17
2018-11-06T00:35:38.022Z,92692.58
2018-11-06T00:38:13.871Z,92694.13
2018-11-06T00:40:49.928Z,92694.31
2018-11-06T00:43:25.885Z,92691.87
2018-11-06T00:46:01.817Z,92696.02
2018-11-06T00:48:37.792Z,92693.49
2018-11-06T00:51:13.668Z,92696.61
2018-11-06T00:53:49.903Z,92701.84
2018-11-06T00:56:25.910Z,92688.56
2018-11-06T00:59:01.978Z,92693.92
2018-11-06T01:01:38.425Z,92692.86
2018-11-06T01:04:15.115Z,92694.23
2018-11-06T01:06:51.174Z,92691.86
2018-11-06T01:09:27.181Z,92692.84
2018-11-06T01:12:03.138Z,92687.84
2018-11-06T01:14:39.117Z,92691.31
2018-11-06T01:17:15.360Z,92686.27
2018-11-06T01:19:51.149Z,92682.18
2018-11-06T01:22:30.140Z,92680.38
2018-11-06T01:25:06.791Z,92687.46
2018-11-06T01:27:42.888Z,92681.67
2018-11-06T01:30:20.105Z,92677.58
2018-11-06T01:32:55.871Z,92678.48
2018-11-06T01:35:31.702Z,92677.63
2018-11-06T01:38:07.659Z,92677.71
2018-11-06T01:40:43.514Z,92680.38
2018-11-06T01:43:19.540Z,92680.20
2018-11-06T01:45:56.419Z,92677.33
2018-11-06T01:48:32.463Z,92677.86
2018-11-06T01:51:08.301Z,92679.97
2018-11-06T01:53:44.175Z,92680.70
2018-11-06T01:56:20.176Z,92676.78
2018-11-06T01:58:56.247Z,92679.31
2018-11-06T02:01:32.110Z,92678.73
2018-11-06T02:04:08.029Z,92679.16
2018-11-06T02:06:44.375Z,92678.59
2018-11-06T02:09:20.338Z,92671.55
2018-11-06T02:11:56.112Z,92672.27
2018-11-06T02:14:32.076Z,92669.45
2018-11-06T02:17:08.091Z,92667.46
2018-11-06T02:19:44.010Z,92674.95
2018-11-06T02:22:19.961Z,92672.66
2018-11-06T02:24:55.870Z,92671.98
2018-11-06T02:27:31.795Z,92670.52
2018-11-06T02:30:09.628Z,92684.60
2018-11-06T02:32:46.572Z,92686.27
2018-11-06T02:35:22.584Z,92677.59
2018-11-06T02:37:58.390Z,92681.81
2018-11-06T02:40:34.262Z,92677.21
2018-11-06T02:43:10.238Z,92681.33
2018-11-06T02:45:46.395Z,92679.27
2018-11-06T02:48:22.297Z,92672.44
2018-11-06T02:50:58.212Z,92676.05
2018-11-06T02:53:34.072Z,92681.45
2018-11-06T02:56:09.957Z,92672.94
2018-11-06T02:58:45.913Z,92675.92
2018-11-06T03:01:21.885Z,92679.31
2018-11-06T03:03:57.915Z,92678.81
2018-11-06T03:06:33.844Z,92682.88
2018-11-06T03:09:09.915Z,92679.93
2018-11-06T03:11:45.901Z,92684.48
2018-11-06T03:14:21.783Z,92684.27
2018-11-06T03:16:57.823Z,92683.30
2018-11-06T03:19:33.993Z,92675.71
2018-11-06T03:22:09.912Z,92680.51
2018-11-06T03:24:45.695Z,92678.23
2018-11-06T03:27:21.681Z,92672.66
2018-11-06T03:29:57.715Z,92674.70
2018-11-06T03:32:33.635Z,92668.97
2018-11-06T03:35:11.005Z,92671.98
2018-11-06T03:37:46.905Z,92674.22
2018-11-06T03:40:22.884Z,92672.38
2018-11-06T03:42:58.764Z,92670.45
2018-11-06T03:45:34.642Z,92669.91
2018-11-06T03:48:10.698Z,92669.64
2018-11-06T03:50:46.677Z,92665.69
2018-11-06T03:53:22.534Z,92667.65
2018-11-06T03:55:58.389Z,92667.16
2018-11-06T03:58:34.305Z,92670.97
2018-11-06T04:01:10.304Z,92669.17
2018-11-06T04:03:46.281Z,92670.53
2018-11-06T04:06:22.361Z,92670.75
2018-11-06T04:08:58.328Z,92671.38
2018-11-06T04:11:34.189Z,92672.10
2018-11-06T04:14:11.154Z,92677.63
2018-11-06T04:16:47.003Z,92679.68
2018-11-06T04:19:23.055Z,92676.91
2018-11-06T04:21:58.914Z,92673.91
2018-11-06T04:24:34.904Z,92676.54
2018-11-06T04:27:10.809Z,92677.39
2018-11-06T04:29:46.684Z,92682.89
2018-11-06T04:32:22.580Z,92682.89
2018-11-06T04:34:58.471Z,92678.80
2018-11-06T04:37:34.469Z,92673.86
2018-11-06T04:40:12.697Z,92674.73
2018-11-06T04:42:48.720Z,92681.56
2018-11-06T04:45:24.634Z,92679.66
2018-11-06T04:48:00.520Z,92685.78
2018-11-06T04:50:36.704Z,92681.73
2018-11-06T04:53:12.533Z,92680.28
2018-11-06T04:55:48.470Z,92681.23
2018-11-06T04:58:24.311Z,92691.28
2018-11-06T05:01:00.806Z,92683.78
2018-11-06T05:03:41.456Z,92693.28
2018-11-06T05:06:18.483Z,92685.03
2018-11-06T05:08:54.438Z,92691.48
2018-11-06T05:11:30.396Z,92684.17
2018-11-06T05:14:06.798Z,92684.86
2018-11-06T05:16:42.905Z,92689.22
2018-11-06T05:19:22.587Z,92694.38
2018-11-06T05:21:58.698Z,92695.38
2018-11-06T05:24:37.121Z,92700.06
2018-11-06T05:27:13.106Z,92697.48
2018-11-06T05:29:49.176Z,92705.70
2018-11-06T05:33:49.183Z,92699.94
2018-11-06T05:36:27.269Z,92705.49
2018-11-06T05:39:03.317Z,92705.95
2018-11-06T05:41:39.514Z,92713.28
2018-11-06T05:44:15.572Z,92712.31
2018-11-06T05:46:51.484Z,92711.81
2018-11-06T05:49:27.448Z,92714.86
2018-11-06T05:52:03.536Z,92714.30
2018-11-06T05:54:39.377Z,92720.67
2018-11-06T05:57:15.204Z,92717.05
2018-11-06T05:59:51.068Z,92717.20
2018-11-06T06:02:26.933Z,92721.87
2018-11-06T06:05:02.804Z,92723.05
2018-11-06T06:07:38.701Z,92730.11
2018-11-06T06:10:14.608Z,92720.52
2018-11-06T06:12:50.518Z,92722.08
2018-11-06T06:15:26.619Z,92710.80
2018-11-06T06:18:02.600Z,92723.89
2018-11-06T06:20:39.280Z,92717.38
2018-11-06T06:23:15.062Z,92714.25
2018-11-06T06:25:50.934Z,92723.48
2018-11-06T06:28:26.764Z,92723.96
2018-11-06T06:31:02.843Z,92720.36
2018-11-06T06:33:38.713Z,92723.09
2018-11-06T06:36:14.635Z,92717.02
2018-11-06T06:38:50.741Z,92722.32
2018-11-06T06:41:27.002Z,92718.69
2018-11-06T06:44:03.122Z,92715.76
2018-11-06T06:46:39.291Z,92714.73
2018-11-06T06:49:20.399Z,92714.66
2018-11-06T06:51:56.325Z,92710.73
2018-11-06T06:54:32.451Z,92708.95
2018-11-06T06:57:08.549Z,92707.52
2018-11-06T06:59:44.797Z,92709.89
2018-11-06T07:02:20.810Z,92703.85
2018-11-06T07:04:56.833Z,92702.59
2018-11-06T07:07:32.784Z,92705.48
2018-11-06T07:10:11.193Z,92702.38
2018-11-06T07:12:48.026Z,92701.84
2018-11-06T07:15:24.017Z,92697.86
2018-11-06T07:17:59.948Z,92706.19
2018-11-06T07:20:35.845Z,92703.16
2018-11-06T07:23:11.776Z,92697.23
2018-11-06T07:25:47.519Z,92699.31
2018-11-06T07:28:23.429Z,92695.26
2018-11-06T07:31:03.454Z,92697.52
2018-11-06T07:33:39.489Z,92692.41
2018-11-06T07:36:15.351Z,92687.33
2018-11-06T07:38:51.713Z,92679.56
2018-11-06T07:41:27.705Z,92684.02
2018-11-06T07:44:03.741Z,92676.55
2018-11-06T07:46:39.812Z,92675.63
2018-11-06T07:49:15.710Z,92674.88
2018-11-06T07:51:51.770Z,92674.53
2018-11-06T07:54:27.767Z,92674.67
2018-11-06T07:57:03.570Z,92672.35
2018-11-06T07:59:39.547Z,92675.74
2018-11-06T08:02:17.287Z,92663.64
2018-11-06T08:04:53.277Z,92669.22
2018-11-06T08:07:29.297Z,92666.01
2018-11-06T08:10:06.045Z,92664.09
2018-11-06T08:12:45.154Z,92665.32
2018-11-06T08:15:21.577Z,92658.38
2018-11-06T08:17:57.412Z,92662.16
2018-11-06T08:20:33.639Z,92661.55
2018-11-06T08:23:09.713Z,92660.75
2018-11-06T08:25:45.617Z,92659.48
2018-11-06T08:28:21.581Z,92652.20
2018-11-06T08:30:57.737Z,92647.06
2018-11-06T08:33:33.638Z,92646.65
2018-11-06T08:36:09.530Z,92652.27
2018-11-06T08:38:50.759Z,92648.95
2018-11-06T08:41:27.199Z,92649.88
2018-11-06T08:44:03.056Z,92646.09
2018-11-06T08:46:39.068Z,92644.12
2018-11-06T08:49:15.000Z,92641.73
2018-11-06T08:51:51.092Z,92640.65
2018-11-06T08:54:27.327Z,92639.47
2018-11-06T08:57:03.516Z,92641.08
2018-11-06T08:59:34.421Z,92641.34
2018-11-06T09:02:05.589Z,92640.71
2018-11-06T09:04:42.746Z,92633.30
2018-11-06T09:07:13.697Z,92631.41
2018-11-06T09:09:44.755Z,92632.97
2018-11-06T09:12:15.729Z,92633.91
2018-11-06T09:14:46.681Z,92629.86
2018-11-06T09:17:17.662Z,92623.08
2018-11-06T09:19:48.540Z,92619.02
2018-11-06T09:22:19.436Z,92618.72
2018-11-06T09:24:50.316Z,92614.24
2018-11-06T09:27:21.314Z,92606.77
2018-11-06T09:29:52.226Z,92608.91
2018-11-06T09:32:23.169Z,92607.63
2018-11-06T09:34:54.093Z,92600.02
2018-11-06T09:37:25.079Z,92600.27
2018-11-06T09:39:55.948Z,92596.52
2018-11-06T09:42:26.896Z,92587.05
2018-11-06T09:46:27.010Z,92588.30
2018-11-06T09:48:58.003Z,92582.80
2018-11-06T09:51:28.903Z,92576.71
2018-11-06T09:53:59.894Z,92575.07
2018-11-06T09:56:30.857Z,92570.77
2018-11-06T09:59:01.917Z,92565.14
2018-11-06T10:01:32.885Z,92557.99
2018-11-06T10:04:04.133Z,92556.02
2018-11-06T10:06:35.118Z,92550.83
2018-11-06T10:09:08.487Z,92546.77
2018-11-06T10:11:40.729Z,92541.67
2018-11-06T10:14:11.686Z,92541.13
2018-11-06T10:16:42.587Z,92538.83
2018-11-06T10:19:13.592Z,92537.88
2018-11-06T10:21:44.540Z,92532.50
2018-11-06T10:24:15.529Z,92525.44
2018-11-06T10:26:51.855Z,92517.35
2018-11-06T10:29:22.794Z,92519.08
2018-11-06T10:31:53.763Z,92517.50
2018-11-06T10:34:34.875Z,92503.31
2018-11-06T10:37:08.986Z,92503.64
2018-11-06T10:39:39.966Z,92494.58
2018-11-06T10:42:11.032Z,92492.14
2018-11-06T10:44:42.008Z,92492.59
2018-11-06T10:47:12.900Z,92487.90
2018-11-06T10:49:49.884Z,92480.01
2018-11-06T10:52:21.059Z,92478.99
2018-11-06T10:54:52.160Z,92476.84
2018-11-06T10:57:23.060Z,92478.26
2018-11-06T10:59:54.018Z,92478.97
2018-11-06T11:02:30.441Z,92466.80
2018-11-06T11:05:01.597Z,92465.82
2018-11-06T11:07:32.557Z,92466.92
2018-11-06T11:10:03.591Z,92458.08
2018-11-06T11:12:34.608Z,92456.17
2018-11-06T11:15:05.787Z,92455.89
2018-11-06T11:17:36.700Z,92452.36
2018-11-06T11:20:10.065Z,92442.06
2018-11-06T11:22:41.628Z,92439.66
2018-11-06T11:25:13.833Z,92437.44
2018-11-06T11:27:45.652Z,92436.34
2018-11-06T11:30:17.313Z,92430.66
2018-11-06T11:32:48.903Z,92435.22
2018-11-06T11:35:24.679Z,92427.28
2018-11-06T11:37:55.632Z,92423.45
2018-11-06T11:40:26.589Z,92418.77
2018-11-06T11:42:57.503Z,92411.98
2018-11-06T11:45:32.445Z,92411.13
2018-11-06T11:48:03.406Z,92408.63
2018-11-06T11:50:34.486Z,92406.27
2018-11-06T11:53:05.545Z,92400.11
2018-11-06T11:55:36.548Z,92404.17
2018-11-06T11:58:07.685Z,92399.30
2018-11-06T12:00:40.166Z,92398.36
2018-11-06T12:03:11.127Z,92392.44
2018-11-06T12:05:42.648Z,92384.53
2018-11-06T12:08:13.549Z,92385.63
2018-11-06T12:10:44.538Z,92382.19
2018-11-06T12:13:15.446Z,92375.17
2018-11-06T12:15:46.385Z,92380.36
2018-11-06T12:18:17.342Z,92378.22
2018-11-06T12:20:48.537Z,92373.28
2018-11-06T12:23:19.505Z,92373.47
2018-11-06T12:25:50.700Z,92376.75
2018-11-06T12:28:21.670Z,92380.78
2018-11-06T12:30:52.618Z,92374.95
2018-11-06T12:33:23.769Z,92374.99
2018-11-06T12:35:54.728Z,92377.45
2018-11-06T12:38:25.618Z,92374.38
2018-11-06T12:40:56.883Z,92373.58
2018-11-06T12:43:33.028Z,92375.19
2018-11-06T12:46:04.208Z,92375.16
2018-11-06T12:48:35.125Z,92375.59
2018-11-06T12:51:06.392Z,92371.68
2018-11-06T12:53:37.364Z,92376.96
2018-11-06T12:56:08.391Z,92374.97
2018-11-06T12:58:39.499Z,92379.83
2018-11-06T13:01:10.476Z,92377.36
2018-11-06T13:03:41.383Z,92381.31
2018-11-06T13:06:12.611Z,92370.08
2018-11-06T13:08:48.348Z,92369.75
2018-11-06T13:11:19.394Z,92366.34
2018-11-06T13:13:54.726Z,92369.69
2018-11-06T13:16:25.741Z,92370.34
2018-11-06T13:18:56.845Z,92373.95
2018-11-06T13:21:27.887Z,92372.16
2018-11-06T13:23:58.776Z,92372.20
2018-11-06T13:26:29.817Z,92373.33
2018-11-06T13:29:05.745Z,92368.03
2018-11-06T13:31:36.707Z,92376.25
2018-11-06T13:34:07.748Z,92369.78
2018-11-06T13:36:38.875Z,92377.38
2018-11-06T13:39:11.681Z,92378.31
2018-11-06T13:41:44.925Z,92369.73
2018-11-06T13:44:16.269Z,92378.39
2018-11-06T13:46:49.732Z,92389.69
2018-11-06T13:49:24.741Z,92385.20
2018-11-06T13:52:00.070Z,92385.86
2018-11-06T13:54:31.028Z,92384.25
2018-11-06T13:57:06.056Z,92387.28
2018-11-06T13:59:41.458Z,92388.19
2018-11-06T14:02:17.008Z,92394.37
2018-11-06T14:04:47.949Z,92391.47
2018-11-06T14:07:19.101Z,92395.13
2018-11-06T14:09:50.046Z,92402.61
2018-11-06T14:12:21.016Z,92394.28
2018-11-06T14:14:52.002Z,92400.27
2018-11-06T14:17:23.921Z,92402.53
2018-11-06T14:19:54.894Z,92394.67
2018-11-06T14:22:26.955Z,92404.41
2018-11-06T14:24:57.960Z,92396.37
2018-11-06T14:27:29.118Z,92402.91
2018-11-06T14:30:00.205Z,92402.31
2018-11-06T14:32:31.193Z,92402.36
2018-11-06T14:35:02.316Z,92402.32
2018-11-06T14:37:33.374Z,92408.24
2018-11-06T14:40:04.410Z,92412.13
2018-11-06T14:42:35.503Z,92403.43
2018-11-06T14:45:08.860Z,92406.61
2018-11-06T14:47:40.003Z,92411.31
2018-11-06T14:50:17.009Z,92420.93
2018-11-06T14:52:48.342Z,92423.56
2018-11-06T14:55:19.338Z,92425.69
2018-11-06T14:57:51.242Z,92425.51
2018-11-06T15:00:22.700Z,92425.83
2018-11-06T15:02:54.446Z,92423.89
2018-11-06T15:05:33.462Z,92429.18
2018-11-06T15:08:04.927Z,92428.59
2018-11-06T15:10:35.854Z,92427.59
2018-11-06T15:13:06.988Z,92435.66
2018-11-06T15:15:37.940Z,92431.20
2018-11-06T15:18:08.935Z,92429.78
2018-11-06T15:20:39.992Z,92434.80
2018-11-06T15:23:11.237Z,92433.14
2018-11-06T15:25:43.014Z,92434.70
2018-11-06T15:28:14.428Z,92434.69
2018-11-06T15:30:45.337Z,92444.71
2018-11-06T15:33:16.364Z,92446.22
2018-11-06T15:35:51.390Z,92448.70
2018-11-06T15:38:22.460Z,92443.39
2018-11-06T15:40:53.499Z,92457.67
2018-11-06T15:43:24.693Z,92448.66
2018-11-06T15:45:55.646Z,92459.80
2018-11-06T15:48:26.675Z,92458.45
2018-11-06T15:50:57.774Z,92465.41
2018-11-06T15:53:28.789Z,92465.78
2018-11-06T15:56:00.026Z,92458.92
2018-11-06T15:58:31.020Z,92467.49
2018-11-06T16:01:04.768Z,92474.05
2018-11-06T16:03:36.061Z,92480.50
2018-11-06T16:06:09.685Z,92480.51
2018-11-06T16:08:47.072Z,92488.22
2018-11-06T16:11:18.069Z,92494.19
2018-11-06T16:13:49.031Z,92498.99
2018-11-06T16:16:20.958Z,92497.70
2018-11-06T16:18:52.086Z,92502.61
2018-11-06T16:21:22.990Z,92502.36
2018-11-06T16:23:54.044Z,92503.02
2018-11-06T16:26:27.146Z,92505.68
2018-11-06T16:28:58.183Z,92506.59
2018-11-06T16:31:29.175Z,92517.52
2018-11-06T16:34:00.535Z,92511.90
2018-11-06T16:36:31.608Z,92526.72
2018-11-06T16:39:03.450Z,92521.09
2018-11-06T16:41:35.733Z,92521.32
2018-11-06T16:44:06.937Z,92533.27
2018-11-06T16:46:37.970Z,92536.20
2018-11-06T16:49:09.125Z,92533.09
2018-11-06T16:51:40.067Z,92534.44
2018-11-06T16:54:11.109Z,92534.79
2018-11-06T16:56:42.438Z,92538.16
2018-11-06T16:59:13.876Z,92539.28
2018-11-06T17:01:44.877Z,92539.80
2018-11-06T17:04:15.883Z,92545.23
2018-11-06T17:06:49.179Z,92552.55
2018-11-06T17:09:21.339Z,92552.70
2018-11-06T17:11:52.276Z,92551.67
2018-11-06T17:14:23.223Z,92555.34
2018-11-06T17:16:54.206Z,92561.50
2018-11-06T17:19:25.244Z,92565.25
2018-11-06T17:21:56.202Z,92564.19
2018-11-06T17:24:27.529Z,92569.66
2018-11-06T17:26:58.453Z,92569.64
2018-11-06T17:29:29.408Z,92575.61
2018-11-06T17:32:00.616Z,92576.69
2018-11-06T17:34:31.615Z,92574.40
2018-11-06T17:37:02.508Z,92584.84
2018-11-06T17:39:33.951Z,92581.03
2018-11-06T17:42:05.507Z,92588.62
2018-11-06T17:44:42.106Z,92587.62
2018-11-06T17:47:16.342Z,92594.53
2018-11-06T17:49:52.764Z,92589.84
2018-11-06T17:52:23.744Z,92596.97
2018-11-06T17:54:54.860Z,92609.33
2018-11-06T17:57:26.283Z,92611.05
2018-11-06T17:59:57.264Z,92606.08
2018-11-06T18:02:28.241Z,92613.52
2018-11-06T18:05:00.166Z,92611.27
2018-11-06T18:07:31.202Z,92617.02
2018-11-06T18:10:02.368Z,92618.21
2018-11-06T18:12:37.567Z,92626.42
2018-11-06T18:15:08.594Z,92628.45
2018-11-06T18:17:40.647Z,92632.10
2018-11-06T18:20:13.481Z,92635.04
2018-11-06T18:22:45.084Z,92638.43
2018-11-06T18:25:16.620Z,92638.91
2018-11-06T18:27:47.765Z,92632.67
2018-11-06T18:30:19.481Z,92636.97
2018-11-06T18:32:50.636Z,92647.48
2018-11-06T18:35:21.728Z,92643.71
2018-11-06T18:37:52.695Z,92645.80
2018-11-06T18:40:23.753Z,92651.52
2018-11-06T18:42:54.784Z,92657.99
2018-11-06T18:45:25.823Z,92653.37
2018-11-06T18:47:57.478Z,92659.33
2018-11-06T18:50:28.678Z,92660.67
2018-11-06T18:53:04.245Z,92659.55
2018-11-06T18:55:35.949Z,92663.45
2018-11-06T18:58:07.083Z,92660.59
2018-11-06T19:00:38.351Z,92672.98
2018-11-06T19:03:09.433Z,92665.64
2018-11-06T19:05:40.930Z,92670.05
2018-11-06T19:08:11.866Z,92666.75
2018-11-06T19:10:44.787Z,92669.42
2018-11-06T19:13:15.935Z,92672.61
2018-11-06T19:15:47.326Z,92671.13
2018-11-06T19:18:19.940Z,92676.89
2018-11-06T19:20:51.320Z,92678.16
2018-11-06T19:23:23.192Z,92677.28
2018-11-06T19:25:54.699Z,92681.91
2018-11-06T19:28:25.781Z,92684.34
2018-11-06T19:30:56.834Z,92687.16
2018-11-06T19:33:28.003Z,92686.54
2018-11-06T19:35:59.351Z,92683.98
2018-11-06T19:38:30.737Z,92688.20
2018-11-06T19:41:01.784Z,92690.27
2018-11-06T19:43:32.785Z,92689.70
2018-11-06T19:46:09.077Z,92696.12
2018-11-06T19:48:40.182Z,92693.02
2018-11-06T19:51:11.320Z,92693.94
2018-11-06T19:53:42.670Z,92690.64
2018-11-06T19:56:14.415Z,92696.59
2018-11-06T19:58:45.378Z,92694.23
2018-11-06T20:01:16.564Z,92698.97
2018-11-06T20:03:47.766Z,92700.92
2018-11-06T20:06:18.871Z,92702.05
2018-11-06T20:09:07.948Z,92703.03
2018-11-06T20:11:39.735Z,92702.62
2018-11-06T20:14:11.101Z,92703.84
2018-11-06T20:16:42.468Z,92700.44
2018-11-06T20:19:13.468Z,92702.13
2018-11-06T20:21:44.411Z,92700.37
2018-11-06T20:24:15.497Z,92702.20
2018-11-06T20:26:46.724Z,92698.31
2018-11-06T20:29:18.255Z,92702.72
2018-11-06T20:31:49.802Z,92703.73
2018-11-06T20:34:20.742Z,92700.26
2018-11-06T20:36:52.358Z,92704.48
2018-11-06T20:39:23.252Z,92705.70
2018-11-06T20:41:54.302Z,92703.86
2018-11-06T20:44:25.326Z,92700.28
2018-11-06T20:46:56.305Z,92706.12
2018-11-06T20:49:27.363Z,92708.04
2018-11-06T20:51:58.365Z,92706.85
2018-11-06T20:54:29.258Z,92704.95
2018-11-06T20:57:00.741Z,92705.75
2018-11-06T20:59:36.706Z,92701.87
2018-11-06T21:02:12.818Z,92699.68
2018-11-06T21:04:49.652Z,92701.08
2018-11-06T21:07:26.232Z,92700.22
2018-11-06T21:10:03.028Z,92703.73
2018-11-06T21:12:39.507Z,92702.40
2018-11-06T21:15:15.400Z,92698.70
2018-11-06T21:17:54.831Z,92707.75
2018-11-06T21:20:31.108Z,92703.17
2018-11-06T21:23:07.149Z,92700.91
2018-11-06T21:25:43.530Z,92697.88
2018-11-06T21:28:19.609Z,92702.30
2018-11-06T21:30:55.644Z,92702.08
2018-11-06T21:33:31.680Z,92699.53
2018-11-06T21:36:07.758Z,92698.88
2018-11-06T21:38:43.741Z,92702.22
2018-11-06T21:41:19.572Z,92700.61
2018-11-06T21:43:55.523Z,92696.25
2018-11-06T21:46:31.477Z,92699.20
2018-11-06T21:49:07.507Z,92695.41
2018-11-06T21:51:43.556Z,92692.76
2018-11-06T21:54:19.483Z,92697.84
2018-11-06T21:56:55.487Z,92691.66
2018-11-06T21:59:31.943Z,92696.36
2018-11-06T22:02:08.372Z,92692.05
2018-11-06T22:04:44.220Z,92698.20
2018-11-06T22:07:20.170Z,92690.58
2018-11-06T22:09:56.103Z,92698.78
2018-11-06T22:12:31.983Z,92694.09
2018-11-06T22:15:09.721Z,92690.98
2018-11-06T22:17:45.548Z,92691.50
2018-11-06T22:20:21.849Z,92695.00
2018-11-06T22:22:57.720Z,92694.86
2018-11-06T22:25:38.814Z,92704.38
2018-11-06T22:28:14.713Z,92691.70
2018-11-06T22:30:50.903Z,92694.13
2018-11-06T22:33:27.102Z,92695.16
2018-11-06T22:36:03.351Z,92685.94
2018-11-06T22:38:39.188Z,92691.34
2018-11-06T22:41:15.344Z,92691.39
2018-11-06T22:43:51.166Z,92688.53
2018-11-06T22:46:27.191Z,92694.47
2018-11-06T22:49:03.335Z,92691.81
2018-11-06T22:51:39.400Z,92695.27
2018-11-06T22:54:15.226Z,92694.03
2018-11-06T22:56:51.267Z,92693.13
2018-11-06T22:59:27.577Z,92691.16
2018-11-06T23:02:03.600Z,92686.81
2018-11-06T23:04:39.648Z,92690.52
2018-11-06T23:07:20.576Z,92698.31
2018-11-06T23:09:56.753Z,92695.13
2018-11-06T23:12:33.293Z,92690.43
2018-11-06T23:15:09.368Z,92693.10
2018-11-06T23:17:46.241Z,92687.67
2018-11-06T23:20:22.408Z,92695.02
2018-11-06T23:22:58.462Z,92693.34
2018-11-06T23:25:34.305Z,92695.48
2018-11-06T23:28:10.533Z,92693.32
2018-11-06T23:30:46.373Z,92697.08
2018-11-06T23:33:22.442Z,92694.17
2018-11-06T23:35:58.636Z,92692.38
2018-11-06T23:38:34.620Z,92695.95
2018-11-06T23:41:10.491Z,92694.83
2018-11-06T23:43:46.543Z,92694.33
2018-11-06T23:46:22.516Z,92699.64
2018-11-06T23:48:58.371Z,92702.80
2018-11-06T23:51:34.188Z,92697.62
2018-11-06T23:54:10.044Z,92694.78
2018-11-06T23:56:45.909Z,92696.92
2018-11-06T23:59:21.957Z,92697.55
