createdAt,value
2023-01-11T00:01:31.457Z,5.59
2023-01-11T00:05:56.666Z,5.74
2023-01-11T00:10:04.875Z,5.77
2023-01-11T00:14:08.732Z,5.77
2023-01-11T00:18:12.964Z,5.87
2023-01-11T00:22:16.086Z,5.80
2023-01-11T00:26:23.936Z,5.88
2023-01-11T00:30:26.876Z,5.79
2023-01-11T00:34:29.899Z,6.09
2023-01-11T00:38:46.986Z,6.03
2023-01-11T00:43:13.995Z,6.06
2023-01-11T00:47:35.006Z,6.08
2023-01-11T00:51:37.993Z,6.10
2023-01-11T00:55:41.126Z,6.03
2023-01-11T00:59:45.411Z,5.78
2023-01-11T01:03:49.461Z,6.24
2023-01-11T01:07:54.361Z,6.20
2023-01-11T01:11:57.445Z,6.22
2023-01-11T01:16:06.217Z,6.03
2023-01-11T01:20:10.154Z,6.21
2023-01-11T01:24:13.355Z,6.32
2023-01-11T01:28:16.815Z,6.37
2023-01-11T01:32:21.193Z,6.32
2023-01-11T01:36:25.057Z,6.41
2023-01-11T01:40:32.335Z,6.42
2023-01-11T01:44:56.814Z,6.54
2023-01-11T01:49:06.050Z,6.46
2023-01-11T01:53:11.194Z,6.54
2023-01-11T01:57:17.798Z,6.55
2023-01-11T02:01:38.765Z,6.48
2023-01-11T02:05:43.880Z,6.61
2023-01-11T02:09:53.307Z,6.57
2023-01-11T02:13:57.648Z,6.55
2023-01-11T02:18:04.965Z,6.62
2023-01-11T02:22:55.927Z,6.39
2023-01-11T02:27:14.132Z,6.30
2023-01-11T02:31:29.986Z,6.66
2023-01-11T02:35:38.897Z,6.49
2023-01-11T02:39:51.960Z,6.69
2023-01-11T02:44:21.569Z,6.58
2023-01-11T02:48:32.135Z,6.54
2023-01-11T02:52:42.277Z,6.66
2023-01-11T02:56:49.200Z,6.63
2023-01-11T03:00:52.547Z,6.73
2023-01-11T03:05:02.984Z,6.76
2023-01-11T03:09:16.332Z,6.64
2023-01-11T03:13:25.981Z,6.70
2023-01-11T03:17:40.627Z,6.73
2023-01-11T03:22:01.442Z,6.83
2023-01-11T03:26:17.047Z,6.82
2023-01-11T03:30:25.809Z,6.88
2023-01-11T03:34:33.456Z,6.75
2023-01-11T03:38:42.831Z,6.78
2023-01-11T03:43:01.938Z,6.77
2023-01-11T03:47:09.121Z,6.91
2023-01-11T03:51:14.274Z,6.91
2023-01-11T03:55:24.470Z,6.88
2023-01-11T03:59:27.259Z,6.91
2023-01-11T04:03:32.694Z,6.86
2023-01-11T04:07:36.118Z,6.93
2023-01-11T04:11:40.902Z,6.88
2023-01-11T04:15:43.925Z,6.94
2023-01-11T04:19:47.633Z,6.97
2023-01-11T04:23:50.737Z,7.02
2023-01-11T04:27:56.577Z,7.00
2023-01-11T04:32:00.503Z,7.08
2023-01-11T04:36:06.988Z,7.05
2023-01-11T04:40:12.641Z,7.05
2023-01-11T04:44:18.746Z,7.11
2023-01-11T04:48:21.467Z,7.15
2023-01-11T04:52:30.653Z,7.18
2023-01-11T04:56:39.007Z,7.11
2023-01-11T05:00:55.173Z,7.17
2023-01-11T05:04:59.865Z,7.13
2023-01-11T05:09:03.821Z,7.13
2023-01-11T05:13:06.598Z,7.14
2023-01-11T05:17:21.615Z,7.21
2023-01-11T05:21:30.047Z,7.22
2023-01-11T05:25:37.875Z,7.22
2023-01-11T05:29:44.616Z,7.26
2023-01-11T05:33:50.112Z,7.24
2023-01-11T05:37:52.780Z,7.26
2023-01-11T05:41:56.171Z,7.26
2023-01-11T05:46:01.686Z,7.32
2023-01-11T05:50:07.827Z,7.31
2023-01-11T05:54:13.949Z,7.36
2023-01-11T05:58:19.593Z,7.37
2023-01-11T06:02:24.832Z,7.35
2023-01-11T06:06:31.654Z,7.45
2023-01-11T06:10:36.203Z,7.47
2023-01-11T06:14:39.601Z,7.45
2023-01-11T06:18:45.680Z,7.47
2023-01-11T06:22:52.012Z,7.54
2023-01-11T06:26:56.335Z,7.45
2023-01-11T06:31:02.404Z,7.50
2023-01-11T06:35:06.858Z,7.53
2023-01-11T06:39:12.495Z,7.50
2023-01-11T06:43:17.160Z,7.48
2023-01-11T06:47:19.936Z,7.36
2023-01-11T06:51:23.868Z,7.40
2023-01-11T06:55:32.808Z,7.39
2023-01-11T06:59:39.711Z,7.45
2023-01-11T07:03:49.666Z,7.45
2023-01-11T07:07:53.078Z,7.36
2023-01-11T07:12:05.312Z,7.43
2023-01-11T07:16:13.386Z,7.45
2023-01-11T07:20:25.361Z,7.46
2023-01-11T07:24:29.380Z,7.33
2023-01-11T07:28:34.429Z,7.43
2023-01-11T07:32:40.318Z,7.48
2023-01-11T07:36:44.929Z,7.47
2023-01-11T07:40:47.844Z,7.39
2023-01-11T07:44:52.508Z,7.54
2023-01-11T07:48:55.402Z,7.55
2023-01-11T07:53:00.671Z,7.58
2023-01-11T07:57:03.546Z,7.58
2023-01-11T08:01:08.060Z,7.47
2023-01-11T08:05:13.230Z,7.60
2023-01-11T08:09:16.092Z,7.33
2023-01-11T08:13:36.607Z,7.53
2023-01-11T08:17:44.306Z,7.72
2023-01-11T08:21:47.005Z,7.78
2023-01-11T08:25:49.703Z,7.67
2023-01-11T08:29:52.495Z,7.48
2023-01-11T08:33:57.320Z,7.86
2023-01-11T08:38:07.096Z,7.91
2023-01-11T08:42:11.072Z,7.96
2023-01-11T08:46:14.730Z,7.95
2023-01-11T08:50:22.923Z,8.10
2023-01-11T08:54:26.711Z,8.14
2023-01-11T08:58:39.952Z,8.13
2023-01-11T09:02:49.228Z,8.13
2023-01-11T09:06:55.731Z,8.29
2023-01-11T09:11:31.151Z,8.28
2023-01-11T09:15:38.586Z,8.29
2023-01-11T09:19:44.472Z,8.36
2023-01-11T09:23:52.681Z,8.35
2023-01-11T09:27:56.648Z,8.31
2023-01-11T09:32:09.149Z,8.34
2023-01-11T09:36:15.618Z,8.27
2023-01-11T09:40:24.297Z,8.17
2023-01-11T09:44:29.921Z,8.37
2023-01-11T09:48:37.389Z,8.42
2023-01-11T09:52:43.939Z,8.59
2023-01-11T10:06:33.136Z,8.65
2023-01-11T10:21:32.297Z,8.34
2023-01-11T10:25:54.490Z,8.77
2023-01-11T10:30:37.220Z,8.36
2023-01-11T10:35:18.026Z,8.78
2023-01-11T10:40:01.453Z,8.60
2023-01-11T10:44:31.923Z,8.60
2023-01-11T10:48:50.857Z,8.87
2023-01-11T10:53:36.845Z,8.73
2023-01-11T10:58:01.526Z,9.16
2023-01-11T11:02:37.072Z,8.67
2023-01-11T11:06:52.329Z,8.76
2023-01-11T11:11:16.294Z,8.72
2023-01-11T11:15:40.690Z,8.89
2023-01-11T11:19:54.277Z,8.76
2023-01-11T11:24:19.193Z,9.07
2023-01-11T11:28:34.953Z,8.91
2023-01-11T11:33:03.298Z,9.07
2023-01-11T11:37:59.732Z,9.17
2023-01-11T11:42:22.379Z,8.93
2023-01-11T11:46:32.295Z,9.11
2023-01-11T11:50:45.753Z,9.36
2023-01-11T11:55:00.982Z,8.99
2023-01-11T11:59:21.816Z,9.07
2023-01-11T12:03:40.441Z,9.12
2023-01-11T12:08:11.907Z,9.05
2023-01-11T12:12:30.926Z,9.05
2023-01-11T12:17:09.653Z,9.42
2023-01-11T12:21:58.068Z,9.44
2023-01-11T12:31:30.199Z,9.10
2023-01-11T12:41:43.361Z,8.85
2023-01-11T12:46:03.587Z,8.91
2023-01-11T13:00:12.744Z,8.74
2023-01-11T13:04:54.718Z,8.71
2023-01-11T13:09:01.790Z,8.68
2023-01-11T13:13:09.341Z,8.68
2023-01-11T13:17:21.578Z,8.71
2023-01-11T13:21:31.646Z,8.66
2023-01-11T13:25:36.537Z,8.67
2023-01-11T13:29:41.831Z,8.65
2023-01-11T13:33:48.991Z,8.58
2023-01-11T13:37:56.972Z,8.56
2023-01-11T13:42:03.503Z,8.58
2023-01-11T13:46:11.592Z,8.37
2023-01-11T13:50:20.427Z,8.23
2023-01-11T13:54:27.031Z,8.41
2023-01-11T13:58:36.799Z,8.43
2023-01-11T14:02:43.929Z,8.23
2023-01-11T14:07:02.449Z,8.35
2023-01-11T14:11:09.901Z,8.35
2023-01-11T14:15:20.834Z,8.18
2023-01-11T14:19:26.053Z,8.37
2023-01-11T14:23:36.970Z,8.01
2023-01-11T14:27:51.907Z,8.21
2023-01-11T14:32:12.839Z,8.21
2023-01-11T14:36:31.425Z,8.23
2023-01-11T14:40:43.209Z,8.18
2023-01-11T14:45:00.279Z,8.14
2023-01-11T14:49:12.729Z,8.15
2023-01-11T14:53:22.966Z,8.16
2023-01-11T14:57:42.580Z,8.29
2023-01-11T15:02:33.133Z,8.23
2023-01-11T15:06:53.342Z,7.76
2023-01-11T15:11:00.235Z,7.79
2023-01-11T15:15:07.789Z,7.82
2023-01-11T15:19:23.847Z,7.96
2023-01-11T15:23:27.101Z,8.00
2023-01-11T15:27:34.326Z,7.77
2023-01-11T15:31:50.634Z,7.61
2023-01-11T15:36:04.208Z,7.24
2023-01-11T15:40:15.839Z,6.93
2023-01-11T15:44:36.711Z,6.69
2023-01-11T15:48:54.199Z,6.77
2023-01-11T15:53:21.496Z,6.69
2023-01-11T15:57:46.452Z,6.59
2023-01-11T16:02:19.069Z,6.47
2023-01-11T16:06:29.233Z,6.32
2023-01-11T16:10:52.132Z,6.23
2023-01-11T16:15:08.311Z,6.24
2023-01-11T16:19:15.610Z,6.16
2023-01-11T16:23:22.089Z,6.16
2023-01-11T16:27:27.091Z,6.05
2023-01-11T16:31:55.821Z,5.97
2023-01-11T16:36:06.767Z,5.77
2023-01-11T16:40:14.006Z,5.48
2023-01-11T16:44:24.275Z,5.46
2023-01-11T16:48:30.100Z,5.16
2023-01-11T16:52:49.921Z,5.03
2023-01-11T16:56:53.438Z,4.88
2023-01-11T17:01:00.963Z,4.64
2023-01-11T17:05:19.112Z,4.66
2023-01-11T17:09:22.670Z,4.33
2023-01-11T17:13:54.360Z,4.45
2023-01-11T17:17:58.399Z,4.07
2023-01-11T17:22:05.503Z,4.18
2023-01-11T17:26:14.449Z,4.34
2023-01-11T17:30:20.258Z,4.26
2023-01-11T17:34:27.505Z,4.51
2023-01-11T17:38:33.099Z,4.84
2023-01-11T17:42:54.620Z,5.01
2023-01-11T17:46:57.594Z,4.93
2023-01-11T17:51:02.195Z,5.35
2023-01-11T17:55:15.672Z,5.50
2023-01-11T17:59:21.948Z,5.45
2023-01-11T18:03:24.893Z,5.64
2023-01-11T18:07:27.680Z,5.66
2023-01-11T18:11:33.969Z,6.13
2023-01-11T18:15:38.570Z,5.87
2023-01-11T18:19:43.479Z,5.83
2023-01-11T18:23:46.748Z,6.04
2023-01-11T18:27:51.858Z,6.01
2023-01-11T18:31:54.729Z,5.77
2023-01-11T18:35:59.872Z,5.92
2023-01-11T18:40:03.400Z,5.90
2023-01-11T18:44:09.187Z,6.01
2023-01-11T18:48:13.179Z,5.71
2023-01-11T18:52:17.426Z,6.07
2023-01-11T18:56:20.238Z,5.90
2023-01-11T19:00:25.001Z,6.13
2023-01-11T19:04:27.971Z,5.96
2023-01-11T19:08:32.422Z,6.02
2023-01-11T19:12:35.424Z,5.97
2023-01-11T19:16:39.831Z,6.06
2023-01-11T19:20:42.898Z,6.14
2023-01-11T19:24:45.710Z,6.09
2023-01-11T19:28:48.815Z,6.15
2023-01-11T19:32:54.488Z,6.17
2023-01-11T19:36:57.167Z,6.13
2023-01-11T19:41:04.964Z,6.23
2023-01-11T19:45:08.880Z,6.27
2023-01-11T19:49:15.684Z,6.20
2023-01-11T19:53:18.469Z,6.19
2023-01-11T19:57:21.772Z,6.03
2023-01-11T20:01:24.928Z,6.27
2023-01-11T20:05:33.736Z,6.14
2023-01-11T20:09:38.102Z,6.25
2023-01-11T20:13:41.742Z,6.26
2023-01-11T20:17:44.791Z,6.31
2023-01-11T20:21:49.443Z,6.39
2023-01-11T20:25:52.543Z,6.36
2023-01-11T20:29:56.548Z,6.23
2023-01-11T20:34:00.146Z,6.49
2023-01-11T20:38:04.893Z,6.25
2023-01-11T20:42:08.950Z,6.25
2023-01-11T20:46:11.941Z,6.22
2023-01-11T20:50:14.681Z,6.17
2023-01-11T20:54:18.938Z,6.17
2023-01-11T20:58:21.934Z,5.87
2023-01-11T21:02:24.767Z,6.09
2023-01-11T21:06:30.942Z,6.15
2023-01-11T21:10:35.102Z,6.06
2023-01-11T21:14:37.668Z,6.07
2023-01-11T21:18:43.488Z,6.16
2023-01-11T21:22:48.261Z,6.09
2023-01-11T21:26:52.493Z,6.10
2023-01-11T21:31:02.139Z,5.90
2023-01-11T21:35:14.098Z,5.97
2023-01-11T21:39:18.108Z,5.92
2023-01-11T21:43:22.367Z,5.79
2023-01-11T21:47:25.101Z,5.96
2023-01-11T21:51:29.831Z,5.79
2023-01-11T21:55:32.821Z,5.83
2023-01-11T21:59:36.888Z,5.91
2023-01-11T22:03:42.150Z,6.02
2023-01-11T22:07:44.936Z,5.94
2023-01-11T22:11:47.895Z,6.03
2023-01-11T22:15:52.456Z,6.07
2023-01-11T22:19:55.226Z,6.11
2023-01-11T22:24:01.199Z,5.94
2023-01-11T22:28:03.979Z,6.14
2023-01-11T22:32:08.106Z,6.36
2023-01-11T22:36:10.725Z,6.42
2023-01-11T22:40:15.392Z,6.23
2023-01-11T22:44:19.688Z,6.25
2023-01-11T22:48:32.509Z,6.33
2023-01-11T22:52:36.163Z,6.39
2023-01-11T22:56:38.943Z,6.24
2023-01-11T23:00:41.754Z,6.08
2023-01-11T23:04:45.939Z,6.32
2023-01-11T23:08:48.596Z,6.47
2023-01-11T23:13:14.889Z,6.47
2023-01-11T23:17:19.084Z,6.43
2023-01-11T23:21:24.384Z,6.43
2023-01-11T23:25:27.157Z,6.57
2023-01-11T23:29:30.038Z,6.55
2023-01-11T23:33:32.923Z,6.52
2023-01-11T23:37:37.055Z,6.56
2023-01-11T23:41:57.127Z,6.57
2023-01-11T23:46:24.286Z,6.47
2023-01-11T23:50:27.257Z,6.59
2023-01-11T23:54:32.724Z,6.44
2023-01-11T23:58:35.664Z,6.58
