createdAt,value
2023-03-24T00:04:34.603Z,18.00
2023-03-24T00:09:31.022Z,17.90
2023-03-24T00:11:58.172Z,17.90
2023-03-24T00:14:26.066Z,18.00
2023-03-24T00:16:54.722Z,17.90
2023-03-24T00:26:44.136Z,17.90
2023-03-24T00:29:11.869Z,17.90
2023-03-24T00:31:40.177Z,17.90
2023-03-24T00:34:13.569Z,17.90
2023-03-24T00:46:35.188Z,18.00
2023-03-24T00:49:06.174Z,18.00
2023-03-24T00:51:43.081Z,18.00
2023-03-24T00:54:12.720Z,17.90
2023-03-24T00:56:41.094Z,17.90
2023-03-24T00:59:10.428Z,17.90
2023-03-24T01:01:40.819Z,18.00
2023-03-24T01:04:08.450Z,17.90
2023-03-24T01:06:37.936Z,18.00
2023-03-24T01:09:06.629Z,18.00
2023-03-24T01:11:38.592Z,18.00
2023-03-24T01:14:06.236Z,18.00
2023-03-24T01:41:08.283Z,18.00
2023-03-24T01:43:35.979Z,18.00
2023-03-24T01:46:13.692Z,18.00
2023-03-24T01:48:46.778Z,18.00
2023-03-24T01:51:25.431Z,18.00
2023-03-24T01:54:03.476Z,18.00
2023-03-24T01:56:35.787Z,18.00
2023-03-24T01:59:08.358Z,18.00
2023-03-24T02:07:10.592Z,18.00
2023-03-24T02:09:37.388Z,18.00
2023-03-24T02:14:33.291Z,18.10
2023-03-24T02:17:25.351Z,18.00
2023-03-24T02:20:12.410Z,18.00
2023-03-24T02:22:58.136Z,18.10
2023-03-24T02:25:31.436Z,18.00
2023-03-24T02:30:53.271Z,18.10
2023-03-24T02:36:15.606Z,18.10
2023-03-24T02:39:13.816Z,18.10
2023-03-24T02:42:08.245Z,18.10
2023-03-24T02:45:26.792Z,18.10
2023-03-24T02:48:17.044Z,18.10
2023-03-24T02:50:55.794Z,18.10
2023-03-24T02:54:07.285Z,18.20
2023-03-24T02:56:41.764Z,18.20
2023-03-24T02:59:48.398Z,18.20
2023-03-24T03:02:54.040Z,18.20
2023-03-24T03:05:30.157Z,18.30
2023-03-24T03:07:58.840Z,18.30
2023-03-24T03:10:34.207Z,18.30
2023-03-24T03:13:07.250Z,18.30
2023-03-24T03:15:39.815Z,18.30
2023-03-24T03:18:14.277Z,18.40
2023-03-24T03:20:50.937Z,18.40
2023-03-24T03:23:24.892Z,18.50
2023-03-24T03:25:57.971Z,18.40
2023-03-24T03:28:29.855Z,18.40
2023-03-24T03:31:05.801Z,18.50
2023-03-24T03:33:41.004Z,18.50
2023-03-24T03:36:22.534Z,18.60
2023-03-24T03:39:06.695Z,18.60
2023-03-24T03:41:33.671Z,18.60
2023-03-24T03:44:01.180Z,18.60
2023-03-24T03:46:28.546Z,18.40
2023-03-24T03:51:24.442Z,18.50
2023-03-24T03:53:59.184Z,18.60
2023-03-24T03:56:33.579Z,18.60
2023-03-24T03:59:26.580Z,18.60
2023-03-24T04:04:38.122Z,18.50
2023-03-24T04:07:33.709Z,18.50
2023-03-24T04:10:29.846Z,18.50
2023-03-24T04:13:17.899Z,18.50
2023-03-24T04:16:42.819Z,18.40
2023-03-24T04:19:16.054Z,18.40
2023-03-24T04:21:51.779Z,18.40
2023-03-24T04:24:54.721Z,18.30
2023-03-24T04:27:46.631Z,18.40
2023-03-24T04:30:17.082Z,18.30
2023-03-24T04:32:55.121Z,18.30
2023-03-24T04:35:33.873Z,18.20
2023-03-24T04:38:28.436Z,18.20
2023-03-24T04:46:10.033Z,18.20
2023-03-24T04:51:33.137Z,18.20
2023-03-24T04:54:05.584Z,18.10
2023-03-24T04:56:47.736Z,18.10
2023-03-24T04:59:34.528Z,18.10
2023-03-24T05:07:05.508Z,18.00
2023-03-24T05:09:32.858Z,17.90
2023-03-24T05:12:01.915Z,17.80
2023-03-24T05:29:20.640Z,17.40
2023-03-24T05:47:08.077Z,17.00
2023-03-24T05:54:31.143Z,16.90
2023-03-24T05:57:16.648Z,16.90
2023-03-24T06:00:19.352Z,16.90
2023-03-24T06:02:59.355Z,16.90
2023-03-24T06:20:33.780Z,16.80
2023-03-24T06:23:04.558Z,16.80
2023-03-24T06:28:21.110Z,16.80
2023-03-24T06:40:49.602Z,16.80
2023-03-24T06:45:45.985Z,16.80
2023-03-24T07:01:02.089Z,16.90
2023-03-24T07:04:07.243Z,17.00
2023-03-24T07:07:12.091Z,17.00
2023-03-24T07:14:37.945Z,17.00
2023-03-24T07:20:00.243Z,17.10
2023-03-24T07:25:26.535Z,17.10
2023-03-24T07:33:12.673Z,17.10
2023-03-24T07:35:42.042Z,17.20
2023-03-24T07:38:10.718Z,17.20
2023-03-24T07:43:06.664Z,17.10
2023-03-24T07:45:45.641Z,17.10
2023-03-24T08:03:40.857Z,17.00
2023-03-24T08:21:06.563Z,17.00
2023-03-24T08:26:01.332Z,17.00
2023-03-24T08:30:55.539Z,17.10
2023-03-24T08:35:51.665Z,17.00
2023-03-24T08:38:23.089Z,17.00
2023-03-24T08:53:14.372Z,16.80
2023-03-24T08:55:44.833Z,16.80
2023-03-24T08:58:17.443Z,16.80
2023-03-24T09:00:46.104Z,16.80
2023-03-24T09:03:18.462Z,16.80
2023-03-24T09:05:47.462Z,16.80
2023-03-24T09:08:17.140Z,16.80
2023-03-24T09:10:46.948Z,16.80
2023-03-24T09:13:15.387Z,16.80
2023-03-24T09:15:51.545Z,16.80
2023-03-24T09:18:20.205Z,16.80
2023-03-24T09:20:47.923Z,16.80
2023-03-24T09:23:15.351Z,16.80
2023-03-24T09:40:29.457Z,16.80
2023-03-24T09:43:31.221Z,16.80
2023-03-24T09:46:02.147Z,16.80
2023-03-24T09:48:44.636Z,16.80
2023-03-24T09:51:33.858Z,16.80
2023-03-24T09:59:08.215Z,16.70
2023-03-24T10:01:36.409Z,16.70
2023-03-24T10:04:05.362Z,16.70
2023-03-24T10:06:40.096Z,16.70
2023-03-24T10:09:22.748Z,16.70
2023-03-24T10:12:01.290Z,16.70
2023-03-24T10:14:49.905Z,16.60
2023-03-24T10:17:22.009Z,16.70
2023-03-24T10:20:01.418Z,16.70
2023-03-24T10:23:03.985Z,16.70
2023-03-24T10:25:56.344Z,16.80
2023-03-24T10:28:43.228Z,16.80
2023-03-24T10:31:16.238Z,16.80
2023-03-24T10:33:45.206Z,16.60
2023-03-24T10:36:16.252Z,16.40
2023-03-24T10:38:43.132Z,16.20
2023-03-24T10:41:18.901Z,16.00
2023-03-24T10:43:47.294Z,15.70
2023-03-24T10:46:22.339Z,15.60
2023-03-24T10:48:51.618Z,15.40
2023-03-24T10:51:21.726Z,15.30
2023-03-24T10:53:50.555Z,15.10
2023-03-24T10:56:37.031Z,15.10
2023-03-24T10:59:06.565Z,14.90
2023-03-24T11:04:07.202Z,14.90
2023-03-24T11:06:34.208Z,14.80
2023-03-24T11:09:29.662Z,14.80
2023-03-24T11:11:58.517Z,14.80
2023-03-24T11:14:28.909Z,14.80
2023-03-24T11:17:15.362Z,14.80
2023-03-24T11:19:53.660Z,14.70
2023-03-24T11:22:21.626Z,14.70
2023-03-24T11:24:54.479Z,14.70
2023-03-24T11:29:54.257Z,14.60
2023-03-24T11:32:27.332Z,14.70
2023-03-24T11:35:05.830Z,14.70
2023-03-24T11:37:36.152Z,14.70
2023-03-24T11:40:12.122Z,14.60
2023-03-24T11:42:48.092Z,14.80
2023-03-24T11:45:35.606Z,14.80
2023-03-24T11:48:11.384Z,14.90
2023-03-24T11:50:39.457Z,14.90
2023-03-24T11:53:13.624Z,14.90
2023-03-24T11:56:01.972Z,15.00
2023-03-24T11:58:34.989Z,15.00
2023-03-24T12:01:22.014Z,15.20
2023-03-24T12:06:28.243Z,15.10
2023-03-24T12:09:04.685Z,15.20
2023-03-24T12:11:49.950Z,15.20
2023-03-24T12:14:28.522Z,15.20
2023-03-24T12:17:17.527Z,15.30
2023-03-24T12:20:07.168Z,15.30
2023-03-24T12:23:12.599Z,15.30
2023-03-24T12:26:17.479Z,15.30
2023-03-24T12:28:59.183Z,15.30
2023-03-24T12:31:43.934Z,15.40
2023-03-24T12:36:50.514Z,15.40
2023-03-24T12:39:35.610Z,15.40
2023-03-24T12:44:46.077Z,15.50
2023-03-24T12:47:44.660Z,15.50
2023-03-24T12:50:36.818Z,15.60
2023-03-24T12:56:06.535Z,15.80
2023-03-24T12:58:45.133Z,15.80
2023-03-24T13:01:20.144Z,16.00
2023-03-24T13:03:55.697Z,16.10
2023-03-24T13:09:10.998Z,16.30
2023-03-24T13:11:47.739Z,16.30
2023-03-24T13:14:20.949Z,16.50
2023-03-24T13:19:23.800Z,16.70
2023-03-24T13:21:53.769Z,16.80
2023-03-24T13:24:22.334Z,16.90
2023-03-24T13:27:11.376Z,17.00
2023-03-24T13:35:21.737Z,17.20
2023-03-24T13:37:55.881Z,17.20
2023-03-24T13:40:37.832Z,17.40
2023-03-24T13:43:12.243Z,17.50
2023-03-24T13:48:12.219Z,17.80
2023-03-24T13:50:47.187Z,18.00
2023-03-24T13:53:16.077Z,18.10
2023-03-24T13:55:52.425Z,18.40
2023-03-24T13:58:25.528Z,18.50
2023-03-24T14:01:10.974Z,18.80
2023-03-24T14:04:19.034Z,19.00
2023-03-24T14:06:51.171Z,19.20
2023-03-24T14:09:30.831Z,19.60
2023-03-24T14:12:03.805Z,19.80
2023-03-24T14:14:35.295Z,20.10
2023-03-24T14:17:08.016Z,20.10
2023-03-24T14:19:41.925Z,20.30
2023-03-24T14:22:25.932Z,20.40
2023-03-24T14:25:15.959Z,20.40
2023-03-24T14:27:47.362Z,20.30
2023-03-24T14:30:25.014Z,20.20
2023-03-24T14:33:00.189Z,20.20
2023-03-24T14:35:39.401Z,20.10
2023-03-24T14:38:24.900Z,20.00
2023-03-24T14:41:00.328Z,19.90
2023-03-24T14:43:57.590Z,19.90
2023-03-24T14:46:35.548Z,19.80
2023-03-24T14:49:23.553Z,19.80
2023-03-24T14:51:50.343Z,19.70
2023-03-24T14:54:51.229Z,19.70
2023-03-24T14:57:23.785Z,19.60
2023-03-24T15:00:15.675Z,19.60
2023-03-24T15:02:47.991Z,19.60
2023-03-24T15:05:15.440Z,19.70
2023-03-24T15:07:59.190Z,19.90
2023-03-24T15:10:27.381Z,20.00
2023-03-24T15:12:54.159Z,20.10
2023-03-24T15:15:25.293Z,20.20
2023-03-24T15:17:52.657Z,20.30
2023-03-24T15:20:35.726Z,20.30
2023-03-24T15:23:08.145Z,20.40
2023-03-24T15:25:35.130Z,20.50
2023-03-24T15:28:01.933Z,20.50
2023-03-24T15:30:29.059Z,20.60
2023-03-24T15:32:56.395Z,20.50
2023-03-24T15:35:24.274Z,20.60
2023-03-24T15:37:54.481Z,20.60
2023-03-24T15:40:27.172Z,20.70
2023-03-24T15:42:56.451Z,20.80
2023-03-24T15:45:33.735Z,21.00
2023-03-24T15:48:19.938Z,21.00
2023-03-24T15:51:05.463Z,21.10
2023-03-24T15:53:49.082Z,17.10
2023-03-24T15:56:20.279Z,21.10
2023-03-24T15:58:55.966Z,21.00
2023-03-24T16:01:36.106Z,21.00
2023-03-24T16:04:07.055Z,21.00
2023-03-24T16:06:35.679Z,20.80
2023-03-24T16:09:09.466Z,20.70
2023-03-24T16:11:36.300Z,20.60
2023-03-24T16:14:22.684Z,20.50
2023-03-24T16:16:54.121Z,20.40
2023-03-24T16:19:21.065Z,20.30
2023-03-24T16:21:47.885Z,20.30
2023-03-24T16:24:14.655Z,20.30
2023-03-24T16:26:41.455Z,20.20
2023-03-24T16:29:22.924Z,20.20
2023-03-24T16:31:52.775Z,20.20
2023-03-24T16:34:21.422Z,20.10
2023-03-24T16:36:50.401Z,20.00
2023-03-24T16:39:28.651Z,20.10
2023-03-24T16:41:56.633Z,20.00
2023-03-24T16:44:24.578Z,16.90
2023-03-24T16:46:55.615Z,19.80
2023-03-24T16:49:23.952Z,19.90
2023-03-24T16:51:52.777Z,19.80
2023-03-24T16:54:20.878Z,19.80
2023-03-24T16:56:48.161Z,19.60
2023-03-24T16:59:16.018Z,19.60
2023-03-24T17:01:46.011Z,19.50
2023-03-24T17:06:43.789Z,19.40
2023-03-24T17:09:12.618Z,19.20
2023-03-24T17:11:43.198Z,19.20
2023-03-24T17:14:12.388Z,19.10
2023-03-24T17:16:44.450Z,19.00
2023-03-24T17:19:16.605Z,19.00
2023-03-24T17:21:49.209Z,18.90
2023-03-24T17:24:16.739Z,18.90
2023-03-24T17:29:12.807Z,18.80
2023-03-24T17:31:40.522Z,18.80
2023-03-24T17:34:21.654Z,18.70
2023-03-24T17:39:19.426Z,18.60
2023-03-24T17:41:46.515Z,18.60
2023-03-24T17:44:13.672Z,18.60
2023-03-24T17:46:40.739Z,18.50
2023-03-24T17:49:07.685Z,18.50
2023-03-24T18:01:29.424Z,18.30
2023-03-24T18:03:57.145Z,18.20
2023-03-24T18:06:24.248Z,18.20
2023-03-24T18:08:51.957Z,15.50
2023-03-24T18:11:19.487Z,18.10
2023-03-24T18:13:46.521Z,18.00
2023-03-24T18:18:50.701Z,17.90
2023-03-24T18:21:18.029Z,17.80
2023-03-24T18:23:46.790Z,17.80
2023-03-24T18:26:15.188Z,17.80
2023-03-24T18:28:42.825Z,17.70
2023-03-24T18:31:15.915Z,17.70
2023-03-24T18:33:46.064Z,17.60
2023-03-24T18:36:16.489Z,17.60
2023-03-24T18:38:44.437Z,17.60
2023-03-24T18:41:13.912Z,17.50
2023-03-24T18:43:41.386Z,17.50
2023-03-24T18:46:09.850Z,17.50
2023-03-24T18:48:41.957Z,17.50
2023-03-24T18:51:09.980Z,17.50
2023-03-24T18:53:37.733Z,17.50
2023-03-24T18:56:06.769Z,17.40
2023-03-24T18:58:34.346Z,17.40
2023-03-24T19:01:06.939Z,17.40
2023-03-24T19:06:06.929Z,17.40
2023-03-24T19:08:37.881Z,17.40
2023-03-24T19:13:32.531Z,17.30
2023-03-24T19:18:27.604Z,17.30
2023-03-24T19:20:56.208Z,17.30
2023-03-24T19:23:24.507Z,17.30
2023-03-24T19:25:55.406Z,17.30
2023-03-24T19:28:23.974Z,17.30
2023-03-24T19:30:51.099Z,17.30
2023-03-24T19:35:49.553Z,17.20
2023-03-24T19:38:18.090Z,17.20
2023-03-24T19:40:45.576Z,17.20
2023-03-24T19:43:12.829Z,17.20
2023-03-24T19:45:43.103Z,17.20
2023-03-24T19:48:10.850Z,17.10
2023-03-24T19:50:37.840Z,17.20
2023-03-24T19:53:05.018Z,17.20
2023-03-24T20:00:26.999Z,17.10
2023-03-24T20:02:54.275Z,17.00
2023-03-24T20:17:40.513Z,16.70
2023-03-24T20:20:10.254Z,16.70
2023-03-24T20:22:42.132Z,16.60
2023-03-24T20:25:10.326Z,16.60
2023-03-24T20:27:37.656Z,16.50
2023-03-24T20:30:08.141Z,16.60
2023-03-24T20:32:35.612Z,16.50
2023-03-24T20:35:05.448Z,16.40
2023-03-24T20:37:35.762Z,16.40
2023-03-24T20:40:05.397Z,16.40
2023-03-24T20:42:33.590Z,16.40
2023-03-24T20:45:00.491Z,16.30
2023-03-24T20:52:23.640Z,16.20
2023-03-24T20:54:51.527Z,16.20
2023-03-24T20:59:49.419Z,16.10
2023-03-24T21:04:43.915Z,16.10
2023-03-24T21:21:56.328Z,15.90
2023-03-24T21:24:24.292Z,15.80
2023-03-24T21:29:22.549Z,15.80
2023-03-24T21:31:49.926Z,15.80
2023-03-24T21:34:16.992Z,15.80
2023-03-24T21:36:43.922Z,15.80
2023-03-24T21:39:12.140Z,15.80
2023-03-24T21:41:39.888Z,15.70
2023-03-24T21:44:09.568Z,15.70
2023-03-24T21:46:37.045Z,15.70
2023-03-24T21:51:34.620Z,15.70
2023-03-24T21:54:03.449Z,15.60
2023-03-24T21:56:32.248Z,15.60
2023-03-24T22:03:54.779Z,15.60
2023-03-24T22:08:52.939Z,15.50
2023-03-24T22:11:20.073Z,15.50
2023-03-24T22:16:14.711Z,15.40
2023-03-24T22:21:13.180Z,15.40
2023-03-24T22:23:42.528Z,15.40
2023-03-24T22:26:15.580Z,15.40
2023-03-24T22:31:12.974Z,15.30
2023-03-24T22:36:08.906Z,15.20
2023-03-24T22:38:35.733Z,15.20
2023-03-24T22:41:08.179Z,15.20
2023-03-24T22:43:36.405Z,15.20
2023-03-24T22:46:03.676Z,15.20
2023-03-24T22:55:52.782Z,15.00
2023-03-24T22:58:20.408Z,15.10
2023-03-24T23:00:49.868Z,15.10
2023-03-24T23:05:46.056Z,15.10
2023-03-24T23:08:15.076Z,15.00
2023-03-24T23:10:44.205Z,15.00
2023-03-24T23:15:42.697Z,15.00
2023-03-24T23:23:06.693Z,15.00
2023-03-24T23:25:43.110Z,15.00
2023-03-24T23:28:10.268Z,15.00
2023-03-24T23:30:37.369Z,15.00
2023-03-24T23:33:04.651Z,15.00
2023-03-24T23:35:33.195Z,15.00
2023-03-24T23:42:56.378Z,15.10
2023-03-24T23:45:23.311Z,15.10
2023-03-24T23:47:51.626Z,15.10
2023-03-24T23:50:19.675Z,15.10
2023-03-24T23:55:15.610Z,15.00
2023-03-24T23:57:43.101Z,15.00
