createdAt,value
2023-03-27T00:00:08.455Z,5.10
2023-03-27T00:01:08.458Z,5.04
2023-03-27T00:02:08.570Z,5.05
2023-03-27T00:03:08.497Z,4.91
2023-03-27T00:04:08.472Z,5.01
2023-03-27T00:05:08.425Z,5.04
2023-03-27T00:06:08.377Z,5.04
2023-03-27T00:07:08.360Z,4.96
2023-03-27T00:08:08.354Z,4.98
2023-03-27T00:09:08.350Z,5.01
2023-03-27T00:10:08.381Z,4.98
2023-03-27T00:11:08.453Z,4.99
2023-03-27T00:12:08.330Z,5.01
2023-03-27T00:13:08.306Z,5.01
2023-03-27T00:14:08.304Z,4.95
2023-03-27T00:15:08.296Z,4.84
2023-03-27T00:16:08.309Z,4.91
2023-03-27T00:17:08.271Z,4.79
2023-03-27T00:18:08.294Z,4.84
2023-03-27T00:19:08.231Z,4.94
2023-03-27T00:20:08.247Z,4.83
2023-03-27T00:21:08.258Z,4.96
2023-03-27T00:22:08.213Z,4.80
2023-03-27T00:23:08.186Z,4.86
2023-03-27T00:24:08.192Z,4.84
2023-03-27T00:25:08.168Z,4.80
2023-03-27T00:26:08.185Z,4.80
2023-03-27T00:27:08.152Z,4.83
2023-03-27T00:28:08.161Z,4.76
2023-03-27T00:29:08.241Z,4.67
2023-03-27T00:30:08.109Z,4.69
2023-03-27T00:31:08.133Z,4.62
2023-03-27T00:32:08.104Z,4.69
2023-03-27T00:33:08.105Z,4.65
2023-03-27T00:34:08.075Z,4.67
2023-03-27T00:35:08.052Z,4.67
2023-03-27T00:36:08.081Z,4.62
2023-03-27T00:37:08.037Z,4.75
2023-03-27T00:38:08.027Z,4.61
2023-03-27T00:39:08.040Z,4.70
2023-03-27T00:40:08.024Z,4.62
2023-03-27T00:41:08.121Z,4.67
2023-03-27T00:42:07.970Z,4.67
2023-03-27T00:43:07.970Z,4.65
2023-03-27T00:44:07.962Z,4.62
2023-03-27T00:45:07.985Z,4.59
2023-03-27T00:46:08.126Z,4.62
2023-03-27T00:47:07.922Z,4.58
2023-03-27T00:48:08.006Z,4.47
2023-03-27T00:49:07.898Z,4.55
2023-03-27T00:50:07.899Z,4.67
2023-03-27T00:51:07.879Z,4.55
2023-03-27T00:52:07.917Z,4.52
2023-03-27T00:53:07.862Z,4.59
2023-03-27T00:54:07.834Z,4.61
2023-03-27T00:55:07.837Z,4.61
2023-03-27T00:56:07.812Z,4.62
2023-03-27T00:57:07.898Z,4.62
2023-03-27T00:58:07.819Z,4.67
2023-03-27T00:59:07.792Z,4.61
2023-03-27T01:00:09.508Z,4.58
2023-03-27T01:01:07.832Z,4.62
2023-03-27T01:02:07.753Z,4.58
2023-03-27T01:03:07.807Z,4.43
2023-03-27T01:04:07.733Z,4.57
2023-03-27T01:05:07.715Z,4.51
2023-03-27T01:06:07.731Z,4.57
2023-03-27T01:07:07.704Z,4.42
2023-03-27T01:08:07.718Z,4.51
2023-03-27T01:09:07.664Z,4.47
2023-03-27T01:10:07.682Z,4.46
2023-03-27T01:11:07.675Z,4.44
2023-03-27T01:12:07.645Z,4.43
2023-03-27T01:13:07.612Z,4.46
2023-03-27T01:14:07.620Z,4.47
2023-03-27T01:15:07.598Z,4.39
2023-03-27T01:16:07.646Z,4.37
2023-03-27T01:17:07.601Z,4.32
2023-03-27T01:18:07.613Z,4.34
2023-03-27T01:19:07.545Z,4.42
2023-03-27T01:20:07.545Z,4.43
2023-03-27T01:21:07.523Z,4.39
2023-03-27T01:22:07.567Z,4.46
2023-03-27T01:23:07.517Z,4.37
2023-03-27T01:24:07.536Z,4.47
2023-03-27T01:25:07.488Z,4.43
2023-03-27T01:26:07.509Z,4.39
2023-03-27T01:27:07.488Z,4.29
2023-03-27T01:28:07.448Z,4.34
2023-03-27T01:29:07.434Z,4.36
2023-03-27T01:30:07.447Z,4.21
2023-03-27T01:31:07.460Z,4.22
2023-03-27T01:32:07.402Z,4.28
2023-03-27T01:33:07.498Z,4.39
2023-03-27T01:34:07.393Z,4.32
2023-03-27T01:35:07.391Z,4.37
2023-03-27T01:36:07.376Z,4.24
2023-03-27T01:37:07.363Z,4.36
2023-03-27T01:38:07.362Z,4.32
2023-03-27T01:39:07.334Z,4.25
2023-03-27T01:40:07.339Z,4.22
2023-03-27T01:41:07.326Z,4.36
2023-03-27T01:42:07.294Z,4.16
2023-03-27T01:43:07.294Z,4.26
2023-03-27T01:44:07.289Z,4.16
2023-03-27T01:45:07.272Z,4.22
2023-03-27T01:46:07.331Z,4.21
2023-03-27T01:47:07.244Z,4.21
2023-03-27T01:48:07.276Z,4.10
2023-03-27T01:49:07.218Z,4.22
2023-03-27T01:50:07.206Z,4.16
2023-03-27T01:51:07.225Z,4.21
2023-03-27T01:52:07.180Z,4.19
2023-03-27T01:53:07.170Z,4.07
2023-03-27T01:54:07.156Z,4.08
2023-03-27T01:55:07.153Z,4.12
2023-03-27T01:56:07.198Z,4.04
2023-03-27T01:57:07.157Z,4.16
2023-03-27T01:58:07.133Z,4.16
2023-03-27T01:59:07.110Z,4.10
2023-03-27T02:00:17.494Z,4.12
2023-03-27T02:01:08.338Z,4.15
2023-03-27T02:02:07.064Z,4.03
2023-03-27T02:03:07.070Z,4.14
2023-03-27T02:04:07.071Z,4.12
2023-03-27T02:05:07.064Z,4.10
2023-03-27T02:06:07.033Z,4.21
2023-03-27T02:07:07.012Z,4.14
2023-03-27T02:08:07.013Z,4.08
2023-03-27T02:09:07.008Z,4.07
2023-03-27T02:10:06.989Z,4.14
2023-03-27T02:11:06.989Z,4.04
2023-03-27T02:12:06.974Z,4.14
2023-03-27T02:13:06.947Z,4.04
2023-03-27T02:14:06.948Z,4.08
2023-03-27T02:15:26.171Z,4.01
2023-03-27T02:16:07.948Z,4.21
2023-03-27T02:17:06.905Z,4.18
2023-03-27T02:18:06.894Z,4.07
2023-03-27T02:19:06.893Z,4.21
2023-03-27T02:20:06.865Z,4.07
2023-03-27T02:21:06.879Z,3.98
2023-03-27T02:22:06.842Z,4.00
2023-03-27T02:23:06.852Z,4.10
2023-03-27T02:24:06.832Z,4.00
2023-03-27T02:25:06.813Z,4.06
2023-03-27T02:26:06.811Z,3.96
2023-03-27T02:27:06.839Z,4.01
2023-03-27T02:28:06.811Z,3.98
2023-03-27T02:29:06.788Z,3.94
2023-03-27T02:30:06.759Z,3.97
2023-03-27T02:31:32.900Z,3.98
2023-03-27T02:32:07.806Z,3.94
2023-03-27T02:33:06.757Z,4.06
2023-03-27T02:34:06.713Z,4.04
2023-03-27T02:35:06.702Z,4.01
2023-03-27T02:36:07.253Z,3.92
2023-03-27T02:37:06.680Z,3.98
2023-03-27T02:38:06.675Z,4.01
2023-03-27T02:39:06.672Z,4.06
2023-03-27T02:40:06.662Z,3.98
2023-03-27T02:41:06.633Z,3.86
2023-03-27T02:42:06.650Z,3.96
2023-03-27T02:43:06.635Z,4.04
2023-03-27T02:44:06.644Z,3.96
2023-03-27T02:45:06.604Z,3.96
2023-03-27T02:46:06.617Z,3.94
2023-03-27T02:47:06.602Z,3.80
2023-03-27T02:48:06.620Z,3.90
2023-03-27T02:49:06.562Z,3.88
2023-03-27T02:50:06.540Z,3.83
2023-03-27T02:51:06.527Z,3.85
2023-03-27T02:52:06.511Z,3.86
2023-03-27T02:53:06.519Z,3.90
2023-03-27T02:54:06.501Z,3.80
2023-03-27T02:55:06.552Z,3.85
2023-03-27T02:56:06.483Z,3.88
2023-03-27T02:57:06.505Z,3.64
2023-03-27T02:58:06.470Z,3.82
2023-03-27T02:59:06.453Z,3.86
2023-03-27T03:00:06.455Z,3.88
2023-03-27T03:01:06.479Z,3.83
2023-03-27T03:02:06.452Z,3.89
2023-03-27T03:03:06.441Z,3.86
2023-03-27T03:04:06.384Z,3.78
2023-03-27T03:05:06.392Z,3.76
2023-03-27T03:06:06.355Z,3.86
2023-03-27T03:07:06.454Z,3.75
2023-03-27T03:08:06.335Z,3.78
2023-03-27T03:09:06.339Z,3.68
2023-03-27T03:10:07.003Z,3.79
2023-03-27T03:11:06.318Z,3.75
2023-03-27T03:12:06.315Z,3.71
2023-03-27T03:13:06.291Z,3.83
2023-03-27T03:14:06.288Z,3.79
2023-03-27T03:15:06.264Z,3.68
2023-03-27T03:16:06.298Z,3.75
2023-03-27T03:17:06.270Z,3.70
2023-03-27T03:18:06.282Z,3.79
2023-03-27T03:19:06.230Z,3.65
2023-03-27T03:20:06.230Z,3.83
2023-03-27T03:21:06.211Z,3.71
2023-03-27T03:22:06.180Z,3.62
2023-03-27T03:23:06.184Z,3.67
2023-03-27T03:24:06.156Z,3.67
2023-03-27T03:25:06.144Z,3.71
2023-03-27T03:26:06.145Z,3.67
2023-03-27T03:27:06.137Z,3.61
2023-03-27T03:28:06.415Z,3.57
2023-03-27T03:29:06.099Z,3.67
2023-03-27T03:30:06.103Z,3.64
2023-03-27T03:31:06.137Z,3.53
2023-03-27T03:32:06.087Z,3.57
2023-03-27T03:33:06.144Z,3.53
2023-03-27T03:34:06.064Z,3.60
2023-03-27T03:35:06.047Z,3.58
2023-03-27T03:36:06.101Z,3.62
2023-03-27T03:37:06.013Z,3.65
2023-03-27T03:38:06.031Z,3.60
2023-03-27T03:39:06.008Z,3.58
2023-03-27T03:40:05.991Z,3.60
2023-03-27T03:41:05.970Z,3.62
2023-03-27T03:42:05.970Z,3.49
2023-03-27T03:43:05.980Z,3.54
2023-03-27T03:44:05.930Z,3.47
2023-03-27T03:45:05.938Z,3.60
2023-03-27T03:46:05.988Z,3.57
2023-03-27T03:47:05.914Z,3.49
2023-03-27T03:48:05.963Z,3.58
2023-03-27T03:49:05.881Z,3.58
2023-03-27T03:50:05.877Z,3.60
2023-03-27T03:51:05.860Z,3.62
2023-03-27T03:52:05.846Z,3.52
2023-03-27T03:53:05.863Z,3.40
2023-03-27T03:54:05.820Z,3.50
2023-03-27T03:55:05.834Z,3.61
2023-03-27T03:56:05.810Z,3.44
2023-03-27T03:57:05.834Z,3.58
2023-03-27T03:58:05.797Z,3.31
2023-03-27T03:59:05.763Z,3.52
2023-03-27T04:00:05.764Z,3.43
2023-03-27T04:01:05.746Z,3.49
2023-03-27T04:02:05.766Z,3.49
2023-03-27T04:03:05.820Z,3.28
2023-03-27T04:04:05.739Z,3.43
2023-03-27T04:05:08.705Z,3.52
2023-03-27T04:06:05.820Z,3.44
2023-03-27T04:07:05.712Z,3.31
2023-03-27T04:08:05.708Z,3.39
2023-03-27T04:09:05.652Z,3.43
2023-03-27T04:10:05.650Z,3.42
2023-03-27T04:11:05.642Z,3.44
2023-03-27T04:12:05.618Z,3.42
2023-03-27T04:13:05.640Z,3.36
2023-03-27T04:14:05.603Z,3.43
2023-03-27T04:15:05.610Z,3.40
2023-03-27T04:16:05.614Z,3.43
2023-03-27T04:17:05.567Z,3.33
2023-03-27T04:18:05.680Z,3.31
2023-03-27T04:19:05.541Z,3.30
2023-03-27T04:20:05.564Z,3.28
2023-03-27T04:21:05.529Z,3.31
2023-03-27T04:22:05.505Z,3.31
2023-03-27T04:23:05.521Z,3.27
2023-03-27T04:24:05.496Z,3.28
2023-03-27T04:25:05.472Z,3.31
2023-03-27T04:26:05.498Z,3.33
2023-03-27T04:27:05.460Z,3.34
2023-03-27T04:28:05.487Z,3.31
2023-03-27T04:29:05.439Z,3.36
2023-03-27T04:30:05.417Z,3.25
2023-03-27T04:31:05.449Z,3.31
2023-03-27T04:32:05.406Z,3.43
2023-03-27T04:33:06.275Z,3.36
2023-03-27T04:34:05.394Z,3.28
2023-03-27T04:35:05.376Z,3.28
2023-03-27T04:36:07.789Z,3.33
2023-03-27T04:37:05.366Z,3.36
2023-03-27T04:38:05.386Z,3.36
2023-03-27T04:39:05.357Z,3.36
2023-03-27T04:40:05.336Z,3.30
2023-03-27T04:41:05.308Z,3.36
2023-03-27T04:42:05.284Z,3.27
2023-03-27T04:43:05.303Z,3.24
2023-03-27T04:44:05.283Z,3.20
2023-03-27T04:45:05.283Z,3.27
2023-03-27T04:46:05.256Z,3.25
2023-03-27T04:47:06.776Z,3.33
2023-03-27T04:48:05.346Z,3.21
2023-03-27T04:49:05.234Z,3.16
2023-03-27T04:50:05.200Z,3.18
2023-03-27T04:51:05.197Z,3.20
2023-03-27T04:52:05.210Z,3.24
2023-03-27T04:53:05.184Z,3.18
2023-03-27T04:54:05.205Z,3.13
2023-03-27T04:55:05.170Z,3.25
2023-03-27T04:56:05.143Z,3.24
2023-03-27T04:57:05.301Z,3.21
2023-03-27T04:58:05.138Z,3.16
2023-03-27T04:59:05.116Z,3.27
2023-03-27T05:00:05.092Z,3.23
2023-03-27T05:01:05.094Z,3.06
2023-03-27T05:02:05.075Z,3.20
2023-03-27T05:03:05.185Z,3.13
2023-03-27T05:04:05.126Z,3.12
2023-03-27T05:05:05.048Z,3.24
2023-03-27T05:06:05.053Z,3.06
2023-03-27T05:07:05.018Z,3.13
2023-03-27T05:08:05.096Z,3.13
2023-03-27T05:09:04.983Z,3.10
2023-03-27T05:10:04.972Z,3.06
2023-03-27T05:11:04.986Z,2.98
2023-03-27T05:12:04.960Z,3.06
2023-03-27T05:13:04.964Z,3.09
2023-03-27T05:14:04.948Z,3.09
2023-03-27T05:15:04.927Z,3.18
2023-03-27T05:16:04.924Z,3.05
2023-03-27T05:17:04.908Z,3.03
2023-03-27T05:18:05.009Z,3.03
2023-03-27T05:19:04.892Z,3.03
2023-03-27T05:20:04.855Z,3.10
2023-03-27T05:21:04.870Z,3.06
2023-03-27T05:22:04.836Z,2.94
2023-03-27T05:23:04.860Z,3.06
2023-03-27T05:24:04.882Z,3.02
2023-03-27T05:25:04.807Z,3.02
2023-03-27T05:26:04.804Z,3.02
2023-03-27T05:27:04.796Z,3.12
2023-03-27T05:28:04.779Z,3.05
2023-03-27T05:29:04.777Z,3.10
2023-03-27T05:30:04.755Z,3.05
2023-03-27T05:31:04.787Z,3.06
2023-03-27T05:32:04.728Z,2.97
2023-03-27T05:33:04.772Z,3.06
2023-03-27T05:34:04.718Z,3.03
2023-03-27T05:35:04.850Z,3.06
2023-03-27T05:36:04.749Z,3.13
2023-03-27T05:37:04.676Z,3.12
2023-03-27T05:38:04.664Z,3.13
2023-03-27T05:39:04.651Z,3.12
2023-03-27T05:40:04.720Z,3.27
2023-03-27T05:41:04.644Z,3.20
2023-03-27T05:42:04.622Z,3.24
2023-03-27T05:43:04.651Z,3.23
2023-03-27T05:44:04.585Z,3.23
2023-03-27T05:45:04.582Z,3.28
2023-03-27T05:46:04.618Z,3.36
2023-03-27T05:47:04.563Z,3.30
2023-03-27T05:48:04.673Z,3.31
2023-03-27T05:49:04.554Z,3.31
2023-03-27T05:50:04.531Z,3.40
2023-03-27T05:51:04.516Z,3.30
2023-03-27T05:52:04.517Z,3.36
2023-03-27T05:53:04.521Z,3.44
2023-03-27T05:54:04.515Z,3.49
2023-03-27T05:55:04.475Z,3.53
2023-03-27T05:56:04.484Z,3.58
2023-03-27T05:57:04.534Z,3.53
2023-03-27T05:58:04.444Z,3.67
2023-03-27T05:59:04.507Z,3.64
2023-03-27T06:00:04.436Z,3.78
2023-03-27T06:01:04.427Z,3.89
2023-03-27T06:02:04.415Z,3.92
2023-03-27T06:03:04.550Z,3.86
2023-03-27T06:04:04.571Z,3.97
2023-03-27T06:05:04.359Z,4.03
2023-03-27T06:06:04.352Z,3.98
2023-03-27T06:07:04.347Z,4.15
2023-03-27T06:08:04.547Z,4.18
2023-03-27T06:09:04.322Z,4.33
2023-03-27T06:10:04.307Z,4.29
2023-03-27T06:11:04.311Z,4.34
2023-03-27T06:12:04.390Z,4.50
2023-03-27T06:13:04.545Z,4.54
2023-03-27T06:14:04.262Z,4.72
2023-03-27T06:15:04.253Z,4.80
2023-03-27T06:16:04.265Z,4.95
2023-03-27T06:17:04.249Z,5.04
2023-03-27T06:18:04.486Z,5.16
2023-03-27T06:19:04.223Z,5.20
2023-03-27T06:20:04.194Z,5.20
2023-03-27T06:21:04.194Z,5.27
2023-03-27T06:22:04.186Z,5.31
2023-03-27T06:23:04.542Z,5.35
2023-03-27T06:24:04.171Z,5.41
2023-03-27T06:25:04.149Z,5.37
2023-03-27T06:26:04.137Z,5.40
2023-03-27T06:27:04.106Z,5.48
2023-03-27T06:28:04.189Z,5.52
2023-03-27T06:29:08.034Z,5.55
2023-03-27T06:30:04.104Z,5.60
2023-03-27T06:31:04.149Z,5.63
2023-03-27T06:32:04.055Z,5.56
2023-03-27T06:33:04.129Z,5.56
2023-03-27T06:34:04.053Z,5.56
2023-03-27T06:35:04.033Z,5.48
2023-03-27T06:36:04.057Z,5.52
2023-03-27T06:37:04.004Z,5.63
2023-03-27T06:38:04.064Z,5.45
2023-03-27T06:39:03.972Z,5.48
2023-03-27T06:40:03.968Z,5.55
2023-03-27T06:41:03.976Z,5.46
2023-03-27T06:42:03.947Z,5.43
2023-03-27T06:43:04.240Z,5.40
2023-03-27T06:44:03.956Z,5.38
2023-03-27T06:45:03.907Z,5.48
2023-03-27T06:46:03.951Z,5.50
2023-03-27T06:47:04.440Z,5.52
2023-03-27T06:48:17.932Z,5.56
2023-03-27T06:49:04.891Z,5.71
2023-03-27T06:50:03.871Z,5.73
2023-03-27T06:51:03.859Z,5.86
2023-03-27T06:52:03.851Z,5.95
2023-03-27T06:53:05.846Z,5.91
2023-03-27T06:54:03.810Z,6.04
2023-03-27T06:55:03.799Z,6.11
2023-03-27T06:56:03.810Z,6.11
2023-03-27T06:57:03.929Z,6.21
2023-03-27T06:58:03.804Z,6.14
2023-03-27T06:59:03.772Z,6.28
2023-03-27T07:00:03.876Z,6.13
2023-03-27T07:01:03.758Z,6.21
2023-03-27T07:02:03.756Z,6.21
2023-03-27T07:03:03.783Z,6.09
2023-03-27T07:04:03.711Z,6.11
2023-03-27T07:05:05.302Z,6.07
2023-03-27T07:06:03.799Z,6.09
2023-03-27T07:07:03.669Z,6.04
2023-03-27T07:08:15.123Z,6.07
2023-03-27T07:09:04.660Z,6.00
2023-03-27T07:10:03.627Z,5.95
2023-03-27T07:11:11.727Z,6.00
2023-03-27T07:12:04.666Z,5.96
2023-03-27T07:13:03.606Z,5.96
2023-03-27T07:14:03.602Z,6.14
2023-03-27T07:15:03.578Z,6.16
2023-03-27T07:16:03.862Z,6.13
2023-03-27T07:17:03.552Z,6.07
2023-03-27T07:18:03.610Z,6.10
2023-03-27T07:19:03.537Z,6.14
2023-03-27T07:20:03.524Z,6.18
2023-03-27T07:21:03.526Z,6.28
2023-03-27T07:22:03.498Z,6.35
2023-03-27T07:23:03.492Z,6.41
2023-03-27T07:24:03.475Z,6.40
2023-03-27T07:25:03.461Z,6.32
2023-03-27T07:26:03.459Z,6.56
2023-03-27T07:27:03.437Z,6.76
2023-03-27T07:28:05.689Z,6.80
2023-03-27T07:29:03.437Z,6.98
2023-03-27T07:30:03.411Z,7.09
2023-03-27T07:31:03.997Z,7.09
2023-03-27T07:32:07.107Z,7.16
2023-03-27T07:33:04.432Z,7.27
2023-03-27T07:34:03.555Z,7.32
2023-03-27T07:35:03.358Z,7.37
2023-03-27T07:36:03.387Z,7.40
2023-03-27T07:37:03.322Z,7.47
2023-03-27T07:38:03.312Z,7.55
2023-03-27T07:39:03.329Z,7.59
2023-03-27T07:40:03.291Z,7.67
2023-03-27T07:41:03.302Z,7.67
2023-03-27T07:42:03.394Z,7.74
2023-03-27T07:43:03.264Z,7.74
2023-03-27T07:44:03.270Z,7.75
2023-03-27T07:45:04.557Z,7.77
2023-03-27T07:46:03.365Z,7.79
2023-03-27T07:47:03.298Z,7.96
2023-03-27T07:48:03.378Z,8.07
2023-03-27T07:49:03.199Z,8.21
2023-03-27T07:50:03.176Z,8.28
2023-03-27T07:51:13.296Z,8.33
2023-03-27T07:52:04.180Z,8.47
2023-03-27T07:53:03.166Z,8.58
2023-03-27T07:54:03.161Z,8.58
2023-03-27T07:55:03.132Z,8.71
2023-03-27T07:56:03.116Z,8.71
2023-03-27T07:57:03.166Z,8.87
2023-03-27T07:58:03.673Z,8.83
2023-03-27T07:59:03.094Z,8.91
2023-03-27T08:00:03.069Z,9.12
2023-03-27T08:01:03.057Z,9.24
2023-03-27T08:02:03.056Z,9.23
2023-03-27T08:03:03.187Z,9.39
2023-03-27T08:04:03.217Z,9.38
2023-03-27T08:05:03.198Z,9.57
2023-03-27T08:06:03.011Z,9.58
2023-03-27T08:07:02.994Z,9.75
2023-03-27T08:08:02.980Z,9.81
2023-03-27T08:09:03.102Z,9.97
2023-03-27T08:10:02.987Z,10.01
2023-03-27T08:11:02.947Z,10.09
2023-03-27T08:12:02.937Z,10.30
2023-03-27T08:13:02.926Z,10.36
2023-03-27T08:14:02.962Z,10.39
2023-03-27T08:15:02.908Z,10.42
2023-03-27T08:16:02.899Z,10.43
2023-03-27T08:17:12.819Z,10.53
2023-03-27T08:18:03.909Z,10.33
2023-03-27T08:19:02.859Z,10.28
2023-03-27T08:20:02.885Z,10.10
2023-03-27T08:21:02.840Z,10.03
2023-03-27T08:22:02.828Z,10.01
2023-03-27T08:23:02.817Z,10.12
2023-03-27T08:24:02.825Z,10.19
2023-03-27T08:25:02.774Z,10.25
2023-03-27T08:26:02.806Z,10.37
2023-03-27T08:27:02.767Z,10.43
2023-03-27T08:28:02.767Z,10.56
2023-03-27T08:29:02.731Z,10.77
2023-03-27T08:30:02.741Z,10.84
2023-03-27T08:31:03.355Z,10.68
2023-03-27T08:32:02.712Z,10.58
2023-03-27T08:33:02.777Z,10.74
2023-03-27T08:34:02.719Z,10.68
2023-03-27T08:35:02.677Z,10.68
2023-03-27T08:36:02.738Z,10.59
2023-03-27T08:37:02.645Z,10.43
2023-03-27T08:38:02.641Z,10.52
2023-03-27T08:39:02.774Z,10.52
2023-03-27T08:40:02.618Z,10.47
2023-03-27T08:41:02.610Z,10.56
2023-03-27T08:42:02.601Z,10.62
2023-03-27T08:43:02.582Z,10.83
2023-03-27T08:44:02.602Z,10.78
2023-03-27T08:45:02.576Z,11.01
2023-03-27T08:46:02.569Z,11.10
2023-03-27T08:47:02.564Z,11.32
2023-03-27T08:48:02.581Z,11.61
2023-03-27T08:49:02.526Z,11.82
2023-03-27T08:50:02.527Z,12.02
2023-03-27T08:51:02.524Z,11.90
2023-03-27T08:52:02.502Z,11.82
2023-03-27T08:53:02.479Z,11.74
2023-03-27T08:54:02.483Z,11.64
2023-03-27T08:55:02.459Z,11.41
2023-03-27T08:56:02.444Z,11.17
2023-03-27T08:57:02.506Z,11.03
2023-03-27T08:58:02.426Z,11.06
2023-03-27T08:59:02.456Z,10.95
2023-03-27T09:00:02.423Z,10.84
2023-03-27T09:01:02.390Z,10.81
2023-03-27T09:02:02.503Z,10.88
2023-03-27T09:03:02.499Z,10.68
2023-03-27T09:04:02.479Z,10.56
2023-03-27T09:05:02.336Z,10.63
2023-03-27T09:06:02.327Z,10.60
2023-03-27T09:07:02.339Z,10.60
2023-03-27T09:08:02.346Z,10.47
2023-03-27T09:09:02.317Z,10.37
2023-03-27T09:10:02.292Z,10.25
2023-03-27T09:11:02.288Z,10.12
2023-03-27T09:12:02.257Z,10.14
2023-03-27T09:13:02.262Z,9.88
2023-03-27T09:14:02.282Z,9.71
2023-03-27T09:15:02.235Z,9.63
2023-03-27T09:16:02.363Z,9.56
2023-03-27T09:17:02.195Z,9.45
2023-03-27T09:18:02.282Z,9.30
2023-03-27T09:19:02.226Z,9.04
2023-03-27T09:20:02.174Z,8.94
2023-03-27T09:21:02.158Z,8.79
2023-03-27T09:22:02.143Z,8.76
2023-03-27T09:23:02.135Z,8.62
2023-03-27T09:24:02.164Z,8.57
2023-03-27T09:25:02.121Z,8.37
2023-03-27T09:26:02.106Z,8.30
2023-03-27T09:27:07.487Z,8.29
2023-03-27T09:28:03.084Z,8.32
2023-03-27T09:29:02.059Z,8.33
2023-03-27T09:30:04.959Z,8.22
2023-03-27T09:31:02.085Z,8.32
2023-03-27T09:32:02.031Z,8.28
2023-03-27T09:33:02.102Z,8.36
2023-03-27T09:34:02.031Z,8.18
2023-03-27T09:35:02.028Z,8.33
2023-03-27T09:36:02.070Z,8.58
2023-03-27T09:37:01.992Z,8.87
2023-03-27T09:38:01.962Z,9.21
2023-03-27T09:39:01.967Z,9.49
2023-03-27T09:40:02.006Z,9.58
2023-03-27T09:41:01.940Z,9.89
2023-03-27T09:42:07.250Z,9.82
2023-03-27T09:43:02.915Z,9.79
2023-03-27T09:44:01.906Z,9.67
2023-03-27T09:45:01.927Z,9.61
2023-03-27T09:46:01.877Z,9.61
2023-03-27T09:47:01.910Z,9.48
2023-03-27T09:48:01.906Z,9.43
2023-03-27T09:49:01.851Z,9.40
2023-03-27T09:50:01.865Z,9.39
2023-03-27T09:51:01.814Z,9.45
2023-03-27T09:52:01.821Z,9.49
2023-03-27T09:53:01.794Z,9.60
2023-03-27T09:54:01.797Z,9.82
2023-03-27T09:55:01.790Z,10.15
2023-03-27T09:56:03.364Z,10.34
2023-03-27T09:57:01.859Z,10.60
2023-03-27T09:58:01.743Z,10.95
2023-03-27T09:59:01.740Z,11.36
2023-03-27T10:00:01.728Z,11.67
2023-03-27T10:01:01.793Z,11.86
2023-03-27T10:02:01.711Z,12.20
2023-03-27T10:03:01.811Z,12.44
2023-03-27T10:04:01.732Z,12.41
2023-03-27T10:05:01.687Z,12.41
2023-03-27T10:06:01.651Z,12.30
2023-03-27T10:07:01.732Z,12.23
2023-03-27T10:08:01.644Z,12.09
2023-03-27T10:09:01.614Z,12.16
2023-03-27T10:10:01.670Z,12.23
2023-03-27T10:11:01.618Z,12.26
2023-03-27T10:12:01.604Z,12.20
2023-03-27T10:13:01.579Z,11.78
2023-03-27T10:14:01.599Z,11.61
2023-03-27T10:15:01.840Z,11.41
2023-03-27T10:16:01.561Z,11.38
2023-03-27T10:17:01.609Z,11.50
2023-03-27T10:18:01.573Z,11.67
2023-03-27T10:19:01.516Z,11.83
2023-03-27T10:20:01.522Z,12.20
2023-03-27T10:21:01.502Z,12.60
2023-03-27T10:22:01.536Z,12.69
2023-03-27T10:23:01.542Z,12.70
2023-03-27T10:24:01.476Z,12.66
2023-03-27T10:25:01.536Z,12.52
2023-03-27T10:26:01.457Z,12.16
2023-03-27T10:27:01.539Z,12.06
2023-03-27T10:28:01.480Z,11.78
2023-03-27T10:29:01.424Z,11.65
2023-03-27T10:30:01.505Z,11.54
2023-03-27T10:31:01.380Z,11.32
2023-03-27T10:32:01.531Z,11.20
2023-03-27T10:33:01.647Z,11.06
2023-03-27T10:34:01.331Z,10.94
2023-03-27T10:35:01.344Z,10.99
2023-03-27T10:36:01.345Z,11.19
2023-03-27T10:37:01.330Z,11.52
2023-03-27T10:38:01.293Z,11.78
2023-03-27T10:39:01.284Z,12.19
2023-03-27T10:40:01.298Z,12.27
2023-03-27T10:41:01.296Z,12.45
2023-03-27T10:42:01.251Z,12.48
2023-03-27T10:43:01.259Z,12.29
2023-03-27T10:44:01.255Z,12.15
2023-03-27T10:45:01.259Z,11.93
2023-03-27T10:46:01.276Z,11.77
2023-03-27T10:47:01.288Z,11.57
2023-03-27T10:48:01.232Z,11.46
2023-03-27T10:49:01.167Z,11.21
2023-03-27T10:50:01.209Z,11.01
2023-03-27T10:51:01.160Z,10.77
2023-03-27T10:52:01.220Z,10.52
2023-03-27T10:53:01.220Z,10.42
2023-03-27T10:54:01.205Z,10.25
2023-03-27T10:55:01.158Z,10.09
2023-03-27T10:56:01.104Z,10.12
2023-03-27T10:57:01.098Z,10.17
2023-03-27T10:58:01.077Z,10.51
2023-03-27T10:59:01.074Z,10.68
2023-03-27T11:00:01.084Z,10.99
2023-03-27T11:01:01.210Z,11.31
2023-03-27T11:02:01.060Z,11.50
2023-03-27T11:03:01.054Z,11.74
2023-03-27T11:04:01.036Z,11.99
2023-03-27T11:05:01.030Z,12.20
2023-03-27T11:06:00.988Z,12.57
2023-03-27T11:07:00.982Z,12.64
2023-03-27T11:08:00.945Z,12.95
2023-03-27T11:09:00.945Z,13.12
2023-03-27T11:10:00.946Z,13.46
2023-03-27T11:11:00.932Z,13.67
2023-03-27T11:12:00.928Z,13.77
2023-03-27T11:13:00.924Z,13.98
2023-03-27T11:14:00.888Z,14.16
2023-03-27T11:15:00.870Z,14.14
2023-03-27T11:16:00.889Z,14.29
2023-03-27T11:17:00.935Z,14.24
2023-03-27T11:18:00.880Z,14.46
2023-03-27T11:19:00.841Z,14.50
2023-03-27T11:20:00.837Z,14.60
2023-03-27T11:21:00.851Z,14.60
2023-03-27T11:22:00.805Z,14.67
2023-03-27T11:23:00.797Z,14.39
2023-03-27T11:24:00.827Z,14.35
2023-03-27T11:25:00.812Z,14.28
2023-03-27T11:26:00.768Z,14.42
2023-03-27T11:27:00.736Z,14.39
2023-03-27T11:28:00.733Z,14.39
2023-03-27T11:29:00.733Z,14.24
2023-03-27T11:30:00.714Z,14.21
2023-03-27T11:31:00.827Z,14.02
2023-03-27T11:32:01.775Z,13.77
2023-03-27T11:33:00.700Z,13.46
2023-03-27T11:34:00.685Z,13.22
2023-03-27T11:35:02.714Z,13.09
2023-03-27T11:36:00.713Z,12.96
2023-03-27T11:37:00.644Z,12.70
2023-03-27T11:38:00.633Z,12.66
2023-03-27T11:39:00.606Z,12.56
2023-03-27T11:40:00.606Z,12.39
2023-03-27T11:41:00.610Z,12.42
2023-03-27T11:42:00.573Z,12.42
2023-03-27T11:43:00.583Z,12.27
2023-03-27T11:44:00.572Z,12.30
2023-03-27T11:45:00.539Z,12.19
2023-03-27T11:46:00.556Z,12.16
2023-03-27T11:47:00.534Z,12.23
2023-03-27T11:48:00.544Z,12.37
2023-03-27T11:49:00.524Z,12.70
2023-03-27T11:50:00.512Z,12.88
2023-03-27T11:51:00.509Z,12.95
2023-03-27T11:52:00.474Z,13.17
2023-03-27T11:53:00.457Z,13.38
2023-03-27T11:54:00.434Z,13.65
2023-03-27T11:55:00.432Z,13.83
2023-03-27T11:56:00.455Z,14.19
2023-03-27T11:57:00.475Z,14.32
2023-03-27T11:58:00.389Z,14.42
2023-03-27T11:59:00.398Z,14.34
2023-03-27T12:00:00.368Z,14.28
2023-03-27T12:01:00.363Z,14.25
2023-03-27T12:02:00.440Z,14.19
2023-03-27T12:03:00.469Z,13.96
2023-03-27T12:04:00.519Z,13.88
2023-03-27T12:05:00.323Z,13.71
2023-03-27T12:06:00.338Z,13.47
2023-03-27T12:07:04.818Z,13.22
2023-03-27T12:08:01.287Z,13.09
2023-03-27T12:09:00.283Z,12.70
2023-03-27T12:10:00.255Z,12.09
2023-03-27T12:11:00.294Z,11.68
2023-03-27T12:12:00.258Z,11.28
2023-03-27T12:13:00.259Z,11.11
2023-03-27T12:14:02.265Z,10.92
2023-03-27T12:15:00.211Z,10.76
2023-03-27T12:16:00.251Z,10.52
2023-03-27T12:17:00.178Z,10.36
2023-03-27T12:18:00.324Z,10.06
2023-03-27T12:19:05.997Z,9.86
2023-03-27T12:20:01.288Z,9.50
2023-03-27T12:21:00.385Z,9.30
2023-03-27T12:22:00.129Z,9.04
2023-03-27T12:23:00.108Z,8.91
2023-03-27T12:24:00.144Z,8.83
2023-03-27T12:25:00.350Z,8.65
2023-03-27T12:26:00.118Z,8.68
2023-03-27T12:27:00.136Z,8.68
2023-03-27T12:28:00.086Z,8.99
2023-03-27T12:29:00.084Z,9.38
2023-03-27T12:30:00.052Z,9.63
2023-03-27T12:31:00.027Z,9.85
2023-03-27T12:32:00.053Z,10.12
2023-03-27T12:33:00.415Z,10.36
2023-03-27T12:34:00.002Z,10.58
2023-03-27T12:35:00.020Z,10.76
2023-03-27T12:36:00.018Z,10.70
2023-03-27T12:36:59.986Z,10.60
2023-03-27T12:37:59.982Z,10.55
2023-03-27T12:38:59.959Z,10.51
2023-03-27T12:39:59.927Z,10.44
2023-03-27T12:40:59.920Z,10.36
2023-03-27T12:41:59.908Z,10.39
2023-03-27T12:42:59.905Z,10.46
2023-03-27T12:43:59.907Z,10.40
2023-03-27T12:45:00.085Z,10.47
2023-03-27T12:45:59.872Z,10.52
2023-03-27T12:46:59.864Z,10.42
2023-03-27T12:48:00.072Z,10.43
2023-03-27T12:48:59.815Z,10.46
2023-03-27T12:49:59.811Z,10.34
2023-03-27T12:51:00.256Z,10.46
2023-03-27T12:51:59.903Z,10.73
2023-03-27T12:52:59.810Z,10.86
2023-03-27T12:53:59.756Z,11.06
2023-03-27T12:54:59.760Z,11.32
2023-03-27T12:55:59.735Z,11.52
2023-03-27T12:56:59.844Z,11.68
2023-03-27T12:58:00.031Z,11.86
2023-03-27T12:58:59.764Z,12.01
2023-03-27T12:59:59.695Z,12.15
2023-03-27T13:01:00.260Z,12.48
2023-03-27T13:01:59.697Z,12.63
2023-03-27T13:02:59.731Z,12.88
2023-03-27T13:03:59.820Z,12.82
2023-03-27T13:04:59.638Z,13.02
2023-03-27T13:05:59.632Z,13.17
2023-03-27T13:06:59.628Z,13.17
2023-03-27T13:07:59.679Z,13.15
2023-03-27T13:08:59.606Z,13.17
2023-03-27T13:09:59.583Z,13.02