createdAt,value
2019-03-24T00:00:37.023Z,8.68
2019-03-24T00:01:41.437Z,8.68
2019-03-24T00:02:37.008Z,8.68
2019-03-24T00:03:37.016Z,8.59
2019-03-24T00:04:37.021Z,8.61
2019-03-24T00:05:36.964Z,8.66
2019-03-24T00:06:37.035Z,8.65
2019-03-24T00:07:36.950Z,8.63
2019-03-24T00:08:36.954Z,8.56
2019-03-24T00:09:36.938Z,8.63
2019-03-24T00:10:36.919Z,8.63
2019-03-24T00:11:36.930Z,8.65
2019-03-24T00:12:36.896Z,8.62
2019-03-24T00:13:36.874Z,8.61
2019-03-24T00:14:36.872Z,8.63
2019-03-24T00:15:36.891Z,8.59
2019-03-24T00:16:36.855Z,8.58
2019-03-24T00:17:36.868Z,8.47
2019-03-24T00:18:36.831Z,8.48
2019-03-24T00:19:36.934Z,8.52
2019-03-24T00:20:36.808Z,8.45
2019-03-24T00:21:36.826Z,8.48
2019-03-24T00:22:36.828Z,8.53
2019-03-24T00:23:36.809Z,8.50
2019-03-24T00:24:36.816Z,8.48
2019-03-24T00:25:36.757Z,8.47
2019-03-24T00:26:36.754Z,8.56
2019-03-24T00:27:36.758Z,8.61
2019-03-24T00:28:36.711Z,8.56
2019-03-24T00:29:36.705Z,8.58
2019-03-24T00:30:36.695Z,8.58
2019-03-24T00:31:36.685Z,8.62
2019-03-24T00:32:36.712Z,8.65
2019-03-24T00:33:36.678Z,8.65
2019-03-24T00:34:36.649Z,8.62
2019-03-24T00:35:36.722Z,8.56
2019-03-24T00:36:36.640Z,8.62
2019-03-24T00:37:36.679Z,8.63
2019-03-24T00:38:36.632Z,8.61
2019-03-24T00:39:36.593Z,8.59
2019-03-24T00:40:36.584Z,8.58
2019-03-24T00:41:36.582Z,8.55
2019-03-24T00:42:36.594Z,8.55
2019-03-24T00:43:36.577Z,8.53
2019-03-24T00:44:36.564Z,8.45
2019-03-24T00:45:37.263Z,8.56
2019-03-24T00:46:36.540Z,8.52
2019-03-24T00:47:36.544Z,8.53
2019-03-24T00:48:36.503Z,8.53
2019-03-24T00:49:36.497Z,8.53
2019-03-24T00:50:36.472Z,8.55
2019-03-24T00:51:36.479Z,8.50
2019-03-24T00:52:36.483Z,8.47
2019-03-24T00:53:36.450Z,8.40
2019-03-24T00:54:36.434Z,8.43
2019-03-24T00:55:36.436Z,8.45
2019-03-24T00:56:36.414Z,8.43
2019-03-24T00:57:37.550Z,8.43
2019-03-24T00:58:36.441Z,8.43
2019-03-24T00:59:36.388Z,8.43
2019-03-24T01:00:36.368Z,8.44
2019-03-24T01:01:36.379Z,8.43
2019-03-24T01:02:36.389Z,8.43
2019-03-24T01:03:36.336Z,8.34
2019-03-24T01:04:36.330Z,8.40
2019-03-24T01:05:36.321Z,8.41
2019-03-24T01:06:36.323Z,8.34
2019-03-24T01:07:36.317Z,8.30
2019-03-24T01:08:36.279Z,8.37
2019-03-24T01:09:36.264Z,8.28
2019-03-24T01:10:36.267Z,8.28
2019-03-24T01:11:36.252Z,8.30
2019-03-24T01:12:36.249Z,8.23
2019-03-24T01:13:36.257Z,8.36
2019-03-24T01:14:36.212Z,8.25
2019-03-24T01:15:47.114Z,8.22
2019-03-24T01:16:37.202Z,8.28
2019-03-24T01:17:36.214Z,8.20
2019-03-24T01:18:36.200Z,8.20
2019-03-24T01:19:36.198Z,8.07
2019-03-24T01:20:36.156Z,8.08
2019-03-24T01:21:36.144Z,8.02
2019-03-24T01:22:36.128Z,8.00
2019-03-24T01:23:36.159Z,7.90
2019-03-24T01:24:36.170Z,7.87
2019-03-24T01:25:36.093Z,7.92
2019-03-24T01:26:36.100Z,7.95
2019-03-24T01:27:36.089Z,7.92
2019-03-24T01:28:36.103Z,7.89
2019-03-24T01:29:36.063Z,7.77
2019-03-24T01:30:36.045Z,7.82
2019-03-24T01:31:36.038Z,7.93
2019-03-24T01:32:36.024Z,7.82
2019-03-24T01:33:36.039Z,7.83
2019-03-24T01:34:36.006Z,7.69
2019-03-24T01:35:36.000Z,7.83
2019-03-24T01:36:35.979Z,7.79
2019-03-24T01:37:35.987Z,7.75
2019-03-24T01:38:36.030Z,7.82
2019-03-24T01:39:35.948Z,7.67
2019-03-24T01:40:35.945Z,7.69
2019-03-24T01:41:35.947Z,7.74
2019-03-24T01:42:35.910Z,7.74
2019-03-24T01:43:35.904Z,7.68
2019-03-24T01:44:36.060Z,7.64
2019-03-24T01:45:35.880Z,7.63
2019-03-24T01:46:35.876Z,7.68
2019-03-24T01:47:35.899Z,7.69
2019-03-24T01:48:35.846Z,7.64
2019-03-24T01:49:35.854Z,7.67
2019-03-24T01:50:35.837Z,7.68
2019-03-24T01:51:35.818Z,7.55
2019-03-24T01:52:35.812Z,7.60
2019-03-24T01:53:35.794Z,7.61
2019-03-24T01:54:35.802Z,7.55
2019-03-24T01:55:35.766Z,7.52
2019-03-24T01:56:35.762Z,7.48
2019-03-24T01:57:35.765Z,7.50
2019-03-24T01:58:35.753Z,7.40
2019-03-24T01:59:35.772Z,7.46
2019-03-24T02:00:35.720Z,7.42
2019-03-24T02:01:35.702Z,7.42
2019-03-24T02:02:35.692Z,7.39
2019-03-24T02:03:35.733Z,7.45
2019-03-24T02:04:35.704Z,7.34
2019-03-24T02:05:35.680Z,7.49
2019-03-24T02:06:35.649Z,7.39
2019-03-24T02:07:35.669Z,7.31
2019-03-24T02:08:35.634Z,7.27
2019-03-24T02:09:35.669Z,7.30
2019-03-24T02:10:35.654Z,7.30
2019-03-24T02:11:35.613Z,7.27
2019-03-24T02:12:35.590Z,7.20
2019-03-24T02:13:35.584Z,7.13
2019-03-24T02:14:35.598Z,7.09
2019-03-24T02:15:35.574Z,7.10
2019-03-24T02:16:35.540Z,7.15
2019-03-24T02:17:35.532Z,7.12
2019-03-24T02:18:35.527Z,7.20
2019-03-24T02:19:35.538Z,7.13
2019-03-24T02:20:35.506Z,7.09
2019-03-24T02:21:35.502Z,7.10
2019-03-24T02:22:35.483Z,7.12
2019-03-24T02:23:35.466Z,7.13
2019-03-24T02:24:35.491Z,7.03
2019-03-24T02:25:35.444Z,7.12
2019-03-24T02:26:35.450Z,7.07
2019-03-24T02:27:35.438Z,7.02
2019-03-24T02:28:35.410Z,7.07
2019-03-24T02:29:35.465Z,7.06
2019-03-24T02:30:35.425Z,7.05
2019-03-24T02:31:35.379Z,7.02
2019-03-24T02:32:35.400Z,7.02
2019-03-24T02:33:35.389Z,7.02
2019-03-24T02:34:35.363Z,6.87
2019-03-24T02:35:35.407Z,6.87
2019-03-24T02:36:35.337Z,6.85
2019-03-24T02:37:35.322Z,6.87
2019-03-24T02:38:35.356Z,6.84
2019-03-24T02:39:35.296Z,6.89
2019-03-24T02:40:35.332Z,6.89
2019-03-24T02:41:35.269Z,6.87
2019-03-24T02:42:35.263Z,6.89
2019-03-24T02:43:35.262Z,6.91
2019-03-24T02:44:35.255Z,6.84
2019-03-24T02:45:35.261Z,6.87
2019-03-24T02:46:35.218Z,6.87
2019-03-24T02:47:35.206Z,6.89
2019-03-24T02:48:35.207Z,6.84
2019-03-24T02:49:35.184Z,6.81
2019-03-24T02:50:35.211Z,6.74
2019-03-24T02:51:35.167Z,6.64
2019-03-24T02:52:35.156Z,6.69
2019-03-24T02:53:35.157Z,6.69
2019-03-24T02:54:35.159Z,6.73
2019-03-24T02:55:35.127Z,6.66
2019-03-24T02:56:35.131Z,6.55
2019-03-24T02:57:35.109Z,6.66
2019-03-24T02:58:35.093Z,6.66
2019-03-24T02:59:35.107Z,6.58
2019-03-24T03:00:35.082Z,6.58
2019-03-24T03:01:35.087Z,6.58
2019-03-24T03:02:35.043Z,6.58
2019-03-24T03:03:35.032Z,6.55
2019-03-24T03:04:35.029Z,6.54
2019-03-24T03:05:35.035Z,6.46
2019-03-24T03:06:35.008Z,6.58
2019-03-24T03:07:35.031Z,6.55
2019-03-24T03:08:35.009Z,6.51
2019-03-24T03:09:34.967Z,6.49
2019-03-24T03:10:34.979Z,6.46
2019-03-24T03:11:34.949Z,6.55
2019-03-24T03:12:34.943Z,6.55
2019-03-24T03:13:34.954Z,6.56
2019-03-24T03:14:34.921Z,6.55
2019-03-24T03:15:34.904Z,6.64
2019-03-24T03:16:38.885Z,6.58
2019-03-24T03:17:34.896Z,6.55
2019-03-24T03:18:34.894Z,6.58
2019-03-24T03:19:34.874Z,6.55
2019-03-24T03:20:34.872Z,6.46
2019-03-24T03:21:34.845Z,6.46
2019-03-24T03:22:34.837Z,6.44
2019-03-24T03:23:34.859Z,6.44
2019-03-24T03:24:34.835Z,6.46
2019-03-24T03:25:34.813Z,6.33
2019-03-24T03:26:34.863Z,6.37
2019-03-24T03:27:34.786Z,6.38
2019-03-24T03:28:34.942Z,6.36
2019-03-24T03:29:34.885Z,6.36
2019-03-24T03:30:34.766Z,6.38
2019-03-24T03:31:34.888Z,6.33
2019-03-24T03:32:34.728Z,6.33
2019-03-24T03:33:34.756Z,6.28
2019-03-24T03:34:34.737Z,6.34
2019-03-24T03:35:34.706Z,6.28
2019-03-24T03:36:34.685Z,6.17
2019-03-24T03:37:34.683Z,6.34
2019-03-24T03:38:34.717Z,6.34
2019-03-24T03:39:34.655Z,6.33
2019-03-24T03:40:34.681Z,6.30
2019-03-24T03:41:34.651Z,6.19
2019-03-24T03:42:34.623Z,6.18
2019-03-24T03:43:34.630Z,6.28
2019-03-24T03:44:34.661Z,6.22
2019-03-24T03:45:34.592Z,6.28
2019-03-24T03:46:34.586Z,6.28
2019-03-24T03:47:34.581Z,6.21
2019-03-24T03:48:34.582Z,6.11
2019-03-24T03:49:34.543Z,6.12
2019-03-24T03:50:34.551Z,6.14
2019-03-24T03:51:34.515Z,6.19
2019-03-24T03:52:34.513Z,6.15
2019-03-24T03:53:34.498Z,6.09
2019-03-24T03:54:34.520Z,6.17
2019-03-24T03:55:34.471Z,6.09
2019-03-24T03:56:34.470Z,6.08
2019-03-24T03:57:34.459Z,6.12
2019-03-24T03:58:34.468Z,6.03
2019-03-24T03:59:34.464Z,6.08
2019-03-24T04:00:34.489Z,6.01
2019-03-24T04:01:34.430Z,6.08
2019-03-24T04:02:34.397Z,6.04
2019-03-24T04:03:34.406Z,6.11
2019-03-24T04:04:34.406Z,6.22
2019-03-24T04:05:34.375Z,6.12
2019-03-24T04:06:34.356Z,6.22
2019-03-24T04:07:34.356Z,6.21
2019-03-24T04:08:34.335Z,6.15
2019-03-24T04:09:34.370Z,6.27
2019-03-24T04:10:34.344Z,6.14
2019-03-24T04:11:34.352Z,6.08
2019-03-24T04:12:34.293Z,6.12
2019-03-24T04:13:34.300Z,6.18
2019-03-24T04:14:34.335Z,6.18
2019-03-24T04:15:34.273Z,6.21
2019-03-24T04:16:34.260Z,6.14
2019-03-24T04:17:34.277Z,6.17
2019-03-24T04:18:34.227Z,6.22
2019-03-24T04:19:34.234Z,6.11
2019-03-24T04:20:34.206Z,6.25
2019-03-24T04:21:34.205Z,6.15
2019-03-24T04:22:34.190Z,6.14
2019-03-24T04:23:34.194Z,6.18
2019-03-24T04:24:34.186Z,6.17
2019-03-24T04:25:34.155Z,6.31
2019-03-24T04:26:34.147Z,6.17
2019-03-24T04:27:34.141Z,6.25
2019-03-24T04:28:34.135Z,6.21
2019-03-24T04:29:34.254Z,6.19
2019-03-24T04:30:34.098Z,6.12
2019-03-24T04:31:34.107Z,6.11
2019-03-24T04:32:34.091Z,6.08
2019-03-24T04:33:34.082Z,6.21
2019-03-24T04:34:34.134Z,6.11
2019-03-24T04:35:34.052Z,6.12
2019-03-24T04:36:34.043Z,6.17
2019-03-24T04:37:34.023Z,6.04
2019-03-24T04:38:34.027Z,6.14
2019-03-24T04:39:34.105Z,6.06
2019-03-24T04:40:34.002Z,6.04
2019-03-24T04:41:33.979Z,5.96
2019-03-24T04:42:33.972Z,5.93
2019-03-24T04:43:33.967Z,5.99
2019-03-24T04:44:33.953Z,5.86
2019-03-24T04:45:33.994Z,5.76
2019-03-24T04:46:33.941Z,5.75
2019-03-24T04:47:33.949Z,5.71
2019-03-24T04:48:33.907Z,5.61
2019-03-24T04:49:33.905Z,5.65
2019-03-24T04:50:33.912Z,5.65
2019-03-24T04:51:33.903Z,5.74
2019-03-24T04:52:33.871Z,5.78
2019-03-24T04:53:33.885Z,5.65
2019-03-24T04:54:33.840Z,5.65
2019-03-24T04:55:33.849Z,5.67
2019-03-24T04:56:33.819Z,5.72
2019-03-24T04:57:33.829Z,5.68
2019-03-24T04:58:33.846Z,5.65
2019-03-24T04:59:33.795Z,5.58
2019-03-24T05:00:33.803Z,5.60
2019-03-24T05:01:33.769Z,5.51
2019-03-24T05:02:33.755Z,5.63
2019-03-24T05:03:33.753Z,5.51
2019-03-24T05:04:33.733Z,5.58
2019-03-24T05:05:33.762Z,5.46
2019-03-24T05:06:33.738Z,5.45
2019-03-24T05:07:33.704Z,5.46
2019-03-24T05:08:33.700Z,5.38
2019-03-24T05:09:33.680Z,5.42
2019-03-24T05:10:33.696Z,5.39
2019-03-24T05:11:33.695Z,5.49
2019-03-24T05:12:33.685Z,5.43
2019-03-24T05:13:33.633Z,5.43
2019-03-24T05:14:33.619Z,5.46
2019-03-24T05:15:33.641Z,5.49
2019-03-24T05:16:33.601Z,5.48
2019-03-24T05:17:33.595Z,5.49
2019-03-24T05:18:33.583Z,5.57
2019-03-24T05:19:33.573Z,5.64
2019-03-24T05:20:33.593Z,5.60
2019-03-24T05:21:33.565Z,5.67
2019-03-24T05:22:33.539Z,5.67
2019-03-24T05:23:33.540Z,5.57
2019-03-24T05:24:33.530Z,5.71
2019-03-24T05:25:33.509Z,5.63
2019-03-24T05:26:33.508Z,5.56
2019-03-24T05:27:33.491Z,5.48
2019-03-24T05:28:33.472Z,5.45
2019-03-24T05:29:33.469Z,5.43
2019-03-24T05:30:33.472Z,5.46
2019-03-24T05:31:33.478Z,5.54
2019-03-24T05:32:33.426Z,5.40
2019-03-24T05:33:33.429Z,5.38
2019-03-24T05:34:33.406Z,5.40
2019-03-24T05:35:33.398Z,5.45
2019-03-24T05:36:33.423Z,5.39
2019-03-24T05:37:33.381Z,5.46
2019-03-24T05:38:33.359Z,5.45
2019-03-24T05:39:33.369Z,5.46
2019-03-24T05:40:33.341Z,5.45
2019-03-24T05:41:33.357Z,5.46
2019-03-24T05:42:33.339Z,5.58
2019-03-24T05:43:33.320Z,5.61
2019-03-24T05:44:33.301Z,5.57
2019-03-24T05:45:33.289Z,5.60
2019-03-24T05:46:33.323Z,5.71
2019-03-24T05:47:37.338Z,5.63
2019-03-24T05:48:33.268Z,5.65
2019-03-24T05:49:33.267Z,5.68
2019-03-24T05:50:33.233Z,5.68
2019-03-24T05:51:33.279Z,5.68
2019-03-24T05:52:33.265Z,5.61
2019-03-24T05:53:33.203Z,5.68
2019-03-24T05:54:33.191Z,5.68
2019-03-24T05:55:33.181Z,5.56
2019-03-24T05:56:33.191Z,5.58
2019-03-24T05:57:33.160Z,5.56
2019-03-24T05:58:33.146Z,5.67
2019-03-24T05:59:33.153Z,5.57
2019-03-24T06:00:33.131Z,5.54
2019-03-24T06:01:33.137Z,5.58
2019-03-24T06:02:33.103Z,5.63
2019-03-24T06:03:33.101Z,5.65
2019-03-24T06:04:33.092Z,5.68
2019-03-24T06:05:33.073Z,5.71
2019-03-24T06:06:33.102Z,5.74
2019-03-24T06:07:33.077Z,5.76
2019-03-24T06:08:33.040Z,5.74
2019-03-24T06:09:33.033Z,5.75
2019-03-24T06:10:33.028Z,5.72
2019-03-24T06:11:33.009Z,5.76
2019-03-24T06:12:33.010Z,5.85
2019-03-24T06:13:32.986Z,5.82
2019-03-24T06:14:32.972Z,5.90
2019-03-24T06:15:32.964Z,5.89
2019-03-24T06:16:32.977Z,5.93
2019-03-24T06:17:32.977Z,5.85
2019-03-24T06:18:32.941Z,6.00
2019-03-24T06:19:32.928Z,5.90
2019-03-24T06:20:32.907Z,5.93
2019-03-24T06:21:32.908Z,5.96
2019-03-24T06:22:32.916Z,6.00
2019-03-24T06:23:32.887Z,5.97
2019-03-24T06:24:32.887Z,5.89
2019-03-24T06:25:34.943Z,5.93
2019-03-24T06:26:32.848Z,6.00
2019-03-24T06:27:33.016Z,5.97
2019-03-24T06:28:32.825Z,6.00
2019-03-24T06:29:32.821Z,6.08
2019-03-24T06:30:32.810Z,6.19
2019-03-24T06:31:32.820Z,6.22
2019-03-24T06:32:32.802Z,6.19
2019-03-24T06:33:32.779Z,6.25
2019-03-24T06:34:32.765Z,6.21
2019-03-24T06:35:32.760Z,6.19
2019-03-24T06:36:32.753Z,6.37
2019-03-24T06:37:32.769Z,6.38
2019-03-24T06:38:32.717Z,6.33
2019-03-24T06:39:32.730Z,6.49
2019-03-24T06:40:32.700Z,6.51
2019-03-24T06:41:32.692Z,6.55
2019-03-24T06:42:32.707Z,6.46
2019-03-24T06:43:32.669Z,6.59
2019-03-24T06:44:32.658Z,6.64
2019-03-24T06:45:32.642Z,6.73
2019-03-24T06:46:32.630Z,6.76
2019-03-24T06:47:32.666Z,6.76
2019-03-24T06:48:32.640Z,6.89
2019-03-24T06:49:32.602Z,6.91
2019-03-24T06:50:32.587Z,6.97
2019-03-24T06:51:32.576Z,7.05
2019-03-24T06:52:32.578Z,7.16
2019-03-24T06:53:32.598Z,7.10
2019-03-24T06:54:32.548Z,7.23
2019-03-24T06:55:32.533Z,7.30
2019-03-24T06:56:32.532Z,7.27
2019-03-24T06:57:32.508Z,7.28
2019-03-24T06:58:32.521Z,7.28
2019-03-24T06:59:32.504Z,7.28
2019-03-24T07:00:32.481Z,7.35
2019-03-24T07:01:32.469Z,7.31
2019-03-24T07:02:32.480Z,7.45
2019-03-24T07:03:32.786Z,7.34
2019-03-24T07:04:32.453Z,7.37
2019-03-24T07:05:32.420Z,7.40
2019-03-24T07:06:34.656Z,7.37
2019-03-24T07:07:32.415Z,7.43
2019-03-24T07:08:32.420Z,7.43
2019-03-24T07:09:32.385Z,7.53
2019-03-24T07:10:32.389Z,7.39
2019-03-24T07:11:32.392Z,7.35
2019-03-24T07:12:32.366Z,7.37
2019-03-24T07:13:32.422Z,7.35
2019-03-24T07:14:32.329Z,7.37
2019-03-24T07:15:32.319Z,7.40
2019-03-24T07:16:32.332Z,7.37
2019-03-24T07:17:32.325Z,7.45
2019-03-24T07:18:32.310Z,7.48
2019-03-24T07:19:32.270Z,7.52
2019-03-24T07:20:32.263Z,7.45
2019-03-24T07:21:32.264Z,7.42
2019-03-24T07:22:32.254Z,7.43
2019-03-24T07:23:32.259Z,7.49
2019-03-24T07:24:32.244Z,7.50
2019-03-24T07:25:32.212Z,7.52
2019-03-24T07:26:32.196Z,7.52
2019-03-24T07:27:32.203Z,7.52
2019-03-24T07:28:32.243Z,7.61
2019-03-24T07:29:32.160Z,7.67
2019-03-24T07:30:32.168Z,7.69
2019-03-24T07:31:32.192Z,7.61
2019-03-24T07:32:32.135Z,7.67
2019-03-24T07:33:32.135Z,7.74
2019-03-24T07:34:32.104Z,7.82
2019-03-24T07:35:32.098Z,7.83
2019-03-24T07:36:32.086Z,7.93
2019-03-24T07:37:32.075Z,8.04
2019-03-24T07:38:32.117Z,8.08
2019-03-24T07:39:32.072Z,8.10
2019-03-24T07:40:32.074Z,8.18
2019-03-24T07:41:32.033Z,8.19
2019-03-24T07:42:32.030Z,8.25
2019-03-24T07:43:32.009Z,8.29
2019-03-24T07:44:32.043Z,8.30
2019-03-24T07:45:32.010Z,8.34
2019-03-24T07:46:32.012Z,8.29
2019-03-24T07:47:31.966Z,8.34
2019-03-24T07:48:31.956Z,8.28
2019-03-24T07:49:31.960Z,8.44
2019-03-24T07:50:31.948Z,8.36
2019-03-24T07:51:31.938Z,8.33
2019-03-24T07:52:31.920Z,8.44
2019-03-24T07:53:31.905Z,8.45
2019-03-24T07:54:31.932Z,8.43
2019-03-24T07:55:31.886Z,8.40
2019-03-24T07:56:31.880Z,8.37
2019-03-24T07:57:31.876Z,8.40
2019-03-24T07:58:31.857Z,8.44
2019-03-24T07:59:31.866Z,8.43
2019-03-24T08:00:31.831Z,8.41
2019-03-24T08:01:31.848Z,8.47
2019-03-24T08:02:31.826Z,8.47
2019-03-24T08:03:31.854Z,8.66
2019-03-24T08:04:31.824Z,8.68
2019-03-24T08:05:31.768Z,8.74
2019-03-24T08:06:31.783Z,8.79
2019-03-24T08:07:31.764Z,8.81
2019-03-24T08:08:31.752Z,8.77
2019-03-24T08:09:31.766Z,8.89
2019-03-24T08:10:31.720Z,8.92
2019-03-24T08:11:31.714Z,8.92
2019-03-24T08:12:31.716Z,8.91
2019-03-24T08:13:31.746Z,8.83
2019-03-24T08:14:31.718Z,8.91
2019-03-24T08:15:31.700Z,8.87
2019-03-24T08:16:31.658Z,8.77
2019-03-24T08:17:31.646Z,8.79
2019-03-24T08:18:31.637Z,8.74
2019-03-24T08:19:31.639Z,8.80
2019-03-24T08:20:31.658Z,8.86
2019-03-24T08:21:31.608Z,8.89
2019-03-24T08:22:31.602Z,8.92
2019-03-24T08:23:31.591Z,8.92
2019-03-24T08:24:31.630Z,9.01
2019-03-24T08:25:31.580Z,8.99
2019-03-24T08:26:31.568Z,9.13
2019-03-24T08:27:31.584Z,9.05
2019-03-24T08:28:31.528Z,9.17
2019-03-24T08:29:31.542Z,9.10
2019-03-24T08:30:31.526Z,9.11
2019-03-24T08:31:31.506Z,9.10
2019-03-24T08:32:31.485Z,9.21
2019-03-24T08:33:31.477Z,9.21
2019-03-24T08:34:31.524Z,9.28
2019-03-24T08:35:31.454Z,9.18
2019-03-24T08:36:31.454Z,9.20
2019-03-24T08:37:31.449Z,9.10
2019-03-24T08:38:31.427Z,9.20
2019-03-24T08:39:31.417Z,9.14
2019-03-24T08:40:31.462Z,9.08
2019-03-24T08:41:31.387Z,9.15
2019-03-24T08:42:31.408Z,9.15
2019-03-24T08:43:31.380Z,9.20
2019-03-24T08:44:31.366Z,9.10
2019-03-24T08:45:31.373Z,9.21
2019-03-24T08:46:31.332Z,9.23
2019-03-24T08:47:31.321Z,9.29
2019-03-24T08:48:40.317Z,9.38
2019-03-24T08:49:32.290Z,9.42
2019-03-24T08:50:31.322Z,9.50
2019-03-24T08:51:31.281Z,9.43
2019-03-24T08:52:31.260Z,9.61
2019-03-24T08:53:31.260Z,9.66
2019-03-24T08:54:31.250Z,9.74
2019-03-24T08:55:31.269Z,9.84
2019-03-24T08:56:31.222Z,9.97
2019-03-24T08:57:32.479Z,10.11
2019-03-24T08:58:31.226Z,10.15
2019-03-24T08:59:31.190Z,10.12
2019-03-24T09:00:31.261Z,10.04
2019-03-24T09:01:31.178Z,10.04
2019-03-24T09:02:31.162Z,10.02
2019-03-24T09:03:32.653Z,10.01
2019-03-24T09:04:31.147Z,10.01
2019-03-24T09:05:33.562Z,10.12
2019-03-24T09:06:31.122Z,10.05
2019-03-24T09:07:31.138Z,10.20
2019-03-24T09:08:32.069Z,10.23
2019-03-24T09:09:31.087Z,10.20
2019-03-24T09:10:31.089Z,10.25
2019-03-24T09:11:31.671Z,10.15
2019-03-24T09:12:31.315Z,10.18
2019-03-24T09:13:31.033Z,10.09
2019-03-24T09:14:31.026Z,10.22
2019-03-24T09:15:31.059Z,10.17
2019-03-24T09:16:31.018Z,10.29
2019-03-24T09:17:31.066Z,10.34
2019-03-24T09:18:30.988Z,10.32
2019-03-24T09:19:30.968Z,10.45
2019-03-24T09:20:40.965Z,10.41
2019-03-24T09:21:31.961Z,10.41
2019-03-24T09:22:30.946Z,10.42
2019-03-24T09:23:30.979Z,10.41
2019-03-24T09:24:30.912Z,10.27
2019-03-24T09:25:30.993Z,10.34
2019-03-24T09:26:30.891Z,10.27
2019-03-24T09:27:30.901Z,10.29
2019-03-24T09:28:30.887Z,10.17
2019-03-24T09:29:30.882Z,10.07
2019-03-24T09:30:30.891Z,10.08
2019-03-24T09:31:30.847Z,10.07
2019-03-24T09:32:30.854Z,10.08
2019-03-24T09:33:30.820Z,10.12
2019-03-24T09:34:30.823Z,10.11
2019-03-24T09:35:30.823Z,10.01
2019-03-24T09:36:30.834Z,9.99
2019-03-24T09:37:30.785Z,10.01
2019-03-24T09:38:30.763Z,10.04
2019-03-24T09:39:30.759Z,9.93
2019-03-24T09:40:30.765Z,9.97
2019-03-24T09:41:30.764Z,9.91
2019-03-24T09:42:30.735Z,9.91
2019-03-24T09:43:30.702Z,9.99
2019-03-24T09:44:30.703Z,10.07
2019-03-24T09:45:30.702Z,9.93
2019-03-24T09:46:30.763Z,10.04
2019-03-24T09:47:30.667Z,10.07
2019-03-24T09:48:30.699Z,10.08
2019-03-24T09:49:30.654Z,10.12
2019-03-24T09:50:30.639Z,10.18
2019-03-24T09:51:30.642Z,10.11
2019-03-24T09:52:30.623Z,10.11
2019-03-24T09:53:30.604Z,10.14
2019-03-24T09:54:30.592Z,10.18
2019-03-24T09:55:30.580Z,10.14
2019-03-24T09:56:30.588Z,10.11
2019-03-24T09:57:30.584Z,10.14
2019-03-24T09:58:30.570Z,10.20
2019-03-24T09:59:30.535Z,10.18
2019-03-24T10:00:30.523Z,10.18
2019-03-24T10:01:30.535Z,10.22
2019-03-24T10:02:30.507Z,10.20
2019-03-24T10:03:30.518Z,10.25
2019-03-24T10:04:39.666Z,10.25
2019-03-24T10:05:30.471Z,10.26
2019-03-24T10:06:30.493Z,10.17
2019-03-24T10:07:30.449Z,10.26
2019-03-24T10:08:30.446Z,10.20
2019-03-24T10:09:30.437Z,10.20
2019-03-24T10:10:30.471Z,10.11
2019-03-24T10:11:30.461Z,10.22
2019-03-24T10:12:30.414Z,10.08
2019-03-24T10:13:30.384Z,10.07
2019-03-24T10:14:30.386Z,10.11
2019-03-24T10:15:30.366Z,9.93
2019-03-24T10:16:30.385Z,9.99
2019-03-24T10:17:30.346Z,10.09
2019-03-24T10:18:30.341Z,10.14
2019-03-24T10:19:30.316Z,10.12
2019-03-24T10:20:30.311Z,10.17
2019-03-24T10:21:30.327Z,10.30
2019-03-24T10:22:30.291Z,10.26
2019-03-24T10:23:30.270Z,10.23
2019-03-24T10:24:39.218Z,10.30
2019-03-24T10:25:30.258Z,10.26
2019-03-24T10:26:30.290Z,10.40
2019-03-24T10:27:30.236Z,10.27
2019-03-24T10:28:30.238Z,10.36
2019-03-24T10:29:30.202Z,10.34
2019-03-24T10:30:30.191Z,10.45
2019-03-24T10:31:30.256Z,10.56
2019-03-24T10:32:30.203Z,10.61
2019-03-24T10:33:30.171Z,10.68
2019-03-24T10:34:30.151Z,10.68
2019-03-24T10:35:30.144Z,10.89
2019-03-24T10:36:30.168Z,10.89
2019-03-24T10:37:30.136Z,10.91
2019-03-24T10:38:30.129Z,10.88
2019-03-24T10:39:31.951Z,10.81
2019-03-24T10:40:30.089Z,10.70
2019-03-24T10:41:30.093Z,10.82
2019-03-24T10:42:30.066Z,10.85
2019-03-24T10:43:30.060Z,10.85
2019-03-24T10:44:30.039Z,10.70
2019-03-24T10:45:30.031Z,10.76
2019-03-24T10:46:30.054Z,10.73
2019-03-24T10:48:33.852Z,10.61
2019-03-24T10:49:51.004Z,10.67
2019-03-24T10:50:29.987Z,10.73
2019-03-24T10:51:30.018Z,10.59
2019-03-24T10:52:29.968Z,10.55
2019-03-24T10:53:29.951Z,10.66
2019-03-24T10:54:29.948Z,10.67
2019-03-24T10:55:29.950Z,10.84
2019-03-24T10:56:29.945Z,10.96
2019-03-24T10:57:29.917Z,10.96
2019-03-24T10:58:29.905Z,10.92
2019-03-24T10:59:29.887Z,11.03
2019-03-24T11:00:29.917Z,10.92
2019-03-24T11:01:29.855Z,11.10
2019-03-24T11:02:29.868Z,11.09
2019-03-24T11:03:29.869Z,11.10
2019-03-24T11:04:29.844Z,11.07
2019-03-24T11:05:29.833Z,11.22
2019-03-24T11:06:29.886Z,11.11
2019-03-24T11:07:29.827Z,11.07
2019-03-24T11:09:30.969Z,11.15
2019-03-24T11:10:29.753Z,11.07
2019-03-24T11:11:29.761Z,11.06
2019-03-24T11:12:29.813Z,11.15
2019-03-24T11:13:29.721Z,11.18
2019-03-24T11:14:29.744Z,11.19
2019-03-24T11:15:29.711Z,11.28
2019-03-24T11:16:29.701Z,11.37
2019-03-24T11:17:29.709Z,11.52
2019-03-24T11:18:29.700Z,11.49
2019-03-24T11:19:35.645Z,11.64
2019-03-24T11:20:30.655Z,12.02
2019-03-24T11:21:29.641Z,12.37
2019-03-24T11:22:29.649Z,12.86
2019-03-24T11:23:29.626Z,13.20
2019-03-24T11:24:29.645Z,13.59
2019-03-24T11:25:29.596Z,14.02
2019-03-24T11:26:29.589Z,14.46
2019-03-24T11:27:29.613Z,14.91
2019-03-24T11:28:29.591Z,15.31
2019-03-24T11:29:29.565Z,15.80
2019-03-24T11:30:29.547Z,16.24
2019-03-24T11:31:29.540Z,16.52
2019-03-24T11:32:29.539Z,16.53
2019-03-24T11:33:29.766Z,16.48
2019-03-24T11:34:29.510Z,16.71
2019-03-24T11:35:29.490Z,17.07
2019-03-24T11:36:29.494Z,17.40
2019-03-24T11:37:29.491Z,17.86
2019-03-24T11:38:29.453Z,18.17
2019-03-24T11:39:29.439Z,18.57
2019-03-24T11:40:29.440Z,19.02
2019-03-24T11:41:29.431Z,19.23
2019-03-24T11:42:29.729Z,19.36
2019-03-24T11:43:29.415Z,19.59
2019-03-24T11:44:29.436Z,19.78
2019-03-24T11:45:29.389Z,19.73
2019-03-24T11:46:29.383Z,20.08
2019-03-24T11:47:29.393Z,20.35
2019-03-24T11:48:29.415Z,20.52
2019-03-24T11:49:29.340Z,20.72
2019-03-24T11:50:29.328Z,20.51
2019-03-24T11:51:29.314Z,20.55
2019-03-24T11:52:29.349Z,20.18
2019-03-24T11:53:29.294Z,19.59
2019-03-24T11:54:30.212Z,18.81
2019-03-24T11:55:29.273Z,18.10
2019-03-24T11:56:29.267Z,17.63
2019-03-24T11:57:29.267Z,16.97
2019-03-24T11:58:29.245Z,16.63
2019-03-24T11:59:29.229Z,16.43
2019-03-24T12:00:29.221Z,16.24
2019-03-24T12:01:37.970Z,16.39
2019-03-24T12:02:30.231Z,16.67
2019-03-24T12:03:29.189Z,16.53
2019-03-24T12:04:29.195Z,16.24
2019-03-24T12:05:29.164Z,16.35
2019-03-24T12:06:29.161Z,16.64
2019-03-24T12:07:29.191Z,16.35
2019-03-24T12:08:29.139Z,16.43
2019-03-24T12:09:29.115Z,16.61
2019-03-24T12:10:29.118Z,16.61
2019-03-24T12:11:29.133Z,17.23
2019-03-24T12:12:29.121Z,17.43
2019-03-24T12:13:29.076Z,17.51
2019-03-24T12:14:29.079Z,17.46
2019-03-24T12:15:29.076Z,17.30
2019-03-24T12:16:29.058Z,17.72
2019-03-24T12:17:29.066Z,17.28
2019-03-24T12:18:29.041Z,17.18
2019-03-24T12:19:29.050Z,16.96
2019-03-24T12:20:29.011Z,16.94
2019-03-24T12:21:28.995Z,17.14
2019-03-24T12:22:29.019Z,17.52
2019-03-24T12:23:28.973Z,17.63
2019-03-24T12:24:28.965Z,17.74
2019-03-24T12:25:28.956Z,18.17
2019-03-24T12:26:28.977Z,19.40
2019-03-24T12:27:28.954Z,19.80
2019-03-24T12:28:28.921Z,20.20
2019-03-24T12:29:28.907Z,20.58
2019-03-24T12:30:28.901Z,20.54
2019-03-24T12:31:28.889Z,20.11
2019-03-24T12:32:28.949Z,20.59
2019-03-24T12:33:28.866Z,20.80
2019-03-24T12:34:28.850Z,20.64
2019-03-24T12:35:28.856Z,20.50
2019-03-24T12:36:28.834Z,20.55
2019-03-24T12:37:28.901Z,20.21
2019-03-24T12:38:28.816Z,19.83
2019-03-24T12:39:28.814Z,19.77
2019-03-24T12:40:28.788Z,19.77
2019-03-24T12:41:29.743Z,19.92
2019-03-24T12:42:28.793Z,19.48
2019-03-24T12:43:28.761Z,19.29
2019-03-24T12:44:28.772Z,19.07
2019-03-24T12:45:28.740Z,18.87
2019-03-24T12:46:28.730Z,18.85
2019-03-24T12:47:28.739Z,18.85
2019-03-24T12:48:28.793Z,18.66
2019-03-24T12:49:28.715Z,18.69
2019-03-24T12:50:31.737Z,18.42
2019-03-24T12:51:28.669Z,18.21
2019-03-24T12:52:28.662Z,17.99
2019-03-24T12:53:30.285Z,17.96
2019-03-24T12:54:28.644Z,17.93
2019-03-24T12:55:28.675Z,18.32
2019-03-24T12:56:28.627Z,18.65
2019-03-24T12:57:28.607Z,20.02
2019-03-24T12:58:28.619Z,20.66
2019-03-24T12:59:28.597Z,21.34
2019-03-24T13:00:28.611Z,21.74
2019-03-24T13:01:28.587Z,21.96
2019-03-24T13:02:28.569Z,21.49
2019-03-24T13:03:28.600Z,21.25
2019-03-24T13:04:28.550Z,21.16
2019-03-24T13:05:28.559Z,21.31
2019-03-24T13:06:28.519Z,20.88
2019-03-24T13:07:28.515Z,20.32
2019-03-24T13:08:28.534Z,20.31
2019-03-24T13:09:28.495Z,20.28
2019-03-24T13:10:28.497Z,20.31
2019-03-24T13:11:28.525Z,19.96
2019-03-24T13:12:28.454Z,19.63