createdAt,value
2022-08-09T00:00:49.100Z,15.28
2022-08-09T00:01:54.906Z,15.28
2022-08-09T00:02:51.433Z,15.26
2022-08-09T00:04:05.954Z,15.26
2022-08-09T00:05:03.493Z,15.26
2022-08-09T00:06:18.563Z,15.26
2022-08-09T00:06:49.020Z,15.26
2022-08-09T00:07:48.021Z,15.26
2022-08-09T00:08:47.999Z,15.26
2022-08-09T00:09:47.999Z,15.27
2022-08-09T00:10:47.979Z,15.26
2022-08-09T00:12:03.543Z,15.21
2022-08-09T00:12:52.450Z,15.17
2022-08-09T00:13:47.939Z,15.13
2022-08-09T00:14:47.946Z,15.13
2022-08-09T00:15:58.735Z,15.09
2022-08-09T00:16:48.908Z,15.08
2022-08-09T00:18:05.513Z,15.08
2022-08-09T00:18:48.889Z,15.11
2022-08-09T00:19:48.198Z,15.08
2022-08-09T00:20:49.834Z,15.11
2022-08-09T00:21:55.813Z,15.11
2022-08-09T00:22:48.837Z,15.13
2022-08-09T00:23:56.095Z,15.12
2022-08-09T00:24:48.827Z,15.13
2022-08-09T00:25:51.612Z,15.12
2022-08-09T00:26:47.859Z,15.09
2022-08-09T00:27:47.967Z,15.09
2022-08-09T00:28:52.406Z,15.09
2022-08-09T00:30:25.593Z,15.11
2022-08-09T00:30:48.748Z,15.08
2022-08-09T00:32:00.971Z,15.09
2022-08-09T00:32:48.727Z,15.06
2022-08-09T00:33:50.989Z,15.06
2022-08-09T00:34:52.324Z,15.05
2022-08-09T00:35:48.745Z,15.03
2022-08-09T00:36:47.677Z,15.03
2022-08-09T00:37:47.677Z,15.02
2022-08-09T00:38:51.294Z,15.02
2022-08-09T00:40:09.760Z,14.99
2022-08-09T00:40:52.735Z,14.99
2022-08-09T00:44:13.136Z,14.95
2022-08-09T00:44:15.501Z,14.99
2022-08-09T00:44:15.691Z,14.95
2022-08-09T00:44:48.585Z,14.94
2022-08-09T00:45:53.695Z,14.93
2022-08-09T00:46:55.772Z,14.91
2022-08-09T00:47:48.563Z,14.91
2022-08-09T00:48:47.632Z,14.90
2022-08-09T00:49:52.527Z,14.90
2022-08-09T00:50:52.319Z,14.90
2022-08-09T00:51:56.104Z,14.87
2022-08-09T00:52:48.493Z,14.87
2022-08-09T00:53:47.503Z,14.88
2022-08-09T00:54:47.478Z,14.86
2022-08-09T00:56:04.605Z,14.86
2022-08-09T00:56:48.463Z,14.86
2022-08-09T00:57:49.760Z,14.84
2022-08-09T00:58:49.107Z,14.84
2022-08-09T00:59:52.759Z,14.84
2022-08-09T01:00:48.450Z,14.83
2022-08-09T01:01:47.446Z,14.81
2022-08-09T01:02:47.404Z,14.78
2022-08-09T01:03:47.372Z,14.72
2022-08-09T01:04:47.383Z,14.72
2022-08-09T01:05:53.878Z,14.71
2022-08-09T01:06:53.763Z,14.65
2022-08-09T01:08:00.639Z,14.62
2022-08-09T01:08:49.483Z,14.61
2022-08-09T01:09:47.525Z,14.57
2022-08-09T01:10:47.293Z,14.56
2022-08-09T01:11:55.557Z,14.56
2022-08-09T01:12:48.275Z,14.53
2022-08-09T01:13:53.419Z,14.52
2022-08-09T01:14:48.270Z,14.52
2022-08-09T01:15:51.730Z,14.50
2022-08-09T01:16:49.408Z,14.53
2022-08-09T01:17:47.219Z,14.52
2022-08-09T01:18:47.644Z,14.53
2022-08-09T01:20:01.753Z,14.54
2022-08-09T01:20:48.191Z,14.56
2022-08-09T01:21:51.437Z,14.53
2022-08-09T01:22:48.207Z,14.47
2022-08-09T01:24:02.559Z,14.44
2022-08-09T01:24:50.422Z,14.43
2022-08-09T01:25:48.882Z,14.42
2022-08-09T01:26:47.119Z,14.38
2022-08-09T01:27:48.100Z,14.42
2022-08-09T01:28:47.087Z,14.39
2022-08-09T01:29:55.220Z,14.38
2022-08-09T01:30:51.835Z,14.38
2022-08-09T01:32:31.771Z,14.38
2022-08-09T01:32:48.068Z,14.35
2022-08-09T01:33:47.031Z,14.35
2022-08-09T01:34:47.018Z,14.34
2022-08-09T01:35:47.009Z,14.32
2022-08-09T01:36:48.020Z,14.31
2022-08-09T01:38:08.039Z,14.32
2022-08-09T01:38:47.978Z,14.31
2022-08-09T01:39:46.981Z,14.29
2022-08-09T01:40:52.884Z,14.29
2022-08-09T01:41:53.574Z,14.27
2022-08-09T01:42:47.942Z,14.25
2022-08-09T01:43:51.590Z,14.25
2022-08-09T01:44:47.899Z,14.21
2022-08-09T01:45:47.729Z,14.17
2022-08-09T01:46:47.093Z,14.17
2022-08-09T01:47:46.978Z,14.17
2022-08-09T01:48:46.868Z,14.17
2022-08-09T01:49:50.857Z,14.16
2022-08-09T01:50:48.205Z,14.14
2022-08-09T01:51:53.504Z,14.14
2022-08-09T01:52:47.816Z,14.14
2022-08-09T01:53:46.807Z,14.14
2022-08-09T01:54:46.786Z,14.10
2022-08-09T01:55:46.785Z,14.10
2022-08-09T01:56:51.486Z,14.09
2022-08-09T01:57:50.793Z,14.06
2022-08-09T01:58:49.057Z,14.06
2022-08-09T01:59:51.797Z,14.02
2022-08-09T02:00:50.426Z,13.98
2022-08-09T02:01:59.641Z,13.98
2022-08-09T02:02:47.714Z,13.96
2022-08-09T02:03:46.696Z,13.95
2022-08-09T02:04:46.676Z,13.95
2022-08-09T02:06:03.741Z,13.92
2022-08-09T02:06:58.368Z,13.88
2022-08-09T02:08:41.161Z,13.87
2022-08-09T02:08:58.363Z,13.88
2022-08-09T02:09:59.834Z,13.84
2022-08-09T02:10:51.131Z,13.88
2022-08-09T02:11:46.603Z,13.88
2022-08-09T02:12:46.592Z,13.87
2022-08-09T02:14:06.260Z,13.87
2022-08-09T02:14:47.564Z,13.84
2022-08-09T02:15:49.483Z,13.87
2022-08-09T02:16:59.054Z,13.83
2022-08-09T02:17:59.842Z,13.84
2022-08-09T02:18:47.783Z,13.84
2022-08-09T02:19:46.511Z,13.87
2022-08-09T02:20:46.503Z,13.87
2022-08-09T02:21:46.585Z,13.83
2022-08-09T02:22:46.634Z,13.83
2022-08-09T02:23:46.461Z,13.81
2022-08-09T02:24:51.819Z,13.83
2022-08-09T02:25:52.744Z,13.81
2022-08-09T02:26:47.439Z,13.79
2022-08-09T02:28:00.550Z,13.79
2022-08-09T02:28:47.401Z,13.80
2022-08-09T02:29:46.393Z,13.80
2022-08-09T02:30:46.548Z,13.79
2022-08-09T02:31:46.375Z,13.77
2022-08-09T02:32:46.371Z,13.79
2022-08-09T02:34:06.543Z,13.77
2022-08-09T02:34:51.926Z,13.79
2022-08-09T02:36:03.385Z,13.79
2022-08-09T02:36:47.527Z,13.76
2022-08-09T02:37:47.319Z,13.74
2022-08-09T02:38:47.744Z,13.73
2022-08-09T02:39:49.601Z,13.69
2022-08-09T02:40:46.363Z,13.73
2022-08-09T02:41:46.249Z,13.71
2022-08-09T02:42:46.251Z,13.73
2022-08-09T02:43:54.793Z,13.71
2022-08-09T02:44:47.290Z,13.67
2022-08-09T02:45:46.210Z,13.67
2022-08-09T02:46:46.199Z,13.65
2022-08-09T02:47:59.224Z,13.62
2022-08-09T02:48:47.178Z,13.61
2022-08-09T02:49:46.160Z,13.59
2022-08-09T02:50:47.160Z,13.61
2022-08-09T02:51:46.141Z,13.59
2022-08-09T02:52:46.138Z,13.62
2022-08-09T02:53:59.531Z,13.59
2022-08-09T02:54:53.988Z,13.59
2022-08-09T02:55:57.892Z,13.62
2022-08-09T02:56:50.965Z,13.61
2022-08-09T02:58:00.033Z,13.61
2022-08-09T02:58:47.058Z,13.56
2022-08-09T03:00:11.254Z,13.55
2022-08-09T03:00:57.649Z,13.54
2022-08-09T03:02:06.499Z,13.51
2022-08-09T03:02:59.810Z,13.51
2022-08-09T03:04:17.873Z,13.49
2022-08-09T03:04:46.995Z,13.49
2022-08-09T03:05:45.988Z,13.46
2022-08-09T03:06:45.976Z,13.43
2022-08-09T03:07:54.975Z,13.47
2022-08-09T03:08:47.530Z,13.46
2022-08-09T03:09:53.964Z,13.44
2022-08-09T03:10:50.772Z,13.44
2022-08-09T03:12:09.643Z,13.49
2022-08-09T03:12:49.336Z,13.46
2022-08-09T03:13:59.428Z,13.46
2022-08-09T03:14:46.875Z,13.46
2022-08-09T03:16:05.847Z,13.44
2022-08-09T03:16:48.130Z,13.46
2022-08-09T03:17:45.845Z,13.44
2022-08-09T03:18:46.834Z,13.44
2022-08-09T03:19:52.251Z,13.44
2022-08-09T03:20:46.806Z,13.46
2022-08-09T03:21:50.748Z,13.47
2022-08-09T03:22:54.650Z,13.44
2022-08-09T03:24:03.607Z,13.46
2022-08-09T03:24:52.611Z,13.47
2022-08-09T03:26:03.161Z,13.47
2022-08-09T03:26:47.219Z,13.51
2022-08-09T03:27:45.983Z,13.49
2022-08-09T03:28:45.722Z,13.52
2022-08-09T03:30:00.939Z,13.54
2022-08-09T03:30:48.895Z,13.54
2022-08-09T03:31:59.650Z,13.54
2022-08-09T03:32:46.684Z,13.52
2022-08-09T03:33:54.572Z,13.52
2022-08-09T03:34:48.225Z,13.54
2022-08-09T03:36:14.138Z,13.55
2022-08-09T03:36:58.356Z,13.56
2022-08-09T03:37:56.589Z,13.55
2022-08-09T03:38:46.603Z,13.56
2022-08-09T03:39:48.608Z,13.55
2022-08-09T03:40:46.582Z,13.56
2022-08-09T03:41:48.416Z,13.56
2022-08-09T03:42:45.572Z,13.58
2022-08-09T03:44:03.830Z,13.56
2022-08-09T03:44:46.535Z,13.55
2022-08-09T03:46:05.222Z,13.55
2022-08-09T03:46:46.606Z,13.54
2022-08-09T03:47:46.768Z,13.54
2022-08-09T03:48:50.967Z,13.55
2022-08-09T03:49:58.036Z,13.54
2022-08-09T03:50:46.470Z,13.52
2022-08-09T03:51:58.074Z,13.51
2022-08-09T03:52:46.450Z,13.47
2022-08-09T03:53:45.432Z,13.46
2022-08-09T03:54:45.469Z,13.43
2022-08-09T03:55:45.418Z,13.40
2022-08-09T03:56:46.647Z,13.38
2022-08-09T03:57:57.418Z,13.33
2022-08-09T03:58:46.380Z,13.32
2022-08-09T03:59:54.530Z,13.32
2022-08-09T04:00:47.840Z,13.33
2022-08-09T04:01:45.705Z,13.30
2022-08-09T04:02:45.340Z,13.30
2022-08-09T04:04:01.139Z,13.30
2022-08-09T04:04:46.406Z,13.30
2022-08-09T04:05:45.299Z,13.27
2022-08-09T04:06:49.260Z,13.29
2022-08-09T04:07:52.885Z,13.27
2022-08-09T04:08:46.728Z,13.24
2022-08-09T04:09:49.786Z,13.25
2022-08-09T04:10:47.984Z,13.25
2022-08-09T04:11:45.228Z,13.27
2022-08-09T04:12:45.558Z,13.25
2022-08-09T04:14:53.615Z,13.22
2022-08-09T04:15:01.113Z,13.24
2022-08-09T04:16:19.442Z,13.25
2022-08-09T04:16:46.175Z,13.27
2022-08-09T04:17:47.490Z,13.27
2022-08-09T04:18:45.825Z,13.29
2022-08-09T04:19:51.151Z,13.27
2022-08-09T04:20:46.136Z,13.27
2022-08-09T04:21:45.118Z,13.25
2022-08-09T04:22:45.119Z,13.25
2022-08-09T04:23:54.552Z,13.25
2022-08-09T04:24:46.095Z,13.25
2022-08-09T04:25:45.067Z,13.24
2022-08-09T04:26:46.057Z,13.27
2022-08-09T04:27:46.686Z,13.29
2022-08-09T04:28:46.840Z,13.29
2022-08-09T04:29:50.157Z,13.29
2022-08-09T04:30:46.065Z,13.30
2022-08-09T04:31:47.287Z,13.30
2022-08-09T04:32:46.651Z,13.33
2022-08-09T04:33:52.977Z,13.32
2022-08-09T04:34:47.699Z,13.32
2022-08-09T04:35:45.975Z,13.32
2022-08-09T04:36:50.304Z,13.30
2022-08-09T04:37:46.732Z,13.36
2022-08-09T04:38:47.855Z,13.32
2022-08-09T04:39:49.286Z,13.32
2022-08-09T04:40:44.905Z,13.32
2022-08-09T04:41:44.885Z,13.33
2022-08-09T04:42:44.883Z,13.36
2022-08-09T04:43:53.611Z,13.37
2022-08-09T04:44:49.350Z,13.38
2022-08-09T04:45:53.642Z,13.40
2022-08-09T04:46:58.733Z,13.43
2022-08-09T04:47:58.778Z,13.44
2022-08-09T04:48:57.463Z,13.47
2022-08-09T04:49:55.109Z,13.47
2022-08-09T04:50:45.784Z,13.51
2022-08-09T04:51:44.772Z,13.52
2022-08-09T04:52:44.772Z,13.56
2022-08-09T04:53:44.753Z,13.58
2022-08-09T04:54:44.754Z,13.59
2022-08-09T04:55:57.897Z,13.63
2022-08-09T04:56:45.721Z,13.67
2022-08-09T04:57:54.164Z,13.69
2022-08-09T04:58:45.693Z,13.71
2022-08-09T04:59:45.693Z,13.74
2022-08-09T05:00:44.682Z,13.76
2022-08-09T05:01:44.673Z,13.80
2022-08-09T05:02:51.797Z,13.80
2022-08-09T05:03:45.675Z,13.83
2022-08-09T05:04:44.631Z,13.84
2022-08-09T05:05:52.655Z,13.87
2022-08-09T05:06:45.602Z,13.88
2022-08-09T05:07:46.479Z,13.88
2022-08-09T05:08:47.818Z,13.91
2022-08-09T05:09:49.383Z,13.95
2022-08-09T05:10:45.551Z,13.96
2022-08-09T05:11:44.550Z,13.98
2022-08-09T05:12:45.481Z,14.01
2022-08-09T05:13:44.532Z,14.07
2022-08-09T05:14:44.509Z,14.07
2022-08-09T05:15:47.989Z,14.10
2022-08-09T05:16:58.797Z,14.13
2022-08-09T05:18:38.521Z,14.14
2022-08-09T05:18:57.986Z,14.16
2022-08-09T05:19:46.300Z,14.20
2022-08-09T05:20:44.440Z,14.24
2022-08-09T05:21:47.310Z,14.28
2022-08-09T05:23:55.201Z,14.29
2022-08-09T05:23:55.697Z,14.34
2022-08-09T05:24:47.654Z,14.32
2022-08-09T05:25:44.390Z,14.38
2022-08-09T05:26:47.862Z,14.42
2022-08-09T05:27:46.284Z,14.47
2022-08-09T05:28:44.348Z,14.49
2022-08-09T05:29:44.358Z,14.53
2022-08-09T05:30:44.891Z,14.57
2022-08-09T05:31:49.167Z,14.61
2022-08-09T05:32:45.315Z,14.67
2022-08-09T05:33:45.293Z,14.68
2022-08-09T05:34:45.806Z,14.72
2022-08-09T05:35:49.766Z,14.78
2022-08-09T05:36:46.768Z,14.81
2022-08-09T05:37:47.531Z,14.86
2022-08-09T05:38:46.036Z,14.90
2022-08-09T05:39:44.766Z,14.93
2022-08-09T05:40:47.624Z,14.99
2022-08-09T05:41:45.206Z,15.02
2022-08-09T05:42:44.198Z,15.06
2022-08-09T05:43:45.289Z,15.09
2022-08-09T05:44:45.178Z,15.15
2022-08-09T05:45:56.632Z,15.19
2022-08-09T05:46:45.146Z,15.21
2022-08-09T05:47:52.194Z,15.28
2022-08-09T05:48:45.126Z,15.33
2022-08-09T05:50:25.296Z,15.38
2022-08-09T05:50:51.221Z,15.41
2022-08-09T05:51:46.500Z,15.46
2022-08-09T05:52:44.400Z,15.51
2022-08-09T05:53:56.476Z,15.54
2022-08-09T05:54:45.055Z,15.63
2022-08-09T05:55:44.045Z,15.67
2022-08-09T05:56:55.126Z,15.74
2022-08-09T05:57:51.006Z,15.76
2022-08-09T05:58:45.004Z,15.84
2022-08-09T05:59:44.003Z,15.86
2022-08-09T06:00:43.985Z,15.93
2022-08-09T06:01:44.214Z,15.96
2022-08-09T06:02:46.781Z,16.00
2022-08-09T06:03:58.193Z,16.01
2022-08-09T06:04:46.018Z,16.09
2022-08-09T06:05:54.512Z,16.15
2022-08-09T06:06:49.725Z,16.23
2022-08-09T06:07:44.904Z,16.26
2022-08-09T06:08:44.893Z,16.35
2022-08-09T06:10:01.510Z,16.40
2022-08-09T06:10:44.884Z,16.44
2022-08-09T06:11:57.723Z,16.50
2022-08-09T06:12:44.864Z,16.55
2022-08-09T06:13:44.864Z,16.60
2022-08-09T06:14:43.825Z,16.65
2022-08-09T06:15:43.873Z,16.71
2022-08-09T06:16:43.821Z,16.78
2022-08-09T06:17:44.795Z,16.88
2022-08-09T06:18:43.797Z,16.93
2022-08-09T06:19:43.773Z,16.99
2022-08-09T06:20:54.317Z,17.08
2022-08-09T06:21:50.409Z,17.14
2022-08-09T06:22:45.785Z,17.20
2022-08-09T06:23:57.460Z,17.28
2022-08-09T06:24:44.712Z,17.33
2022-08-09T06:25:43.703Z,17.36
2022-08-09T06:26:45.268Z,17.43
2022-08-09T06:27:51.627Z,17.48
2022-08-09T06:28:44.673Z,17.54
2022-08-09T06:29:58.307Z,17.57
2022-08-09T06:30:44.642Z,17.63
2022-08-09T06:32:08.770Z,17.69
2022-08-09T06:32:59.876Z,17.74
2022-08-09T06:33:48.719Z,17.81
2022-08-09T06:34:44.592Z,17.84
2022-08-09T06:35:57.312Z,17.89
2022-08-09T06:36:44.642Z,17.92
2022-08-09T06:37:53.192Z,18.00
2022-08-09T06:38:50.218Z,18.02
2022-08-09T06:39:57.457Z,18.06
2022-08-09T06:40:44.633Z,18.10
2022-08-09T06:42:09.043Z,18.15
2022-08-09T06:42:45.271Z,18.18
2022-08-09T06:43:43.492Z,18.25
2022-08-09T06:44:43.566Z,18.28
2022-08-09T06:46:05.266Z,18.36
2022-08-09T06:46:45.218Z,18.42
2022-08-09T06:47:43.488Z,18.49
2022-08-09T06:48:43.440Z,18.55
2022-08-09T06:49:52.310Z,18.59
2022-08-09T06:50:44.422Z,18.67
2022-08-09T06:51:43.413Z,18.72
2022-08-09T06:52:43.400Z,18.77
2022-08-09T06:53:43.428Z,18.82
2022-08-09T06:54:43.608Z,18.86
2022-08-09T06:55:43.360Z,18.95
2022-08-09T06:56:45.471Z,19.01
2022-08-09T06:58:02.885Z,19.08
2022-08-09T07:00:49.820Z,19.13
2022-08-09T07:00:50.247Z,19.18
2022-08-09T07:00:55.692Z,19.21
2022-08-09T07:01:54.486Z,19.25
2022-08-09T07:02:44.351Z,19.25
2022-08-09T07:03:53.180Z,19.32
2022-08-09T07:04:44.259Z,19.33
2022-08-09T07:05:53.791Z,19.38
2022-08-09T07:06:44.288Z,19.43
2022-08-09T07:08:00.524Z,19.48
2022-08-09T07:08:44.209Z,19.54
2022-08-09T07:09:57.035Z,19.60
2022-08-09T07:10:44.188Z,19.63
2022-08-09T07:11:45.562Z,19.68
2022-08-09T07:12:44.445Z,19.72
2022-08-09T07:13:45.306Z,19.78
2022-08-09T07:14:44.139Z,19.80
2022-08-09T07:16:35.204Z,19.86
2022-08-09T07:16:49.020Z,19.88
2022-08-09T07:17:55.948Z,19.93
2022-08-09T07:18:44.100Z,19.95
2022-08-09T07:19:43.078Z,20.02
2022-08-09T07:20:44.529Z,20.05
2022-08-09T07:21:43.083Z,20.09
2022-08-09T07:22:46.593Z,20.13
2022-08-09T07:23:56.279Z,20.18
2022-08-09T07:24:44.550Z,20.23
2022-08-09T07:25:44.014Z,20.23
2022-08-09T07:26:43.008Z,20.25
2022-08-09T07:27:53.452Z,20.28
2022-08-09T07:29:12.239Z,20.34
2022-08-09T07:29:43.995Z,20.35
2022-08-09T07:30:42.965Z,20.39
2022-08-09T07:31:45.475Z,20.46
2022-08-09T07:32:43.947Z,20.46
2022-08-09T07:33:52.673Z,20.51
2022-08-09T07:34:43.938Z,20.54
2022-08-09T07:35:54.321Z,20.59
2022-08-09T07:36:47.185Z,20.65
2022-08-09T07:37:45.256Z,20.69
2022-08-09T07:38:46.595Z,20.74
2022-08-09T07:39:43.907Z,20.79
2022-08-09T07:41:00.558Z,20.80
2022-08-09T07:41:43.827Z,20.84
2022-08-09T07:42:42.842Z,20.87
2022-08-09T07:43:49.836Z,20.96
2022-08-09T07:44:51.788Z,20.99
2022-08-09T07:45:43.796Z,21.02
2022-08-09T07:46:43.068Z,21.05
2022-08-09T07:48:00.636Z,21.11
2022-08-09T07:48:43.756Z,21.16
2022-08-09T07:50:05.391Z,21.17
2022-08-09T07:50:53.054Z,21.17
2022-08-09T07:52:05.484Z,21.24
2022-08-09T07:52:43.717Z,21.27
2022-08-09T07:54:04.340Z,21.34
2022-08-09T07:54:43.685Z,21.39
2022-08-09T07:56:03.476Z,21.41
2022-08-09T07:56:49.068Z,21.44
2022-08-09T07:57:47.191Z,21.45
2022-08-09T07:58:42.648Z,21.48
2022-08-09T07:59:52.160Z,21.54
2022-08-09T08:00:49.296Z,21.59
2022-08-09T08:01:43.645Z,21.63
2022-08-09T08:02:43.710Z,21.66
2022-08-09T08:03:42.598Z,21.69
2022-08-09T08:04:42.575Z,21.71
2022-08-09T08:05:53.814Z,21.76
2022-08-09T08:06:55.583Z,21.79
2022-08-09T08:09:00.003Z,21.88
2022-08-09T08:09:03.273Z,21.91
2022-08-09T08:09:51.486Z,21.95
2022-08-09T08:11:03.500Z,21.99
2022-08-09T08:12:11.112Z,22.07
2022-08-09T08:12:45.369Z,22.10
2022-08-09T08:13:56.106Z,22.17
2022-08-09T08:14:43.495Z,22.20
2022-08-09T08:15:42.453Z,22.27
2022-08-09T08:17:01.033Z,22.29
2022-08-09T08:17:53.409Z,22.32
2022-08-09T08:18:43.414Z,22.34
2022-08-09T08:19:42.404Z,22.41
2022-08-09T08:20:42.836Z,22.43
2022-08-09T08:21:42.375Z,22.46
2022-08-09T08:22:43.385Z,22.49
2022-08-09T08:23:43.374Z,22.52
2022-08-09T08:24:48.649Z,22.59
2022-08-09T08:25:46.286Z,22.64
2022-08-09T08:26:55.503Z,22.65
2022-08-09T08:27:43.411Z,22.68
2022-08-09T08:28:42.303Z,22.71
2022-08-09T08:29:45.255Z,22.72
2022-08-09T08:30:43.275Z,22.72
2022-08-09T08:32:03.317Z,22.77
2022-08-09T08:32:52.539Z,22.82
2022-08-09T08:33:53.436Z,22.82
2022-08-09T08:34:43.232Z,22.84
2022-08-09T08:35:58.785Z,22.90
2022-08-09T08:36:43.204Z,22.93
2022-08-09T08:38:02.127Z,22.96
2022-08-09T08:38:43.212Z,22.99
2022-08-09T08:39:44.437Z,23.02
2022-08-09T08:40:42.173Z,23.04
2022-08-09T08:41:51.740Z,23.07
2022-08-09T08:42:43.358Z,23.09
2022-08-09T08:43:42.174Z,23.15
2022-08-09T08:44:42.114Z,23.19
2022-08-09T08:45:50.764Z,23.20
2022-08-09T08:47:02.671Z,23.26
2022-08-09T08:47:44.953Z,23.29
2022-08-09T08:48:43.927Z,23.39
2022-08-09T08:49:46.851Z,23.40
2022-08-09T08:50:45.369Z,23.39
2022-08-09T08:52:01.665Z,23.42
2022-08-09T08:53:00.527Z,23.45
2022-08-09T08:54:04.520Z,23.47
2022-08-09T08:54:42.993Z,23.50
2022-08-09T08:55:41.995Z,23.57
2022-08-09T08:56:41.973Z,23.57
2022-08-09T08:57:41.972Z,23.60
2022-08-09T08:58:44.422Z,23.62
2022-08-09T08:59:46.452Z,23.65
2022-08-09T09:00:42.933Z,23.67
2022-08-09T09:01:52.489Z,23.72
2022-08-09T09:02:42.979Z,23.76
2022-08-09T09:03:41.975Z,23.80
2022-08-09T09:04:52.621Z,23.85
2022-08-09T09:05:58.617Z,23.87
2022-08-09T09:06:42.864Z,23.90
2022-08-09T09:07:42.391Z,23.92
2022-08-09T09:08:42.385Z,23.97
2022-08-09T09:09:59.614Z,24.02
2022-08-09T09:10:42.834Z,24.01
2022-08-09T09:11:41.814Z,24.05
2022-08-09T09:12:41.806Z,24.10
2022-08-09T09:13:55.132Z,24.08
2022-08-09T09:14:42.784Z,24.10
2022-08-09T09:15:41.764Z,24.14
2022-08-09T09:16:42.754Z,24.17
2022-08-09T09:17:46.464Z,24.17
2022-08-09T09:18:48.182Z,24.16
2022-08-09T09:19:42.749Z,24.17
2022-08-09T09:20:41.706Z,24.22
2022-08-09T09:21:43.341Z,24.20
2022-08-09T09:22:42.730Z,24.22
2022-08-09T09:23:41.673Z,24.23
2022-08-09T09:24:43.538Z,24.26
2022-08-09T09:26:02.307Z,24.31
2022-08-09T09:26:44.717Z,24.34
2022-08-09T09:28:04.212Z,24.37
2022-08-09T09:29:03.472Z,24.42
2022-08-09T09:30:11.466Z,24.42
2022-08-09T09:30:42.735Z,24.42
2022-08-09T09:32:03.912Z,24.44
2022-08-09T09:32:42.572Z,24.47
2022-08-09T09:33:44.844Z,24.49
2022-08-09T09:34:41.553Z,24.53
2022-08-09T09:35:46.207Z,24.57
2022-08-09T09:36:51.127Z,24.61
2022-08-09T09:37:42.512Z,24.69
2022-08-09T09:38:41.502Z,24.73
2022-08-09T09:39:54.800Z,24.76
2022-08-09T09:40:42.548Z,24.77
2022-08-09T09:41:49.769Z,24.80
2022-08-09T09:42:42.891Z,24.87
2022-08-09T09:44:11.003Z,24.90
2022-08-09T09:44:42.442Z,24.91
2022-08-09T09:45:56.871Z,24.94
2022-08-09T09:46:45.667Z,24.95
2022-08-09T09:47:56.695Z,25.00
2022-08-09T09:48:42.401Z,24.98
2022-08-09T09:50:06.838Z,25.00
2022-08-09T09:50:49.610Z,24.98
2022-08-09T09:51:42.352Z,24.98
2022-08-09T09:52:42.353Z,25.02
2022-08-09T09:53:57.411Z,25.09
2022-08-09T09:54:42.322Z,25.07
2022-08-09T09:55:42.427Z,25.13
2022-08-09T09:58:00.098Z,25.16
2022-08-09T09:58:04.218Z,25.20
2022-08-09T09:58:42.283Z,25.24
2022-08-09T09:59:41.272Z,25.19
2022-08-09T10:00:41.262Z,25.17
2022-08-09T10:01:42.244Z,25.17
2022-08-09T10:02:41.242Z,25.24
2022-08-09T10:03:42.804Z,25.20
2022-08-09T10:04:41.211Z,25.17
2022-08-09T10:06:03.248Z,25.19
2022-08-09T10:06:42.790Z,25.22
2022-08-09T10:08:10.676Z,25.25
2022-08-09T10:08:42.713Z,25.24
2022-08-09T10:09:45.893Z,25.24
2022-08-09T10:10:42.154Z,25.25
2022-08-09T10:11:53.574Z,25.31
2022-08-09T10:12:43.885Z,25.31
2022-08-09T10:13:43.400Z,25.30
2022-08-09T10:14:47.894Z,25.31
2022-08-09T10:16:09.121Z,25.34
2022-08-09T10:16:57.052Z,25.35
2022-08-09T10:17:55.839Z,25.38
2022-08-09T10:18:42.077Z,25.35
2022-08-09T10:19:42.092Z,25.39
2022-08-09T10:20:44.693Z,25.46
2022-08-09T10:21:41.055Z,25.50
2022-08-09T10:22:41.239Z,25.53
2022-08-09T10:23:41.013Z,25.54
2022-08-09T10:24:41.031Z,25.54
2022-08-09T10:26:06.998Z,25.57
2022-08-09T10:26:41.972Z,25.57
2022-08-09T10:27:56.239Z,25.64
2022-08-09T10:28:44.052Z,25.65
2022-08-09T10:30:43.580Z,25.61
2022-08-09T10:32:13.259Z,25.64
2022-08-09T10:32:48.431Z,25.57
2022-08-09T10:34:08.805Z,25.59
2022-08-09T10:34:41.913Z,25.54
2022-08-09T10:35:40.863Z,25.57
2022-08-09T10:36:42.281Z,25.62
2022-08-09T10:37:42.008Z,25.68
2022-08-09T10:38:56.069Z,25.68
2022-08-09T10:39:49.504Z,25.72
2022-08-09T10:40:44.682Z,25.77
2022-08-09T10:41:42.065Z,25.79
2022-08-09T10:42:40.792Z,25.77
2022-08-09T10:43:46.979Z,25.80
2022-08-09T10:44:41.779Z,25.87
2022-08-09T10:45:42.412Z,25.87
2022-08-09T10:46:54.609Z,25.87
2022-08-09T10:48:19.424Z,25.86
2022-08-09T10:48:41.721Z,25.86
2022-08-09T10:49:50.788Z,25.87
2022-08-09T10:50:41.712Z,25.93
2022-08-09T10:51:41.460Z,25.94
2022-08-09T10:52:42.610Z,25.97
2022-08-09T10:53:46.967Z,25.99
2022-08-09T10:54:41.651Z,26.01
2022-08-09T10:55:58.174Z,26.04
2022-08-09T10:56:41.761Z,26.04
2022-08-09T10:57:41.738Z,26.09
2022-08-09T10:58:42.867Z,26.12
2022-08-09T10:59:55.349Z,26.20
2022-08-09T11:00:56.944Z,26.12
2022-08-09T11:03:06.840Z,26.17
2022-08-09T11:03:16.004Z,26.20
2022-08-09T11:03:51.243Z,26.21
2022-08-09T11:04:55.893Z,26.27
2022-08-09T11:06:00.296Z,26.27
2022-08-09T11:06:44.774Z,26.31
2022-08-09T11:07:54.940Z,26.35
2022-08-09T11:08:47.524Z,26.40
2022-08-09T11:09:47.772Z,26.44
2022-08-09T11:10:53.437Z,26.47
2022-08-09T11:11:43.537Z,26.50
2022-08-09T11:12:41.460Z,26.59
2022-08-09T11:13:49.982Z,26.61
2022-08-09T11:14:41.472Z,26.67
2022-08-09T11:16:05.004Z,26.61
2022-08-09T11:16:41.519Z,26.57
2022-08-09T11:17:41.953Z,26.59
2022-08-09T11:18:40.401Z,26.65
2022-08-09T11:20:11.530Z,26.65
2022-08-09T11:20:41.351Z,26.72
2022-08-09T11:21:41.329Z,26.74
2022-08-09T11:22:40.337Z,26.77
2022-08-09T11:23:40.333Z,26.74
2022-08-09T11:24:40.320Z,26.72
2022-08-09T11:25:47.166Z,26.61
2022-08-09T11:26:47.422Z,26.64
2022-08-09T11:28:05.168Z,26.64
2022-08-09T11:28:56.118Z,26.64
2022-08-09T11:30:05.566Z,26.68
2022-08-09T11:30:48.083Z,26.68
2022-08-09T11:31:43.285Z,26.64
2022-08-09T11:32:41.273Z,26.67
2022-08-09T11:33:40.213Z,26.73
2022-08-09T11:34:40.210Z,26.80
2022-08-09T11:35:49.188Z,26.86
2022-08-09T11:36:41.172Z,26.95
2022-08-09T11:37:40.950Z,27.04
2022-08-09T11:38:41.525Z,27.17
2022-08-09T11:39:40.220Z,27.21
2022-08-09T11:40:40.141Z,27.23
2022-08-09T11:41:40.489Z,27.24
2022-08-09T11:42:40.111Z,27.31
2022-08-09T11:43:40.148Z,27.38
2022-08-09T11:44:40.100Z,27.36
2022-08-09T11:45:42.895Z,27.35
2022-08-09T11:46:40.069Z,27.42
2022-08-09T11:47:40.051Z,27.51
2022-08-09T11:48:40.041Z,27.54
2022-08-09T11:49:42.822Z,27.59
2022-08-09T11:50:56.091Z,27.58
2022-08-09T11:53:01.069Z,27.54
2022-08-09T11:53:21.019Z,27.51
2022-08-09T11:54:01.274Z,27.50
2022-08-09T11:54:40.982Z,27.50
2022-08-09T11:55:53.471Z,27.43
2022-08-09T11:56:42.530Z,27.38
2022-08-09T11:57:47.442Z,27.38
2022-08-09T11:58:40.934Z,27.38
2022-08-09T11:59:40.943Z,27.46
2022-08-09T12:00:39.913Z,27.46
2022-08-09T12:02:20.558Z,27.47
2022-08-09T12:02:41.089Z,27.50
2022-08-09T12:03:56.876Z,27.54
2022-08-09T12:04:40.939Z,27.54
2022-08-09T12:05:42.375Z,27.58
2022-08-09T12:06:40.852Z,27.61
2022-08-09T12:07:41.862Z,27.57
2022-08-09T12:08:39.812Z,27.59
2022-08-09T12:09:39.800Z,27.59
2022-08-09T12:10:40.816Z,27.64
2022-08-09T12:12:02.114Z,27.67
2022-08-09T12:12:40.923Z,27.69
2022-08-09T12:14:09.189Z,27.71
2022-08-09T12:15:04.144Z,27.71
2022-08-09T12:15:50.404Z,27.73
2022-08-09T12:16:40.770Z,27.70
2022-08-09T12:17:44.378Z,27.73
2022-08-09T12:18:40.700Z,27.71
2022-08-09T12:19:40.031Z,27.69
2022-08-09T12:20:39.681Z,27.69
2022-08-09T12:21:50.653Z,27.71
2022-08-09T12:22:40.652Z,27.69
2022-08-09T12:23:57.867Z,27.67
2022-08-09T12:24:40.630Z,27.59
2022-08-09T12:25:49.529Z,27.61
2022-08-09T12:26:40.621Z,27.62
2022-08-09T12:28:58.371Z,27.61
2022-08-09T12:28:59.533Z,27.59
2022-08-09T12:29:52.289Z,27.59
2022-08-09T12:30:40.712Z,27.53
2022-08-09T12:32:01.649Z,27.43
2022-08-09T12:32:40.886Z,27.41
2022-08-09T12:33:59.488Z,27.42
2022-08-09T12:34:40.527Z,27.39
2022-08-09T12:35:40.673Z,27.32
2022-08-09T12:36:39.511Z,27.29
2022-08-09T12:37:49.754Z,27.21
2022-08-09T12:38:40.473Z,27.20
2022-08-09T12:39:39.560Z,27.20
2022-08-09T12:40:39.461Z,27.20
2022-08-09T12:41:40.338Z,27.21
2022-08-09T12:42:39.431Z,27.17
2022-08-09T12:44:05.283Z,27.17
2022-08-09T12:44:41.935Z,27.14
2022-08-09T12:45:40.401Z,27.13
2022-08-09T12:46:39.391Z,27.13
2022-08-09T12:47:43.587Z,27.13
2022-08-09T12:48:40.362Z,27.11
2022-08-09T12:49:39.365Z,27.10
2022-08-09T12:50:41.261Z,27.11
2022-08-09T12:52:00.265Z,27.09
2022-08-09T12:53:02.574Z,27.05
2022-08-09T12:53:41.214Z,27.05