createdAt,value
2017-11-04T00:00:13.081Z,93.00
2017-11-04T00:02:40.609Z,93.00
2017-11-04T00:05:08.114Z,93.10
2017-11-04T00:07:35.639Z,93.20
2017-11-04T00:10:03.142Z,93.30
2017-11-04T00:12:31.433Z,93.40
2017-11-04T00:14:59.690Z,93.50
2017-11-04T00:17:27.225Z,93.40
2017-11-04T00:19:54.715Z,93.40
2017-11-04T00:22:22.257Z,93.40
2017-11-04T00:24:49.754Z,93.40
2017-11-04T00:27:17.291Z,93.40
2017-11-04T00:29:45.588Z,93.40
2017-11-04T00:32:13.085Z,93.40
2017-11-04T00:34:40.624Z,93.40
2017-11-04T00:37:08.890Z,93.50
2017-11-04T00:39:36.418Z,93.50
2017-11-04T00:42:03.916Z,93.60
2017-11-04T00:44:31.447Z,93.60
2017-11-04T00:46:58.946Z,93.60
2017-11-04T00:49:26.754Z,93.60
2017-11-04T00:51:54.245Z,93.60
2017-11-04T00:54:22.562Z,93.50
2017-11-04T00:56:50.063Z,93.50
2017-11-04T00:59:17.557Z,93.30
2017-11-04T01:01:45.082Z,93.20
2017-11-04T01:04:12.584Z,93.10
2017-11-04T01:06:40.109Z,93.10
2017-11-04T01:09:07.602Z,93.20
2017-11-04T01:11:35.130Z,93.20
2017-11-04T01:14:02.617Z,93.20
2017-11-04T01:16:30.918Z,93.50
2017-11-04T01:18:58.414Z,93.50
2017-11-04T01:21:25.951Z,93.60
2017-11-04T01:23:54.217Z,93.60
2017-11-04T01:26:21.742Z,93.60
2017-11-04T01:28:49.246Z,93.50
2017-11-04T01:31:16.787Z,93.50
2017-11-04T01:33:47.077Z,93.50
2017-11-04T01:36:14.677Z,93.40
2017-11-04T01:38:42.206Z,93.40
2017-11-04T01:41:09.698Z,93.50
2017-11-04T01:43:38.114Z,93.40
2017-11-04T01:46:05.609Z,93.40
2017-11-04T01:48:32.643Z,93.20
2017-11-04T01:51:00.138Z,93.20
2017-11-04T01:53:27.284Z,93.10
2017-11-04T01:55:54.780Z,92.90
2017-11-04T01:58:22.308Z,92.80
2017-11-04T02:00:50.572Z,92.70
2017-11-04T02:03:18.105Z,92.70
2017-11-04T02:05:45.612Z,92.70
2017-11-04T02:08:13.112Z,92.70
2017-11-04T02:10:41.422Z,92.30
2017-11-04T02:13:08.910Z,92.30
2017-11-04T02:15:37.213Z,92.20
2017-11-04T02:18:04.706Z,92.20
2017-11-04T02:20:32.235Z,92.20
2017-11-04T02:22:59.734Z,92.10
2017-11-04T02:25:27.335Z,92.10
2017-11-04T02:27:54.831Z,92.00
2017-11-04T02:30:22.320Z,92.00
2017-11-04T02:32:49.851Z,91.90
2017-11-04T02:35:17.345Z,91.90
2017-11-04T02:37:45.648Z,91.80
2017-11-04T02:40:13.132Z,91.80
2017-11-04T02:42:40.666Z,91.80
2017-11-04T02:45:08.170Z,92.00
2017-11-04T02:47:35.723Z,92.00
2017-11-04T02:50:03.986Z,92.20
2017-11-04T02:52:32.255Z,92.10
2017-11-04T02:54:59.790Z,92.10
2017-11-04T02:57:27.322Z,92.10
2017-11-04T02:59:54.835Z,92.20
2017-11-04T03:02:23.097Z,92.50
2017-11-04T03:04:50.634Z,92.50
2017-11-04T03:07:18.139Z,92.50
2017-11-04T03:09:45.707Z,92.80
2017-11-04T03:12:13.189Z,92.90
2017-11-04T03:14:40.826Z,93.10
2017-11-04T03:17:08.317Z,93.20
2017-11-04T03:19:35.813Z,93.20
2017-11-04T03:22:03.345Z,93.10
2017-11-04T03:24:30.843Z,93.30
2017-11-04T03:26:58.368Z,93.00
2017-11-04T03:29:25.861Z,93.10
2017-11-04T03:31:53.380Z,93.30
2017-11-04T03:34:21.642Z,93.60
2017-11-04T03:36:49.173Z,93.60
2017-11-04T03:39:16.669Z,93.60
2017-11-04T03:41:44.217Z,93.40
2017-11-04T03:44:11.719Z,93.40
2017-11-04T03:46:39.222Z,93.40
2017-11-04T03:49:06.746Z,93.50
2017-11-04T03:51:34.254Z,93.50
2017-11-04T03:54:01.799Z,93.30
2017-11-04T03:56:29.302Z,93.20
2017-11-04T03:58:56.824Z,92.80
2017-11-04T04:01:24.326Z,92.80
2017-11-04T04:03:51.853Z,92.70
2017-11-04T04:06:20.124Z,92.50
2017-11-04T04:08:48.022Z,92.50
2017-11-04T04:11:16.281Z,92.50
2017-11-04T04:13:43.774Z,92.50
2017-11-04T04:16:12.070Z,92.60
2017-11-04T04:18:40.342Z,92.70
2017-11-04T04:21:07.865Z,92.60
2017-11-04T04:23:35.349Z,92.50
2017-11-04T04:26:02.878Z,92.10
2017-11-04T04:28:31.137Z,92.00
2017-11-04T04:30:58.667Z,92.00
2017-11-04T04:33:26.166Z,91.90
2017-11-04T04:35:53.694Z,91.90
2017-11-04T04:38:21.193Z,91.90
2017-11-04T04:40:48.713Z,92.10
2017-11-04T04:43:16.211Z,92.40
2017-11-04T04:45:43.758Z,92.20
2017-11-04T04:48:11.265Z,91.90
2017-11-04T04:50:38.760Z,91.60
2017-11-04T04:53:06.290Z,91.50
2017-11-04T04:55:34.545Z,91.10
2017-11-04T04:58:02.075Z,91.10
2017-11-04T05:00:29.566Z,91.20
2017-11-04T05:02:57.096Z,91.30
2017-11-04T05:05:25.357Z,91.20
2017-11-04T05:07:52.881Z,91.20
2017-11-04T05:10:20.369Z,91.40
2017-11-04T05:12:48.062Z,91.10
2017-11-04T05:15:15.553Z,91.20
2017-11-04T05:17:43.042Z,91.10
2017-11-04T05:20:11.335Z,90.70
2017-11-04T05:22:39.778Z,90.80
2017-11-04T05:25:07.306Z,90.80
2017-11-04T05:27:35.573Z,90.80
2017-11-04T05:30:03.093Z,90.80
2017-11-04T05:32:30.589Z,90.80
2017-11-04T05:34:59.002Z,90.90
2017-11-04T05:37:26.508Z,91.10
2017-11-04T05:39:54.033Z,91.10
2017-11-04T05:42:21.529Z,91.20
2017-11-04T05:44:50.144Z,91.00
2017-11-04T05:47:18.409Z,91.00
2017-11-04T05:49:45.913Z,91.00
2017-11-04T05:52:15.397Z,90.90
2017-11-04T05:54:42.907Z,91.00
2017-11-04T05:57:10.429Z,90.90
2017-11-04T05:59:37.925Z,91.10
2017-11-04T06:02:05.466Z,91.20
2017-11-04T06:04:32.970Z,91.40
2017-11-04T06:07:01.234Z,91.50
2017-11-04T06:09:28.759Z,91.50
2017-11-04T06:11:56.257Z,91.50
2017-11-04T06:14:23.786Z,91.60
2017-11-04T06:16:52.056Z,91.60
2017-11-04T06:19:20.348Z,91.40
2017-11-04T06:21:47.834Z,91.40
2017-11-04T06:24:16.129Z,91.60
2017-11-04T06:26:43.627Z,91.60
2017-11-04T06:29:11.160Z,91.60
2017-11-04T06:31:39.417Z,91.90
2017-11-04T06:34:06.947Z,91.90
2017-11-04T06:36:34.438Z,91.90
2017-11-04T06:39:01.981Z,92.10
2017-11-04T06:41:29.557Z,92.20
2017-11-04T06:43:57.046Z,92.20
2017-11-04T06:46:24.574Z,92.10
2017-11-04T06:48:52.838Z,91.90
2017-11-04T06:51:20.361Z,91.90
2017-11-04T06:53:47.856Z,91.90
2017-11-04T06:56:15.412Z,92.00
2017-11-04T06:58:42.897Z,91.90
2017-11-04T07:01:10.390Z,91.90
2017-11-04T07:03:38.684Z,92.00
2017-11-04T07:06:06.181Z,92.00
2017-11-04T07:08:34.468Z,92.20
2017-11-04T07:11:02.748Z,92.10
2017-11-04T07:13:30.277Z,92.10
2017-11-04T07:15:57.773Z,92.40
2017-11-04T07:18:25.294Z,92.00
2017-11-04T07:20:52.786Z,91.90
2017-11-04T07:23:20.317Z,91.90
2017-11-04T07:25:48.577Z,91.80
2017-11-04T07:28:16.126Z,91.80
2017-11-04T07:30:43.641Z,91.20
2017-11-04T07:33:11.132Z,91.20
2017-11-04T07:35:39.421Z,91.30
2017-11-04T07:38:06.911Z,91.30
2017-11-04T07:40:34.438Z,91.20
2017-11-04T07:43:01.934Z,90.80
2017-11-04T07:45:30.226Z,90.70
2017-11-04T07:47:57.721Z,90.70
2017-11-04T07:50:25.261Z,90.50
2017-11-04T07:52:53.558Z,90.10
2017-11-04T07:55:21.053Z,90.10
2017-11-04T07:57:48.578Z,90.00
2017-11-04T08:00:16.064Z,89.90
2017-11-04T08:02:43.617Z,89.50
2017-11-04T08:05:11.119Z,89.50
2017-11-04T08:07:38.918Z,89.40
2017-11-04T08:10:06.409Z,89.20
2017-11-04T08:12:33.934Z,88.50
2017-11-04T08:15:01.429Z,88.00
2017-11-04T08:17:28.949Z,86.50
2017-11-04T08:19:56.433Z,85.40
2017-11-04T08:22:23.983Z,85.20
2017-11-04T08:24:51.481Z,81.50
2017-11-04T08:27:19.773Z,76.60
2017-11-04T08:29:48.038Z,72.70
2017-11-04T08:32:15.585Z,72.70
2017-11-04T08:34:43.081Z,68.30
2017-11-04T08:37:10.580Z,64.70
2017-11-04T08:39:38.104Z,60.50
2017-11-04T08:42:05.610Z,59.70
2017-11-04T08:44:33.145Z,58.80
2017-11-04T08:47:00.634Z,58.50
2017-11-04T08:49:28.169Z,59.90
2017-11-04T08:51:55.662Z,59.00
2017-11-04T08:54:23.189Z,57.40
2017-11-04T08:56:50.686Z,56.20
2017-11-04T08:59:18.218Z,54.60
2017-11-04T09:01:46.485Z,53.60
2017-11-04T09:04:14.814Z,53.60
2017-11-04T09:06:42.342Z,53.80
2017-11-04T09:09:09.838Z,53.90
2017-11-04T09:11:38.138Z,58.00
2017-11-04T09:14:06.408Z,59.00
2017-11-04T09:16:33.934Z,59.00
2017-11-04T09:19:01.433Z,59.40
2017-11-04T09:21:28.961Z,58.00
2017-11-04T09:23:56.467Z,57.70
2017-11-04T09:26:23.994Z,57.50
2017-11-04T09:28:51.493Z,58.00
2017-11-04T09:31:19.141Z,58.90
2017-11-04T09:33:46.645Z,59.20
2017-11-04T09:36:14.142Z,56.30
2017-11-04T09:38:41.681Z,54.70
2017-11-04T09:41:09.173Z,54.40
2017-11-04T09:43:36.715Z,53.20
2017-11-04T09:46:04.212Z,52.70
2017-11-04T09:48:31.742Z,54.60
2017-11-04T09:50:59.246Z,55.10
2017-11-04T09:53:26.765Z,57.10
2017-11-04T09:55:55.026Z,62.20
2017-11-04T09:58:22.569Z,62.10
2017-11-04T10:00:50.065Z,65.50
2017-11-04T10:03:17.567Z,66.60
2017-11-04T10:05:45.105Z,67.70
2017-11-04T10:08:12.605Z,69.00
2017-11-04T10:10:40.893Z,69.70
2017-11-04T10:13:09.158Z,70.00
2017-11-04T10:15:36.693Z,70.00
2017-11-04T10:18:04.189Z,70.50
2017-11-04T10:20:31.720Z,71.40
2017-11-04T10:22:59.218Z,72.00
2017-11-04T10:25:26.741Z,73.10
2017-11-04T10:27:55.006Z,74.30
2017-11-04T10:30:22.565Z,74.30
2017-11-04T10:32:50.058Z,75.10
2017-11-04T10:35:17.585Z,75.30
2017-11-04T10:37:45.114Z,74.20
2017-11-04T10:40:13.389Z,73.60
2017-11-04T10:42:42.853Z,73.20
2017-11-04T10:45:10.341Z,72.60
2017-11-04T10:47:37.877Z,72.20
2017-11-04T10:50:06.129Z,72.60
2017-11-04T10:52:33.661Z,72.50
2017-11-04T10:55:01.158Z,73.30
2017-11-04T10:57:28.693Z,73.50
2017-11-04T10:59:56.181Z,74.80
2017-11-04T11:02:23.710Z,75.50
2017-11-04T11:04:51.969Z,76.60
2017-11-04T11:07:19.508Z,76.60
2017-11-04T11:09:47.000Z,76.60
2017-11-04T11:12:14.568Z,76.70
2017-11-04T11:14:42.100Z,76.60
2017-11-04T11:17:10.361Z,76.70
2017-11-04T11:19:37.890Z,76.70
2017-11-04T11:22:05.382Z,76.80
2017-11-04T11:24:32.930Z,76.70
2017-11-04T11:27:00.430Z,76.70
2017-11-04T11:29:27.958Z,76.00
2017-11-04T11:31:55.471Z,75.60
2017-11-04T11:34:23.012Z,75.20
2017-11-04T11:36:50.510Z,75.60
2017-11-04T11:39:18.043Z,75.80
2017-11-04T11:41:45.576Z,75.50
2017-11-04T11:44:13.077Z,75.00
2017-11-04T11:46:40.609Z,75.30
2017-11-04T11:49:08.105Z,75.10
2017-11-04T11:51:36.398Z,76.30
2017-11-04T11:54:04.663Z,75.60
2017-11-04T11:56:32.191Z,75.60
2017-11-04T11:58:59.769Z,76.00
2017-11-04T12:01:27.293Z,76.20
2017-11-04T12:03:54.793Z,76.10
2017-11-04T12:06:22.321Z,75.80
2017-11-04T12:08:49.827Z,75.50
2017-11-04T12:11:18.117Z,74.70
2017-11-04T12:13:46.417Z,73.80
2017-11-04T12:16:13.978Z,73.80
2017-11-04T12:18:42.245Z,73.70
2017-11-04T12:21:09.745Z,73.70
2017-11-04T12:23:37.270Z,72.80
2017-11-04T12:26:04.770Z,72.90
2017-11-04T12:28:32.334Z,73.40
2017-11-04T12:30:59.832Z,73.00
2017-11-04T12:33:27.353Z,72.80
2017-11-04T12:35:54.847Z,73.20
2017-11-04T12:38:22.378Z,73.20
2017-11-04T12:40:49.885Z,74.20
2017-11-04T12:43:17.625Z,73.60
2017-11-04T12:45:45.127Z,73.20
2017-11-04T12:48:12.677Z,73.20
2017-11-04T12:50:40.174Z,73.50
2017-11-04T12:53:07.702Z,73.30
2017-11-04T12:55:35.206Z,73.00
2017-11-04T12:58:02.769Z,70.20
2017-11-04T13:00:30.270Z,69.80
2017-11-04T13:02:57.769Z,68.90
2017-11-04T13:05:25.293Z,68.60
2017-11-04T13:07:52.789Z,68.60
2017-11-04T13:10:21.102Z,68.50
2017-11-04T13:12:48.625Z,68.50
2017-11-04T13:15:16.159Z,69.10
2017-11-04T13:17:43.657Z,69.40
2017-11-04T13:20:11.184Z,69.30
2017-11-04T13:22:38.681Z,68.40
2017-11-04T13:25:06.206Z,68.50
2017-11-04T13:27:34.470Z,68.20
2017-11-04T13:30:01.997Z,68.10
2017-11-04T13:32:29.498Z,68.80
2017-11-04T13:34:57.041Z,69.10
2017-11-04T13:37:24.549Z,69.50
2017-11-04T13:39:52.077Z,69.50
2017-11-04T13:42:19.622Z,69.10
2017-11-04T13:44:47.113Z,68.60
2017-11-04T13:47:14.646Z,68.40
2017-11-04T13:49:42.142Z,68.50
2017-11-04T13:52:10.437Z,69.30
2017-11-04T13:54:38.694Z,69.10
2017-11-04T13:57:06.221Z,69.10
2017-11-04T13:59:33.709Z,68.70
2017-11-04T14:02:01.230Z,68.70
2017-11-04T14:04:28.726Z,68.60
2017-11-04T14:06:56.255Z,69.10
2017-11-04T14:09:23.782Z,68.90
2017-11-04T14:11:51.289Z,68.70
2017-11-04T14:14:18.823Z,68.40
2017-11-04T14:16:46.308Z,69.00
2017-11-04T14:19:13.834Z,69.10
2017-11-04T14:21:41.384Z,68.80
2017-11-04T14:24:08.905Z,68.50
2017-11-04T14:26:36.401Z,68.40
2017-11-04T14:29:04.043Z,68.40
2017-11-04T14:31:31.541Z,68.30
2017-11-04T14:33:59.035Z,67.80
2017-11-04T14:36:26.582Z,68.10
2017-11-04T14:38:54.080Z,67.90
2017-11-04T14:41:21.609Z,68.50
2017-11-04T14:43:49.102Z,68.40
2017-11-04T14:46:16.630Z,67.50
2017-11-04T14:48:44.130Z,67.30
2017-11-04T14:51:11.653Z,67.40
2017-11-04T14:53:39.918Z,67.50
2017-11-04T14:56:07.454Z,67.40
2017-11-04T14:58:34.949Z,67.00
2017-11-04T15:01:02.471Z,67.50
2017-11-04T15:03:30.740Z,68.10
2017-11-04T15:05:58.285Z,68.00
2017-11-04T15:08:26.538Z,68.70
2017-11-04T15:10:54.047Z,68.70
2017-11-04T15:13:21.574Z,69.30
2017-11-04T15:15:49.838Z,69.60
2017-11-04T15:18:17.359Z,69.60
2017-11-04T15:23:18.867Z,70.20
2017-11-04T15:25:46.366Z,71.60
2017-11-04T15:28:13.889Z,71.00
2017-11-04T15:30:41.386Z,71.20
2017-11-04T15:33:08.917Z,71.10
2017-11-04T15:35:37.174Z,70.90
2017-11-04T15:38:04.717Z,70.90
2017-11-04T15:40:32.206Z,71.00
2017-11-04T15:42:59.697Z,71.50
2017-11-04T15:45:27.229Z,71.30
2017-11-04T15:47:54.721Z,72.30
2017-11-04T15:50:22.241Z,70.90
2017-11-04T15:52:50.505Z,70.50
2017-11-04T15:55:18.797Z,70.70
2017-11-04T15:57:47.079Z,71.10
2017-11-04T16:00:15.386Z,71.40
2017-11-04T16:02:42.906Z,71.40
2017-11-04T16:05:10.430Z,71.80
2017-11-04T16:07:38.701Z,72.40
2017-11-04T16:10:06.238Z,72.40
2017-11-04T16:12:33.734Z,73.40
2017-11-04T16:15:01.230Z,73.20
2017-11-04T16:17:29.523Z,73.50
2017-11-04T16:19:57.788Z,74.00
2017-11-04T16:22:25.318Z,74.00
2017-11-04T16:24:52.812Z,74.00
2017-11-04T16:27:20.345Z,74.40
2017-11-04T16:29:47.829Z,75.10
2017-11-04T16:32:15.365Z,75.20
2017-11-04T16:34:43.701Z,75.70
2017-11-04T16:37:11.240Z,75.50
2017-11-04T16:39:38.741Z,75.60
2017-11-04T16:42:06.235Z,75.80
2017-11-04T16:44:33.757Z,75.70
2017-11-04T16:47:01.266Z,75.90
2017-11-04T16:49:28.802Z,76.10
2017-11-04T16:51:56.289Z,76.10
2017-11-04T16:54:23.818Z,76.20
2017-11-04T16:56:51.314Z,76.30
2017-11-04T16:59:18.874Z,76.60
2017-11-04T17:01:47.131Z,76.60
2017-11-04T17:04:14.672Z,76.60
2017-11-04T17:06:42.210Z,76.50
2017-11-04T17:09:09.710Z,77.10
2017-11-04T17:11:37.238Z,76.90
2017-11-04T17:14:05.498Z,77.90
2017-11-04T17:16:33.026Z,77.10
2017-11-04T17:19:00.529Z,77.30
2017-11-04T17:21:28.067Z,77.30
2017-11-04T17:23:55.571Z,77.60
2017-11-04T17:26:23.109Z,78.20
2017-11-04T17:28:50.613Z,78.70
2017-11-04T17:31:18.149Z,79.50
2017-11-04T17:33:45.674Z,78.50
2017-11-04T17:36:13.205Z,78.20
2017-11-04T17:38:40.711Z,78.30
2017-11-04T17:41:08.389Z,78.80
2017-11-04T17:43:35.886Z,79.00
2017-11-04T17:46:04.162Z,79.40
2017-11-04T17:48:31.689Z,79.30
2017-11-04T17:50:59.190Z,79.50
2017-11-04T17:53:26.727Z,79.60
2017-11-04T17:55:54.226Z,79.80
2017-11-04T17:58:21.759Z,79.80
2017-11-04T18:00:49.263Z,79.50
2017-11-04T18:03:16.794Z,79.40
2017-11-04T18:05:45.059Z,79.40
2017-11-04T18:08:12.749Z,79.40
2017-11-04T18:10:41.020Z,79.40
2017-11-04T18:13:08.526Z,79.40
2017-11-04T18:15:36.055Z,79.60
2017-11-04T18:18:03.555Z,79.80
2017-11-04T18:20:31.096Z,80.10
2017-11-04T18:22:58.593Z,80.20
2017-11-04T18:25:26.886Z,80.60
2017-11-04T18:27:55.150Z,80.80
2017-11-04T18:30:22.698Z,80.70
2017-11-04T18:32:50.243Z,80.80
2017-11-04T18:35:17.790Z,80.70
2017-11-04T18:37:45.301Z,80.80
2017-11-04T18:40:12.796Z,80.70
2017-11-04T18:42:40.322Z,80.80
2017-11-04T18:45:07.813Z,80.90
2017-11-04T18:47:35.349Z,81.00
2017-11-04T18:50:03.609Z,81.10
2017-11-04T18:52:31.136Z,81.10
2017-11-04T18:54:58.638Z,81.70
2017-11-04T18:57:26.169Z,81.70
2017-11-04T18:59:53.676Z,82.00
2017-11-04T19:02:21.207Z,81.70
2017-11-04T19:04:48.710Z,81.80
2017-11-04T19:07:16.545Z,81.80
2017-11-04T19:09:44.046Z,82.10
2017-11-04T19:12:11.547Z,82.00
2017-11-04T19:14:39.101Z,81.70
2017-11-04T19:17:06.605Z,81.50
2017-11-04T19:19:34.129Z,80.70
2017-11-04T19:22:01.622Z,80.70
2017-11-04T19:24:29.154Z,80.70
2017-11-04T19:26:57.418Z,80.10
2017-11-04T19:29:24.950Z,80.00
2017-11-04T19:31:52.444Z,79.70
2017-11-04T19:34:20.006Z,79.70
2017-11-04T19:36:47.515Z,80.30
2017-11-04T19:39:15.016Z,80.70
2017-11-04T19:41:42.622Z,80.80
2017-11-04T19:44:10.133Z,81.20
2017-11-04T19:46:38.439Z,81.40
2017-11-04T19:49:05.937Z,81.40
2017-11-04T19:51:33.459Z,81.60
2017-11-04T19:54:01.749Z,81.60
2017-11-04T19:56:30.072Z,81.60
2017-11-04T19:58:57.589Z,81.60
2017-11-04T20:01:25.117Z,81.70
2017-11-04T20:03:52.618Z,82.00
2017-11-04T20:06:20.162Z,82.60
2017-11-04T20:08:47.820Z,82.70
2017-11-04T20:11:16.094Z,82.30
2017-11-04T20:13:44.540Z,82.60
2017-11-04T20:16:12.029Z,82.60
2017-11-04T20:18:39.562Z,82.70
2017-11-04T20:21:07.115Z,83.20
2017-11-04T20:23:35.445Z,83.30
2017-11-04T20:26:02.945Z,83.30
2017-11-04T20:28:30.469Z,83.60
2017-11-04T20:30:57.985Z,83.70
2017-11-04T20:33:25.537Z,83.40
2017-11-04T20:35:53.038Z,83.30
2017-11-04T20:38:20.530Z,82.60
2017-11-04T20:40:48.057Z,82.70
2017-11-04T20:43:15.550Z,82.70
2017-11-04T20:45:43.086Z,82.30
2017-11-04T20:48:10.580Z,82.30
2017-11-04T20:50:38.118Z,82.20
2017-11-04T20:53:05.610Z,82.30
2017-11-04T20:55:33.157Z,82.40
2017-11-04T20:58:00.661Z,82.60
2017-11-04T21:00:28.154Z,82.60
2017-11-04T21:02:55.677Z,82.80
2017-11-04T21:05:23.172Z,82.80
2017-11-04T21:07:50.700Z,82.90
2017-11-04T21:10:18.194Z,83.00
2017-11-04T21:12:45.723Z,83.20
2017-11-04T21:15:14.005Z,83.10
2017-11-04T21:17:41.528Z,83.10
2017-11-04T21:20:09.022Z,82.90
2017-11-04T21:22:36.547Z,83.00
2017-11-04T21:25:04.041Z,83.10
2017-11-04T21:27:31.574Z,83.10
2017-11-04T21:29:59.829Z,83.10
2017-11-04T21:32:27.362Z,83.00
2017-11-04T21:34:55.631Z,83.30
2017-11-04T21:37:23.939Z,83.50
2017-11-04T21:39:51.445Z,83.50
2017-11-04T21:42:18.940Z,83.40
2017-11-04T21:44:46.471Z,83.40
2017-11-04T21:47:13.990Z,83.60
2017-11-04T21:49:42.286Z,83.80
2017-11-04T21:52:10.546Z,83.80
2017-11-04T21:54:38.066Z,83.80
2017-11-04T21:57:05.554Z,83.70
2017-11-04T21:59:33.841Z,83.50
2017-11-04T22:02:01.334Z,83.50
2017-11-04T22:04:28.870Z,83.60
2017-11-04T22:06:56.366Z,83.60
2017-11-04T22:09:23.858Z,83.60
2017-11-04T22:11:51.384Z,83.60
2017-11-04T22:14:18.877Z,83.70
2017-11-04T22:16:46.406Z,83.80
2017-11-04T22:19:14.663Z,84.00
2017-11-04T22:21:42.187Z,83.90
2017-11-04T22:24:09.692Z,84.00
2017-11-04T22:26:37.233Z,84.10
2017-11-04T22:29:04.718Z,84.20
2017-11-04T22:31:32.210Z,84.20
2017-11-04T22:33:59.730Z,84.20
2017-11-04T22:36:27.229Z,83.80
2017-11-04T22:38:54.753Z,83.60
2017-11-04T22:41:22.241Z,83.70
2017-11-04T22:43:49.766Z,83.80
2017-11-04T22:46:17.262Z,83.80
2017-11-04T22:48:44.799Z,83.80
2017-11-04T22:51:12.294Z,84.00
2017-11-04T22:53:39.834Z,84.20
2017-11-04T22:56:07.321Z,84.20
2017-11-04T22:58:34.813Z,84.40
2017-11-04T23:01:02.335Z,84.50
2017-11-04T23:03:29.825Z,84.70
2017-11-04T23:05:57.354Z,84.80
2017-11-04T23:08:25.610Z,85.90
2017-11-04T23:10:53.154Z,85.80
2017-11-04T23:13:20.646Z,86.00
2017-11-04T23:15:48.374Z,86.70
2017-11-04T23:18:15.866Z,86.80
2017-11-04T23:20:43.394Z,87.60
2017-11-04T23:23:10.887Z,87.80
2017-11-04T23:25:38.405Z,88.60
2017-11-04T23:28:05.898Z,89.00
2017-11-04T23:30:34.230Z,89.80
2017-11-04T23:33:01.717Z,89.70
2017-11-04T23:35:29.204Z,90.10
2017-11-04T23:37:56.730Z,90.30
2017-11-04T23:40:24.235Z,90.40
2017-11-04T23:42:51.766Z,90.50
2017-11-04T23:45:20.025Z,90.80
2017-11-04T23:47:47.550Z,90.70
2017-11-04T23:50:15.045Z,90.90
2017-11-04T23:52:42.578Z,91.30
2017-11-04T23:55:10.078Z,91.10
2017-11-04T23:57:37.614Z,91.20
