createdAt,value
2023-04-18T00:00:21.663Z,482.0000
2023-04-18T00:01:29.781Z,478.0000
2023-04-18T00:02:38.003Z,479.0000
2023-04-18T00:03:46.080Z,481.0000
2023-04-18T00:04:54.032Z,480.0000
2023-04-18T00:06:01.845Z,481.0000
2023-04-18T00:07:10.076Z,478.0000
2023-04-18T00:08:17.968Z,482.0000
2023-04-18T00:09:26.378Z,489.0000
2023-04-18T00:10:34.230Z,491.0000
2023-04-18T00:11:42.148Z,490.0000
2023-04-18T00:12:50.402Z,487.0000
2023-04-18T00:13:58.460Z,493.0000
2023-04-18T00:15:06.463Z,495.0000
2023-04-18T00:16:14.593Z,502.0000
2023-04-18T00:17:22.696Z,501.0000
2023-04-18T00:18:30.704Z,505.0000
2023-04-18T00:19:38.780Z,499.0000
2023-04-18T00:20:46.782Z,490.0000
2023-04-18T00:21:54.847Z,498.0000
2023-04-18T00:23:02.767Z,497.0000
2023-04-18T00:24:11.052Z,502.0000
2023-04-18T00:25:18.907Z,509.0000
2023-04-18T00:26:27.231Z,498.0000
2023-04-18T00:27:35.159Z,492.0000
2023-04-18T00:28:43.415Z,497.0000
2023-04-18T00:29:51.305Z,501.0000
2023-04-18T00:30:59.357Z,506.0000
2023-04-18T00:32:07.433Z,507.0000
2023-04-18T00:33:15.482Z,496.0000
2023-04-18T00:34:23.625Z,495.0000
2023-04-18T00:35:31.547Z,495.0000
2023-04-18T00:36:39.687Z,498.0000
2023-04-18T00:37:47.739Z,503.0000
2023-04-18T00:38:55.982Z,501.0000
2023-04-18T00:40:03.730Z,503.0000
2023-04-18T00:41:11.910Z,504.0000
2023-04-18T00:42:19.887Z,517.0000
2023-04-18T00:43:28.321Z,510.0000
2023-04-18T00:44:36.155Z,505.0000
2023-04-18T00:45:44.201Z,499.0000
2023-04-18T00:46:52.263Z,501.0000
2023-04-18T00:48:00.391Z,513.0000
2023-04-18T00:49:08.355Z,513.0000
2023-04-18T00:50:16.449Z,506.0000
2023-04-18T00:51:24.566Z,507.0000
2023-04-18T00:52:32.535Z,510.0000
2023-04-18T00:53:40.663Z,510.0000
2023-04-18T00:54:48.702Z,508.0000
2023-04-18T00:55:56.850Z,505.0000
2023-04-18T00:57:04.687Z,506.0000
2023-04-18T00:58:12.871Z,505.0000
2023-04-18T00:59:21.009Z,513.0000
2023-04-18T01:00:29.058Z,514.0000
2023-04-18T01:01:37.141Z,510.0000
2023-04-18T01:02:45.313Z,508.0000
2023-04-18T01:03:53.353Z,513.0000
2023-04-18T01:05:01.496Z,507.0000
2023-04-18T01:06:09.329Z,500.0000
2023-04-18T01:07:17.518Z,501.0000
2023-04-18T01:08:25.362Z,502.0000
2023-04-18T01:09:33.564Z,504.0000
2023-04-18T01:10:41.761Z,508.0000
2023-04-18T01:11:49.683Z,512.0000
2023-04-18T01:12:57.903Z,516.0000
2023-04-18T01:14:05.804Z,510.0000
2023-04-18T01:15:14.186Z,508.0000
2023-04-18T01:16:21.888Z,511.0000
2023-04-18T01:17:30.186Z,508.0000
2023-04-18T01:18:38.095Z,508.0000
2023-04-18T01:19:46.114Z,504.0000
2023-04-18T01:20:54.211Z,503.0000
2023-04-18T01:22:02.366Z,503.0000
2023-04-18T01:23:10.184Z,506.0000
2023-04-18T01:24:18.379Z,506.0000
2023-04-18T01:25:26.538Z,508.0000
2023-04-18T01:26:34.509Z,509.0000
2023-04-18T01:27:42.654Z,509.0000
2023-04-18T01:28:50.602Z,504.0000
2023-04-18T01:29:58.712Z,504.0000
2023-04-18T01:31:06.788Z,506.0000
2023-04-18T01:32:14.997Z,506.0000
2023-04-18T01:33:23.033Z,508.0000
2023-04-18T01:34:30.838Z,509.0000
2023-04-18T01:35:39.024Z,510.0000
2023-04-18T01:36:47.087Z,510.0000
2023-04-18T01:37:55.190Z,511.0000
2023-04-18T01:39:03.254Z,513.0000
2023-04-18T01:40:11.152Z,518.0000
2023-04-18T01:41:19.439Z,511.0000
2023-04-18T01:42:27.410Z,509.0000
2023-04-18T01:43:35.446Z,509.0000
2023-04-18T01:44:43.588Z,506.0000
2023-04-18T01:45:51.442Z,508.0000
2023-04-18T01:46:59.682Z,511.0000
2023-04-18T01:48:07.755Z,509.0000
2023-04-18T01:49:15.791Z,506.0000
2023-04-18T01:50:23.867Z,513.0000
2023-04-18T01:51:32.047Z,506.0000
2023-04-18T01:52:39.974Z,502.0000
2023-04-18T01:53:47.933Z,505.0000
2023-04-18T01:54:56.238Z,505.0000
2023-04-18T01:56:04.189Z,506.0000
2023-04-18T01:57:12.124Z,496.0000
2023-04-18T01:58:20.311Z,499.0000
2023-04-18T01:59:28.253Z,500.0000
2023-04-18T02:00:36.482Z,504.0000
2023-04-18T02:01:44.682Z,507.0000
2023-04-18T02:02:52.569Z,510.0000
2023-04-18T02:04:00.755Z,510.0000
2023-04-18T02:05:08.576Z,514.0000
2023-04-18T02:06:16.771Z,517.0000
2023-04-18T02:07:24.868Z,513.0000
2023-04-18T02:08:32.895Z,507.0000
2023-04-18T02:09:40.979Z,507.0000
2023-04-18T02:10:48.911Z,509.0000
2023-04-18T02:11:57.147Z,508.0000
2023-04-18T02:13:05.288Z,506.0000
2023-04-18T02:14:13.403Z,506.0000
2023-04-18T02:15:21.368Z,506.0000
2023-04-18T02:16:29.394Z,505.0000
2023-04-18T02:17:37.518Z,507.0000
2023-04-18T02:18:45.501Z,508.0000
2023-04-18T02:19:53.593Z,508.0000
2023-04-18T02:21:01.634Z,511.0000
2023-04-18T02:22:09.688Z,512.0000
2023-04-18T02:23:17.843Z,511.0000
2023-04-18T02:24:25.825Z,508.0000
2023-04-18T02:25:33.901Z,499.0000
2023-04-18T02:26:42.001Z,502.0000
2023-04-18T02:27:50.051Z,505.0000
2023-04-18T02:28:58.266Z,508.0000
2023-04-18T02:30:06.302Z,509.0000
2023-04-18T02:31:14.119Z,510.0000
2023-04-18T02:32:22.346Z,511.0000
2023-04-18T02:33:30.406Z,506.0000
2023-04-18T02:34:38.528Z,511.0000
2023-04-18T02:35:46.500Z,516.0000
2023-04-18T02:36:54.439Z,512.0000
2023-04-18T02:38:02.777Z,514.0000
2023-04-18T02:39:10.876Z,509.0000
2023-04-18T02:40:18.660Z,510.0000
2023-04-18T02:41:26.836Z,512.0000
2023-04-18T02:42:34.925Z,513.0000
2023-04-18T02:43:42.963Z,507.0000
2023-04-18T02:44:51.019Z,503.0000
2023-04-18T02:45:59.161Z,504.0000
2023-04-18T02:47:07.218Z,508.0000
2023-04-18T02:48:15.261Z,513.0000
2023-04-18T02:49:23.389Z,514.0000
2023-04-18T02:50:31.296Z,512.0000
2023-04-18T02:51:39.413Z,516.0000
2023-04-18T02:52:47.436Z,511.0000
2023-04-18T02:53:55.388Z,510.0000
2023-04-18T02:55:03.578Z,514.0000
2023-04-18T02:56:11.827Z,514.0000
2023-04-18T02:57:19.599Z,507.0000
2023-04-18T02:58:27.782Z,509.0000
2023-04-18T02:59:35.952Z,503.0000
2023-04-18T03:00:43.949Z,503.0000
2023-04-18T03:01:51.943Z,504.0000
2023-04-18T03:03:00.216Z,505.0000
2023-04-18T03:04:08.054Z,507.0000
2023-04-18T03:05:16.128Z,508.0000
2023-04-18T03:06:24.207Z,508.0000
2023-04-18T03:07:32.237Z,504.0000
2023-04-18T03:08:40.228Z,504.0000
2023-04-18T03:09:48.396Z,503.0000
2023-04-18T03:10:56.514Z,510.0000
2023-04-18T03:12:04.582Z,510.0000
2023-04-18T03:13:12.597Z,503.0000
2023-04-18T03:14:20.702Z,510.0000
2023-04-18T03:15:28.676Z,507.0000
2023-04-18T03:16:36.755Z,500.0000
2023-04-18T03:17:44.707Z,502.0000
2023-04-18T03:18:53.015Z,495.0000
2023-04-18T03:20:00.862Z,503.0000
2023-04-18T03:21:09.027Z,509.0000
2023-04-18T03:22:17.059Z,506.0000
2023-04-18T03:23:25.092Z,508.0000
2023-04-18T03:24:33.174Z,513.0000
2023-04-18T03:25:41.291Z,514.0000
2023-04-18T03:26:49.334Z,512.0000
2023-04-18T03:27:57.405Z,514.0000
2023-04-18T03:29:05.306Z,512.0000
2023-04-18T03:30:13.534Z,513.0000
2023-04-18T03:31:21.625Z,508.0000
2023-04-18T03:32:29.664Z,507.0000
2023-04-18T03:33:37.684Z,506.0000
2023-04-18T03:34:45.856Z,504.0000
2023-04-18T03:35:53.828Z,514.0000
2023-04-18T03:37:01.844Z,516.0000
2023-04-18T03:38:09.974Z,515.0000
2023-04-18T03:39:18.013Z,518.0000
2023-04-18T03:40:26.104Z,512.0000
2023-04-18T03:41:34.137Z,514.0000
2023-04-18T03:42:42.259Z,510.0000
2023-04-18T03:43:50.227Z,509.0000
2023-04-18T03:44:58.388Z,510.0000
2023-04-18T03:46:06.563Z,511.0000
2023-04-18T03:47:14.459Z,511.0000
2023-04-18T03:48:22.427Z,508.0000
2023-04-18T03:49:30.647Z,511.0000
2023-04-18T03:50:38.672Z,510.0000
2023-04-18T03:51:46.692Z,512.0000
2023-04-18T03:52:54.797Z,510.0000
2023-04-18T03:54:02.740Z,510.0000
2023-04-18T03:55:11.156Z,512.0000
2023-04-18T03:56:18.936Z,514.0000
2023-04-18T03:57:27.234Z,512.0000
2023-04-18T03:58:35.113Z,508.0000
2023-04-18T03:59:43.212Z,503.0000
2023-04-18T04:00:51.280Z,503.0000
2023-04-18T04:01:59.353Z,504.0000
2023-04-18T04:03:07.527Z,511.0000
2023-04-18T04:04:15.777Z,509.0000
2023-04-18T04:05:23.546Z,508.0000
2023-04-18T04:06:31.499Z,511.0000
2023-04-18T04:07:39.531Z,509.0000
2023-04-18T04:08:47.608Z,510.0000
2023-04-18T04:09:55.680Z,515.0000
2023-04-18T04:11:03.829Z,514.0000
2023-04-18T04:12:11.872Z,510.0000
2023-04-18T04:13:20.009Z,510.0000
2023-04-18T04:14:27.859Z,510.0000
2023-04-18T04:15:36.029Z,509.0000
2023-04-18T04:16:44.148Z,509.0000
2023-04-18T04:17:52.182Z,510.0000
2023-04-18T04:19:00.190Z,510.0000
2023-04-18T04:20:08.230Z,508.0000
2023-04-18T04:21:16.300Z,510.0000
2023-04-18T04:22:24.435Z,510.0000
2023-04-18T04:23:32.429Z,508.0000
2023-04-18T04:24:40.614Z,509.0000
2023-04-18T04:25:48.537Z,509.0000
2023-04-18T04:26:56.653Z,512.0000
2023-04-18T04:28:04.750Z,514.0000
2023-04-18T04:29:12.752Z,516.0000
2023-04-18T04:30:20.803Z,512.0000
2023-04-18T04:31:28.883Z,508.0000
2023-04-18T04:32:37.021Z,504.0000
2023-04-18T04:33:45.046Z,505.0000
2023-04-18T04:34:53.042Z,508.0000
2023-04-18T04:36:01.256Z,512.0000
2023-04-18T04:37:09.188Z,516.0000
2023-04-18T04:38:17.291Z,514.0000
2023-04-18T04:39:25.396Z,519.0000
2023-04-18T04:40:33.380Z,512.0000
2023-04-18T04:41:41.494Z,512.0000
2023-04-18T04:42:49.494Z,512.0000
2023-04-18T04:43:57.527Z,509.0000
2023-04-18T04:45:05.779Z,514.0000
2023-04-18T04:46:13.718Z,520.0000
2023-04-18T04:47:21.746Z,520.0000
2023-04-18T04:48:29.800Z,519.0000
2023-04-18T04:49:37.938Z,519.0000
2023-04-18T04:50:46.035Z,519.0000
2023-04-18T04:51:53.924Z,519.0000
2023-04-18T04:53:02.104Z,514.0000
2023-04-18T04:54:10.223Z,507.0000
2023-04-18T04:55:18.174Z,503.0000
2023-04-18T04:56:26.273Z,512.0000
2023-04-18T04:57:34.336Z,511.0000
2023-04-18T04:58:42.391Z,503.0000
2023-04-18T04:59:50.438Z,511.0000
2023-04-18T05:00:58.462Z,512.0000
2023-04-18T05:02:06.669Z,516.0000
2023-04-18T05:03:14.933Z,518.0000
2023-04-18T05:04:22.843Z,520.0000
2023-04-18T05:05:30.744Z,518.0000
2023-04-18T05:06:40.306Z,518.0000
2023-04-18T05:07:46.946Z,520.0000
2023-04-18T05:08:55.029Z,514.0000
2023-04-18T05:10:03.135Z,514.0000
2023-04-18T05:11:11.139Z,515.0000
2023-04-18T05:12:19.205Z,514.0000
2023-04-18T05:13:27.419Z,518.0000
2023-04-18T05:14:35.285Z,517.0000
2023-04-18T05:15:43.387Z,516.0000
2023-04-18T05:16:51.479Z,518.0000
2023-04-18T05:17:59.533Z,523.0000
2023-04-18T05:19:07.615Z,522.0000
2023-04-18T05:20:15.576Z,522.0000
2023-04-18T05:21:23.682Z,518.0000
2023-04-18T05:22:31.748Z,519.0000
2023-04-18T05:23:39.846Z,518.0000
2023-04-18T05:24:48.054Z,518.0000
2023-04-18T05:25:56.176Z,518.0000
2023-04-18T05:27:04.021Z,519.0000
2023-04-18T05:28:12.069Z,522.0000
2023-04-18T05:29:20.123Z,525.0000
2023-04-18T05:30:28.208Z,523.0000
2023-04-18T05:31:36.313Z,520.0000
2023-04-18T05:32:44.366Z,516.0000
2023-04-18T05:33:52.483Z,517.0000
2023-04-18T05:35:00.492Z,516.0000
2023-04-18T05:36:08.535Z,517.0000
2023-04-18T05:37:16.566Z,523.0000
2023-04-18T05:38:24.629Z,519.0000
2023-04-18T05:39:32.702Z,517.0000
2023-04-18T05:40:40.762Z,517.0000
2023-04-18T05:41:48.849Z,516.0000
2023-04-18T05:42:56.892Z,515.0000
2023-04-18T05:44:05.929Z,512.0000
2023-04-18T05:45:13.013Z,516.0000
2023-04-18T05:46:21.077Z,517.0000
2023-04-18T05:47:29.228Z,522.0000
2023-04-18T05:48:37.226Z,524.0000
2023-04-18T05:49:45.229Z,521.0000
2023-04-18T05:50:53.332Z,521.0000
2023-04-18T05:52:01.384Z,519.0000
2023-04-18T05:53:09.532Z,523.0000
2023-04-18T05:54:17.606Z,524.0000
2023-04-18T05:55:25.546Z,525.0000
2023-04-18T05:56:33.679Z,518.0000
2023-04-18T05:57:41.776Z,520.0000
2023-04-18T05:58:49.820Z,518.0000
2023-04-18T05:59:57.868Z,524.0000
2023-04-18T06:01:05.848Z,519.0000
2023-04-18T06:02:14.039Z,512.0000
2023-04-18T06:03:22.280Z,520.0000
2023-04-18T06:04:30.412Z,525.0000
2023-04-18T06:05:38.356Z,523.0000
2023-04-18T06:06:46.248Z,518.0000
2023-04-18T06:07:54.305Z,523.0000
2023-04-18T06:09:02.444Z,528.0000
2023-04-18T06:10:10.459Z,526.0000
2023-04-18T06:11:18.424Z,523.0000
2023-04-18T06:12:26.485Z,519.0000
2023-04-18T06:13:34.631Z,519.0000
2023-04-18T06:14:42.729Z,523.0000
2023-04-18T06:15:50.726Z,517.0000
2023-04-18T06:16:58.825Z,518.0000
2023-04-18T06:18:06.875Z,518.0000
2023-04-18T06:19:14.969Z,524.0000
2023-04-18T06:20:23.114Z,524.0000
2023-04-18T06:21:31.076Z,522.0000
2023-04-18T06:22:39.154Z,526.0000
2023-04-18T06:23:47.335Z,526.0000
2023-04-18T06:24:55.280Z,522.0000
2023-04-18T06:26:03.381Z,522.0000
2023-04-18T06:27:20.731Z,522.0000
2023-04-18T06:28:24.358Z,524.0000
2023-04-18T06:29:32.346Z,527.0000
2023-04-18T06:30:40.469Z,525.0000
2023-04-18T06:31:48.648Z,519.0000
2023-04-18T06:32:56.584Z,521.0000
2023-04-18T06:34:04.671Z,519.0000
2023-04-18T06:35:12.840Z,522.0000
2023-04-18T06:36:20.810Z,521.0000
2023-04-18T06:37:28.817Z,513.0000
2023-04-18T06:38:36.895Z,518.0000
2023-04-18T06:39:45.216Z,523.0000
2023-04-18T06:40:53.053Z,527.0000
2023-04-18T06:42:01.142Z,524.0000
2023-04-18T06:43:09.232Z,516.0000
2023-04-18T06:44:17.307Z,523.0000
2023-04-18T06:45:25.403Z,524.0000
2023-04-18T06:46:33.391Z,520.0000
2023-04-18T06:47:41.414Z,519.0000
2023-04-18T06:48:51.047Z,526.0000
2023-04-18T06:49:57.571Z,518.0000
2023-04-18T06:51:05.695Z,519.0000
2023-04-18T06:52:13.734Z,519.0000
2023-04-18T06:53:21.671Z,517.0000
2023-04-18T06:54:29.844Z,518.0000
2023-04-18T06:55:37.997Z,521.0000
2023-04-18T06:56:45.976Z,523.0000
2023-04-18T06:57:54.025Z,521.0000
2023-04-18T06:59:02.140Z,522.0000
2023-04-18T07:00:10.098Z,526.0000
2023-04-18T07:01:18.373Z,521.0000
2023-04-18T07:02:26.356Z,518.0000
2023-04-18T07:03:34.391Z,522.0000
2023-04-18T07:04:42.366Z,523.0000
2023-04-18T07:05:50.502Z,524.0000
2023-04-18T07:06:58.561Z,520.0000
2023-04-18T07:08:06.570Z,520.0000
2023-04-18T07:09:14.630Z,521.0000
2023-04-18T07:10:22.592Z,518.0000
2023-04-18T07:11:30.790Z,516.0000
2023-04-18T07:12:38.734Z,520.0000
2023-04-18T07:13:46.785Z,520.0000
2023-04-18T07:14:54.907Z,519.0000
2023-04-18T07:16:02.953Z,519.0000
2023-04-18T07:17:11.204Z,521.0000
2023-04-18T07:18:30.262Z,522.0000
2023-04-18T07:19:32.054Z,519.0000
2023-04-18T07:20:40.068Z,519.0000
2023-04-18T07:21:48.204Z,523.0000
2023-04-18T07:22:56.246Z,525.0000
2023-04-18T07:24:04.264Z,522.0000
2023-04-18T07:25:12.222Z,517.0000
2023-04-18T07:26:20.379Z,516.0000
2023-04-18T07:27:28.463Z,514.0000
2023-04-18T07:28:36.532Z,524.0000
2023-04-18T07:29:44.570Z,515.0000
2023-04-18T07:30:52.583Z,508.0000
2023-04-18T07:32:00.687Z,510.0000
2023-04-18T07:33:08.814Z,515.0000
2023-04-18T07:34:16.836Z,523.0000
2023-04-18T07:35:24.856Z,524.0000
2023-04-18T07:36:32.860Z,522.0000
2023-04-18T07:37:41.115Z,520.0000
2023-04-18T07:38:49.065Z,518.0000
2023-04-18T07:39:57.143Z,514.0000
2023-04-18T07:41:05.180Z,511.0000
2023-04-18T07:42:13.190Z,515.0000
2023-04-18T07:43:21.312Z,518.0000
2023-04-18T07:44:29.382Z,514.0000
2023-04-18T07:45:37.494Z,518.0000
2023-04-18T07:46:45.604Z,518.0000
2023-04-18T07:47:53.557Z,519.0000
2023-04-18T07:49:01.646Z,521.0000
2023-04-18T07:50:09.704Z,521.0000
2023-04-18T07:51:17.730Z,522.0000
2023-04-18T07:52:25.840Z,522.0000
2023-04-18T07:53:33.820Z,519.0000
2023-04-18T07:54:41.923Z,516.0000
2023-04-18T07:55:50.330Z,514.0000
2023-04-18T07:56:58.169Z,513.0000
2023-04-18T07:58:06.148Z,515.0000
2023-04-18T07:59:14.325Z,509.0000
2023-04-18T08:00:22.183Z,515.0000
2023-04-18T08:01:30.313Z,515.0000
2023-04-18T08:02:38.572Z,513.0000
2023-04-18T08:03:46.577Z,510.0000
2023-04-18T08:04:54.980Z,513.0000
2023-04-18T08:06:02.585Z,508.0000
2023-04-18T08:07:10.676Z,512.0000
2023-04-18T08:08:18.853Z,513.0000
2023-04-18T08:09:26.729Z,515.0000
2023-04-18T08:10:34.720Z,515.0000
2023-04-18T08:11:42.867Z,516.0000
2023-04-18T08:12:50.942Z,515.0000
2023-04-18T08:13:59.036Z,511.0000
2023-04-18T08:15:07.076Z,514.0000
2023-04-18T08:16:17.359Z,514.0000
2023-04-18T08:17:23.207Z,509.0000
2023-04-18T08:18:31.248Z,513.0000
2023-04-18T08:19:39.205Z,513.0000
2023-04-18T08:20:47.517Z,519.0000
2023-04-18T08:21:55.442Z,516.0000
2023-04-18T08:23:08.642Z,515.0000
2023-04-18T08:24:16.376Z,517.0000
2023-04-18T08:25:24.515Z,516.0000
2023-04-18T08:26:32.554Z,519.0000
2023-04-18T08:27:40.678Z,514.0000
2023-04-18T08:28:48.554Z,514.0000
2023-04-18T08:29:56.810Z,514.0000
2023-04-18T08:31:04.743Z,513.0000
2023-04-18T08:32:12.901Z,521.0000
2023-04-18T08:33:20.901Z,526.0000
2023-04-18T08:34:28.935Z,519.0000
2023-04-18T08:35:36.957Z,510.0000
2023-04-18T08:36:45.046Z,509.0000
2023-04-18T08:37:53.019Z,509.0000
2023-04-18T08:39:01.203Z,509.0000
2023-04-18T08:40:09.163Z,511.0000
2023-04-18T08:41:17.415Z,512.0000
2023-04-18T08:42:25.396Z,512.0000
2023-04-18T08:43:33.326Z,508.0000
2023-04-18T08:44:41.475Z,511.0000
2023-04-18T08:45:49.434Z,509.0000
2023-04-18T08:46:57.640Z,505.0000
2023-04-18T08:48:05.586Z,503.0000
2023-04-18T08:49:13.798Z,503.0000
2023-04-18T08:50:21.823Z,504.0000
2023-04-18T08:51:29.770Z,508.0000
2023-04-18T08:52:38.020Z,505.0000
2023-04-18T08:53:46.030Z,512.0000
2023-04-18T08:54:53.969Z,519.0000
2023-04-18T08:56:02.022Z,517.0000
2023-04-18T08:57:10.029Z,511.0000
2023-04-18T08:58:18.087Z,510.0000
2023-04-18T08:59:26.185Z,514.0000
2023-04-18T09:00:34.160Z,518.0000
2023-04-18T09:01:42.313Z,511.0000
2023-04-18T09:02:50.437Z,515.0000
2023-04-18T09:03:58.504Z,515.0000
2023-04-18T09:05:06.466Z,512.0000
2023-04-18T09:06:14.442Z,508.0000
2023-04-18T09:07:22.613Z,503.0000
2023-04-18T09:08:30.747Z,502.0000
2023-04-18T09:09:38.690Z,503.0000
2023-04-18T09:10:46.913Z,505.0000
2023-04-18T09:11:54.716Z,506.0000
2023-04-18T09:13:02.890Z,509.0000
2023-04-18T09:14:11.240Z,513.0000
2023-04-18T09:15:19.003Z,512.0000
2023-04-18T09:16:27.125Z,515.0000
2023-04-18T09:17:35.118Z,512.0000
2023-04-18T09:18:43.228Z,507.0000
2023-04-18T09:19:51.348Z,510.0000
2023-04-18T09:20:59.440Z,514.0000
2023-04-18T09:22:07.397Z,517.0000
2023-04-18T09:23:15.399Z,512.0000
2023-04-18T09:24:23.688Z,510.0000
2023-04-18T09:25:31.717Z,510.0000
2023-04-18T09:26:39.623Z,509.0000
2023-04-18T09:27:47.718Z,511.0000
2023-04-18T09:28:55.674Z,518.0000
2023-04-18T09:30:03.876Z,514.0000
2023-04-18T09:31:12.188Z,512.0000
2023-04-18T09:32:19.992Z,519.0000
2023-04-18T09:33:28.117Z,518.0000
2023-04-18T09:34:35.965Z,521.0000
2023-04-18T09:35:44.177Z,520.0000
2023-04-18T09:36:52.292Z,523.0000
2023-04-18T09:38:00.349Z,522.0000
2023-04-18T09:39:08.297Z,521.0000
2023-04-18T09:40:16.264Z,519.0000
2023-04-18T09:41:24.403Z,517.0000
2023-04-18T09:42:32.486Z,512.0000
2023-04-18T09:43:40.404Z,510.0000
2023-04-18T09:44:48.486Z,513.0000
2023-04-18T09:45:56.617Z,514.0000
2023-04-18T09:47:04.715Z,514.0000
2023-04-18T09:48:12.781Z,517.0000
2023-04-18T09:49:20.713Z,516.0000
2023-04-18T09:50:28.838Z,516.0000
2023-04-18T09:51:36.949Z,520.0000
2023-04-18T09:52:45.301Z,517.0000
2023-04-18T09:53:53.037Z,510.0000
2023-04-18T09:55:01.210Z,513.0000
2023-04-18T09:56:09.197Z,512.0000
2023-04-18T09:57:17.186Z,510.0000
2023-04-18T09:58:25.205Z,513.0000
2023-04-18T09:59:33.191Z,511.0000
2023-04-18T10:00:41.376Z,513.0000
2023-04-18T10:01:49.482Z,509.0000
2023-04-18T10:02:57.502Z,513.0000
2023-04-18T10:04:05.552Z,516.0000
2023-04-18T10:05:13.803Z,519.0000
2023-04-18T10:06:21.559Z,520.0000
2023-04-18T10:07:29.702Z,516.0000
2023-04-18T10:08:37.762Z,512.0000
2023-04-18T10:09:45.781Z,511.0000
2023-04-18T10:10:53.917Z,503.0000
2023-04-18T10:12:02.073Z,501.0000
2023-04-18T10:13:09.995Z,504.0000
2023-04-18T10:14:18.259Z,506.0000
2023-04-18T10:15:26.047Z,510.0000
2023-04-18T10:16:35.654Z,515.0000
2023-04-18T10:17:52.551Z,513.0000
2023-04-18T10:18:55.157Z,515.0000
2023-04-18T10:20:03.180Z,513.0000
2023-04-18T10:21:11.186Z,515.0000
2023-04-18T10:22:19.348Z,514.0000
2023-04-18T10:23:28.174Z,509.0000
2023-04-18T10:24:35.344Z,512.0000
2023-04-18T10:25:43.475Z,514.0000
2023-04-18T10:26:51.447Z,510.0000
2023-04-18T10:27:59.622Z,516.0000
2023-04-18T10:29:07.644Z,516.0000
2023-04-18T10:30:15.632Z,515.0000
2023-04-18T10:31:23.864Z,515.0000
2023-04-18T10:32:31.801Z,519.0000
2023-04-18T10:33:42.442Z,524.0000
2023-04-18T10:34:52.807Z,520.0000
2023-04-18T10:36:01.037Z,517.0000
2023-04-18T10:37:08.938Z,504.0000
2023-04-18T10:38:17.006Z,497.0000
2023-04-18T10:39:25.059Z,500.0000
2023-04-18T10:40:33.078Z,501.0000
2023-04-18T10:41:41.304Z,504.0000
2023-04-18T10:42:49.217Z,505.0000
2023-04-18T10:43:57.239Z,502.0000
2023-04-18T10:45:05.605Z,499.0000
2023-04-18T10:46:24.270Z,493.0000
2023-04-18T10:47:26.331Z,504.0000
2023-04-18T10:48:38.459Z,509.0000
2023-04-18T10:49:47.384Z,500.0000
2023-04-18T10:50:55.240Z,494.0000
2023-04-18T10:52:03.362Z,507.0000
2023-04-18T10:53:11.407Z,507.0000
2023-04-18T10:54:19.545Z,497.0000
2023-04-18T10:55:27.592Z,498.0000
2023-04-18T10:56:35.578Z,503.0000
2023-04-18T10:57:43.696Z,501.0000
2023-04-18T10:58:51.741Z,509.0000
2023-04-18T10:59:59.693Z,501.0000
2023-04-18T11:01:07.963Z,500.0000
2023-04-18T11:02:15.786Z,506.0000
2023-04-18T11:03:23.986Z,501.0000
2023-04-18T11:04:32.011Z,502.0000
2023-04-18T11:05:40.063Z,502.0000
2023-04-18T11:06:48.130Z,497.0000
2023-04-18T11:07:56.090Z,503.0000
2023-04-18T11:09:04.350Z,495.0000
2023-04-18T11:10:12.335Z,492.0000
2023-04-18T11:11:20.368Z,493.0000
2023-04-18T11:12:28.477Z,495.0000
2023-04-18T11:13:36.341Z,494.0000
2023-04-18T11:14:44.497Z,498.0000
2023-04-18T11:15:52.645Z,501.0000
2023-04-18T11:17:00.575Z,499.0000
2023-04-18T11:18:08.718Z,497.0000
2023-04-18T11:19:16.920Z,498.0000
2023-04-18T11:20:24.772Z,497.0000
2023-04-18T11:21:32.883Z,501.0000
2023-04-18T11:22:40.828Z,507.0000
2023-04-18T11:23:49.011Z,499.0000
2023-04-18T11:24:57.044Z,496.0000
2023-04-18T11:26:05.064Z,496.0000
2023-04-18T11:27:13.091Z,500.0000
2023-04-18T11:28:21.207Z,499.0000
2023-04-18T11:29:29.234Z,496.0000
2023-04-18T11:30:37.213Z,504.0000
2023-04-18T11:31:45.535Z,501.0000
2023-04-18T11:32:53.396Z,495.0000
2023-04-18T11:34:01.352Z,494.0000
2023-04-18T11:35:09.544Z,500.0000
2023-04-18T11:36:17.570Z,500.0000
2023-04-18T11:37:25.626Z,502.0000
2023-04-18T11:38:33.636Z,501.0000
2023-04-18T11:39:41.682Z,500.0000
2023-04-18T11:40:49.920Z,503.0000
2023-04-18T11:41:57.737Z,509.0000
2023-04-18T11:43:05.857Z,508.0000
2023-04-18T11:44:13.954Z,503.0000
2023-04-18T11:45:22.076Z,504.0000
2023-04-18T11:46:30.184Z,506.0000
2023-04-18T11:47:38.199Z,507.0000
2023-04-18T11:48:46.070Z,506.0000
2023-04-18T11:49:56.500Z,504.0000
2023-04-18T11:51:07.365Z,510.0000
2023-04-18T11:52:15.207Z,510.0000
2023-04-18T11:53:23.154Z,506.0000
2023-04-18T11:54:31.266Z,509.0000
2023-04-18T11:55:39.342Z,503.0000
2023-04-18T11:56:47.372Z,505.0000
2023-04-18T11:57:55.543Z,512.0000
2023-04-18T11:59:03.630Z,510.0000
2023-04-18T12:00:11.519Z,514.0000
2023-04-18T12:01:19.720Z,503.0000
2023-04-18T12:02:27.857Z,502.0000
2023-04-18T12:03:35.950Z,503.0000
2023-04-18T12:04:44.088Z,495.0000
2023-04-18T12:05:51.993Z,511.0000
2023-04-18T12:06:59.930Z,506.0000
2023-04-18T12:08:08.164Z,497.0000
2023-04-18T12:09:15.970Z,495.0000
2023-04-18T12:10:24.074Z,499.0000
2023-04-18T12:11:32.182Z,499.0000
2023-04-18T12:12:40.202Z,492.0000
2023-04-18T12:13:48.277Z,479.0000
2023-04-18T12:14:56.329Z,484.0000
2023-04-18T12:16:04.389Z,495.0000
2023-04-18T12:17:12.511Z,501.0000
2023-04-18T12:18:20.483Z,498.0000
2023-04-18T12:19:28.613Z,487.0000
2023-04-18T12:20:36.601Z,489.0000
2023-04-18T12:21:44.631Z,489.0000
2023-04-18T12:22:52.651Z,494.0000
2023-04-18T12:24:00.758Z,475.0000
2023-04-18T12:25:08.883Z,484.0000
2023-04-18T12:26:16.835Z,488.0000
2023-04-18T12:27:24.953Z,492.0000
2023-04-18T12:28:33.031Z,492.0000
2023-04-18T12:29:41.018Z,499.0000
2023-04-18T12:30:49.137Z,503.0000
2023-04-18T12:31:57.187Z,507.0000
2023-04-18T12:33:05.265Z,515.0000
2023-04-18T12:34:13.433Z,532.0000
2023-04-18T12:35:21.250Z,526.0000
2023-04-18T12:36:29.423Z,508.0000
2023-04-18T12:37:37.526Z,530.0000
2023-04-18T12:38:45.481Z,524.0000
2023-04-18T12:39:53.601Z,535.0000
2023-04-18T12:41:01.617Z,521.0000
2023-04-18T12:42:09.697Z,514.0000
2023-04-18T12:43:17.659Z,509.0000
2023-04-18T12:44:25.758Z,503.0000
2023-04-18T12:45:33.735Z,499.0000
2023-04-18T12:46:41.869Z,493.0000
2023-04-18T12:47:50.016Z,480.0000
2023-04-18T12:48:57.973Z,480.0000
2023-04-18T12:50:06.103Z,481.0000
2023-04-18T12:51:14.093Z,485.0000
2023-04-18T12:52:22.071Z,502.0000
2023-04-18T12:53:30.277Z,492.0000
2023-04-18T12:54:38.286Z,481.0000
2023-04-18T12:55:46.321Z,482.0000
2023-04-18T12:56:54.409Z,485.0000
2023-04-18T12:58:02.572Z,490.0000
2023-04-18T12:59:10.565Z,507.0000
2023-04-18T13:00:18.504Z,507.0000
2023-04-18T13:01:26.766Z,495.0000
2023-04-18T13:02:34.845Z,501.0000
2023-04-18T13:03:42.770Z,514.0000
2023-04-18T13:04:50.953Z,513.0000
2023-04-18T13:05:58.794Z,454.0000
2023-04-18T13:07:06.920Z,475.0000
2023-04-18T13:08:17.677Z,492.0000
2023-04-18T13:09:27.918Z,505.0000
2023-04-18T13:10:36.163Z,502.0000
2023-04-18T13:11:43.958Z,490.0000
2023-04-18T13:12:52.040Z,489.0000
2023-04-18T13:14:00.168Z,510.0000
2023-04-18T13:15:08.176Z,494.0000
2023-04-18T13:16:16.294Z,498.0000
2023-04-18T13:17:24.289Z,496.0000
2023-04-18T13:18:32.294Z,487.0000
2023-04-18T13:19:40.463Z,489.0000