createdAt,value
2019-02-25T00:00:44.337Z,99.90
2019-02-25T00:03:19.571Z,99.90
2019-02-25T00:05:59.666Z,99.90
2019-02-25T00:08:35.587Z,99.90
2019-02-25T00:11:11.419Z,99.90
2019-02-25T00:13:50.347Z,99.90
2019-02-25T00:16:31.883Z,99.90
2019-02-25T00:19:09.827Z,99.90
2019-02-25T00:21:45.464Z,99.90
2019-02-25T00:24:37.397Z,99.90
2019-02-25T00:27:16.111Z,99.90
2019-02-25T00:29:54.347Z,99.90
2019-02-25T00:32:29.222Z,99.90
2019-02-25T00:35:15.727Z,99.90
2019-02-25T00:37:51.128Z,99.90
2019-02-25T00:40:40.747Z,99.90
2019-02-25T00:43:21.074Z,99.90
2019-02-25T00:45:55.736Z,99.90
2019-02-25T00:48:32.588Z,99.90
2019-02-25T00:51:04.391Z,99.90
2019-02-25T00:53:40.760Z,99.90
2019-02-25T00:56:14.930Z,99.90
2019-02-25T00:58:46.571Z,99.90
2019-02-25T01:01:27.969Z,99.90
2019-02-25T01:04:01.709Z,99.90
2019-02-25T01:07:00.264Z,99.90
2019-02-25T01:09:44.815Z,99.90
2019-02-25T01:12:28.878Z,99.90
2019-02-25T01:15:03.667Z,99.90
2019-02-25T01:17:53.615Z,99.90
2019-02-25T01:20:37.750Z,99.90
2019-02-25T01:23:23.988Z,99.90
2019-02-25T01:26:32.817Z,99.90
2019-02-25T01:29:21.080Z,99.90
2019-02-25T01:32:00.779Z,99.90
2019-02-25T01:35:00.747Z,99.90
2019-02-25T01:37:33.828Z,99.90
2019-02-25T01:40:11.815Z,99.90
2019-02-25T01:43:15.713Z,99.90
2019-02-25T01:46:13.271Z,99.90
2019-02-25T01:48:44.422Z,99.90
2019-02-25T01:51:22.297Z,99.90
2019-02-25T01:54:05.548Z,99.90
2019-02-25T01:56:38.506Z,99.90
2019-02-25T01:59:20.893Z,99.90
2019-02-25T02:01:55.995Z,99.90
2019-02-25T02:04:29.097Z,99.90
2019-02-25T02:07:02.699Z,99.90
2019-02-25T02:09:37.538Z,99.90
2019-02-25T02:12:10.015Z,99.90
2019-02-25T02:14:48.814Z,99.90
2019-02-25T02:17:35.531Z,99.90
2019-02-25T02:20:15.805Z,99.90
2019-02-25T02:22:51.690Z,99.90
2019-02-25T02:25:52.826Z,99.90
2019-02-25T02:28:44.376Z,99.90
2019-02-25T02:31:34.196Z,99.90
2019-02-25T02:34:05.344Z,99.90
2019-02-25T02:36:54.245Z,99.90
2019-02-25T02:39:41.065Z,99.90
2019-02-25T02:42:22.246Z,99.90
2019-02-25T02:45:14.463Z,99.90
2019-02-25T02:51:08.349Z,99.90
2019-02-25T02:53:55.464Z,99.90
2019-02-25T02:56:51.756Z,99.90
2019-02-25T02:59:33.452Z,99.90
2019-02-25T03:02:28.594Z,99.90
2019-02-25T03:05:02.277Z,99.90
2019-02-25T03:08:01.844Z,99.90
2019-02-25T03:10:34.368Z,99.90
2019-02-25T03:13:11.807Z,99.90
2019-02-25T03:15:49.327Z,99.90
2019-02-25T03:18:25.032Z,99.90
2019-02-25T03:21:16.649Z,99.90
2019-02-25T03:23:50.619Z,99.90
2019-02-25T03:26:41.088Z,99.90
2019-02-25T03:29:16.286Z,99.90
2019-02-25T03:31:55.675Z,99.90
2019-02-25T03:34:46.168Z,99.90
2019-02-25T03:37:27.223Z,99.90
2019-02-25T03:40:16.464Z,99.90
2019-02-25T03:42:48.755Z,99.90
2019-02-25T03:45:23.867Z,99.90
2019-02-25T03:47:56.174Z,99.90
2019-02-25T03:50:41.621Z,99.90
2019-02-25T03:56:21.512Z,99.90
2019-02-25T03:58:54.714Z,99.90
2019-02-25T04:01:30.099Z,99.90
2019-02-25T04:04:20.339Z,99.90
2019-02-25T04:06:52.497Z,99.90
2019-02-25T04:09:34.355Z,99.90
2019-02-25T04:12:17.738Z,99.90
2019-02-25T04:17:47.083Z,99.90
2019-02-25T04:20:35.106Z,99.90
2019-02-25T04:23:29.339Z,99.90
2019-02-25T04:26:00.493Z,99.90
2019-02-25T04:28:34.816Z,99.90
2019-02-25T04:31:28.782Z,99.90
2019-02-25T04:34:01.326Z,99.90
2019-02-25T04:36:32.178Z,99.90
2019-02-25T04:39:10.273Z,99.90
2019-02-25T04:41:41.809Z,99.90
2019-02-25T04:44:53.108Z,99.90
2019-02-25T04:47:34.406Z,99.90
2019-02-25T04:53:17.397Z,99.90
2019-02-25T04:56:00.653Z,99.90
2019-02-25T04:58:34.500Z,99.90
2019-02-25T05:01:06.548Z,99.90
2019-02-25T05:03:38.797Z,99.90
2019-02-25T05:06:22.308Z,99.90
2019-02-25T05:09:11.351Z,99.90
2019-02-25T05:11:46.165Z,99.90
2019-02-25T05:14:29.965Z,99.90
2019-02-25T05:17:01.504Z,99.90
2019-02-25T05:19:41.270Z,99.90
2019-02-25T05:22:20.698Z,99.90
2019-02-25T05:24:51.314Z,99.90
2019-02-25T05:27:23.086Z,99.90
2019-02-25T05:29:53.258Z,99.90
2019-02-25T05:32:38.946Z,99.90
2019-02-25T05:35:11.434Z,99.90
2019-02-25T05:37:59.740Z,99.90
2019-02-25T05:40:30.943Z,99.90
2019-02-25T05:43:18.003Z,99.90
2019-02-25T05:45:54.361Z,99.90
2019-02-25T05:48:39.017Z,99.90
2019-02-25T05:51:09.894Z,99.90
2019-02-25T05:53:42.736Z,99.90
2019-02-25T05:56:28.914Z,99.90
2019-02-25T05:59:03.197Z,99.90
2019-02-25T06:01:38.186Z,99.90
2019-02-25T06:04:09.277Z,99.90
2019-02-25T06:06:45.445Z,99.90
2019-02-25T06:09:18.662Z,99.90
2019-02-25T06:11:56.244Z,99.90
2019-02-25T06:14:28.377Z,99.90
2019-02-25T06:17:03.021Z,99.90
2019-02-25T06:20:02.203Z,99.90
2019-02-25T06:22:33.661Z,99.90
2019-02-25T06:25:06.707Z,99.90
2019-02-25T06:27:49.947Z,99.90
2019-02-25T06:30:27.522Z,99.90
2019-02-25T06:33:01.389Z,99.90
2019-02-25T06:35:44.157Z,99.90
2019-02-25T06:38:14.883Z,99.90
2019-02-25T06:40:46.049Z,99.90
2019-02-25T06:43:27.261Z,99.90
2019-02-25T06:46:02.596Z,99.90
2019-02-25T06:48:55.195Z,99.90
2019-02-25T06:51:26.653Z,99.90
2019-02-25T06:54:01.069Z,99.90
2019-02-25T06:56:35.301Z,99.90
2019-02-25T06:59:15.964Z,99.90
2019-02-25T07:02:01.202Z,99.90
2019-02-25T07:04:42.804Z,99.90
2019-02-25T07:07:23.492Z,99.90
2019-02-25T07:10:16.897Z,99.90
2019-02-25T07:13:08.519Z,99.90
2019-02-25T07:16:00.159Z,99.90
2019-02-25T07:19:14.044Z,99.90
2019-02-25T07:22:08.362Z,99.90
2019-02-25T07:24:59.931Z,99.90
2019-02-25T07:28:36.749Z,99.90
2019-02-25T07:39:54.141Z,99.90
2019-02-25T13:15:58.137Z,42.30
2019-02-25T14:36:10.678Z,42.30
2019-02-25T14:38:39.044Z,42.30
2019-02-25T14:41:08.920Z,41.90
2019-02-25T14:43:46.158Z,41.80
2019-02-25T15:08:31.829Z,41.80
2019-02-25T15:11:02.359Z,42.20
2019-02-25T15:13:32.713Z,42.70
2019-02-25T15:16:03.454Z,43.10
2019-02-25T15:18:32.928Z,43.70
2019-02-25T15:21:02.403Z,44.00
2019-02-25T15:34:46.173Z,45.30
2019-02-25T15:37:15.048Z,45.90
2019-02-25T15:39:43.760Z,45.90
2019-02-25T15:42:12.837Z,46.00
2019-02-25T15:44:44.098Z,46.20
2019-02-25T15:47:13.314Z,46.10
2019-02-25T15:49:43.360Z,47.20
2019-02-25T15:52:14.660Z,46.70
2019-02-25T15:54:43.619Z,46.90
2019-02-25T15:57:12.465Z,47.10
2019-02-25T15:59:41.693Z,47.60
2019-02-25T16:02:14.098Z,47.80
2019-02-25T16:04:42.383Z,48.40
2019-02-25T16:07:11.876Z,48.30
2019-02-25T16:09:43.994Z,48.20
2019-02-25T16:12:12.619Z,48.40
2019-02-25T16:14:44.189Z,49.10
2019-02-25T16:17:13.140Z,49.00
2019-02-25T16:19:47.345Z,49.40
2019-02-25T16:22:12.778Z,49.80
2019-02-25T16:24:43.592Z,49.90
2019-02-25T16:27:12.106Z,50.20
2019-02-25T16:29:41.100Z,50.20
2019-02-25T16:32:10.095Z,50.70
2019-02-25T16:34:40.616Z,51.00
2019-02-25T16:37:09.666Z,51.10
2019-02-25T16:39:38.552Z,51.00
2019-02-25T16:42:07.333Z,51.30
2019-02-25T16:44:36.026Z,51.40
2019-02-25T16:47:05.123Z,51.50
2019-02-25T16:49:36.013Z,51.60
2019-02-25T16:52:04.824Z,52.20
2019-02-25T16:54:33.797Z,52.60
2019-02-25T16:57:02.833Z,53.00
2019-02-25T16:59:31.565Z,53.20
2019-02-25T17:02:01.949Z,53.50
2019-02-25T17:04:31.896Z,53.70
2019-02-25T17:07:01.038Z,54.00
2019-02-25T17:09:31.977Z,54.20
2019-02-25T17:12:02.900Z,54.30
2019-02-25T17:14:32.748Z,54.40
2019-02-25T17:17:03.159Z,55.00
2019-02-25T17:19:31.859Z,55.30
2019-02-25T17:22:02.448Z,55.70
2019-02-25T17:24:32.543Z,55.80
2019-02-25T17:27:04.436Z,55.80
2019-02-25T17:29:34.170Z,55.90
2019-02-25T17:32:04.239Z,56.30
2019-02-25T17:34:34.455Z,56.50
2019-02-25T17:37:05.896Z,56.60
2019-02-25T17:39:35.938Z,57.20
2019-02-25T17:42:08.149Z,57.10
2019-02-25T17:44:38.764Z,57.40
2019-02-25T17:47:09.180Z,58.20
2019-02-25T17:49:38.981Z,58.60
2019-02-25T17:52:09.508Z,58.90
2019-02-25T17:54:39.977Z,59.50
2019-02-25T17:57:09.826Z,60.40
2019-02-25T17:59:39.501Z,60.80
2019-02-25T18:02:10.070Z,61.10
2019-02-25T18:04:38.972Z,61.70
2019-02-25T18:07:07.750Z,61.50
2019-02-25T18:09:38.037Z,62.10
2019-02-25T18:12:10.739Z,62.20
2019-02-25T18:14:43.196Z,62.40
2019-02-25T18:17:14.825Z,62.20
2019-02-25T18:19:45.422Z,62.70
2019-02-25T18:22:13.790Z,63.00
2019-02-25T18:24:44.185Z,63.10
2019-02-25T18:27:14.155Z,63.30
2019-02-25T18:29:43.972Z,63.40
2019-02-25T18:32:13.673Z,63.60
2019-02-25T18:34:42.641Z,64.20
2019-02-25T18:37:13.302Z,64.80
2019-02-25T18:39:43.276Z,64.70
2019-02-25T18:42:13.825Z,65.10
2019-02-25T18:44:44.733Z,65.60
2019-02-25T18:47:13.738Z,66.40
2019-02-25T18:49:42.507Z,66.40
2019-02-25T18:52:11.412Z,66.60
2019-02-25T18:54:41.287Z,68.40
2019-02-25T18:57:11.281Z,70.30
2019-02-25T18:59:40.217Z,72.70
2019-02-25T19:02:10.627Z,74.30
2019-02-25T19:04:41.381Z,76.20
2019-02-25T19:07:11.223Z,75.40
2019-02-25T19:09:40.821Z,76.20
2019-02-25T19:12:11.053Z,76.80
2019-02-25T19:14:39.963Z,78.10
2019-02-25T19:17:09.262Z,79.00
2019-02-25T19:19:38.987Z,81.20
2019-02-25T19:22:10.816Z,83.30
2019-02-25T19:24:42.229Z,84.60
2019-02-25T19:27:11.353Z,84.30
2019-02-25T19:29:41.029Z,84.80
2019-02-25T19:32:09.740Z,87.10
2019-02-25T19:34:39.700Z,89.10
2019-02-25T19:37:09.658Z,90.70
2019-02-25T19:39:41.090Z,91.50
2019-02-25T19:42:10.096Z,91.90
2019-02-25T19:44:38.792Z,92.40
2019-02-25T19:47:09.621Z,93.10
2019-02-25T19:49:38.975Z,93.30
2019-02-25T19:52:09.763Z,93.80
2019-02-25T19:54:40.706Z,94.90
2019-02-25T19:57:11.605Z,96.20
2019-02-25T19:59:40.738Z,96.60
2019-02-25T20:02:10.701Z,96.90
2019-02-25T20:04:39.807Z,97.70
2019-02-25T20:07:09.614Z,97.50
2019-02-25T20:09:41.174Z,97.00
2019-02-25T20:12:09.344Z,97.20
2019-02-25T20:14:38.337Z,96.80
2019-02-25T20:17:07.628Z,96.90
2019-02-25T20:19:36.532Z,97.00
2019-02-25T20:22:05.641Z,97.60
2019-02-25T20:24:34.513Z,98.70
2019-02-25T20:27:05.217Z,98.90
2019-02-25T20:29:35.933Z,98.80
2019-02-25T20:32:06.053Z,99.20
2019-02-25T20:34:34.917Z,99.90
2019-02-25T20:37:04.303Z,99.90
2019-02-25T20:39:33.818Z,99.90
2019-02-25T20:42:03.907Z,99.90
2019-02-25T20:44:35.906Z,99.90
2019-02-25T20:47:04.788Z,99.90
2019-02-25T20:49:36.868Z,99.90
2019-02-25T20:52:05.642Z,99.90
2019-02-25T20:54:37.930Z,99.90
2019-02-25T20:57:05.380Z,99.90
2019-02-25T20:59:34.876Z,99.90
2019-02-25T21:02:04.809Z,99.90
2019-02-25T21:04:36.502Z,99.90
2019-02-25T21:07:06.568Z,99.90
2019-02-25T21:09:37.746Z,99.90
2019-02-25T21:12:08.171Z,99.90
2019-02-25T21:14:38.079Z,99.90
2019-02-25T21:17:07.932Z,99.90
2019-02-25T21:19:37.943Z,99.90
2019-02-25T21:22:08.747Z,99.90
2019-02-25T21:24:38.123Z,99.90
2019-02-25T21:27:09.974Z,99.90
2019-02-25T21:29:38.811Z,99.90
2019-02-25T21:32:10.530Z,99.90
2019-02-25T21:34:38.960Z,99.90
2019-02-25T21:37:07.862Z,99.90
2019-02-25T21:39:40.851Z,99.90
2019-02-25T21:42:12.611Z,99.90
2019-02-25T21:44:40.633Z,99.90
2019-02-25T21:47:09.833Z,99.90
2019-02-25T21:49:40.434Z,99.90
2019-02-25T21:52:10.920Z,99.90
2019-02-25T21:54:39.758Z,99.90
2019-02-25T21:57:09.733Z,99.90
2019-02-25T21:59:41.407Z,99.90
2019-02-25T22:02:10.209Z,99.90
2019-02-25T22:04:43.072Z,99.90
2019-02-25T22:07:17.153Z,99.90
2019-02-25T22:09:43.693Z,99.90
2019-02-25T22:12:13.564Z,99.90
2019-02-25T22:14:43.388Z,99.90
2019-02-25T22:17:15.122Z,99.90
2019-02-25T22:19:45.903Z,99.90
2019-02-25T22:25:47.400Z,99.90
2019-02-25T22:28:16.228Z,99.90
2019-02-25T22:30:45.695Z,99.90
2019-02-25T22:33:26.711Z,99.90
2019-02-25T22:35:49.173Z,99.90
2019-02-25T22:38:17.894Z,99.90
2019-02-25T22:40:48.169Z,99.90
2019-02-25T22:43:18.549Z,99.90
2019-02-25T22:45:49.033Z,99.90
2019-02-25T22:48:19.122Z,99.90
2019-02-25T22:50:51.245Z,99.90
2019-02-25T22:53:19.196Z,99.90
2019-02-25T22:55:49.811Z,99.90
2019-02-25T22:58:18.474Z,99.90
2019-02-25T23:00:51.603Z,99.90
2019-02-25T23:03:22.703Z,99.90
2019-02-25T23:05:53.285Z,99.90
2019-02-25T23:08:23.969Z,99.90
2019-02-25T23:10:54.149Z,99.90
2019-02-25T23:13:28.081Z,99.90
2019-02-25T23:15:59.122Z,99.90
2019-02-25T23:18:28.257Z,99.90
2019-02-25T23:20:59.745Z,99.90
2019-02-25T23:23:30.633Z,99.90
2019-02-25T23:25:59.778Z,99.90
2019-02-25T23:28:30.317Z,99.90
2019-02-25T23:30:59.020Z,99.90
2019-02-25T23:33:27.998Z,99.90
2019-02-25T23:35:56.733Z,99.90
2019-02-25T23:38:28.613Z,99.90
2019-02-25T23:41:01.239Z,99.90
2019-02-25T23:43:27.925Z,99.90
2019-02-25T23:45:57.998Z,99.90
2019-02-25T23:48:31.252Z,99.90
2019-02-25T23:50:59.480Z,99.90
2019-02-25T23:53:30.415Z,99.90
2019-02-25T23:55:58.844Z,99.90
2019-02-25T23:58:28.585Z,99.90
