createdAt,value
2023-05-17T00:00:01.210Z,100222.06
2023-05-17T00:02:32.860Z,100214.78
2023-05-17T00:05:02.946Z,100220.44
2023-05-17T00:07:32.939Z,100217.76
2023-05-17T00:10:03.016Z,100211.81
2023-05-17T00:12:32.956Z,100219.16
2023-05-17T00:15:02.799Z,100220.77
2023-05-17T00:17:32.764Z,100222.79
2023-05-17T00:20:02.660Z,100230.98
2023-05-17T00:22:32.811Z,100240.49
2023-05-17T00:25:02.687Z,100234.66
2023-05-17T00:27:32.570Z,100239.02
2023-05-17T00:30:02.860Z,100231.31
2023-05-17T00:32:32.844Z,100231.31
2023-05-17T00:35:02.858Z,100239.46
2023-05-17T00:37:32.846Z,100230.31
2023-05-17T00:40:02.700Z,100234.95
2023-05-17T00:42:32.785Z,100222.79
2023-05-17T00:45:02.568Z,100229.72
2023-05-17T00:47:33.002Z,100231.67
2023-05-17T00:50:03.478Z,100228.66
2023-05-17T00:52:33.800Z,100227.34
2023-05-17T00:55:04.239Z,100230.09
2023-05-17T00:57:34.465Z,100230.47
2023-05-17T01:00:05.048Z,100230.53
2023-05-17T01:02:34.872Z,100225.30
2023-05-17T01:05:05.059Z,100226.41
2023-05-17T01:07:35.210Z,100222.01
2023-05-17T01:10:06.963Z,100219.84
2023-05-17T01:12:51.896Z,100223.36
2023-05-17T01:15:24.606Z,100217.31
2023-05-17T01:18:11.279Z,100226.30
2023-05-17T01:20:49.493Z,100216.68
2023-05-17T01:23:24.000Z,100219.39
2023-05-17T01:26:05.729Z,100226.84
2023-05-17T01:28:37.497Z,100230.91
2023-05-17T01:31:09.678Z,100233.66
2023-05-17T01:33:40.661Z,100237.05
2023-05-17T01:36:10.738Z,100239.32
2023-05-17T01:38:41.084Z,100237.62
2023-05-17T01:41:32.152Z,100241.23
2023-05-17T01:44:05.102Z,100223.84
2023-05-17T01:46:43.049Z,100244.96
2023-05-17T01:49:18.705Z,100246.50
2023-05-17T01:51:59.492Z,100246.39
2023-05-17T01:54:35.152Z,100252.20
2023-05-17T01:57:08.686Z,100252.05
2023-05-17T01:59:41.459Z,100251.73
2023-05-17T02:02:11.467Z,100252.47
2023-05-17T02:04:41.455Z,100249.36
2023-05-17T02:07:11.384Z,100242.12
2023-05-17T02:09:41.166Z,100240.43
2023-05-17T02:12:10.973Z,100245.23
2023-05-17T02:14:40.909Z,100247.17
2023-05-17T02:17:10.513Z,100255.22
2023-05-17T02:19:40.528Z,100257.77
2023-05-17T02:22:10.139Z,100267.75
2023-05-17T02:24:40.288Z,100274.36
2023-05-17T02:27:10.124Z,100273.93
2023-05-17T02:29:39.975Z,100263.13
2023-05-17T02:32:09.852Z,100259.33
2023-05-17T02:34:39.870Z,100262.94
2023-05-17T02:37:09.640Z,100261.55
2023-05-17T02:39:39.505Z,100266.19
2023-05-17T02:42:10.019Z,100268.89
2023-05-17T02:44:40.059Z,100266.98
2023-05-17T02:47:09.814Z,100268.98
2023-05-17T02:49:40.035Z,100269.06
2023-05-17T02:52:09.811Z,100272.53
2023-05-17T02:54:40.120Z,100277.97
2023-05-17T02:57:10.293Z,100275.38
2023-05-17T02:59:40.044Z,100272.69
2023-05-17T03:02:09.957Z,100281.67
2023-05-17T03:04:40.154Z,100281.67
2023-05-17T03:07:11.681Z,100285.80
2023-05-17T03:09:42.891Z,100286.30
2023-05-17T03:12:12.931Z,100296.39
2023-05-17T03:14:42.944Z,100302.42
2023-05-17T03:17:13.368Z,100301.47
2023-05-17T03:19:43.669Z,100305.23
2023-05-17T03:22:13.360Z,100304.62
2023-05-17T03:24:44.165Z,100307.48
2023-05-17T03:27:14.147Z,100314.16
2023-05-17T03:29:45.092Z,100322.99
2023-05-17T03:32:14.147Z,100322.75
2023-05-17T03:34:43.714Z,100327.81
2023-05-17T03:37:13.477Z,100334.03
2023-05-17T03:39:43.788Z,100336.00
2023-05-17T03:42:13.565Z,100343.28
2023-05-17T03:44:44.390Z,100343.38
2023-05-17T03:47:15.936Z,100338.67
2023-05-17T03:49:46.235Z,100337.78
2023-05-17T03:52:16.082Z,100341.43
2023-05-17T03:54:48.226Z,100347.38
2023-05-17T03:57:19.696Z,100349.34
2023-05-17T03:59:49.045Z,100355.20
2023-05-17T04:02:21.551Z,100353.49
2023-05-17T04:04:53.424Z,100351.72
2023-05-17T04:07:23.626Z,100353.87
2023-05-17T04:09:53.505Z,100348.81
2023-05-17T04:12:25.506Z,100352.83
2023-05-17T04:14:55.771Z,100358.20
2023-05-17T04:17:26.063Z,100360.00
2023-05-17T04:19:56.078Z,100360.56
2023-05-17T04:22:26.372Z,100360.84
2023-05-17T04:24:56.258Z,100366.85
2023-05-17T04:27:27.539Z,100370.44
2023-05-17T04:29:58.771Z,100377.03
2023-05-17T04:32:29.509Z,100373.98
2023-05-17T04:34:59.896Z,100387.97
2023-05-17T04:37:29.831Z,100386.63
2023-05-17T04:40:02.165Z,100392.73
2023-05-17T04:42:32.904Z,100391.91
2023-05-17T04:45:02.950Z,100396.81
2023-05-17T04:47:32.879Z,100396.81
2023-05-17T04:50:04.384Z,100396.81
2023-05-17T04:52:34.356Z,100410.23
2023-05-17T04:55:05.236Z,100415.00
2023-05-17T04:57:35.274Z,100415.00
2023-05-17T05:00:10.710Z,100425.45
2023-05-17T05:02:42.313Z,100419.72
2023-05-17T05:05:12.482Z,100415.38
2023-05-17T05:07:42.522Z,100416.13
2023-05-17T05:10:12.565Z,100417.91
2023-05-17T05:12:44.950Z,100409.94
2023-05-17T05:15:15.078Z,100412.23
2023-05-17T05:17:46.760Z,100411.81
2023-05-17T05:20:17.410Z,100407.02
2023-05-17T05:22:47.522Z,100407.02
2023-05-17T05:25:18.893Z,100413.77
2023-05-17T05:27:48.763Z,100408.28
2023-05-17T05:30:20.495Z,100413.50
2023-05-17T05:32:54.015Z,100413.50
2023-05-17T05:35:26.127Z,100421.88
2023-05-17T05:37:56.707Z,100425.16
2023-05-17T05:40:26.225Z,100422.48
2023-05-17T05:42:56.574Z,100429.03
2023-05-17T05:45:26.428Z,100428.25
2023-05-17T05:47:58.104Z,100440.95
2023-05-17T05:50:28.288Z,100440.95
2023-05-17T05:53:14.500Z,100437.66
2023-05-17T05:55:33.214Z,100447.83
2023-05-17T05:58:03.078Z,100451.94
2023-05-17T06:00:33.206Z,100454.00
2023-05-17T06:03:03.161Z,100463.95
2023-05-17T06:05:33.232Z,100465.89
2023-05-17T06:08:03.311Z,100464.41
2023-05-17T06:10:33.393Z,100465.66
2023-05-17T06:13:03.365Z,100470.70
2023-05-17T06:15:33.667Z,100467.05
2023-05-17T06:18:03.558Z,100472.66
2023-05-17T06:20:33.898Z,100470.19
2023-05-17T06:23:05.158Z,100484.63
2023-05-17T06:25:35.349Z,100484.98
2023-05-17T06:28:05.766Z,100480.39
2023-05-17T06:30:35.612Z,100484.06
2023-05-17T06:33:06.494Z,100484.94
2023-05-17T06:35:47.883Z,100474.05
2023-05-17T06:38:08.686Z,100480.23
2023-05-17T06:40:38.551Z,100481.19
2023-05-17T06:43:08.371Z,100477.75
2023-05-17T06:45:38.301Z,100479.34
2023-05-17T06:48:08.511Z,100481.93
2023-05-17T06:50:39.295Z,100486.55
2023-05-17T06:53:09.425Z,100496.86
2023-05-17T06:55:39.193Z,100503.41
2023-05-17T06:58:08.879Z,100503.06
2023-05-17T07:00:38.723Z,100510.73
2023-05-17T07:03:08.843Z,100510.79
2023-05-17T07:05:38.874Z,100512.42
2023-05-17T07:08:08.836Z,100513.48
2023-05-17T07:10:38.725Z,100515.87
2023-05-17T07:13:08.724Z,100520.04
2023-05-17T07:15:39.410Z,100520.04
2023-05-17T07:18:09.071Z,100526.34
2023-05-17T07:20:38.997Z,100520.00
2023-05-17T07:23:08.818Z,100517.56
2023-05-17T07:25:40.656Z,100525.29
2023-05-17T07:28:10.349Z,100521.42
2023-05-17T07:30:44.263Z,100525.18
2023-05-17T07:33:13.906Z,100522.12
2023-05-17T07:35:43.870Z,100524.87
2023-05-17T07:38:14.505Z,100523.64
2023-05-17T07:40:44.374Z,100525.08
2023-05-17T07:43:14.268Z,100526.51
2023-05-17T07:45:47.171Z,100527.73
2023-05-17T07:48:16.917Z,100532.55
2023-05-17T07:50:46.924Z,100540.11
2023-05-17T07:53:16.675Z,100542.82
2023-05-17T07:55:49.394Z,100545.63
2023-05-17T07:58:19.120Z,100548.62
2023-05-17T08:00:49.481Z,100556.26
2023-05-17T08:03:19.343Z,100567.48
2023-05-17T08:05:49.274Z,100566.16
2023-05-17T08:08:19.406Z,100555.95
2023-05-17T08:10:49.809Z,100550.84
2023-05-17T08:13:20.533Z,100549.72
2023-05-17T08:15:53.616Z,100550.78
2023-05-17T08:18:22.073Z,100551.27
2023-05-17T08:20:51.823Z,100551.27
2023-05-17T08:23:21.720Z,100548.87
2023-05-17T08:25:51.683Z,100548.50
2023-05-17T08:28:22.364Z,100557.78
2023-05-17T08:30:52.246Z,100557.67
2023-05-17T08:33:23.408Z,100553.52
2023-05-17T08:35:55.517Z,100558.04
2023-05-17T08:38:25.534Z,100562.30
2023-05-17T08:40:56.465Z,100562.99
2023-05-17T08:43:27.799Z,100562.34
2023-05-17T08:45:58.238Z,100556.41
2023-05-17T08:48:30.073Z,100562.70
2023-05-17T08:51:01.496Z,100558.25
2023-05-17T08:53:30.569Z,100558.25
2023-05-17T08:56:02.475Z,100555.23
2023-05-17T08:58:52.190Z,100565.14
2023-05-17T09:01:13.121Z,100564.70
2023-05-17T09:03:42.970Z,100560.91
2023-05-17T09:06:13.868Z,100564.03
2023-05-17T09:08:44.368Z,100560.65
2023-05-17T09:11:14.090Z,100562.02
2023-05-17T09:13:43.954Z,100554.61
2023-05-17T09:16:17.746Z,100554.61
2023-05-17T09:18:56.251Z,100550.93
2023-05-17T09:21:27.463Z,100555.41
2023-05-17T09:24:06.211Z,100555.41
2023-05-17T09:26:44.578Z,100552.67
2023-05-17T09:29:16.490Z,100559.20
2023-05-17T09:31:46.453Z,100552.73
2023-05-17T09:34:19.368Z,100550.05
2023-05-17T09:36:49.076Z,100554.72
2023-05-17T09:39:19.091Z,100547.03
2023-05-17T09:41:51.228Z,100552.72
2023-05-17T09:44:21.338Z,100552.84
2023-05-17T09:46:52.888Z,100558.98
2023-05-17T09:49:22.997Z,100559.34
2023-05-17T09:51:52.918Z,100561.49
2023-05-17T09:54:23.006Z,100554.59
2023-05-17T09:56:56.265Z,100558.94
2023-05-17T09:59:29.757Z,100558.70
2023-05-17T10:02:02.262Z,100557.62
2023-05-17T10:04:34.440Z,100555.05
2023-05-17T10:07:05.671Z,100555.05
2023-05-17T10:09:37.254Z,100562.98
2023-05-17T10:12:10.371Z,100569.97
2023-05-17T10:14:41.160Z,100569.86
2023-05-17T10:17:12.738Z,100565.75
2023-05-17T10:19:44.247Z,100567.56
2023-05-17T10:22:22.389Z,100562.17
2023-05-17T10:24:49.345Z,100561.81
2023-05-17T10:27:19.466Z,100562.40
2023-05-17T10:29:51.040Z,100566.27
2023-05-17T10:32:23.621Z,100568.08
2023-05-17T10:35:09.560Z,100573.41
2023-05-17T10:37:27.818Z,100571.12
2023-05-17T10:39:58.230Z,100575.32
2023-05-17T10:42:28.760Z,100580.03
2023-05-17T10:44:58.677Z,100573.52
2023-05-17T10:47:35.077Z,100573.98
2023-05-17T10:50:09.267Z,100569.17
2023-05-17T10:52:41.884Z,100574.84
2023-05-17T10:55:12.302Z,100574.73
2023-05-17T10:57:50.933Z,100570.52
2023-05-17T11:00:16.640Z,100570.52
2023-05-17T11:02:48.205Z,100579.06
2023-05-17T11:05:28.218Z,100574.47
2023-05-17T11:08:08.804Z,100570.61
2023-05-17T11:10:38.598Z,100572.66
2023-05-17T11:13:28.503Z,100568.58
2023-05-17T11:16:08.789Z,100566.77
2023-05-17T11:18:50.014Z,100567.59
2023-05-17T11:21:21.356Z,100570.25
2023-05-17T11:23:54.270Z,100573.35
2023-05-17T11:26:26.535Z,100568.75
2023-05-17T11:29:02.935Z,100576.36
2023-05-17T11:31:34.738Z,100570.22
2023-05-17T11:34:06.668Z,100572.39
2023-05-17T11:36:51.732Z,100575.20
2023-05-17T11:39:23.268Z,100577.73
2023-05-17T11:41:55.549Z,100574.36
2023-05-17T11:44:34.691Z,100571.33
2023-05-17T11:47:07.084Z,100573.52
2023-05-17T11:49:39.407Z,100567.11
2023-05-17T11:52:09.480Z,100567.11
2023-05-17T11:54:42.445Z,100574.02
2023-05-17T11:57:15.726Z,100572.33
2023-05-17T11:59:45.690Z,100566.41
2023-05-17T12:02:28.962Z,100569.78
2023-05-17T12:05:00.718Z,100566.16
2023-05-17T12:07:30.537Z,100570.99
2023-05-17T12:10:00.369Z,100572.44
2023-05-17T12:12:30.945Z,100568.94
2023-05-17T12:15:01.187Z,100558.77
2023-05-17T12:17:34.256Z,100558.56
2023-05-17T12:20:10.786Z,100564.41
2023-05-17T12:22:57.649Z,100564.45
2023-05-17T12:25:29.609Z,100574.11
2023-05-17T12:28:22.892Z,100576.78
2023-05-17T12:31:01.916Z,100570.73
2023-05-17T12:33:37.558Z,100576.78
2023-05-17T12:36:08.787Z,100572.31
2023-05-17T12:38:41.062Z,100573.98
2023-05-17T12:41:13.390Z,100572.42
2023-05-17T12:43:46.551Z,100586.44
2023-05-17T12:46:19.000Z,100581.00
2023-05-17T12:48:50.566Z,100589.69
2023-05-17T12:51:23.550Z,100586.55
2023-05-17T12:53:54.957Z,100591.14
2023-05-17T12:56:24.810Z,100593.67
2023-05-17T12:59:17.613Z,100600.56
2023-05-17T13:01:50.340Z,100601.66
2023-05-17T13:04:21.475Z,100599.59
2023-05-17T13:06:54.877Z,100597.18
2023-05-17T13:09:26.386Z,100598.16
2023-05-17T13:11:58.632Z,100594.65
2023-05-17T13:14:46.989Z,100590.68
2023-05-17T13:17:29.173Z,100590.55
2023-05-17T13:19:58.522Z,100595.75
2023-05-17T13:22:28.967Z,100597.66
2023-05-17T13:24:59.135Z,100601.88
2023-05-17T13:27:29.802Z,100598.74
2023-05-17T13:29:59.460Z,100601.77
2023-05-17T13:32:30.568Z,100603.71
2023-05-17T13:35:02.077Z,100601.50
2023-05-17T13:37:31.998Z,100605.38
2023-05-17T13:40:02.173Z,100618.42
2023-05-17T13:42:32.167Z,100618.42
2023-05-17T13:45:02.055Z,100621.10
2023-05-17T13:47:32.616Z,100625.67
2023-05-17T13:50:03.985Z,100627.23
2023-05-17T13:52:33.677Z,100634.13
2023-05-17T13:55:03.614Z,100631.83
2023-05-17T13:57:33.791Z,100638.48
2023-05-17T14:00:05.739Z,100638.48
2023-05-17T14:02:37.164Z,100638.26
2023-05-17T14:05:07.438Z,100649.95
2023-05-17T14:07:39.205Z,100649.69
2023-05-17T14:10:12.673Z,100652.38
2023-05-17T14:12:43.705Z,100640.41
2023-05-17T14:15:13.617Z,100647.90
2023-05-17T14:17:43.622Z,100659.86
2023-05-17T14:20:14.313Z,100659.86
2023-05-17T14:22:44.260Z,100661.31
2023-05-17T14:25:14.731Z,100672.05
2023-05-17T14:27:44.308Z,100673.88
2023-05-17T14:30:15.114Z,100676.41
2023-05-17T14:32:45.013Z,100674.13
2023-05-17T14:35:17.622Z,100680.78
2023-05-17T14:37:47.558Z,100675.45
2023-05-17T14:40:17.519Z,100676.41
2023-05-17T14:42:47.509Z,100665.92
2023-05-17T14:45:17.112Z,100669.17
2023-05-17T14:47:47.220Z,100668.94
2023-05-17T14:50:17.891Z,100671.45
2023-05-17T14:52:47.781Z,100668.58
2023-05-17T14:55:17.839Z,100664.83
2023-05-17T14:57:47.798Z,100670.13
2023-05-17T15:00:18.713Z,100669.29
2023-05-17T15:02:47.988Z,100668.94
2023-05-17T15:05:18.884Z,100674.49
2023-05-17T15:07:49.015Z,100673.25
2023-05-17T15:10:20.019Z,100674.24
2023-05-17T15:12:49.931Z,100684.85
2023-05-17T15:15:21.350Z,100680.77
2023-05-17T15:17:51.966Z,100684.04
2023-05-17T15:20:22.863Z,100685.84
2023-05-17T15:22:52.984Z,100694.43
2023-05-17T15:25:24.693Z,100690.68
2023-05-17T15:27:55.498Z,100701.08
2023-05-17T15:30:26.178Z,100701.08
2023-05-17T15:32:59.044Z,100703.14
2023-05-17T15:35:29.414Z,100709.02
2023-05-17T15:38:00.117Z,100711.59
2023-05-17T15:40:32.219Z,100705.53
2023-05-17T15:43:02.176Z,100706.39
2023-05-17T15:45:32.487Z,100706.61
2023-05-17T15:48:02.910Z,100703.61
2023-05-17T15:50:33.106Z,100705.89
2023-05-17T15:53:02.958Z,100708.05
2023-05-17T15:55:32.833Z,100714.70
2023-05-17T15:58:03.078Z,100715.19
2023-05-17T16:00:33.000Z,100721.72
2023-05-17T16:03:03.794Z,100716.63
2023-05-17T16:05:33.750Z,100716.55
2023-05-17T16:08:03.568Z,100724.48
2023-05-17T16:10:33.548Z,100729.09
2023-05-17T16:13:04.024Z,100722.42
2023-05-17T16:15:34.266Z,100721.48
2023-05-17T16:18:04.280Z,100726.42
2023-05-17T16:20:36.093Z,100733.56
2023-05-17T16:23:07.559Z,100733.30
2023-05-17T16:25:37.650Z,100739.94
2023-05-17T16:28:07.491Z,100745.89
2023-05-17T16:30:38.043Z,100747.18
2023-05-17T16:33:09.091Z,100741.50
2023-05-17T16:35:42.784Z,100744.75
2023-05-17T16:38:12.346Z,100753.33
2023-05-17T16:40:42.616Z,100752.36
2023-05-17T16:43:15.987Z,100749.60
2023-05-17T16:45:47.216Z,100756.17
2023-05-17T16:48:17.614Z,100762.37
2023-05-17T16:50:48.902Z,100765.88
2023-05-17T16:53:19.937Z,100763.32
2023-05-17T16:55:49.823Z,100772.50
2023-05-17T16:58:19.602Z,100772.70
2023-05-17T17:00:51.792Z,100774.59
2023-05-17T17:03:21.413Z,100774.85
2023-05-17T17:05:52.353Z,100771.83
2023-05-17T17:08:22.212Z,100774.28
2023-05-17T17:10:52.090Z,100775.11
2023-05-17T17:13:22.036Z,100768.36
2023-05-17T17:15:52.532Z,100763.27
2023-05-17T17:18:22.316Z,100755.08
2023-05-17T17:20:52.218Z,100761.48
2023-05-17T17:23:21.958Z,100759.75
2023-05-17T17:25:51.859Z,100764.51
2023-05-17T17:28:22.670Z,100772.69
2023-05-17T17:30:52.554Z,100777.30
2023-05-17T17:33:22.563Z,100780.76
2023-05-17T17:35:54.365Z,100788.09
2023-05-17T17:38:24.305Z,100784.28
2023-05-17T17:40:54.201Z,100779.56
2023-05-17T17:43:24.754Z,100774.32
2023-05-17T17:45:54.607Z,100778.14
2023-05-17T17:48:26.371Z,100781.23
2023-05-17T17:51:00.187Z,100788.64
2023-05-17T17:53:31.240Z,100793.94
2023-05-17T17:56:01.198Z,100797.42
2023-05-17T17:58:32.038Z,100797.56
2023-05-17T18:01:02.618Z,100801.92
2023-05-17T18:03:32.288Z,100806.42
2023-05-17T18:06:04.586Z,100809.55
2023-05-17T18:08:34.455Z,100812.19
2023-05-17T18:11:04.383Z,100816.31
2023-05-17T18:13:35.236Z,100817.27
2023-05-17T18:16:05.526Z,100820.11
2023-05-17T18:18:36.948Z,100823.25
2023-05-17T18:21:07.758Z,100825.90
2023-05-17T18:23:37.734Z,100825.81
2023-05-17T18:26:07.599Z,100827.39
2023-05-17T18:28:42.456Z,100828.55
2023-05-17T18:31:10.216Z,100826.23
2023-05-17T18:33:41.952Z,100836.82
2023-05-17T18:36:17.846Z,100838.91
2023-05-17T18:38:49.757Z,100843.29
2023-05-17T18:41:19.822Z,100850.42
2023-05-17T18:43:51.498Z,100859.11
2023-05-17T18:46:22.088Z,100859.11
2023-05-17T18:48:53.019Z,100860.25
2023-05-17T18:51:22.890Z,100865.39
2023-05-17T18:53:53.712Z,100873.52
2023-05-17T18:56:25.231Z,100865.42
2023-05-17T18:58:55.514Z,100868.45
2023-05-17T19:01:28.004Z,100879.77
2023-05-17T19:03:58.347Z,100888.80
2023-05-17T19:06:28.068Z,100889.19
2023-05-17T19:08:59.692Z,100904.58
2023-05-17T19:11:29.616Z,100899.00
2023-05-17T19:14:00.023Z,100891.07
2023-05-17T19:16:31.246Z,100893.33
2023-05-17T19:19:00.893Z,100894.55
2023-05-17T19:21:31.127Z,100894.55
2023-05-17T19:24:01.346Z,100899.73
2023-05-17T19:26:31.546Z,100905.78
2023-05-17T19:29:03.324Z,100913.55
2023-05-17T19:31:34.334Z,100913.55
2023-05-17T19:34:04.236Z,100915.45
2023-05-17T19:36:34.455Z,100909.09
2023-05-17T19:39:04.612Z,100902.91
2023-05-17T19:41:37.801Z,100899.34
2023-05-17T19:44:07.748Z,100896.48
2023-05-17T19:46:38.612Z,100891.85
2023-05-17T19:49:08.600Z,100893.55
2023-05-17T19:51:38.787Z,100894.20
2023-05-17T19:54:08.720Z,100893.05
2023-05-17T19:56:38.808Z,100893.05
2023-05-17T19:59:08.717Z,100896.63
2023-05-17T20:01:38.608Z,100892.84
2023-05-17T20:04:10.276Z,100893.41
2023-05-17T20:06:40.371Z,100895.48
2023-05-17T20:09:09.932Z,100890.20
2023-05-17T20:11:39.932Z,100893.61
2023-05-17T20:14:11.757Z,100904.80
2023-05-17T20:16:41.982Z,100900.00
2023-05-17T20:19:11.662Z,100904.26
2023-05-17T20:21:42.088Z,100904.81
2023-05-17T20:24:11.912Z,100905.09
2023-05-17T20:26:43.544Z,100905.09
2023-05-17T20:29:14.425Z,100910.92
2023-05-17T20:31:44.337Z,100917.94
2023-05-17T20:34:13.893Z,100917.17
2023-05-17T20:36:48.050Z,100916.44
2023-05-17T20:39:19.159Z,100917.59
2023-05-17T20:41:51.503Z,100920.45
2023-05-17T20:44:25.880Z,100927.52
2023-05-17T20:46:57.463Z,100927.03
2023-05-17T20:49:27.356Z,100939.09
2023-05-17T20:52:04.580Z,100938.45
2023-05-17T20:54:35.552Z,100958.22
2023-05-17T20:57:06.605Z,100958.22
2023-05-17T20:59:37.637Z,100969.04
2023-05-17T21:02:07.096Z,100957.38
2023-05-17T21:04:38.846Z,100957.22
2023-05-17T21:07:10.486Z,100953.44
2023-05-17T21:09:40.488Z,100949.80
2023-05-17T21:12:10.340Z,100949.41
2023-05-17T21:14:40.283Z,100950.95
2023-05-17T21:17:12.004Z,100950.73
2023-05-17T21:19:41.873Z,100955.52
2023-05-17T21:22:11.536Z,100960.23
2023-05-17T21:24:41.420Z,100960.23
2023-05-17T21:27:11.097Z,100958.38
2023-05-17T21:29:40.956Z,100952.25
2023-05-17T21:32:10.882Z,100945.61
2023-05-17T21:34:42.514Z,100943.02
2023-05-17T21:37:12.346Z,100946.97
2023-05-17T21:39:42.298Z,100940.62
2023-05-17T21:42:12.166Z,100948.59
2023-05-17T21:44:42.024Z,100955.87
2023-05-17T21:47:12.561Z,100954.00
2023-05-17T21:49:42.472Z,100947.53
2023-05-17T21:52:12.387Z,100956.77
2023-05-17T21:54:42.260Z,100967.25
2023-05-17T21:57:11.940Z,100966.61
2023-05-17T21:59:41.799Z,100959.88
2023-05-17T22:02:11.345Z,100962.13
2023-05-17T22:04:41.651Z,100958.21
2023-05-17T22:07:13.881Z,100964.05
2023-05-17T22:09:45.451Z,100964.38
2023-05-17T22:12:15.053Z,100969.25
2023-05-17T22:14:45.509Z,100972.80
2023-05-17T22:17:15.996Z,100971.48
2023-05-17T22:19:45.616Z,100965.02
2023-05-17T22:22:15.412Z,100970.72
2023-05-17T22:24:45.307Z,100965.78
2023-05-17T22:27:15.449Z,100973.20
2023-05-17T22:29:46.026Z,100973.20
2023-05-17T22:32:16.434Z,100978.17
2023-05-17T22:34:46.705Z,100972.98
2023-05-17T22:37:17.677Z,100970.86
2023-05-17T22:39:47.560Z,100974.53
2023-05-17T22:42:17.222Z,100973.47
2023-05-17T22:44:47.269Z,100968.06
2023-05-17T22:47:17.116Z,100966.06
2023-05-17T22:49:46.936Z,100975.64
2023-05-17T22:52:18.486Z,100979.47
2023-05-17T22:54:48.348Z,100979.69
2023-05-17T22:57:18.438Z,100987.05
2023-05-17T22:59:48.344Z,100986.59
2023-05-17T23:02:17.942Z,100985.91
2023-05-17T23:04:47.872Z,100990.21
2023-05-17T23:07:18.160Z,100998.60
2023-05-17T23:09:47.700Z,100999.48
2023-05-17T23:12:17.586Z,100999.86
2023-05-17T23:14:47.492Z,101000.97
2023-05-17T23:17:17.224Z,101002.07
2023-05-17T23:19:47.105Z,100998.28
2023-05-17T23:22:16.775Z,101004.00
2023-05-17T23:24:46.624Z,101012.09
2023-05-17T23:27:17.889Z,101010.05
2023-05-17T23:29:47.721Z,101009.14
2023-05-17T23:32:17.496Z,101013.41
2023-05-17T23:34:47.422Z,101013.91
2023-05-17T23:37:17.714Z,101010.33
2023-05-17T23:39:47.804Z,101014.55
2023-05-17T23:42:19.055Z,101018.27
2023-05-17T23:44:49.323Z,101014.49
2023-05-17T23:47:19.181Z,101014.31
2023-05-17T23:49:49.110Z,101020.30
2023-05-17T23:52:19.185Z,101021.38
2023-05-17T23:54:49.226Z,101025.58
2023-05-17T23:57:18.995Z,101022.97
2023-05-17T23:59:48.838Z,101024.99
