createdAt,value
2023-04-14T00:00:21.419Z,0.50
2023-04-14T00:01:21.412Z,0.50
2023-04-14T00:02:21.668Z,0.50
2023-04-14T00:03:21.731Z,0.38
2023-04-14T00:04:21.657Z,0.34
2023-04-14T00:05:21.641Z,0.34
2023-04-14T00:06:21.595Z,0.34
2023-04-14T00:07:21.732Z,0.34
2023-04-14T00:08:21.681Z,0.34
2023-04-14T00:09:21.716Z,0.36
2023-04-14T00:10:21.753Z,0.39
2023-04-14T00:11:21.800Z,0.43
2023-04-14T00:12:21.836Z,0.50
2023-04-14T00:13:21.908Z,0.50
2023-04-14T00:14:21.937Z,0.51
2023-04-14T00:15:21.993Z,0.50
2023-04-14T00:16:22.051Z,0.51
2023-04-14T00:17:22.177Z,0.50
2023-04-14T00:18:22.129Z,0.50
2023-04-14T00:19:22.185Z,0.51
2023-04-14T00:20:22.249Z,0.50
2023-04-14T00:21:22.308Z,0.50
2023-04-14T00:22:22.354Z,0.50
2023-04-14T00:23:22.991Z,0.51
2023-04-14T00:24:22.460Z,0.50
2023-04-14T00:25:22.510Z,0.51
2023-04-14T00:26:22.569Z,0.50
2023-04-14T00:27:22.627Z,0.50
2023-04-14T00:28:22.697Z,0.50
2023-04-14T00:29:22.787Z,0.51
2023-04-14T00:30:22.810Z,0.50
2023-04-14T00:31:22.927Z,0.50
2023-04-14T00:32:22.927Z,0.50
2023-04-14T00:33:22.952Z,0.50
2023-04-14T00:34:23.023Z,0.50
2023-04-14T00:35:23.063Z,0.50
2023-04-14T00:36:23.121Z,0.51
2023-04-14T00:37:23.172Z,0.50
2023-04-14T00:38:23.982Z,0.51
2023-04-14T00:39:23.276Z,0.50
2023-04-14T00:40:23.331Z,0.51
2023-04-14T00:41:23.385Z,0.50
2023-04-14T00:42:23.443Z,0.50
2023-04-14T00:43:23.508Z,0.50
2023-04-14T00:44:23.569Z,0.51
2023-04-14T00:45:23.647Z,0.51
2023-04-14T00:46:23.776Z,0.50
2023-04-14T00:47:23.783Z,0.50
2023-04-14T00:48:23.807Z,0.51
2023-04-14T00:49:23.868Z,0.50
2023-04-14T00:50:23.929Z,0.50
2023-04-14T00:51:23.990Z,0.50
2023-04-14T00:52:24.048Z,0.51
2023-04-14T00:53:24.111Z,0.51
2023-04-14T00:54:24.167Z,0.51
2023-04-14T00:55:24.230Z,0.50
2023-04-14T00:56:24.285Z,0.51
2023-04-14T00:57:24.346Z,0.50
2023-04-14T00:58:24.404Z,0.51
2023-04-14T00:59:24.468Z,0.51
2023-04-14T01:00:24.539Z,0.51
2023-04-14T01:01:24.656Z,0.50
2023-04-14T01:02:24.882Z,0.50
2023-04-14T01:03:25.084Z,0.51
2023-04-14T01:04:29.273Z,0.51
2023-04-14T01:05:24.801Z,0.51
2023-04-14T01:06:24.770Z,0.51
2023-04-14T01:07:24.758Z,0.51
2023-04-14T01:08:24.743Z,0.51
2023-04-14T01:09:24.730Z,0.50
2023-04-14T01:10:24.741Z,0.51
2023-04-14T01:11:24.730Z,0.50
2023-04-14T01:12:24.713Z,0.51
2023-04-14T01:13:24.710Z,0.51
2023-04-14T01:14:24.700Z,0.51
2023-04-14T01:15:24.696Z,0.51
2023-04-14T01:16:24.749Z,0.51
2023-04-14T01:17:24.740Z,0.50
2023-04-14T01:18:24.668Z,0.51
2023-04-14T01:19:24.657Z,0.51
2023-04-14T01:20:24.655Z,0.50
2023-04-14T01:21:24.651Z,0.51
2023-04-14T01:22:24.640Z,0.50
2023-04-14T01:23:24.631Z,0.51
2023-04-14T01:24:24.656Z,0.52
2023-04-14T01:25:24.629Z,0.51
2023-04-14T01:26:24.608Z,0.51
2023-04-14T01:27:24.598Z,0.50
2023-04-14T01:28:24.651Z,0.51
2023-04-14T01:29:24.716Z,0.50
2023-04-14T01:30:24.784Z,0.51
2023-04-14T01:31:24.841Z,0.51
2023-04-14T01:32:24.921Z,0.51
2023-04-14T01:33:24.985Z,0.52
2023-04-14T01:34:25.038Z,0.51
2023-04-14T01:35:25.094Z,0.51
2023-04-14T01:36:25.159Z,0.51
2023-04-14T01:37:25.228Z,0.51
2023-04-14T01:38:25.283Z,0.52
2023-04-14T01:39:25.341Z,0.50
2023-04-14T01:40:25.399Z,0.50
2023-04-14T01:41:25.456Z,0.50
2023-04-14T01:42:25.518Z,0.50
2023-04-14T01:43:25.580Z,0.50
2023-04-14T01:44:25.658Z,0.51
2023-04-14T01:45:25.726Z,0.51
2023-04-14T01:46:25.785Z,0.51
2023-04-14T01:47:25.858Z,0.51
2023-04-14T01:48:25.917Z,0.51
2023-04-14T01:49:26.023Z,0.51
2023-04-14T01:50:26.021Z,0.51
2023-04-14T01:51:26.092Z,0.51
2023-04-14T01:52:26.147Z,0.51
2023-04-14T01:53:26.215Z,0.51
2023-04-14T01:54:26.268Z,0.52
2023-04-14T01:55:26.394Z,0.50
2023-04-14T01:56:26.393Z,0.51
2023-04-14T01:57:26.484Z,0.51
2023-04-14T01:58:26.517Z,0.50
2023-04-14T01:59:26.576Z,0.50
2023-04-14T02:00:26.632Z,0.51
2023-04-14T02:01:26.745Z,0.51
2023-04-14T02:02:26.903Z,0.52
2023-04-14T02:03:26.934Z,0.51
2023-04-14T02:04:26.906Z,0.51
2023-04-14T02:05:26.997Z,0.51
2023-04-14T02:06:27.013Z,0.50
2023-04-14T02:07:27.090Z,0.51
2023-04-14T02:08:27.159Z,0.51
2023-04-14T02:09:27.213Z,0.50
2023-04-14T02:10:27.260Z,0.51
2023-04-14T02:11:27.322Z,0.51
2023-04-14T02:12:27.386Z,0.51
2023-04-14T02:13:27.458Z,0.50
2023-04-14T02:14:27.540Z,0.51
2023-04-14T02:15:27.589Z,0.51
2023-04-14T02:16:27.726Z,0.50
2023-04-14T02:17:27.759Z,0.50
2023-04-14T02:18:27.768Z,0.51
2023-04-14T02:19:27.835Z,0.50
2023-04-14T02:20:27.890Z,0.51
2023-04-14T02:21:27.970Z,0.52
2023-04-14T02:22:28.001Z,0.51
2023-04-14T02:23:28.073Z,0.52
2023-04-14T02:24:29.018Z,0.50
2023-04-14T02:25:28.195Z,0.51
2023-04-14T02:26:28.261Z,0.51
2023-04-14T02:27:28.318Z,0.51
2023-04-14T02:28:28.391Z,0.51
2023-04-14T02:29:28.439Z,0.51
2023-04-14T02:30:28.522Z,0.52
2023-04-14T02:31:28.569Z,0.51
2023-04-14T02:32:28.674Z,0.50
2023-04-14T02:33:28.692Z,0.51
2023-04-14T02:34:28.747Z,0.50
2023-04-14T02:35:28.812Z,0.51
2023-04-14T02:36:28.869Z,0.51
2023-04-14T02:37:28.964Z,0.51
2023-04-14T02:38:29.003Z,0.51
2023-04-14T02:39:29.062Z,0.52
2023-04-14T02:40:29.122Z,0.52
2023-04-14T02:41:29.193Z,0.51
2023-04-14T02:42:29.253Z,0.51
2023-04-14T02:43:29.320Z,0.51
2023-04-14T02:44:29.372Z,0.51
2023-04-14T02:45:29.448Z,0.51
2023-04-14T02:46:29.575Z,0.51
2023-04-14T02:47:29.633Z,0.51
2023-04-14T02:48:29.645Z,0.51
2023-04-14T02:49:29.703Z,0.51
2023-04-14T02:50:29.778Z,0.51
2023-04-14T02:51:29.844Z,0.50
2023-04-14T02:52:29.918Z,0.51
2023-04-14T02:53:29.981Z,0.51
2023-04-14T02:54:30.028Z,0.51
2023-04-14T02:55:30.092Z,0.50
2023-04-14T02:56:30.150Z,0.51
2023-04-14T02:57:30.210Z,0.51
2023-04-14T02:58:30.281Z,0.51
2023-04-14T02:59:30.343Z,0.50
2023-04-14T03:00:30.438Z,0.51
2023-04-14T03:01:30.496Z,0.51
2023-04-14T03:02:30.582Z,0.50
2023-04-14T03:03:30.602Z,0.50
2023-04-14T03:04:30.739Z,0.51
2023-04-14T03:05:30.717Z,0.51
2023-04-14T03:06:30.765Z,0.51
2023-04-14T03:07:30.832Z,0.51
2023-04-14T03:08:30.893Z,0.50
2023-04-14T03:09:30.991Z,0.51
2023-04-14T03:10:31.045Z,0.52
2023-04-14T03:11:31.082Z,0.51
2023-04-14T03:12:31.136Z,0.51
2023-04-14T03:13:31.203Z,0.50
2023-04-14T03:14:31.256Z,0.52
2023-04-14T03:15:31.303Z,0.51
2023-04-14T03:16:31.500Z,0.51
2023-04-14T03:17:31.440Z,0.51
2023-04-14T03:18:31.479Z,0.50
2023-04-14T03:19:31.534Z,0.51
2023-04-14T03:20:31.597Z,0.51
2023-04-14T03:21:31.662Z,0.52
2023-04-14T03:22:31.721Z,0.51
2023-04-14T03:23:31.784Z,0.51
2023-04-14T03:24:31.838Z,0.51
2023-04-14T03:25:31.974Z,0.51
2023-04-14T03:26:31.955Z,0.51
2023-04-14T03:27:32.036Z,0.51
2023-04-14T03:28:32.093Z,0.51
2023-04-14T03:29:32.164Z,0.50
2023-04-14T03:30:32.217Z,0.50
2023-04-14T03:31:32.610Z,0.51
2023-04-14T03:32:32.405Z,0.50
2023-04-14T03:33:32.406Z,0.50
2023-04-14T03:34:32.471Z,0.51
2023-04-14T03:35:32.532Z,0.51
2023-04-14T03:36:32.594Z,0.51
2023-04-14T03:37:32.646Z,0.51
2023-04-14T03:38:32.701Z,0.52
2023-04-14T03:39:32.758Z,0.50
2023-04-14T03:40:32.812Z,0.50
2023-04-14T03:41:32.918Z,0.52
2023-04-14T03:42:32.943Z,0.51
2023-04-14T03:43:32.993Z,0.52
2023-04-14T03:44:33.061Z,0.51
2023-04-14T03:45:33.124Z,0.52
2023-04-14T03:46:33.207Z,0.50
2023-04-14T03:47:33.222Z,0.52
2023-04-14T03:48:33.261Z,0.50
2023-04-14T03:49:33.334Z,0.50
2023-04-14T03:50:33.370Z,0.51
2023-04-14T03:51:33.413Z,0.52
2023-04-14T03:52:33.481Z,0.51
2023-04-14T03:53:33.496Z,0.50
2023-04-14T03:54:33.539Z,0.51
2023-04-14T03:55:33.581Z,0.51
2023-04-14T03:56:33.609Z,0.52
2023-04-14T03:57:33.674Z,0.51
2023-04-14T03:58:33.671Z,0.51
2023-04-14T03:59:33.718Z,0.50
2023-04-14T04:00:33.762Z,0.51
2023-04-14T04:01:33.844Z,0.51
2023-04-14T04:02:34.010Z,0.50
2023-04-14T04:03:34.099Z,0.51
2023-04-14T04:04:34.002Z,0.51
2023-04-14T04:05:34.003Z,0.51
2023-04-14T04:06:34.069Z,0.52
2023-04-14T04:07:34.102Z,0.52
2023-04-14T04:08:34.151Z,0.52
2023-04-14T04:09:35.067Z,0.51
2023-04-14T04:10:34.266Z,0.51
2023-04-14T04:11:34.309Z,0.51
2023-04-14T04:12:34.352Z,0.51
2023-04-14T04:13:34.418Z,0.52
2023-04-14T04:14:34.413Z,0.52
2023-04-14T04:15:34.441Z,0.51
2023-04-14T04:16:34.515Z,0.51
2023-04-14T04:17:34.554Z,0.52
2023-04-14T04:18:34.568Z,0.51
2023-04-14T04:19:34.628Z,0.51
2023-04-14T04:20:34.679Z,0.50
2023-04-14T04:21:34.719Z,0.52
2023-04-14T04:22:34.776Z,0.50
2023-04-14T04:23:34.832Z,0.51
2023-04-14T04:24:34.890Z,0.52
2023-04-14T04:25:34.929Z,0.52
2023-04-14T04:26:36.328Z,0.52
2023-04-14T04:27:35.162Z,0.52
2023-04-14T04:28:35.231Z,0.51
2023-04-14T04:29:35.287Z,0.52
2023-04-14T04:30:35.329Z,0.51
2023-04-14T04:31:35.423Z,0.51
2023-04-14T04:32:35.513Z,0.51
2023-04-14T04:33:35.551Z,0.51
2023-04-14T04:34:35.555Z,0.50
2023-04-14T04:35:35.608Z,0.51
2023-04-14T04:36:35.684Z,0.51
2023-04-14T04:37:35.729Z,0.51
2023-04-14T04:38:35.786Z,0.52
2023-04-14T04:39:35.832Z,0.50
2023-04-14T04:40:35.878Z,0.51
2023-04-14T04:41:35.918Z,0.50
2023-04-14T04:42:35.955Z,0.51
2023-04-14T04:43:35.998Z,0.52
2023-04-14T04:44:36.044Z,0.51
2023-04-14T04:45:36.117Z,0.51
2023-04-14T04:46:36.206Z,0.51
2023-04-14T04:47:36.225Z,0.51
2023-04-14T04:48:36.236Z,0.51
2023-04-14T04:49:36.282Z,0.50
2023-04-14T04:50:36.326Z,0.51
2023-04-14T04:51:36.350Z,0.51
2023-04-14T04:52:36.394Z,0.51
2023-04-14T04:53:36.433Z,0.51
2023-04-14T04:54:36.478Z,0.50
2023-04-14T04:55:36.510Z,0.50
2023-04-14T04:56:36.542Z,0.51
2023-04-14T04:57:37.086Z,0.52
2023-04-14T04:58:36.614Z,0.52
2023-04-14T04:59:38.089Z,0.50
2023-04-14T05:00:37.092Z,0.51
2023-04-14T05:01:36.702Z,0.51
2023-04-14T05:02:36.698Z,0.51
2023-04-14T05:03:36.651Z,0.51
2023-04-14T05:04:36.677Z,0.51
2023-04-14T05:05:36.620Z,0.50
2023-04-14T05:06:36.612Z,0.51
2023-04-14T05:07:36.602Z,0.51
2023-04-14T05:08:36.605Z,0.51
2023-04-14T05:09:36.595Z,0.51
2023-04-14T05:10:36.595Z,0.51
2023-04-14T05:11:36.587Z,0.51
2023-04-14T05:12:36.577Z,0.51
2023-04-14T05:13:36.557Z,0.51
2023-04-14T05:14:36.569Z,0.51
2023-04-14T05:15:36.618Z,0.51
2023-04-14T05:16:36.556Z,0.51
2023-04-14T05:17:36.578Z,0.51
2023-04-14T05:18:36.534Z,0.51
2023-04-14T05:19:36.521Z,0.51
2023-04-14T05:20:36.524Z,0.52
2023-04-14T05:21:36.544Z,0.50
2023-04-14T05:22:36.605Z,0.51
2023-04-14T05:23:36.641Z,0.52
2023-04-14T05:24:36.696Z,0.50
2023-04-14T05:25:37.105Z,0.50
2023-04-14T05:26:57.882Z,0.52
2023-04-14T05:27:37.604Z,0.52
2023-04-14T05:28:36.775Z,0.52
2023-04-14T05:29:36.769Z,0.52
2023-04-14T05:30:36.770Z,0.52
2023-04-14T05:31:37.165Z,0.52
2023-04-14T05:32:36.778Z,0.52
2023-04-14T05:33:36.777Z,0.52
2023-04-14T05:34:36.741Z,0.51
2023-04-14T05:35:36.732Z,0.52
2023-04-14T05:36:37.112Z,0.51
2023-04-14T05:37:36.714Z,0.51
2023-04-14T05:38:36.724Z,0.51
2023-04-14T05:39:36.788Z,0.51
2023-04-14T05:40:37.127Z,0.53
2023-04-14T05:41:36.957Z,0.53
2023-04-14T05:42:36.984Z,0.53
2023-04-14T05:43:37.424Z,0.54
2023-04-14T05:44:37.108Z,0.54
2023-04-14T05:45:37.167Z,0.54
2023-04-14T05:46:37.692Z,0.55
2023-04-14T05:47:37.371Z,0.55
2023-04-14T05:48:37.716Z,0.56
2023-04-14T05:49:37.451Z,0.56
2023-04-14T05:50:37.482Z,0.56
2023-04-14T05:51:37.562Z,0.57
2023-04-14T05:52:37.690Z,0.59
2023-04-14T05:53:38.136Z,0.60
2023-04-14T05:54:37.747Z,0.62
2023-04-14T05:55:38.155Z,0.64
2023-04-14T05:56:37.868Z,0.65
2023-04-14T05:57:37.911Z,0.66
2023-04-14T05:58:38.333Z,0.74
2023-04-14T05:59:45.433Z,0.78
2023-04-14T06:00:38.176Z,0.78
2023-04-14T06:01:38.190Z,0.80
2023-04-14T06:02:38.354Z,0.83
2023-04-14T06:03:40.413Z,0.90
2023-04-14T06:04:39.359Z,0.79
2023-04-14T06:05:38.150Z,0.79
2023-04-14T06:06:38.353Z,0.83
2023-04-14T06:07:38.274Z,0.90
2023-04-14T06:08:38.168Z,1.03
2023-04-14T06:09:38.188Z,1.27
2023-04-14T06:10:45.639Z,1.35
2023-04-14T06:11:38.627Z,1.35
2023-04-14T06:12:38.208Z,1.37
2023-04-14T06:13:38.201Z,1.40
2023-04-14T06:14:38.227Z,1.47
2023-04-14T06:15:38.632Z,1.59
2023-04-14T06:16:38.697Z,1.68
2023-04-14T06:17:38.277Z,1.68
2023-04-14T06:18:38.168Z,1.68
2023-04-14T06:19:38.157Z,1.80
2023-04-14T06:20:38.655Z,1.80
2023-04-14T06:21:38.130Z,1.84
2023-04-14T06:22:38.129Z,1.94
2023-04-14T06:23:38.128Z,1.97
2023-04-14T06:24:38.124Z,2.01
2023-04-14T06:25:38.135Z,2.07
2023-04-14T06:26:38.139Z,2.12
2023-04-14T06:27:38.091Z,2.21
2023-04-14T06:28:38.087Z,2.28
2023-04-14T06:29:38.088Z,2.27
2023-04-14T06:30:38.075Z,2.39
2023-04-14T06:31:38.115Z,2.43
2023-04-14T06:32:38.124Z,2.53
2023-04-14T06:33:38.075Z,2.58
2023-04-14T06:34:38.149Z,2.73
2023-04-14T06:35:38.146Z,2.80
2023-04-14T06:36:38.163Z,2.90
2023-04-14T06:37:38.034Z,2.86
2023-04-14T06:38:38.017Z,2.98
2023-04-14T06:39:38.025Z,3.03
2023-04-14T06:40:38.017Z,3.15
2023-04-14T06:41:38.016Z,3.20
2023-04-14T06:42:38.032Z,3.25
2023-04-14T06:43:38.048Z,3.23
2023-04-14T06:44:38.140Z,2.90
2023-04-14T06:45:38.158Z,2.05
2023-04-14T06:46:46.043Z,2.17
2023-04-14T06:47:38.318Z,2.18
2023-04-14T06:48:38.181Z,2.25
2023-04-14T06:49:39.192Z,1.25
2023-04-14T06:50:38.183Z,0.82
2023-04-14T06:51:38.141Z,0.59
2023-04-14T06:52:38.255Z,0.56
2023-04-14T06:53:38.151Z,0.50
2023-04-14T06:54:38.132Z,0.51
2023-04-14T06:55:38.145Z,0.50
2023-04-14T06:56:38.116Z,0.52
2023-04-14T06:57:38.106Z,0.52
2023-04-14T06:58:38.175Z,0.55
2023-04-14T06:59:38.098Z,0.59
2023-04-14T07:00:38.202Z,0.66
2023-04-14T07:01:38.155Z,0.75
2023-04-14T07:02:38.274Z,0.82
2023-04-14T07:03:38.298Z,0.87
2023-04-14T07:04:38.315Z,0.87
2023-04-14T07:05:38.644Z,0.89
2023-04-14T07:06:38.646Z,0.91
2023-04-14T07:07:38.402Z,0.92
2023-04-14T07:08:38.443Z,0.95
2023-04-14T07:09:38.709Z,0.98
2023-04-14T07:10:38.523Z,1.00
2023-04-14T07:11:38.412Z,1.01
2023-04-14T07:12:38.424Z,1.06
2023-04-14T07:13:38.665Z,1.09
2023-04-14T07:14:38.474Z,1.11
2023-04-14T07:15:38.549Z,0.64
2023-04-14T07:16:38.551Z,0.50
2023-04-14T07:17:38.741Z,0.53
2023-04-14T07:18:38.614Z,0.62
2023-04-14T07:19:38.611Z,0.68
2023-04-14T07:20:38.630Z,0.87
2023-04-14T07:21:38.651Z,1.00
2023-04-14T07:22:39.152Z,1.07
2023-04-14T07:23:38.657Z,1.13
2023-04-14T07:24:39.179Z,1.17
2023-04-14T07:25:38.684Z,1.20
2023-04-14T07:26:39.153Z,1.22
2023-04-14T07:27:38.795Z,1.25
2023-04-14T07:28:38.884Z,1.32
2023-04-14T07:29:38.926Z,1.35
2023-04-14T07:30:38.953Z,1.39
2023-04-14T07:31:39.183Z,1.45
2023-04-14T07:32:39.119Z,1.48
2023-04-14T07:33:39.119Z,1.55
2023-04-14T07:34:39.172Z,1.56
2023-04-14T07:35:48.011Z,1.64
2023-04-14T07:36:39.216Z,1.65
2023-04-14T07:37:39.670Z,1.67
2023-04-14T07:38:39.197Z,1.65
2023-04-14T07:39:39.198Z,1.62
2023-04-14T07:40:40.249Z,1.34
2023-04-14T07:41:39.362Z,1.51
2023-04-14T07:42:39.216Z,1.68
2023-04-14T07:43:39.175Z,1.67
2023-04-14T07:44:39.654Z,1.74
2023-04-14T07:45:39.156Z,1.79
2023-04-14T07:46:39.253Z,1.79
2023-04-14T07:47:39.192Z,1.85
2023-04-14T07:48:39.187Z,1.92
2023-04-14T07:49:39.665Z,1.98
2023-04-14T07:50:39.291Z,1.97
2023-04-14T07:51:39.314Z,1.99
2023-04-14T07:52:39.385Z,2.06
2023-04-14T07:53:39.665Z,2.00
2023-04-14T07:54:39.406Z,2.00
2023-04-14T07:55:39.436Z,2.02
2023-04-14T07:56:40.713Z,2.05
2023-04-14T07:57:39.470Z,2.06
2023-04-14T07:58:39.516Z,2.12
2023-04-14T07:59:40.538Z,2.21
2023-04-14T08:00:39.556Z,2.27
2023-04-14T08:01:40.256Z,2.35
2023-04-14T08:02:39.732Z,2.46
2023-04-14T08:03:41.263Z,2.47
2023-04-14T08:04:39.582Z,2.48
2023-04-14T08:05:39.628Z,2.50
2023-04-14T08:06:41.168Z,2.55
2023-04-14T08:07:39.707Z,2.72
2023-04-14T08:08:39.716Z,2.82
2023-04-14T08:09:39.744Z,2.88
2023-04-14T08:10:39.756Z,2.91
2023-04-14T08:11:40.200Z,2.91
2023-04-14T08:12:39.804Z,2.98
2023-04-14T08:13:39.810Z,2.96
2023-04-14T08:14:40.197Z,3.06
2023-04-14T08:15:39.819Z,3.14
2023-04-14T08:16:40.102Z,3.12
2023-04-14T08:17:40.247Z,3.23
2023-04-14T08:18:39.850Z,3.37
2023-04-14T08:19:39.897Z,3.38
2023-04-14T08:20:39.873Z,3.12
2023-04-14T08:21:39.894Z,2.97
2023-04-14T08:22:39.904Z,3.25
2023-04-14T08:23:39.920Z,3.46
2023-04-14T08:24:40.199Z,3.43
2023-04-14T08:25:40.176Z,3.44
2023-04-14T08:26:39.970Z,3.51
2023-04-14T08:27:39.982Z,3.49
2023-04-14T08:28:40.035Z,3.51
2023-04-14T08:29:40.190Z,3.49
2023-04-14T08:30:40.187Z,3.53
2023-04-14T08:31:40.044Z,3.67
2023-04-14T08:32:40.216Z,3.65
2023-04-14T08:33:40.068Z,3.74
2023-04-14T08:34:40.057Z,3.80
2023-04-14T08:35:42.754Z,3.81
2023-04-14T08:36:40.054Z,3.83
2023-04-14T08:37:40.054Z,3.21
2023-04-14T08:38:40.040Z,0.99
2023-04-14T08:39:40.186Z,0.79
2023-04-14T08:40:40.016Z,0.62
2023-04-14T08:41:40.024Z,0.71
2023-04-14T08:42:40.013Z,0.93
2023-04-14T08:43:39.999Z,0.48
2023-04-14T08:44:40.323Z,0.50
2023-04-14T08:45:40.043Z,0.50
2023-04-14T08:46:39.971Z,0.51
2023-04-14T08:47:39.988Z,0.51
2023-04-14T08:48:40.209Z,0.52
2023-04-14T08:49:39.960Z,0.54
2023-04-14T08:50:40.307Z,0.54
2023-04-14T08:51:39.942Z,0.56
2023-04-14T08:52:39.923Z,0.61
2023-04-14T08:53:40.192Z,0.67
2023-04-14T08:54:40.376Z,0.78
2023-04-14T08:55:39.939Z,0.82
2023-04-14T08:56:39.902Z,0.90
2023-04-14T08:57:39.894Z,0.89
2023-04-14T08:58:39.912Z,0.91
2023-04-14T08:59:40.196Z,0.93
2023-04-14T09:00:40.534Z,0.96
2023-04-14T09:01:40.264Z,1.00
2023-04-14T09:02:39.978Z,1.03
2023-04-14T09:03:40.255Z,1.06
2023-04-14T09:04:40.001Z,1.07
2023-04-14T09:05:39.867Z,1.12
2023-04-14T09:06:40.321Z,1.16
2023-04-14T09:07:39.946Z,1.19
2023-04-14T09:08:39.991Z,1.24
2023-04-14T09:09:40.107Z,1.28
2023-04-14T09:10:40.279Z,1.34
2023-04-14T09:11:40.167Z,1.39
2023-04-14T09:12:41.806Z,1.44
2023-04-14T09:13:40.198Z,1.48
2023-04-14T09:14:40.201Z,1.54
2023-04-14T09:15:40.213Z,1.57
2023-04-14T09:16:40.308Z,1.58
2023-04-14T09:17:40.248Z,1.67
2023-04-14T09:18:40.409Z,1.70
2023-04-14T09:20:35.718Z,1.81
2023-04-14T09:20:41.949Z,1.82
2023-04-14T09:21:51.292Z,1.82
2023-04-14T09:22:40.139Z,1.83
2023-04-14T09:23:40.135Z,1.86
2023-04-14T09:24:40.661Z,1.92
2023-04-14T09:25:40.203Z,2.04
2023-04-14T09:26:40.133Z,2.16
2023-04-14T09:27:40.504Z,2.26
2023-04-14T09:28:40.103Z,2.29
2023-04-14T09:29:40.086Z,2.36
2023-04-14T09:30:40.269Z,2.38
2023-04-14T09:31:40.321Z,2.36
2023-04-14T09:32:40.160Z,2.33
2023-04-14T09:33:40.154Z,2.40
2023-04-14T09:34:43.295Z,4.47
2023-04-14T09:35:40.207Z,4.52
2023-04-14T09:36:40.067Z,4.27
2023-04-14T09:37:40.048Z,3.48
2023-04-14T09:38:40.213Z,3.46
2023-04-14T09:39:40.027Z,3.38
2023-04-14T09:40:40.223Z,3.39
2023-04-14T09:41:43.227Z,3.43
2023-04-14T09:42:40.245Z,3.44
2023-04-14T09:43:40.009Z,3.46
2023-04-14T09:44:40.027Z,3.51
2023-04-14T09:45:40.213Z,3.57
2023-04-14T09:46:40.236Z,3.69
2023-04-14T09:47:39.998Z,3.83
2023-04-14T09:48:39.994Z,3.93
2023-04-14T09:49:39.957Z,3.96
2023-04-14T09:50:40.240Z,3.98
2023-04-14T09:51:40.014Z,4.03
2023-04-14T09:52:39.974Z,4.20
2023-04-14T09:53:39.953Z,4.22
2023-04-14T09:54:39.945Z,4.15
2023-04-14T09:55:40.240Z,4.26
2023-04-14T09:56:40.223Z,4.43
2023-04-14T09:57:39.909Z,4.38
2023-04-14T09:58:39.932Z,4.49
2023-04-14T09:59:39.911Z,4.62
2023-04-14T10:00:39.888Z,4.78
2023-04-14T10:01:40.266Z,4.79
2023-04-14T10:02:40.294Z,4.83
2023-04-14T10:03:39.998Z,4.90
2023-04-14T10:04:39.945Z,4.94
2023-04-14T10:05:40.250Z,4.96
2023-04-14T10:06:39.844Z,5.07
2023-04-14T10:07:39.854Z,5.19
2023-04-14T10:08:40.231Z,5.34
2023-04-14T10:09:39.834Z,5.40
2023-04-14T10:10:39.830Z,5.32
2023-04-14T10:11:39.830Z,5.47
2023-04-14T10:12:39.815Z,5.54
2023-04-14T10:13:40.234Z,5.79
2023-04-14T10:14:39.814Z,5.83
2023-04-14T10:15:40.236Z,5.96
2023-04-14T10:16:39.971Z,6.08
2023-04-14T10:17:39.865Z,6.18
2023-04-14T10:18:39.808Z,6.31
2023-04-14T10:19:39.771Z,6.45
2023-04-14T10:20:40.252Z,6.46
2023-04-14T10:21:39.765Z,6.67
2023-04-14T10:22:41.225Z,6.93
2023-04-14T10:23:40.281Z,7.07
2023-04-14T10:24:40.227Z,7.26
2023-04-14T10:25:40.021Z,7.32
2023-04-14T10:26:40.091Z,7.38
2023-04-14T10:27:40.245Z,7.33
2023-04-14T10:28:40.155Z,2.13
2023-04-14T10:29:40.170Z,1.22
2023-04-14T10:30:41.211Z,1.00
2023-04-14T10:31:40.365Z,1.11
2023-04-14T10:32:40.858Z,1.25
2023-04-14T10:33:40.385Z,1.27
2023-04-14T10:34:42.467Z,1.33
2023-04-14T10:35:40.760Z,1.37
2023-04-14T10:36:40.362Z,1.51
2023-04-14T10:37:40.733Z,1.57
2023-04-14T10:38:40.336Z,1.31
2023-04-14T10:39:40.319Z,1.25
2023-04-14T10:40:40.734Z,1.32
2023-04-14T10:41:40.335Z,1.35
2023-04-14T10:42:40.733Z,1.35
2023-04-14T10:43:40.326Z,1.65
2023-04-14T10:44:40.312Z,1.73
2023-04-14T10:45:41.250Z,1.93
2023-04-14T10:46:40.781Z,1.87
2023-04-14T10:47:40.291Z,1.91
2023-04-14T10:48:40.256Z,1.90
2023-04-14T10:49:40.270Z,2.02
2023-04-14T10:50:40.239Z,2.09
2023-04-14T10:51:40.225Z,2.16
2023-04-14T10:52:40.266Z,2.19
2023-04-14T10:53:40.222Z,2.14
2023-04-14T10:54:40.217Z,2.27
2023-04-14T10:55:50.751Z,2.28
2023-04-14T10:56:40.249Z,2.29
2023-04-14T10:57:40.251Z,2.31
2023-04-14T10:58:40.247Z,2.35
2023-04-14T10:59:40.219Z,2.16
2023-04-14T11:00:40.263Z,2.23
2023-04-14T11:01:40.246Z,2.11
2023-04-14T11:02:40.464Z,2.14
2023-04-14T11:03:40.353Z,2.44
2023-04-14T11:04:40.275Z,2.54
2023-04-14T11:05:40.246Z,2.54
2023-04-14T11:06:40.170Z,2.61
2023-04-14T11:07:40.180Z,2.69
2023-04-14T11:08:40.174Z,2.90
2023-04-14T11:09:40.217Z,2.95
2023-04-14T11:10:40.143Z,3.12
2023-04-14T11:11:40.376Z,3.23
2023-04-14T11:12:40.129Z,3.35
2023-04-14T11:13:40.147Z,3.48
2023-04-14T11:14:40.110Z,3.68
2023-04-14T11:15:40.106Z,3.65
2023-04-14T11:16:44.616Z,3.67
2023-04-14T11:17:40.414Z,3.68
2023-04-14T11:18:40.096Z,3.73
2023-04-14T11:19:40.081Z,3.79
2023-04-14T11:20:40.085Z,3.95
2023-04-14T11:21:40.073Z,4.12
2023-04-14T11:22:40.251Z,4.23
2023-04-14T11:23:40.053Z,4.34
2023-04-14T11:24:40.091Z,4.39
2023-04-14T11:25:40.271Z,4.39
2023-04-14T11:26:40.065Z,4.57
2023-04-14T11:27:40.029Z,4.57
2023-04-14T11:28:40.053Z,4.60
2023-04-14T11:29:40.010Z,4.75
2023-04-14T11:30:40.263Z,4.82
2023-04-14T11:31:40.024Z,4.87
2023-04-14T11:32:40.007Z,4.91
2023-04-14T11:33:40.002Z,5.01
2023-04-14T11:34:39.983Z,5.13
2023-04-14T11:35:40.261Z,5.21
2023-04-14T11:36:39.974Z,5.27
2023-04-14T11:37:39.965Z,5.41
2023-04-14T11:38:39.952Z,5.53
2023-04-14T11:39:39.954Z,5.68
2023-04-14T11:40:39.968Z,5.78
2023-04-14T11:41:39.929Z,5.84
2023-04-14T11:42:39.927Z,5.98
2023-04-14T11:43:39.929Z,5.93
2023-04-14T11:44:39.909Z,6.18
2023-04-14T11:45:40.021Z,6.23
2023-04-14T11:46:39.953Z,6.48
2023-04-14T11:47:39.909Z,6.46
2023-04-14T11:48:39.897Z,6.59
2023-04-14T11:49:39.874Z,6.86
2023-04-14T11:50:39.866Z,7.00
2023-04-14T11:51:39.861Z,7.04
2023-04-14T11:52:39.858Z,7.12
2023-04-14T11:53:39.882Z,7.30
2023-04-14T11:54:39.892Z,7.38
2023-04-14T11:55:39.840Z,7.39
2023-04-14T11:56:39.860Z,7.56
2023-04-14T11:57:40.275Z,7.87
2023-04-14T11:58:39.899Z,7.93
2023-04-14T11:59:39.946Z,8.12
2023-04-14T12:00:40.025Z,8.17
2023-04-14T12:01:40.280Z,8.34
2023-04-14T12:02:40.244Z,8.32
2023-04-14T12:03:40.316Z,8.46
2023-04-14T12:04:40.457Z,8.73
2023-04-14T12:05:40.440Z,8.91
2023-04-14T12:06:40.775Z,9.40
2023-04-14T12:07:40.442Z,9.60
2023-04-14T12:08:40.508Z,8.80
2023-04-14T12:09:40.553Z,3.96
2023-04-14T12:10:40.552Z,3.22
2023-04-14T12:11:40.777Z,4.02
2023-04-14T12:12:40.592Z,3.04
2023-04-14T12:13:40.558Z,2.65
2023-04-14T12:14:40.577Z,2.34
2023-04-14T12:15:40.824Z,1.94
2023-04-14T12:16:40.710Z,1.73
2023-04-14T12:17:40.810Z,0.73
2023-04-14T12:18:40.668Z,0.88
2023-04-14T12:19:40.676Z,1.08
2023-04-14T12:20:40.688Z,1.10
2023-04-14T12:21:40.708Z,1.12
2023-04-14T12:22:40.715Z,1.07
2023-04-14T12:23:40.726Z,0.72
2023-04-14T12:24:40.755Z,0.42
2023-04-14T12:25:40.798Z,0.43
2023-04-14T12:26:40.807Z,0.50
2023-04-14T12:27:40.859Z,0.51
2023-04-14T12:28:40.879Z,0.59
2023-04-14T12:29:40.885Z,0.57
2023-04-14T12:30:40.924Z,0.56
2023-04-14T12:31:41.035Z,0.55
2023-04-14T12:32:41.316Z,0.52
2023-04-14T12:33:41.088Z,0.51
2023-04-14T12:34:41.117Z,0.50
2023-04-14T12:35:41.118Z,0.53
2023-04-14T12:37:40.283Z,0.55
2023-04-14T12:38:41.284Z,0.54
2023-04-14T12:39:41.293Z,0.55
2023-04-14T12:40:41.308Z,0.59
2023-04-14T12:41:41.312Z,0.55
2023-04-14T12:42:41.785Z,0.58
2023-04-14T12:43:41.357Z,0.49
2023-04-14T12:44:41.345Z,0.52
2023-04-14T12:45:41.317Z,0.54
2023-04-14T12:46:41.801Z,0.51
2023-04-14T12:47:41.335Z,0.55
2023-04-14T12:48:41.306Z,0.57
2023-04-14T12:49:41.326Z,0.56
2023-04-14T12:50:41.370Z,0.53
2023-04-14T12:51:41.360Z,0.52
2023-04-14T12:52:41.798Z,0.50
2023-04-14T12:53:41.385Z,0.51
2023-04-14T12:54:41.375Z,0.51
2023-04-14T12:55:41.380Z,0.52
2023-04-14T12:56:41.393Z,0.50
2023-04-14T12:57:41.835Z,0.53
2023-04-14T12:58:41.407Z,0.60
2023-04-14T12:59:41.452Z,0.57
2023-04-14T13:00:41.531Z,0.54
2023-04-14T13:01:41.614Z,0.51
2023-04-14T13:02:43.460Z,0.50
2023-04-14T13:03:41.714Z,0.50
2023-04-14T13:04:41.550Z,0.50
2023-04-14T13:05:41.528Z,0.52
2023-04-14T13:06:41.521Z,0.47
2023-04-14T13:07:41.795Z,0.48
2023-04-14T13:08:41.806Z,0.50
2023-04-14T13:09:41.517Z,0.50
2023-04-14T13:10:41.517Z,0.50
2023-04-14T13:11:41.505Z,0.52
2023-04-14T13:12:41.497Z,0.54
2023-04-14T13:13:41.483Z,0.51
2023-04-14T13:14:41.491Z,0.53
2023-04-14T13:16:14.586Z,0.52
2023-04-14T13:16:41.512Z,0.48
2023-04-14T13:17:41.841Z,0.44
2023-04-14T13:18:41.442Z,0.43
2023-04-14T13:19:41.457Z,0.58