createdAt,value
2018-12-12T00:01:22.870Z,5.50
2018-12-12T00:04:28.212Z,5.50
2018-12-12T00:07:31.438Z,5.60
2018-12-12T00:10:34.689Z,5.40
2018-12-12T00:13:37.922Z,5.60
2018-12-12T00:16:41.209Z,5.00
2018-12-12T00:19:44.469Z,5.80
2018-12-12T00:22:47.697Z,5.50
2018-12-12T00:25:50.928Z,5.80
2018-12-12T00:28:54.154Z,5.90
2018-12-12T00:31:58.405Z,5.30
2018-12-12T00:35:01.617Z,5.60
2018-12-12T00:38:04.840Z,5.60
2018-12-12T00:41:08.056Z,5.80
2018-12-12T00:44:11.295Z,5.50
2018-12-12T00:47:14.924Z,5.30
2018-12-12T00:50:18.180Z,5.70
2018-12-12T00:53:21.465Z,5.50
2018-12-12T00:56:24.821Z,6.00
2018-12-12T00:59:28.141Z,5.90
2018-12-12T01:02:31.366Z,6.00
2018-12-12T01:05:34.584Z,5.70
2018-12-12T01:08:37.817Z,5.90
2018-12-12T01:11:46.703Z,5.50
2018-12-12T01:14:50.052Z,6.00
2018-12-12T01:17:53.493Z,5.80
2018-12-12T01:21:00.700Z,5.70
2018-12-12T01:24:04.341Z,6.00
2018-12-12T01:27:07.585Z,5.80
2018-12-12T01:30:10.842Z,5.50
2018-12-12T01:33:14.232Z,5.80
2018-12-12T01:36:17.476Z,5.90
2018-12-12T01:39:20.688Z,5.20
2018-12-12T01:42:23.992Z,5.70
2018-12-12T01:45:27.245Z,5.70
2018-12-12T01:48:30.577Z,5.60
2018-12-12T01:51:33.847Z,5.60
2018-12-12T01:54:37.084Z,5.40
2018-12-12T01:57:40.271Z,5.50
2018-12-12T02:00:43.496Z,5.60
2018-12-12T02:03:46.722Z,5.90
2018-12-12T02:06:49.969Z,5.80
2018-12-12T02:09:53.392Z,5.80
2018-12-12T02:13:13.968Z,5.80
2018-12-12T02:16:17.393Z,5.60
2018-12-12T02:19:20.668Z,5.70
2018-12-12T02:22:23.954Z,5.80
2018-12-12T02:25:27.269Z,5.70
2018-12-12T02:28:30.576Z,5.80
2018-12-12T02:31:33.870Z,5.20
2018-12-12T02:34:37.112Z,6.00
2018-12-12T02:37:40.321Z,5.80
2018-12-12T02:40:43.549Z,5.20
2018-12-12T02:43:46.763Z,5.70
2018-12-12T02:46:50.038Z,5.60
2018-12-12T02:49:53.466Z,5.40
2018-12-12T02:52:56.759Z,5.20
2018-12-12T02:55:59.985Z,5.40
2018-12-12T02:59:03.208Z,5.70
2018-12-12T03:02:06.445Z,5.50
2018-12-12T03:05:09.786Z,5.90
2018-12-12T03:08:13.009Z,5.80
2018-12-12T03:14:33.982Z,5.20
2018-12-12T03:17:37.330Z,5.80
2018-12-12T03:20:40.621Z,5.60
2018-12-12T03:23:43.908Z,5.40
2018-12-12T03:26:47.133Z,5.70
2018-12-12T03:29:50.350Z,5.20
2018-12-12T03:32:53.690Z,5.70
2018-12-12T03:35:56.949Z,5.80
2018-12-12T03:39:00.350Z,5.10
2018-12-12T03:42:03.761Z,5.00
2018-12-12T03:45:07.636Z,5.30
2018-12-12T03:48:10.989Z,5.60
2018-12-12T03:51:14.539Z,5.50
2018-12-12T03:54:17.805Z,5.40
2018-12-12T03:57:21.113Z,5.10
2018-12-12T04:00:24.432Z,5.30
2018-12-12T04:03:27.661Z,5.50
2018-12-12T04:06:30.875Z,5.30
2018-12-12T04:09:34.093Z,5.50
2018-12-12T04:12:37.342Z,5.60
2018-12-12T04:15:40.583Z,5.40
2018-12-12T04:18:43.940Z,5.70
2018-12-12T04:21:47.136Z,5.60
2018-12-12T04:24:50.689Z,5.70
2018-12-12T04:27:53.921Z,6.00
2018-12-12T04:30:57.129Z,5.70
2018-12-12T04:34:00.357Z,5.50
2018-12-12T04:37:03.644Z,5.00
2018-12-12T04:40:07.051Z,5.40
2018-12-12T04:43:10.264Z,5.40
2018-12-12T04:46:13.511Z,5.10
2018-12-12T04:49:16.877Z,5.40
2018-12-12T04:52:20.115Z,5.10
2018-12-12T04:55:23.388Z,5.30
2018-12-12T04:58:26.584Z,5.40
2018-12-12T05:01:29.873Z,5.30
2018-12-12T05:04:33.097Z,5.50
2018-12-12T05:07:37.422Z,5.30
2018-12-12T05:10:40.805Z,5.40
2018-12-12T05:13:44.085Z,5.40
2018-12-12T05:16:47.360Z,5.40
2018-12-12T05:19:50.716Z,5.20
2018-12-12T05:22:55.480Z,5.30
2018-12-12T05:25:59.004Z,5.20
2018-12-12T05:29:02.276Z,5.30
2018-12-12T05:32:05.573Z,5.40
2018-12-12T05:35:08.792Z,5.20
2018-12-12T05:38:12.046Z,5.30
2018-12-12T05:41:17.313Z,5.50
2018-12-12T05:44:20.552Z,5.30
2018-12-12T05:47:23.813Z,5.50
2018-12-12T05:50:27.040Z,5.40
2018-12-12T05:53:30.284Z,5.30
2018-12-12T05:56:33.792Z,5.30
2018-12-12T05:59:37.029Z,5.40
2018-12-12T06:02:40.282Z,5.60
2018-12-12T06:05:43.532Z,5.70
2018-12-12T06:08:46.852Z,5.40
2018-12-12T06:11:50.088Z,5.30
2018-12-12T06:14:53.341Z,5.60
2018-12-12T06:17:56.596Z,5.50
2018-12-12T06:20:59.839Z,5.00
2018-12-12T06:24:03.216Z,5.40
2018-12-12T06:27:07.610Z,5.00
2018-12-12T06:30:11.024Z,5.50
2018-12-12T06:33:14.268Z,5.20
2018-12-12T06:36:17.505Z,5.30
2018-12-12T06:39:20.760Z,5.40
2018-12-12T06:42:24.010Z,4.90
2018-12-12T06:45:27.236Z,5.60
2018-12-12T06:48:30.465Z,5.30
2018-12-12T06:51:33.740Z,5.50
2018-12-12T06:54:37.001Z,5.60
2018-12-12T06:57:40.305Z,4.90
2018-12-12T07:00:43.641Z,5.00
2018-12-12T07:03:46.883Z,5.40
2018-12-12T07:06:50.105Z,5.60
2018-12-12T07:09:53.460Z,5.60
2018-12-12T07:12:56.684Z,5.60
2018-12-12T07:15:59.945Z,5.40
2018-12-12T07:19:03.560Z,5.30
2018-12-12T07:22:06.832Z,5.40
2018-12-12T07:25:10.176Z,5.60
2018-12-12T07:28:13.472Z,5.30
2018-12-12T07:31:16.724Z,5.20
2018-12-12T07:34:20.311Z,5.40
2018-12-12T07:37:23.753Z,5.40
2018-12-12T07:40:26.984Z,5.50
2018-12-12T07:43:32.259Z,5.30
2018-12-12T07:46:42.420Z,5.10
2018-12-12T07:49:47.874Z,5.50
2018-12-12T07:53:08.084Z,5.60
2018-12-12T07:56:11.317Z,5.00
2018-12-12T07:59:14.591Z,5.10
2018-12-12T08:02:17.840Z,5.30
2018-12-12T08:05:21.082Z,5.00
2018-12-12T08:08:24.412Z,5.50
2018-12-12T08:11:27.716Z,5.40
2018-12-12T08:14:30.966Z,5.40
2018-12-12T08:17:34.189Z,5.50
2018-12-12T08:20:37.532Z,5.60
2018-12-12T08:23:41.012Z,5.80
2018-12-12T08:26:44.260Z,5.30
2018-12-12T08:29:47.598Z,5.00
2018-12-12T08:32:50.839Z,5.50
2018-12-12T08:35:54.100Z,4.90
2018-12-12T08:38:57.338Z,5.30
2018-12-12T08:42:00.639Z,5.20
2018-12-12T08:45:05.167Z,5.80
2018-12-12T08:48:08.636Z,5.50
2018-12-12T08:51:13.023Z,5.50
2018-12-12T08:54:16.380Z,5.50
2018-12-12T08:57:19.934Z,5.50
2018-12-12T09:00:23.325Z,5.80
2018-12-12T09:03:26.548Z,5.30
2018-12-12T09:06:29.818Z,5.30
2018-12-12T09:09:33.149Z,5.60
2018-12-12T09:12:36.512Z,5.60
2018-12-12T09:15:39.728Z,5.30
2018-12-12T09:18:43.233Z,5.50
2018-12-12T09:21:46.518Z,5.80
2018-12-12T09:24:49.748Z,5.90
2018-12-12T09:27:52.993Z,5.70
2018-12-12T09:30:58.292Z,5.70
2018-12-12T09:34:03.593Z,5.90
2018-12-12T09:37:06.829Z,5.40
2018-12-12T09:40:10.056Z,5.60
2018-12-12T09:43:13.602Z,6.10
2018-12-12T09:46:16.842Z,6.10
2018-12-12T09:49:20.236Z,6.20
2018-12-12T09:52:25.533Z,6.20
2018-12-12T09:55:31.008Z,5.80
2018-12-12T09:58:34.244Z,6.00
2018-12-12T10:01:37.509Z,6.30
2018-12-12T10:04:40.742Z,6.20
2018-12-12T10:07:43.969Z,5.70
2018-12-12T10:10:47.302Z,6.50
2018-12-12T10:13:50.554Z,5.80
2018-12-12T10:16:54.022Z,6.00
2018-12-12T10:19:57.414Z,5.60
2018-12-12T10:23:00.662Z,6.20
2018-12-12T10:26:03.922Z,6.10
2018-12-12T10:29:07.424Z,5.60
2018-12-12T10:32:10.708Z,6.10
2018-12-12T10:35:14.617Z,6.00
2018-12-12T10:38:17.940Z,5.80
2018-12-12T10:41:21.286Z,5.80
2018-12-12T10:44:24.493Z,6.20
2018-12-12T10:47:27.750Z,6.40
2018-12-12T10:50:31.181Z,6.10
2018-12-12T10:53:34.413Z,6.50
2018-12-12T10:56:37.619Z,6.70
2018-12-12T10:59:41.153Z,6.50
2018-12-12T11:02:47.455Z,6.60
2018-12-12T11:05:50.640Z,5.90
2018-12-12T11:08:53.844Z,6.30
2018-12-12T11:11:57.045Z,6.40
2018-12-12T11:15:00.260Z,6.00
2018-12-12T11:18:03.504Z,6.30
2018-12-12T11:21:08.040Z,6.40
2018-12-12T11:24:11.367Z,6.30
2018-12-12T11:27:14.593Z,6.50
2018-12-12T11:30:17.786Z,6.30
2018-12-12T11:33:21.026Z,6.10
2018-12-12T11:36:24.247Z,5.90
2018-12-12T11:39:27.453Z,5.90
2018-12-12T11:42:30.666Z,6.10
2018-12-12T11:45:33.847Z,6.10
2018-12-12T11:48:37.080Z,6.00
2018-12-12T11:51:40.311Z,6.60
2018-12-12T11:54:43.492Z,6.70
2018-12-12T11:57:48.168Z,6.80
2018-12-12T12:00:51.392Z,6.70
2018-12-12T12:03:56.872Z,6.50
2018-12-12T12:07:00.184Z,6.20
2018-12-12T12:10:04.353Z,6.30
2018-12-12T12:13:07.545Z,6.50
2018-12-12T12:16:10.870Z,6.60
2018-12-12T12:19:14.088Z,6.70
2018-12-12T12:22:17.292Z,6.50
2018-12-12T12:25:20.511Z,6.10
2018-12-12T12:28:23.704Z,6.60
2018-12-12T12:31:27.275Z,6.30
2018-12-12T12:34:30.482Z,6.30
2018-12-12T12:37:33.702Z,6.10
2018-12-12T12:40:36.924Z,6.00
2018-12-12T12:43:40.116Z,6.20
2018-12-12T12:46:43.337Z,6.00
2018-12-12T12:49:46.565Z,6.80
2018-12-12T12:52:49.783Z,6.50
2018-12-12T12:55:52.968Z,6.70
2018-12-12T12:58:56.165Z,6.20
2018-12-12T13:01:59.361Z,6.20
2018-12-12T13:05:02.716Z,5.90
2018-12-12T13:08:06.131Z,6.70
2018-12-12T13:11:14.714Z,6.40
2018-12-12T13:14:14.623Z,6.50
2018-12-12T13:17:18.160Z,6.50
2018-12-12T13:20:22.818Z,6.70
2018-12-12T13:23:27.182Z,6.60
2018-12-12T13:26:30.497Z,6.90
2018-12-12T13:29:33.874Z,6.50
2018-12-12T13:32:37.100Z,6.50
2018-12-12T13:35:40.486Z,6.20
2018-12-12T13:38:43.756Z,6.70
2018-12-12T13:41:47.008Z,6.60
2018-12-12T13:44:50.225Z,6.30
2018-12-12T13:47:53.588Z,6.10
2018-12-12T13:50:56.962Z,6.70
2018-12-12T13:54:00.163Z,6.80
2018-12-12T13:57:03.416Z,6.30
2018-12-12T14:00:07.011Z,6.10
2018-12-12T14:03:10.292Z,6.60
2018-12-12T14:06:14.670Z,6.70
2018-12-12T14:09:17.884Z,6.60
2018-12-12T14:12:21.240Z,6.10
2018-12-12T14:15:24.464Z,6.40
2018-12-12T14:18:27.700Z,5.60
2018-12-12T14:21:31.098Z,5.60
2018-12-12T14:24:34.366Z,6.10
2018-12-12T14:27:38.976Z,5.70
2018-12-12T14:30:42.896Z,6.10
2018-12-12T14:33:46.113Z,5.60
2018-12-12T14:36:49.372Z,6.00
2018-12-12T14:39:52.585Z,5.50
2018-12-12T14:42:55.853Z,5.90
2018-12-12T14:45:59.074Z,5.80
2018-12-12T14:49:02.427Z,5.30
2018-12-12T14:52:06.104Z,5.70
2018-12-12T14:55:09.348Z,5.70
2018-12-12T14:58:12.737Z,5.10
2018-12-12T15:01:16.108Z,5.60
2018-12-12T15:04:19.344Z,5.50
2018-12-12T15:07:22.624Z,5.70
2018-12-12T15:10:25.906Z,5.10
2018-12-12T15:13:29.129Z,5.10
2018-12-12T15:16:33.475Z,5.60
2018-12-12T15:19:36.815Z,5.80
2018-12-12T15:22:40.081Z,5.40
2018-12-12T15:25:43.328Z,5.40
2018-12-12T15:28:46.565Z,5.50
2018-12-12T15:31:49.794Z,5.20
2018-12-12T15:34:53.035Z,5.10
2018-12-12T15:37:56.268Z,5.10
2018-12-12T15:40:59.516Z,4.70
2018-12-12T15:44:02.885Z,4.90
2018-12-12T15:47:06.183Z,5.00
2018-12-12T15:50:09.613Z,4.80
2018-12-12T15:53:13.147Z,4.80
2018-12-12T15:56:16.435Z,4.30
2018-12-12T15:59:19.675Z,4.40
2018-12-12T16:02:23.045Z,4.80
2018-12-12T16:05:26.271Z,4.30
2018-12-12T16:08:29.512Z,4.50
2018-12-12T16:11:32.876Z,4.60
2018-12-12T16:14:36.122Z,4.40
2018-12-12T16:17:39.353Z,4.70
2018-12-12T16:20:42.641Z,3.80
2018-12-12T16:23:45.874Z,3.80
2018-12-12T16:26:49.126Z,4.50
2018-12-12T16:29:52.372Z,3.80
2018-12-12T16:32:55.588Z,4.40
2018-12-12T16:35:59.341Z,4.40
2018-12-12T16:39:04.661Z,4.60
2018-12-12T16:42:09.910Z,4.80
2018-12-12T16:45:15.195Z,5.00
2018-12-12T16:48:18.477Z,5.10
2018-12-12T16:51:21.695Z,4.90
2018-12-12T16:54:24.938Z,4.90
2018-12-12T16:57:28.218Z,4.80
2018-12-12T17:00:31.450Z,4.90
2018-12-12T17:03:34.723Z,5.20
2018-12-12T17:06:38.012Z,5.10
2018-12-12T17:09:41.258Z,4.80
2018-12-12T17:12:44.558Z,4.60
2018-12-12T17:15:54.409Z,4.90
2018-12-12T17:18:58.662Z,5.30
2018-12-12T17:22:01.897Z,4.90
2018-12-12T17:25:06.493Z,5.20
2018-12-12T17:28:09.981Z,4.90
2018-12-12T17:31:13.399Z,5.30
2018-12-12T17:34:16.775Z,5.20
2018-12-12T17:37:19.996Z,5.20
2018-12-12T17:40:23.238Z,5.20
2018-12-12T17:43:26.522Z,5.30
2018-12-12T17:46:29.884Z,5.20
2018-12-12T17:49:33.270Z,5.10
2018-12-12T17:52:36.512Z,5.30
2018-12-12T17:55:39.862Z,5.40
2018-12-12T17:58:43.235Z,5.60
2018-12-12T18:01:46.498Z,4.80
2018-12-12T18:05:06.933Z,5.30
2018-12-12T18:08:11.322Z,5.30
2018-12-12T18:11:15.469Z,5.10
2018-12-12T18:14:20.556Z,5.40
2018-12-12T18:17:25.925Z,5.30
2018-12-12T18:20:29.186Z,4.90
2018-12-12T18:23:32.424Z,5.40
2018-12-12T18:26:37.674Z,5.00
2018-12-12T18:29:41.046Z,5.40
2018-12-12T18:32:46.272Z,5.50
2018-12-12T18:35:55.481Z,5.20
2018-12-12T18:38:58.704Z,5.50
2018-12-12T18:42:01.995Z,5.40
2018-12-12T18:45:11.528Z,5.50
2018-12-12T18:48:14.761Z,4.80
2018-12-12T18:51:20.057Z,5.20
2018-12-12T18:54:23.498Z,5.60
2018-12-12T18:57:28.781Z,5.40
2018-12-12T19:00:32.012Z,5.40
2018-12-12T19:03:35.268Z,5.20
2018-12-12T19:06:38.510Z,5.40
2018-12-12T19:09:41.849Z,4.90
2018-12-12T19:12:45.114Z,5.00
2018-12-12T19:15:48.601Z,5.00
2018-12-12T19:18:51.837Z,5.30
2018-12-12T19:21:55.076Z,5.60
2018-12-12T19:24:58.323Z,5.30
2018-12-12T19:28:01.580Z,5.20
2018-12-12T19:31:04.973Z,5.40
2018-12-12T19:34:09.361Z,5.00
2018-12-12T19:37:12.727Z,5.50
2018-12-12T19:40:15.957Z,5.10
2018-12-12T19:43:19.251Z,5.40
2018-12-12T19:46:22.529Z,5.50
2018-12-12T19:49:26.356Z,5.70
2018-12-12T19:52:31.811Z,5.60
2018-12-12T19:55:36.316Z,4.90
2018-12-12T19:58:40.429Z,5.00
2018-12-12T20:01:45.228Z,5.40
2018-12-12T20:04:50.054Z,5.70
2018-12-12T20:07:54.729Z,5.40
2018-12-12T20:10:59.291Z,5.60
2018-12-12T20:14:05.177Z,5.50
2018-12-12T20:17:10.899Z,5.00
2018-12-12T20:20:17.341Z,5.60
2018-12-12T20:23:23.238Z,5.30
2018-12-12T20:26:29.722Z,5.30
2018-12-12T20:29:36.252Z,5.70
2018-12-12T20:32:42.011Z,5.20
2018-12-12T20:35:49.255Z,5.70
2018-12-12T20:38:55.183Z,5.80
2018-12-12T20:42:00.521Z,5.70
2018-12-12T20:45:07.641Z,5.40
2018-12-12T20:48:15.210Z,5.60
2018-12-12T20:51:21.426Z,5.50
2018-12-12T20:54:27.798Z,5.40
2018-12-12T20:57:33.476Z,5.70
2018-12-12T21:00:38.880Z,5.80
2018-12-12T21:03:45.094Z,5.80
2018-12-12T21:06:49.746Z,5.30
2018-12-12T21:09:54.800Z,5.70
2018-12-12T21:12:59.585Z,5.70
2018-12-12T21:16:03.555Z,5.60
2018-12-12T21:19:07.291Z,5.60
2018-12-12T21:22:10.877Z,5.60
2018-12-12T21:25:14.340Z,5.50
2018-12-12T21:28:17.636Z,5.60
2018-12-12T21:31:20.970Z,4.90
2018-12-12T21:34:24.189Z,5.30
2018-12-12T21:37:27.577Z,5.60
2018-12-12T21:40:30.841Z,5.50
2018-12-12T21:43:34.155Z,5.70
2018-12-12T21:46:37.516Z,5.70
2018-12-12T21:49:40.759Z,5.40
2018-12-12T21:52:44.040Z,5.50
2018-12-12T21:55:47.412Z,5.60
2018-12-12T21:58:50.657Z,5.20
2018-12-12T22:01:54.417Z,5.60
2018-12-12T22:04:57.704Z,5.50
2018-12-12T22:08:01.056Z,5.90
2018-12-12T22:11:04.346Z,5.40
2018-12-12T22:14:07.605Z,5.10
2018-12-12T22:17:10.885Z,5.50
2018-12-12T22:20:14.098Z,5.70
2018-12-12T22:23:17.489Z,5.80
2018-12-12T22:26:20.702Z,5.60
2018-12-12T22:29:24.081Z,5.60
2018-12-12T22:32:27.369Z,5.40
2018-12-12T22:35:30.705Z,5.30
2018-12-12T22:38:33.961Z,5.40
2018-12-12T22:41:37.180Z,5.40
2018-12-12T22:44:40.408Z,4.80
2018-12-12T22:47:44.068Z,5.40
2018-12-12T22:50:47.349Z,5.30
2018-12-12T22:53:50.568Z,4.90
2018-12-12T22:56:53.797Z,5.10
2018-12-12T22:59:57.031Z,5.00
2018-12-12T23:03:00.286Z,5.40
2018-12-12T23:06:03.748Z,5.00
2018-12-12T23:09:08.162Z,5.40
2018-12-12T23:12:13.417Z,5.30
2018-12-12T23:15:16.671Z,4.90
2018-12-12T23:18:19.904Z,5.20
2018-12-12T23:21:23.132Z,5.40
2018-12-12T23:24:26.365Z,5.10
2018-12-12T23:27:29.694Z,5.30
2018-12-12T23:30:33.052Z,5.00
2018-12-12T23:33:36.283Z,5.30
2018-12-12T23:36:39.513Z,5.30
2018-12-12T23:39:42.868Z,5.60
2018-12-12T23:42:46.088Z,4.90
2018-12-12T23:45:49.320Z,5.30
2018-12-12T23:48:52.950Z,5.50
2018-12-12T23:51:56.181Z,5.60
2018-12-12T23:54:59.448Z,5.60
2018-12-12T23:58:02.668Z,5.50
