createdAt,value
2023-01-28T00:13:58.000Z,1.9
2023-01-28T00:28:37.000Z,1.82
2023-01-28T00:43:07.000Z,1.77
2023-01-28T00:57:46.000Z,1.66
2023-01-28T01:12:23.000Z,1.5
2023-01-28T01:27:01.000Z,1.46
2023-01-28T01:41:38.000Z,1.46
2023-01-28T01:56:15.000Z,1.37
2023-01-28T02:10:52.000Z,1.18
2023-01-28T02:25:31.000Z,1.3
2023-01-28T02:40:09.000Z,1.31
2023-01-28T02:54:47.000Z,1.29
2023-01-28T03:09:25.000Z,1.3
2023-01-28T03:24:03.000Z,1.16
2023-01-28T03:38:41.000Z,1.16
2023-01-28T03:53:09.000Z,1.13
2023-01-28T04:07:47.000Z,1.03
2023-01-28T04:22:26.000Z,1.01
2023-01-28T04:37:04.000Z,1.06
2023-01-28T04:51:43.000Z,0.98
2023-01-28T05:06:20.000Z,0.97
2023-01-28T05:20:59.000Z,0.91
2023-01-28T05:35:34.000Z,0.88
2023-01-28T05:50:12.000Z,0.92
2023-01-28T06:04:47.000Z,0.78
2023-01-28T06:19:25.000Z,0.69
2023-01-28T06:34:03.000Z,0.67
2023-01-28T06:48:41.000Z,0.67
2023-01-28T07:03:17.000Z,0.66
2023-01-28T07:17:54.000Z,0.59
2023-01-28T07:32:33.000Z,1.15
2023-01-28T07:47:11.000Z,0.58
2023-01-28T08:01:49.000Z,0.58
2023-01-28T08:16:28.000Z,1.07
2023-01-28T08:31:08.000Z,0.96
2023-01-28T08:45:46.000Z,1.07
2023-01-28T09:00:24.000Z,0.95
2023-01-28T09:15:00.000Z,1.05
2023-01-28T09:29:38.000Z,1.25
2023-01-28T09:44:17.000Z,1.59
2023-01-28T09:58:56.000Z,2.6
2023-01-28T10:13:36.000Z,2.12
2023-01-28T10:28:07.000Z,2.18
2023-01-28T10:42:47.000Z,2.02
2023-01-28T10:57:23.000Z,2.02
2023-01-28T11:12:01.000Z,2.3
2023-01-28T11:26:40.000Z,2.79
2023-01-28T11:41:16.000Z,2.36
2023-01-28T11:55:54.000Z,2.95
2023-01-28T12:10:28.000Z,2.62
2023-01-28T12:25:05.000Z,2.32
2023-01-28T12:39:43.000Z,1.85
2023-01-28T12:54:20.000Z,1.69
2023-01-28T13:08:58.000Z,1.16
2023-01-28T13:23:35.000Z,1.5
2023-01-28T13:38:14.000Z,1.61
2023-01-28T13:52:50.000Z,1.34
2023-01-28T14:07:27.000Z,1.31
2023-01-28T14:22:05.000Z,1.44
2023-01-28T14:36:44.000Z,1.89
2023-01-28T14:51:21.000Z,2.5
2023-01-28T15:06:01.000Z,7.12
2023-01-28T15:20:49.000Z,2.17
2023-01-28T15:35:19.000Z,0.78
2023-01-28T15:49:51.000Z,0.58
2023-01-28T16:04:26.000Z,0.28
2023-01-28T16:19:03.000Z,0.22
2023-01-28T16:33:40.000Z,-0.21
2023-01-28T16:48:13.000Z,-0.5
2023-01-28T17:02:49.000Z,-0.92
2023-01-28T17:17:24.000Z,-0.81
2023-01-28T17:32:02.000Z,-0.76
2023-01-28T17:46:40.000Z,-0.59
2023-01-28T18:01:18.000Z,-0.47
2023-01-28T18:15:55.000Z,-0.58
2023-01-28T18:30:28.000Z,-0.04
2023-01-28T18:45:05.000Z,-0.48
2023-01-28T18:59:37.000Z,-0.64
2023-01-28T19:14:15.000Z,-0.59
2023-01-28T19:28:51.000Z,-0.72
2023-01-28T19:43:28.000Z,-0.71
2023-01-28T19:58:06.000Z,-0.88
2023-01-28T20:12:43.000Z,-0.87
2023-01-28T20:27:19.000Z,-0.98
2023-01-28T20:41:57.000Z,-1.1
2023-01-28T20:56:34.000Z,-1.18
2023-01-28T21:11:13.000Z,-1.13
2023-01-28T21:25:48.000Z,-1.13
2023-01-28T21:40:24.000Z,-1.05
2023-01-28T21:55:02.000Z,-1.18
2023-01-28T22:09:39.000Z,-1.3
2023-01-28T22:24:16.000Z,-1.4
2023-01-28T22:38:53.000Z,-1.52
2023-01-28T22:53:29.000Z,-1.48
2023-01-28T23:08:08.000Z,-1.51
2023-01-28T23:22:45.000Z,-1.55
2023-01-28T23:37:19.000Z,-1.52
2023-01-28T23:51:55.000Z,-1.44
