createdAt,value
2023-02-27T00:01:57.605Z,101057.13
2023-02-27T00:07:01.544Z,101056.62
2023-02-27T00:12:05.012Z,101058.20
2023-02-27T00:17:08.679Z,101057.69
2023-02-27T00:22:13.250Z,101061.32
2023-02-27T00:27:17.337Z,101066.83
2023-02-27T00:32:22.101Z,101066.52
2023-02-27T00:37:26.782Z,101066.53
2023-02-27T00:42:31.282Z,101067.10
2023-02-27T00:47:37.063Z,101065.14
2023-02-27T00:52:41.007Z,101068.92
2023-02-27T00:57:45.250Z,101062.30
2023-02-27T01:02:50.657Z,101063.05
2023-02-27T01:07:55.372Z,101053.68
2023-02-27T01:12:59.053Z,101050.30
2023-02-27T01:18:03.351Z,101050.15
2023-02-27T01:23:06.954Z,101048.63
2023-02-27T01:28:10.940Z,101054.99
2023-02-27T01:33:14.714Z,101054.69
2023-02-27T01:38:19.702Z,101052.19
2023-02-27T01:43:24.509Z,101055.63
2023-02-27T01:48:38.250Z,101059.44
2023-02-27T01:53:44.321Z,101059.69
2023-02-27T01:58:50.137Z,101060.04
2023-02-27T02:04:27.347Z,101063.86
2023-02-27T02:09:31.833Z,101069.25
2023-02-27T02:14:35.443Z,101070.80
2023-02-27T02:20:14.267Z,101070.80
2023-02-27T02:25:53.069Z,101069.79
2023-02-27T02:31:34.764Z,101071.38
2023-02-27T02:48:19.891Z,101088.05
2023-02-27T02:53:42.408Z,101091.48
2023-02-27T02:59:18.040Z,101097.80
2023-02-27T03:04:36.979Z,101104.66
2023-02-27T03:09:58.241Z,101115.95
2023-02-27T03:15:23.603Z,101122.64
2023-02-27T03:20:34.798Z,101127.08
2023-02-27T03:25:40.587Z,101130.52
2023-02-27T03:31:22.577Z,101132.93
2023-02-27T03:36:33.710Z,101137.86
2023-02-27T03:41:45.487Z,101139.58
2023-02-27T03:47:02.873Z,101141.29
2023-02-27T03:52:07.483Z,101143.86
2023-02-27T03:57:13.694Z,101149.04
2023-02-27T04:02:17.591Z,101150.88
2023-02-27T04:08:04.033Z,101155.84
2023-02-27T04:13:19.622Z,101163.55
2023-02-27T04:19:12.124Z,101166.81
2023-02-27T04:24:34.707Z,101173.83
2023-02-27T04:29:50.200Z,101177.63
2023-02-27T04:35:00.863Z,101179.69
2023-02-27T04:40:12.266Z,101177.62
2023-02-27T04:45:19.645Z,101178.86
2023-02-27T04:50:26.863Z,101180.10
2023-02-27T04:55:34.904Z,101184.59
2023-02-27T05:00:41.275Z,101188.05
2023-02-27T05:05:47.374Z,101194.08
2023-02-27T05:10:58.477Z,101189.85
2023-02-27T05:16:34.408Z,101196.04
2023-02-27T05:21:44.166Z,101198.80
2023-02-27T05:27:06.975Z,101202.55
2023-02-27T05:32:27.232Z,101205.31
2023-02-27T05:37:37.915Z,101205.16
2023-02-27T05:42:45.789Z,101210.45
2023-02-27T05:47:56.264Z,101218.85
2023-02-27T05:53:04.137Z,101225.71
2023-02-27T05:58:19.991Z,101227.26
2023-02-27T06:03:23.837Z,101236.30
2023-02-27T06:08:28.137Z,101244.48
2023-02-27T06:13:31.680Z,101238.65
2023-02-27T06:18:35.729Z,101239.66
2023-02-27T06:23:39.441Z,101239.98
2023-02-27T06:28:44.520Z,101245.61
2023-02-27T06:33:49.076Z,101247.61
2023-02-27T06:38:53.232Z,101253.39
2023-02-27T06:43:58.309Z,101254.86
2023-02-27T06:49:02.555Z,101260.89
2023-02-27T06:54:06.858Z,101258.40
2023-02-27T06:59:13.169Z,101266.63
2023-02-27T07:04:17.559Z,101272.89
2023-02-27T07:09:21.342Z,101279.77
2023-02-27T07:14:26.086Z,101284.88
2023-02-27T07:19:29.712Z,101284.41
2023-02-27T07:24:33.264Z,101290.62
2023-02-27T07:29:36.998Z,101292.13
2023-02-27T07:34:40.543Z,101295.54
2023-02-27T07:39:45.236Z,101302.34
2023-02-27T07:44:48.761Z,101299.27
2023-02-27T07:49:52.374Z,101303.58
2023-02-27T07:54:56.030Z,101310.16
2023-02-27T07:59:59.564Z,101316.95
2023-02-27T08:05:03.444Z,101315.55
2023-02-27T08:10:07.916Z,101313.73
2023-02-27T08:15:12.561Z,101317.99
2023-02-27T08:20:17.236Z,101320.48
2023-02-27T08:25:21.872Z,101316.12
2023-02-27T08:30:25.589Z,101321.13
2023-02-27T08:35:29.650Z,101324.16
2023-02-27T08:40:33.531Z,101325.21
2023-02-27T08:45:37.360Z,101330.10
2023-02-27T08:50:41.211Z,101329.98
2023-02-27T08:55:45.141Z,101327.23
2023-02-27T09:00:49.535Z,101330.12
2023-02-27T09:05:53.708Z,101329.17
2023-02-27T09:10:58.188Z,101330.27
2023-02-27T09:16:02.174Z,101338.81
2023-02-27T09:21:06.005Z,101344.80
2023-02-27T09:26:09.923Z,101354.28
2023-02-27T09:31:14.065Z,101360.63
2023-02-27T09:36:18.001Z,101366.77
2023-02-27T09:41:29.647Z,101357.17
2023-02-27T09:46:33.413Z,101360.19
2023-02-27T09:51:37.229Z,101366.80
2023-02-27T09:57:02.642Z,101370.13
2023-02-27T10:02:41.166Z,101374.38
2023-02-27T10:08:01.723Z,101377.23
2023-02-27T10:13:27.932Z,101377.08
2023-02-27T10:18:41.873Z,101379.71
2023-02-27T10:24:07.613Z,101377.27
2023-02-27T10:29:19.031Z,101375.84
2023-02-27T10:34:23.420Z,101379.47
2023-02-27T10:39:28.461Z,101373.70
2023-02-27T10:44:34.515Z,101379.78
2023-02-27T10:49:39.559Z,101374.14
2023-02-27T10:54:43.743Z,101378.59
2023-02-27T11:00:10.164Z,101378.27
2023-02-27T11:05:26.568Z,101376.44
2023-02-27T11:10:30.294Z,101369.02
2023-02-27T11:15:38.589Z,101367.73
2023-02-27T11:20:43.934Z,101367.34
2023-02-27T11:25:48.005Z,101364.39
2023-02-27T11:31:04.442Z,101361.14
2023-02-27T11:36:09.418Z,101360.30
2023-02-27T11:41:13.386Z,101359.10
2023-02-27T11:46:47.231Z,101358.89
2023-02-27T11:52:10.238Z,101362.13
2023-02-27T11:57:30.375Z,101354.45
2023-02-27T12:02:39.136Z,101355.13
2023-02-27T12:07:55.237Z,101363.23
2023-02-27T12:13:10.971Z,101362.54
2023-02-27T12:18:20.918Z,101361.94
2023-02-27T12:23:40.194Z,101366.10
2023-02-27T12:28:44.282Z,101370.67
2023-02-27T12:34:04.642Z,101372.73
2023-02-27T12:39:18.133Z,101371.65
2023-02-27T12:44:25.183Z,101378.81
2023-02-27T12:49:51.973Z,101375.60
2023-02-27T12:55:18.426Z,101376.27
2023-02-27T13:00:41.915Z,101374.73
2023-02-27T13:05:58.623Z,101374.39
2023-02-27T13:11:15.184Z,101375.64
2023-02-27T13:16:31.076Z,101381.41
2023-02-27T13:22:01.372Z,101383.69
2023-02-27T13:27:22.021Z,101384.05
2023-02-27T13:32:44.495Z,101380.48
2023-02-27T13:38:02.485Z,101383.20
2023-02-27T13:43:30.676Z,101389.60
2023-02-27T13:48:34.945Z,101388.12
2023-02-27T13:53:38.866Z,101393.21
2023-02-27T13:58:43.303Z,101394.70
2023-02-27T14:03:58.520Z,101393.11
2023-02-27T14:09:14.649Z,101401.27
2023-02-27T14:14:47.698Z,101404.83
2023-02-27T14:19:57.330Z,101407.21
2023-02-27T14:25:32.413Z,101408.82
2023-02-27T14:30:41.391Z,101414.05
2023-02-27T14:35:47.558Z,101415.33
2023-02-27T14:41:13.119Z,101421.03
2023-02-27T14:46:29.088Z,101422.58
2023-02-27T14:51:35.280Z,101426.34
2023-02-27T14:56:39.889Z,101433.73
2023-02-27T15:01:43.782Z,101437.65
2023-02-27T15:06:50.072Z,101442.46
2023-02-27T15:12:03.509Z,101446.08
2023-02-27T15:17:19.903Z,101451.73
2023-02-27T15:22:39.385Z,101457.63
2023-02-27T15:27:47.179Z,101460.00
2023-02-27T15:32:52.999Z,101466.99
2023-02-27T15:38:00.410Z,101472.91
2023-02-27T15:43:05.209Z,101478.55
2023-02-27T15:48:14.298Z,101482.09
2023-02-27T15:53:21.936Z,101497.27
2023-02-27T15:58:30.817Z,101498.48
2023-02-27T16:03:39.656Z,101503.59
2023-02-27T16:08:47.275Z,101514.48
2023-02-27T16:13:52.372Z,101519.52
2023-02-27T16:19:00.951Z,101526.63
2023-02-27T16:24:21.742Z,101527.73
2023-02-27T16:29:37.469Z,101525.74
2023-02-27T16:34:46.766Z,101531.50
2023-02-27T16:40:02.219Z,101535.17
2023-02-27T16:45:08.814Z,101542.11
2023-02-27T16:50:22.484Z,101546.94
2023-02-27T16:55:28.731Z,101549.23
2023-02-27T17:00:35.425Z,101551.36
2023-02-27T17:05:39.706Z,101553.98
2023-02-27T17:10:45.688Z,101556.41
2023-02-27T17:15:51.185Z,101557.86
2023-02-27T17:21:02.175Z,101559.45
2023-02-27T17:26:07.579Z,101562.11
2023-02-27T17:31:23.937Z,101561.73
2023-02-27T17:36:28.281Z,101566.77
2023-02-27T17:41:35.854Z,101571.20
2023-02-27T17:46:42.261Z,101574.64
2023-02-27T17:51:47.561Z,101571.59
2023-02-27T17:56:56.151Z,101576.05
2023-02-27T18:02:03.392Z,101577.68
2023-02-27T18:07:08.970Z,101582.73
2023-02-27T18:12:15.291Z,101583.33
2023-02-27T18:17:26.758Z,101588.33
2023-02-27T18:22:34.590Z,101589.59
2023-02-27T18:27:42.391Z,101593.79
2023-02-27T18:32:47.377Z,101598.90
2023-02-27T18:37:56.215Z,101597.09
2023-02-27T18:43:03.898Z,101598.29
2023-02-27T18:48:11.310Z,101602.77
2023-02-27T18:53:16.815Z,101610.83
2023-02-27T18:58:28.569Z,101612.70
2023-02-27T19:03:37.239Z,101621.20
2023-02-27T19:08:46.004Z,101627.52
2023-02-27T19:13:52.697Z,101627.45
2023-02-27T19:19:04.611Z,101627.88
2023-02-27T19:24:13.953Z,101636.29
2023-02-27T19:29:22.188Z,101639.56
2023-02-27T19:34:29.160Z,101645.41
2023-02-27T19:39:36.984Z,101644.76
2023-02-27T19:44:46.182Z,101645.36
2023-02-27T19:49:53.144Z,101649.78
2023-02-27T19:55:03.768Z,101652.28
2023-02-27T20:00:14.089Z,101656.64
2023-02-27T20:05:22.274Z,101656.01
2023-02-27T20:10:31.893Z,101658.69
2023-02-27T20:15:45.428Z,101666.29
2023-02-27T20:21:32.258Z,101668.71
2023-02-27T20:26:44.033Z,101671.23
2023-02-27T20:31:54.031Z,101680.32
2023-02-27T20:37:01.549Z,101674.46
2023-02-27T20:42:09.186Z,101675.05
2023-02-27T20:47:16.022Z,101676.13
2023-02-27T20:52:25.298Z,101678.18
2023-02-27T20:57:32.623Z,101677.21
2023-02-27T21:02:38.035Z,101672.48
2023-02-27T21:07:47.840Z,101677.83
2023-02-27T21:12:55.250Z,101678.64
2023-02-27T21:18:02.715Z,101682.39
2023-02-27T21:23:08.942Z,101686.45
2023-02-27T21:28:14.689Z,101684.89
2023-02-27T21:33:18.675Z,101691.80
2023-02-27T21:38:22.858Z,101697.70
2023-02-27T21:43:26.805Z,101702.26
2023-02-27T21:48:31.044Z,101697.54
2023-02-27T21:53:37.138Z,101698.39
2023-02-27T21:58:40.950Z,101702.39
2023-02-27T22:03:48.170Z,101699.14
2023-02-27T22:08:59.116Z,101703.52
2023-02-27T22:14:03.888Z,101707.58
2023-02-27T22:19:12.170Z,101709.66
2023-02-27T22:24:17.227Z,101701.98
2023-02-27T22:29:25.931Z,101700.11
2023-02-27T22:34:31.227Z,101703.09
2023-02-27T22:39:35.195Z,101700.70
2023-02-27T22:44:38.850Z,101698.45
2023-02-27T22:49:45.312Z,101699.14
2023-02-27T22:54:50.504Z,101693.73
2023-02-27T22:59:56.183Z,101692.31
2023-02-27T23:05:00.550Z,101692.77
2023-02-27T23:10:09.994Z,101700.08
2023-02-27T23:15:13.613Z,101705.29
2023-02-27T23:20:17.601Z,101706.76
2023-02-27T23:25:23.020Z,101708.95
2023-02-27T23:30:27.114Z,101708.23
2023-02-27T23:35:31.803Z,101708.93
2023-02-27T23:40:36.441Z,101713.45
2023-02-27T23:45:41.698Z,101716.27
2023-02-27T23:50:46.234Z,101717.55
2023-02-27T23:55:50.028Z,101718.73
