createdAt,value
2022-12-26T00:01:47.359Z,92.26
2022-12-26T00:04:51.515Z,92.02
2022-12-26T00:07:00.804Z,92.47
2022-12-26T00:09:27.431Z,92.52
2022-12-26T00:11:53.804Z,92.13
2022-12-26T00:14:20.245Z,92.28
2022-12-26T00:16:46.956Z,91.92
2022-12-26T00:19:13.997Z,92.28
2022-12-26T00:21:40.729Z,92.34
2022-12-26T00:24:07.574Z,92.51
2022-12-26T00:26:35.795Z,92.18
2022-12-26T00:29:02.454Z,92.05
2022-12-26T00:31:30.288Z,92.00
2022-12-26T00:33:56.613Z,92.41
2022-12-26T00:36:23.957Z,92.31
2022-12-26T00:38:50.855Z,92.38
2022-12-26T00:41:18.105Z,92.01
2022-12-26T00:43:44.614Z,92.32
2022-12-26T00:46:11.421Z,92.72
2022-12-26T00:48:38.004Z,92.48
2022-12-26T00:51:04.815Z,92.54
2022-12-26T00:53:31.725Z,92.58
2022-12-26T00:55:58.070Z,92.52
2022-12-26T00:58:24.917Z,92.49
2022-12-26T01:00:51.871Z,92.73
2022-12-26T01:03:18.744Z,92.63
2022-12-26T01:05:46.659Z,92.22
2022-12-26T01:08:21.626Z,92.40
2022-12-26T01:10:51.033Z,92.64
2022-12-26T01:13:17.543Z,92.47
2022-12-26T01:15:50.824Z,92.64
2022-12-26T01:18:17.581Z,92.53
2022-12-26T01:20:44.020Z,92.98
2022-12-26T01:23:10.335Z,92.92
2022-12-26T01:25:36.807Z,93.06
2022-12-26T01:28:23.196Z,92.85
2022-12-26T01:30:49.560Z,93.32
2022-12-26T01:33:16.197Z,93.16
2022-12-26T01:35:49.490Z,93.18
2022-12-26T01:38:15.832Z,93.67
2022-12-26T01:40:43.146Z,93.47
2022-12-26T01:43:13.609Z,93.24
2022-12-26T01:45:40.117Z,93.27
2022-12-26T01:48:20.414Z,93.66
2022-12-26T01:50:46.766Z,93.69
2022-12-26T01:53:18.902Z,93.67
2022-12-26T01:55:48.339Z,93.61
2022-12-26T01:58:17.908Z,93.79
2022-12-26T02:00:44.450Z,94.03
2022-12-26T02:03:30.037Z,94.42
2022-12-26T02:05:58.780Z,93.53
2022-12-26T02:08:28.536Z,93.57
2022-12-26T02:11:16.252Z,93.21
2022-12-26T02:13:42.658Z,93.30
2022-12-26T02:16:10.686Z,93.36
2022-12-26T02:18:37.036Z,93.59
2022-12-26T02:21:04.056Z,93.64
2022-12-26T02:23:49.097Z,93.58
2022-12-26T02:26:24.781Z,93.40
2022-12-26T02:28:54.164Z,93.28
2022-12-26T02:31:28.799Z,93.38
2022-12-26T02:34:05.008Z,93.18
2022-12-26T02:36:39.429Z,93.07
2022-12-26T02:39:44.062Z,93.80
2022-12-26T02:42:04.290Z,93.57
2022-12-26T02:44:59.810Z,93.31
2022-12-26T02:47:33.513Z,93.43
2022-12-26T02:50:22.495Z,93.33
2022-12-26T02:53:25.583Z,93.47
2022-12-26T02:56:14.383Z,93.53
2022-12-26T02:59:06.975Z,93.17
2022-12-26T03:01:55.000Z,93.23
2022-12-26T03:04:41.390Z,92.94
2022-12-26T03:07:31.992Z,93.21
2022-12-26T03:10:19.423Z,92.90
2022-12-26T03:13:08.975Z,93.41
2022-12-26T03:15:57.156Z,93.46
2022-12-26T03:18:58.595Z,92.89
2022-12-26T03:21:11.946Z,93.04
2022-12-26T03:23:40.205Z,92.79
2022-12-26T03:26:27.694Z,92.85
2022-12-26T03:29:18.700Z,93.12
2022-12-26T03:31:45.457Z,92.74
2022-12-26T03:34:17.538Z,92.80
2022-12-26T03:36:43.937Z,93.02
2022-12-26T03:39:18.364Z,92.59
2022-12-26T03:42:23.060Z,92.65
2022-12-26T03:45:16.603Z,92.52
2022-12-26T03:48:15.200Z,92.16
2022-12-26T03:51:02.798Z,92.01
2022-12-26T03:54:01.316Z,92.18
2022-12-26T03:56:54.305Z,92.04
2022-12-26T03:59:44.859Z,92.05
2022-12-26T04:02:30.887Z,92.07
2022-12-26T04:05:17.496Z,92.48
2022-12-26T04:08:05.353Z,92.22
2022-12-26T04:10:58.858Z,92.24
2022-12-26T04:13:49.294Z,91.97
2022-12-26T04:16:36.745Z,91.78
2022-12-26T04:19:26.783Z,91.86
2022-12-26T04:22:22.168Z,91.66
2022-12-26T04:25:11.653Z,92.02
2022-12-26T04:27:56.634Z,91.74
2022-12-26T04:30:41.483Z,91.75
2022-12-26T04:33:34.459Z,91.92
2022-12-26T04:36:26.341Z,91.93
2022-12-26T04:39:17.902Z,91.65
2022-12-26T04:42:04.469Z,91.51
2022-12-26T04:44:32.782Z,91.78
2022-12-26T04:46:59.196Z,91.47
2022-12-26T04:50:04.125Z,91.14
2022-12-26T04:52:50.496Z,91.32
2022-12-26T04:55:17.439Z,91.10
2022-12-26T04:57:44.215Z,91.50
2022-12-26T05:00:11.042Z,91.48
2022-12-26T05:02:56.472Z,91.37
2022-12-26T05:05:41.373Z,91.11
2022-12-26T05:08:43.353Z,91.16
2022-12-26T05:11:09.735Z,91.19
2022-12-26T05:13:36.281Z,91.05
2022-12-26T05:16:21.526Z,90.96
2022-12-26T05:19:06.874Z,91.38
2022-12-26T05:21:52.098Z,91.34
2022-12-26T05:24:37.049Z,91.27
2022-12-26T05:27:22.559Z,91.02
2022-12-26T05:29:49.446Z,91.29
2022-12-26T05:32:34.692Z,91.26
2022-12-26T05:35:01.045Z,91.47
2022-12-26T05:37:27.406Z,91.15
2022-12-26T05:39:53.731Z,91.12
2022-12-26T05:42:20.076Z,91.33
2022-12-26T05:44:47.747Z,91.28
2022-12-26T05:47:14.168Z,91.20
2022-12-26T05:49:40.555Z,91.12
2022-12-26T05:52:06.926Z,91.38
2022-12-26T05:54:33.344Z,91.25
2022-12-26T05:57:00.138Z,91.39
2022-12-26T05:59:26.556Z,91.07
2022-12-26T06:01:53.282Z,90.94
2022-12-26T06:04:19.669Z,91.01
2022-12-26T06:06:46.238Z,91.43
2022-12-26T06:09:12.665Z,91.55
2022-12-26T06:11:43.756Z,91.26
2022-12-26T06:14:15.062Z,91.23
2022-12-26T06:16:44.363Z,90.86
2022-12-26T06:19:10.758Z,91.10
2022-12-26T06:21:37.082Z,90.78
2022-12-26T06:24:03.617Z,90.78
2022-12-26T06:26:30.006Z,90.92
2022-12-26T06:28:56.359Z,91.00
2022-12-26T06:31:24.242Z,90.79
2022-12-26T06:33:51.806Z,90.65
2022-12-26T06:36:22.711Z,90.71
2022-12-26T06:38:49.286Z,90.77
2022-12-26T06:41:17.377Z,90.66
2022-12-26T06:43:43.740Z,90.62
2022-12-26T06:46:13.233Z,90.63
2022-12-26T06:48:40.039Z,90.21
2022-12-26T06:51:07.649Z,90.31
2022-12-26T06:53:34.600Z,90.34
2022-12-26T06:56:07.886Z,90.33
2022-12-26T06:58:36.923Z,90.21
2022-12-26T07:01:04.439Z,90.20
2022-12-26T07:03:30.852Z,90.11
2022-12-26T07:05:57.227Z,90.12
2022-12-26T07:08:23.688Z,90.15
2022-12-26T07:10:50.093Z,90.21
2022-12-26T07:13:16.505Z,90.30
2022-12-26T07:15:42.884Z,89.97
2022-12-26T07:18:09.256Z,90.17
2022-12-26T07:20:35.635Z,89.93
2022-12-26T07:23:02.873Z,90.01
2022-12-26T07:25:29.311Z,89.96
2022-12-26T07:27:55.985Z,89.45
2022-12-26T07:30:22.386Z,89.90
2022-12-26T07:32:51.385Z,90.03
2022-12-26T07:35:17.719Z,90.10
2022-12-26T07:37:44.042Z,90.04
2022-12-26T07:40:10.777Z,90.08
2022-12-26T07:42:37.145Z,89.62
2022-12-26T07:45:03.713Z,89.35
2022-12-26T07:47:30.119Z,89.38
2022-12-26T07:49:56.520Z,89.66
2022-12-26T07:52:23.181Z,89.51
2022-12-26T07:54:49.928Z,89.71
2022-12-26T07:57:46.881Z,89.53
2022-12-26T08:00:03.194Z,89.47
2022-12-26T08:02:29.658Z,89.77
2022-12-26T08:04:56.513Z,89.65
2022-12-26T08:07:22.957Z,89.58
2022-12-26T08:09:49.623Z,89.53
2022-12-26T08:12:16.050Z,89.50
2022-12-26T08:14:42.805Z,89.07
2022-12-26T08:17:09.348Z,89.09
2022-12-26T08:19:35.838Z,89.33
2022-12-26T08:22:02.354Z,89.16
2022-12-26T08:24:28.716Z,88.97
2022-12-26T08:26:55.077Z,88.86
2022-12-26T08:29:21.441Z,88.71
2022-12-26T08:31:50.900Z,88.80
2022-12-26T08:34:18.561Z,88.58
2022-12-26T08:36:45.010Z,88.56
2022-12-26T08:39:11.381Z,88.64
2022-12-26T08:41:37.839Z,88.57
2022-12-26T08:44:26.423Z,88.25
2022-12-26T08:46:50.601Z,88.01
2022-12-26T08:49:17.129Z,87.91
2022-12-26T08:51:43.454Z,88.11
2022-12-26T08:54:09.832Z,87.61
2022-12-26T08:56:36.176Z,87.94
2022-12-26T08:59:02.619Z,87.53
2022-12-26T09:01:30.432Z,87.19
2022-12-26T09:03:58.667Z,86.81
2022-12-26T09:06:25.587Z,86.74
2022-12-26T09:08:52.620Z,86.42
2022-12-26T09:11:20.695Z,86.35
2022-12-26T09:13:47.594Z,85.95
2022-12-26T09:16:15.537Z,86.03
2022-12-26T09:18:42.516Z,85.88
2022-12-26T09:21:10.573Z,85.64
2022-12-26T09:23:37.102Z,85.90
2022-12-26T09:26:12.725Z,85.97
2022-12-26T09:28:39.392Z,86.12
2022-12-26T09:31:13.455Z,85.71
2022-12-26T09:33:40.310Z,85.60
2022-12-26T09:36:14.289Z,85.20
2022-12-26T09:38:41.821Z,85.26
2022-12-26T09:41:26.541Z,84.93
2022-12-26T09:44:11.845Z,85.22
2022-12-26T09:46:51.774Z,84.53
2022-12-26T09:49:20.620Z,84.60
2022-12-26T09:51:54.523Z,84.28
2022-12-26T09:54:34.134Z,85.08
2022-12-26T09:57:13.167Z,85.33
2022-12-26T09:59:50.286Z,85.44
2022-12-26T10:02:21.237Z,83.92
2022-12-26T10:04:47.975Z,83.17
2022-12-26T10:07:20.590Z,82.16
2022-12-26T10:09:59.124Z,80.72
2022-12-26T10:12:25.476Z,81.52
2022-12-26T10:14:56.996Z,81.24
2022-12-26T10:17:29.363Z,81.08
2022-12-26T10:20:14.600Z,80.67
2022-12-26T10:22:44.044Z,80.33
2022-12-26T10:25:19.989Z,80.84
2022-12-26T10:27:48.769Z,80.38
2022-12-26T10:30:21.702Z,80.24
2022-12-26T10:32:51.199Z,79.89
2022-12-26T10:35:20.762Z,79.88
2022-12-26T10:37:47.694Z,79.54
2022-12-26T10:40:17.026Z,79.08
2022-12-26T10:42:44.845Z,79.17
2022-12-26T10:45:29.569Z,79.27
2022-12-26T10:47:55.924Z,79.62
2022-12-26T10:50:27.729Z,80.17
2022-12-26T10:52:55.012Z,80.46
2022-12-26T10:55:31.407Z,79.96
2022-12-26T10:58:16.075Z,80.10
2022-12-26T11:00:42.554Z,79.69
2022-12-26T11:03:10.688Z,79.87
2022-12-26T11:08:46.253Z,79.70
2022-12-26T11:11:25.838Z,79.30
2022-12-26T11:14:01.817Z,78.52
2022-12-26T11:16:33.756Z,78.71
2022-12-26T11:19:00.807Z,79.54
2022-12-26T11:21:28.654Z,79.09
2022-12-26T11:24:07.219Z,79.13
2022-12-26T11:26:33.559Z,78.14
2022-12-26T11:29:06.262Z,77.80
2022-12-26T11:31:33.240Z,76.92
2022-12-26T11:34:01.285Z,77.51
2022-12-26T11:36:28.823Z,77.11
2022-12-26T11:38:57.679Z,76.64
2022-12-26T11:41:33.244Z,76.40
2022-12-26T11:44:06.124Z,76.59
2022-12-26T11:46:34.445Z,76.95
2022-12-26T11:49:01.372Z,76.71
2022-12-26T11:51:35.240Z,76.35
2022-12-26T11:54:20.307Z,76.28
2022-12-26T11:56:47.147Z,75.82
2022-12-26T11:59:20.835Z,75.71
2022-12-26T12:01:52.126Z,74.43
2022-12-26T12:04:18.480Z,74.65
2022-12-26T12:06:56.774Z,74.00
2022-12-26T12:09:45.089Z,74.22
2022-12-26T12:12:19.322Z,74.47
2022-12-26T12:14:54.335Z,74.55
2022-12-26T12:17:47.521Z,74.51
2022-12-26T12:20:30.461Z,75.15
2022-12-26T12:22:57.097Z,75.48
2022-12-26T12:25:26.383Z,76.07
2022-12-26T12:27:55.823Z,75.98
2022-12-26T12:30:31.388Z,75.74
2022-12-26T12:32:57.694Z,76.12
2022-12-26T12:35:34.551Z,75.81
2022-12-26T12:38:03.732Z,75.46
2022-12-26T12:40:35.427Z,75.81
2022-12-26T12:43:23.529Z,75.25
2022-12-26T12:46:05.288Z,74.84
2022-12-26T12:48:40.422Z,75.23
2022-12-26T12:51:20.300Z,75.72
2022-12-26T12:53:57.905Z,75.31
2022-12-26T12:56:30.290Z,75.62
2022-12-26T12:59:11.400Z,75.59
2022-12-26T13:01:44.653Z,75.47
2022-12-26T13:04:11.117Z,75.49
2022-12-26T13:06:45.709Z,75.56
2022-12-26T13:09:15.801Z,75.76
2022-12-26T13:11:48.890Z,75.80
2022-12-26T13:14:20.794Z,76.11
2022-12-26T13:16:50.641Z,76.08
2022-12-26T13:19:24.309Z,75.79
2022-12-26T13:21:52.395Z,75.61
2022-12-26T13:24:24.036Z,74.60
2022-12-26T13:26:58.180Z,74.71
2022-12-26T13:29:24.522Z,74.46
2022-12-26T13:31:51.072Z,74.46
2022-12-26T13:34:18.488Z,73.50
2022-12-26T13:36:46.720Z,73.58
2022-12-26T13:39:13.132Z,73.44
2022-12-26T13:42:09.502Z,73.24
2022-12-26T13:44:35.972Z,73.08
2022-12-26T13:47:02.965Z,73.02
2022-12-26T13:49:29.305Z,73.21
2022-12-26T13:52:00.684Z,73.18
2022-12-26T13:54:27.994Z,73.66
2022-12-26T13:57:12.263Z,73.87
2022-12-26T13:59:52.019Z,74.03
2022-12-26T14:02:58.358Z,72.96
2022-12-26T14:05:23.104Z,72.91
2022-12-26T14:07:49.445Z,71.05
2022-12-26T14:10:18.683Z,71.18
2022-12-26T14:13:00.656Z,71.19
2022-12-26T14:15:36.116Z,71.02
2022-12-26T14:18:03.026Z,70.84
2022-12-26T14:20:50.266Z,70.18
2022-12-26T14:23:22.794Z,69.73
2022-12-26T14:25:56.311Z,70.14
2022-12-26T14:28:27.450Z,69.83
2022-12-26T14:30:54.374Z,69.25
2022-12-26T14:33:43.860Z,69.64
2022-12-26T14:36:20.656Z,69.35
2022-12-26T14:38:56.014Z,69.43
2022-12-26T14:41:41.744Z,69.78
2022-12-26T14:44:20.049Z,69.37
2022-12-26T14:46:49.516Z,69.73
2022-12-26T14:49:22.937Z,69.63
2022-12-26T14:51:49.835Z,69.58
2022-12-26T14:54:16.842Z,69.28
2022-12-26T14:56:43.372Z,68.82
2022-12-26T14:59:21.893Z,69.41
2022-12-26T15:01:49.425Z,69.59
2022-12-26T15:04:22.498Z,69.86
2022-12-26T15:06:59.238Z,70.30
2022-12-26T15:09:44.743Z,70.30
2022-12-26T15:12:14.000Z,69.75
2022-12-26T15:14:59.241Z,70.14
2022-12-26T15:17:28.557Z,69.90
2022-12-26T15:20:07.231Z,69.88
2022-12-26T15:22:33.562Z,69.83
2022-12-26T15:25:20.445Z,69.82
2022-12-26T15:28:15.786Z,70.31
2022-12-26T15:30:53.262Z,70.42
2022-12-26T15:33:38.441Z,70.68
2022-12-26T15:36:07.845Z,70.33
2022-12-26T15:38:48.934Z,70.64
2022-12-26T15:41:35.764Z,71.85
2022-12-26T15:44:28.122Z,73.31
2022-12-26T15:47:02.310Z,73.48
2022-12-26T15:49:35.578Z,73.14
2022-12-26T15:52:08.964Z,72.66
2022-12-26T15:54:38.507Z,73.15
2022-12-26T15:57:25.157Z,72.56
2022-12-26T16:00:10.613Z,72.09
2022-12-26T16:02:49.450Z,71.00
2022-12-26T16:05:22.211Z,70.68
2022-12-26T16:07:53.178Z,70.79
2022-12-26T16:10:22.514Z,70.69
2022-12-26T16:12:57.707Z,71.00
2022-12-26T16:15:25.084Z,70.57
2022-12-26T16:17:51.674Z,70.86
2022-12-26T16:20:42.682Z,70.76
2022-12-26T16:23:13.807Z,70.74
2022-12-26T16:25:40.388Z,71.27
2022-12-26T16:28:06.734Z,70.49
2022-12-26T16:30:36.035Z,70.98
2022-12-26T16:33:02.866Z,71.02
2022-12-26T16:35:32.238Z,70.28
2022-12-26T16:37:59.893Z,70.26
2022-12-26T16:40:30.527Z,70.04
2022-12-26T16:43:00.002Z,69.84
2022-12-26T16:45:27.504Z,70.18
2022-12-26T16:47:53.987Z,70.40
2022-12-26T16:50:22.210Z,70.12
2022-12-26T16:52:48.800Z,69.99
2022-12-26T16:55:32.982Z,70.05
2022-12-26T16:58:01.280Z,70.92
2022-12-26T17:00:27.934Z,70.29
2022-12-26T17:02:56.382Z,70.57
2022-12-26T17:05:26.652Z,70.80
2022-12-26T17:07:53.855Z,70.65
2022-12-26T17:10:21.708Z,70.61
2022-12-26T17:12:48.430Z,70.78
2022-12-26T17:15:22.792Z,71.38
2022-12-26T17:17:52.140Z,71.20
2022-12-26T17:20:21.525Z,71.63
2022-12-26T17:22:48.655Z,71.54
2022-12-26T17:25:17.952Z,71.52
2022-12-26T17:27:45.234Z,71.94
2022-12-26T17:30:28.278Z,72.51
2022-12-26T17:32:55.191Z,71.96
2022-12-26T17:35:25.777Z,71.97
2022-12-26T17:37:55.545Z,72.18
2022-12-26T17:40:26.029Z,71.97
2022-12-26T17:42:54.294Z,72.48
2022-12-26T17:45:22.419Z,72.56
2022-12-26T17:47:50.190Z,73.03
2022-12-26T17:50:16.638Z,72.79
2022-12-26T17:52:43.137Z,73.20
2022-12-26T17:55:25.827Z,73.50
2022-12-26T17:57:52.799Z,73.64
2022-12-26T18:00:21.018Z,73.96
2022-12-26T18:02:48.074Z,73.36
2022-12-26T18:05:15.676Z,74.01
2022-12-26T18:07:42.975Z,73.89
2022-12-26T18:10:17.070Z,74.55
2022-12-26T18:12:43.458Z,74.61
2022-12-26T18:15:09.815Z,74.68
2022-12-26T18:17:36.197Z,74.85
2022-12-26T18:20:03.406Z,75.08
2022-12-26T18:22:29.828Z,75.01
2022-12-26T18:24:56.231Z,75.39
2022-12-26T18:27:28.614Z,75.19
2022-12-26T18:29:55.167Z,75.46
2022-12-26T18:32:24.938Z,75.84
2022-12-26T18:34:51.778Z,75.72
2022-12-26T18:37:18.933Z,75.28
2022-12-26T18:39:45.386Z,75.57
2022-12-26T18:42:15.437Z,76.23
2022-12-26T18:44:42.424Z,75.58
2022-12-26T18:47:12.992Z,75.95
2022-12-26T18:49:39.685Z,76.24
2022-12-26T18:52:06.270Z,76.22
2022-12-26T18:54:32.940Z,76.40
2022-12-26T18:56:59.626Z,76.57
2022-12-26T18:59:25.968Z,76.10
2022-12-26T19:01:53.348Z,76.00
2022-12-26T19:04:20.238Z,76.03
2022-12-26T19:06:46.645Z,75.81
2022-12-26T19:09:14.206Z,76.14
2022-12-26T19:11:41.165Z,76.32
2022-12-26T19:14:16.285Z,76.29
2022-12-26T19:16:42.667Z,76.19
2022-12-26T19:19:09.083Z,76.42
2022-12-26T19:21:35.598Z,76.33
2022-12-26T19:24:03.048Z,76.37
2022-12-26T19:26:29.398Z,76.01
2022-12-26T19:28:56.112Z,76.20
2022-12-26T19:31:23.380Z,76.83
2022-12-26T19:33:51.877Z,76.23
2022-12-26T19:36:18.261Z,75.99
2022-12-26T19:38:44.666Z,76.35
2022-12-26T19:41:12.635Z,75.92
2022-12-26T19:43:48.497Z,76.08
2022-12-26T19:46:15.681Z,75.84
2022-12-26T19:48:42.444Z,75.98
2022-12-26T19:51:10.381Z,76.24
2022-12-26T19:53:37.795Z,75.97
2022-12-26T19:56:11.501Z,75.39
2022-12-26T19:58:38.330Z,75.36
2022-12-26T20:01:09.085Z,75.89
2022-12-26T20:03:36.628Z,75.23
2022-12-26T20:06:13.711Z,75.78
2022-12-26T20:08:40.386Z,75.17
2022-12-26T20:11:08.230Z,75.00
2022-12-26T20:13:35.244Z,74.64
2022-12-26T20:16:02.617Z,74.84
2022-12-26T20:18:29.074Z,74.57
2022-12-26T20:20:55.494Z,74.26
2022-12-26T20:23:21.882Z,74.53
2022-12-26T20:25:48.419Z,74.53
2022-12-26T20:28:14.822Z,74.59
2022-12-26T20:30:41.239Z,74.47
2022-12-26T20:33:08.118Z,74.85
2022-12-26T20:35:34.550Z,74.28
2022-12-26T20:38:00.907Z,74.62
2022-12-26T20:40:28.847Z,74.34
2022-12-26T20:42:55.217Z,74.00
2022-12-26T20:45:21.605Z,74.45
2022-12-26T20:47:47.940Z,74.04
2022-12-26T20:50:17.894Z,74.26
2022-12-26T20:52:44.265Z,74.00
2022-12-26T20:55:10.623Z,73.96
2022-12-26T20:57:37.091Z,73.93
2022-12-26T21:00:03.892Z,74.19
2022-12-26T21:02:30.552Z,74.02
2022-12-26T21:04:59.898Z,73.86
2022-12-26T21:07:26.241Z,74.05
2022-12-26T21:09:52.730Z,73.64
2022-12-26T21:12:19.099Z,74.06
2022-12-26T21:14:45.430Z,73.71
2022-12-26T21:17:12.001Z,73.57
2022-12-26T21:19:38.384Z,73.92
2022-12-26T21:22:05.132Z,73.86
2022-12-26T21:24:31.776Z,73.97
2022-12-26T21:26:58.629Z,73.80
2022-12-26T21:29:26.537Z,74.06
2022-12-26T21:31:53.668Z,74.21
2022-12-26T21:34:23.932Z,74.24
2022-12-26T21:37:09.655Z,74.66
2022-12-26T21:39:37.062Z,74.04
2022-12-26T21:42:04.658Z,74.13
2022-12-26T21:44:31.228Z,74.63
2022-12-26T21:46:57.796Z,74.90
2022-12-26T21:49:24.201Z,74.97
2022-12-26T21:51:50.800Z,74.92
2022-12-26T21:54:36.199Z,74.55
2022-12-26T21:57:02.610Z,75.22
2022-12-26T21:59:47.565Z,75.89
2022-12-26T22:02:33.400Z,75.64
2022-12-26T22:05:00.843Z,76.13
2022-12-26T22:07:27.963Z,75.44
2022-12-26T22:09:54.737Z,76.37
2022-12-26T22:12:39.545Z,77.10
2022-12-26T22:15:06.374Z,77.03
2022-12-26T22:17:32.717Z,77.71
2022-12-26T22:19:59.048Z,77.83
2022-12-26T22:22:25.735Z,77.55
2022-12-26T22:24:52.142Z,77.92
2022-12-26T22:27:18.526Z,77.63
2022-12-26T22:29:45.007Z,78.37
2022-12-26T22:32:11.555Z,78.02
2022-12-26T22:34:38.055Z,78.10
2022-12-26T22:37:04.642Z,78.27
2022-12-26T22:39:31.153Z,77.96
2022-12-26T22:42:02.332Z,78.17
2022-12-26T22:44:29.001Z,77.91
2022-12-26T22:46:57.723Z,78.26
2022-12-26T22:49:24.088Z,78.08
2022-12-26T22:51:51.041Z,78.55
2022-12-26T22:54:17.549Z,77.90
2022-12-26T22:56:43.930Z,77.98
2022-12-26T22:59:11.155Z,78.27
2022-12-26T23:01:38.326Z,78.60
2022-12-26T23:04:07.249Z,78.34
2022-12-26T23:06:35.371Z,78.19
2022-12-26T23:09:03.178Z,78.62
2022-12-26T23:11:34.733Z,78.62
2022-12-26T23:14:02.067Z,78.74
2022-12-26T23:16:28.621Z,78.79
2022-12-26T23:19:16.761Z,78.40
2022-12-26T23:21:45.986Z,78.21
2022-12-26T23:24:12.420Z,78.29
2022-12-26T23:26:39.771Z,78.47
2022-12-26T23:29:24.776Z,78.20
2022-12-26T23:31:51.322Z,78.60
2022-12-26T23:34:17.901Z,78.51
2022-12-26T23:36:44.284Z,78.80
2022-12-26T23:39:10.793Z,78.86
2022-12-26T23:41:37.243Z,79.30
2022-12-26T23:44:03.895Z,79.08
2022-12-26T23:46:31.652Z,79.20
2022-12-26T23:48:58.416Z,79.75
2022-12-26T23:51:24.861Z,79.32
2022-12-26T23:53:52.957Z,79.10
2022-12-26T23:56:19.398Z,79.32
2022-12-26T23:58:45.790Z,79.88
