createdAt,value
2023-04-16T00:00:35.955Z,177.03
2023-04-16T00:01:35.138Z,176.34
2023-04-16T00:02:35.349Z,175.48
2023-04-16T00:03:35.464Z,175.69
2023-04-16T00:04:35.263Z,174.94
2023-04-16T00:05:35.257Z,173.03
2023-04-16T00:06:35.302Z,174.59
2023-04-16T00:07:35.305Z,176.99
2023-04-16T00:08:35.326Z,179.85
2023-04-16T00:09:35.336Z,181.42
2023-04-16T00:10:35.386Z,183.28
2023-04-16T00:11:35.450Z,183.93
2023-04-16T00:12:35.446Z,181.32
2023-04-16T00:13:35.530Z,177.04
2023-04-16T00:14:35.535Z,173.71
2023-04-16T00:15:35.515Z,175.16
2023-04-16T00:16:35.596Z,179.23
2023-04-16T00:17:35.651Z,176.71
2023-04-16T00:18:35.731Z,174.00
2023-04-16T00:19:35.796Z,171.56
2023-04-16T00:20:35.707Z,173.44
2023-04-16T00:21:35.725Z,171.23
2023-04-16T00:22:35.749Z,170.34
2023-04-16T00:23:35.824Z,169.29
2023-04-16T00:24:35.827Z,166.54
2023-04-16T00:25:35.835Z,163.50
2023-04-16T00:26:35.869Z,165.03
2023-04-16T00:27:35.940Z,164.73
2023-04-16T00:28:36.024Z,167.93
2023-04-16T00:29:35.979Z,168.90
2023-04-16T00:30:36.123Z,166.66
2023-04-16T00:31:36.422Z,163.99
2023-04-16T00:32:36.155Z,160.79
2023-04-16T00:33:36.198Z,155.99
2023-04-16T00:34:36.225Z,159.78
2023-04-16T00:35:36.255Z,166.74
2023-04-16T00:36:36.274Z,164.93
2023-04-16T00:37:36.327Z,169.41
2023-04-16T00:38:36.510Z,168.80
2023-04-16T00:39:36.365Z,166.04
2023-04-16T00:40:36.398Z,161.34
2023-04-16T00:41:36.406Z,164.10
2023-04-16T00:42:37.549Z,164.42
2023-04-16T00:43:36.475Z,164.52
2023-04-16T00:44:36.523Z,161.36
2023-04-16T00:45:36.540Z,162.54
2023-04-16T00:46:37.001Z,162.74
2023-04-16T00:47:36.597Z,160.74
2023-04-16T00:48:36.953Z,161.56
2023-04-16T00:49:36.597Z,161.17
2023-04-16T00:50:36.679Z,166.45
2023-04-16T00:51:36.739Z,164.91
2023-04-16T00:52:36.772Z,165.31
2023-04-16T00:53:36.848Z,165.38
2023-04-16T00:54:36.860Z,164.72
2023-04-16T00:55:36.886Z,165.92
2023-04-16T00:56:36.892Z,164.14
2023-04-16T00:57:36.927Z,159.84
2023-04-16T00:58:38.028Z,162.89
2023-04-16T00:59:36.946Z,166.68
2023-04-16T01:00:37.947Z,162.73
2023-04-16T01:01:37.063Z,165.22
2023-04-16T01:02:37.211Z,166.50
2023-04-16T01:03:37.274Z,166.41
2023-04-16T01:04:37.153Z,169.28
2023-04-16T01:05:37.167Z,165.62
2023-04-16T01:06:37.247Z,164.46
2023-04-16T01:07:37.223Z,155.38
2023-04-16T01:08:37.292Z,152.88
2023-04-16T01:09:37.292Z,152.45
2023-04-16T01:10:37.284Z,147.03
2023-04-16T01:11:37.394Z,155.44
2023-04-16T01:12:37.325Z,155.01
2023-04-16T01:13:37.373Z,150.53
2023-04-16T01:14:37.392Z,150.55
2023-04-16T01:15:37.472Z,150.57
2023-04-16T01:16:38.457Z,157.58
2023-04-16T01:17:37.643Z,158.13
2023-04-16T01:18:37.592Z,165.21
2023-04-16T01:19:37.584Z,169.50
2023-04-16T01:20:37.582Z,170.66
2023-04-16T01:21:37.632Z,176.94
2023-04-16T01:22:37.696Z,179.17
2023-04-16T01:23:37.771Z,173.04
2023-04-16T01:24:37.799Z,171.59
2023-04-16T01:25:37.850Z,178.13
2023-04-16T01:26:37.906Z,177.04
2023-04-16T01:27:37.989Z,174.48
2023-04-16T01:28:37.979Z,180.38
2023-04-16T01:29:38.027Z,180.31
2023-04-16T01:30:38.136Z,178.31
2023-04-16T01:31:38.176Z,175.46
2023-04-16T01:32:38.199Z,177.65
2023-04-16T01:33:38.173Z,175.31
2023-04-16T01:34:38.180Z,171.16
2023-04-16T01:35:38.241Z,176.47
2023-04-16T01:36:38.210Z,176.50
2023-04-16T01:37:38.492Z,184.31
2023-04-16T01:38:38.259Z,190.92
2023-04-16T01:39:38.319Z,192.19
2023-04-16T01:40:38.351Z,198.02
2023-04-16T01:41:38.377Z,198.88
2023-04-16T01:42:38.455Z,199.38
2023-04-16T01:43:40.208Z,201.90
2023-04-16T01:44:38.563Z,199.04
2023-04-16T01:45:38.651Z,195.12
2023-04-16T01:46:38.665Z,196.45
2023-04-16T01:47:38.729Z,195.93
2023-04-16T01:48:38.737Z,200.12
2023-04-16T01:49:38.727Z,207.54
2023-04-16T01:50:38.790Z,208.16
2023-04-16T01:51:38.859Z,211.89
2023-04-16T01:52:38.870Z,213.91
2023-04-16T01:53:38.934Z,211.35
2023-04-16T01:54:38.966Z,207.86
2023-04-16T01:55:38.994Z,200.50
2023-04-16T01:56:38.995Z,200.32
2023-04-16T01:57:39.059Z,199.34
2023-04-16T01:58:39.104Z,195.74
2023-04-16T01:59:39.055Z,191.77
2023-04-16T02:00:40.012Z,182.77
2023-04-16T02:01:39.145Z,178.74
2023-04-16T02:02:39.287Z,174.81
2023-04-16T02:03:39.266Z,175.16
2023-04-16T02:04:39.251Z,178.47
2023-04-16T02:05:39.289Z,180.38
2023-04-16T02:06:39.360Z,180.60
2023-04-16T02:07:39.373Z,185.50
2023-04-16T02:08:39.433Z,183.38
2023-04-16T02:09:39.489Z,185.94
2023-04-16T02:10:39.583Z,185.17
2023-04-16T02:11:39.538Z,182.23
2023-04-16T02:12:39.956Z,184.95
2023-04-16T02:13:39.567Z,186.95
2023-04-16T02:14:39.583Z,186.01
2023-04-16T02:15:39.604Z,193.97
2023-04-16T02:16:40.534Z,192.48
2023-04-16T02:17:40.017Z,195.55
2023-04-16T02:18:39.647Z,198.96
2023-04-16T02:19:39.652Z,204.54
2023-04-16T02:20:39.644Z,200.64
2023-04-16T02:21:39.681Z,193.87
2023-04-16T02:22:39.678Z,186.72
2023-04-16T02:23:39.693Z,181.63
2023-04-16T02:24:39.776Z,183.77
2023-04-16T02:25:40.495Z,186.30
2023-04-16T02:26:39.803Z,190.56
2023-04-16T02:27:39.838Z,190.54
2023-04-16T02:28:39.894Z,188.42
2023-04-16T02:29:39.904Z,189.18
2023-04-16T02:30:40.067Z,184.85
2023-04-16T02:31:40.056Z,184.56
2023-04-16T02:32:40.198Z,183.24
2023-04-16T02:33:40.146Z,185.40
2023-04-16T02:34:40.290Z,187.45
2023-04-16T02:35:40.230Z,182.54
2023-04-16T02:36:40.250Z,178.46
2023-04-16T02:37:40.512Z,180.88
2023-04-16T02:38:40.395Z,181.70
2023-04-16T02:39:40.399Z,186.44
2023-04-16T02:40:42.995Z,186.09
2023-04-16T02:41:40.740Z,187.87
2023-04-16T02:42:40.733Z,191.26
2023-04-16T02:43:40.754Z,192.76
2023-04-16T02:44:40.846Z,195.95
2023-04-16T02:45:40.900Z,202.51
2023-04-16T02:46:40.888Z,205.60
2023-04-16T02:47:40.955Z,203.95
2023-04-16T02:48:40.976Z,202.26
2023-04-16T02:49:40.975Z,201.76
2023-04-16T02:50:41.009Z,201.50
2023-04-16T02:51:41.033Z,202.89
2023-04-16T02:52:41.485Z,206.49
2023-04-16T02:53:41.058Z,205.67
2023-04-16T02:54:41.109Z,195.02
2023-04-16T02:55:41.166Z,191.74
2023-04-16T02:56:41.151Z,186.93
2023-04-16T02:57:41.185Z,182.68
2023-04-16T02:58:41.265Z,181.09
2023-04-16T02:59:41.220Z,184.63
2023-04-16T03:00:41.287Z,184.87
2023-04-16T03:01:41.368Z,188.39
2023-04-16T03:02:41.433Z,195.96
2023-04-16T03:03:41.363Z,191.80
2023-04-16T03:04:41.399Z,185.43
2023-04-16T03:05:41.368Z,184.87
2023-04-16T03:06:41.443Z,187.44
2023-04-16T03:07:41.430Z,180.15
2023-04-16T03:08:41.484Z,178.01
2023-04-16T03:09:41.513Z,174.78
2023-04-16T03:10:41.580Z,177.58
2023-04-16T03:11:41.548Z,186.07
2023-04-16T03:12:41.628Z,195.42
2023-04-16T03:13:41.620Z,194.73
2023-04-16T03:14:41.665Z,189.93
2023-04-16T03:15:41.751Z,192.90
2023-04-16T03:16:41.627Z,194.03
2023-04-16T03:17:41.679Z,191.97
2023-04-16T03:18:41.863Z,187.35
2023-04-16T03:19:41.901Z,185.41
2023-04-16T03:20:41.828Z,185.61
2023-04-16T03:21:41.898Z,184.72
2023-04-16T03:22:42.012Z,183.31
2023-04-16T03:23:41.980Z,183.06
2023-04-16T03:24:42.035Z,181.85
2023-04-16T03:25:42.007Z,182.14
2023-04-16T03:26:42.024Z,187.72
2023-04-16T03:27:42.054Z,191.32
2023-04-16T03:28:42.054Z,195.45
2023-04-16T03:29:42.079Z,197.79
2023-04-16T03:30:42.160Z,198.41
2023-04-16T03:31:42.145Z,194.74
2023-04-16T03:32:42.173Z,188.82
2023-04-16T03:33:42.507Z,181.06
2023-04-16T03:34:42.225Z,178.36
2023-04-16T03:35:42.251Z,179.65
2023-04-16T03:36:42.373Z,180.81
2023-04-16T03:37:42.374Z,184.68
2023-04-16T03:38:42.458Z,180.08
2023-04-16T03:39:42.523Z,180.67
2023-04-16T03:40:42.659Z,183.55
2023-04-16T03:41:42.674Z,181.66
2023-04-16T03:42:42.725Z,183.25
2023-04-16T03:43:42.753Z,189.16
2023-04-16T03:44:42.784Z,188.03
2023-04-16T03:45:42.855Z,188.82
2023-04-16T03:46:42.907Z,192.66
2023-04-16T03:47:42.957Z,194.10
2023-04-16T03:48:42.946Z,192.19
2023-04-16T03:49:42.992Z,189.08
2023-04-16T03:50:42.996Z,191.00
2023-04-16T03:51:43.109Z,186.67
2023-04-16T03:52:43.037Z,188.91
2023-04-16T03:53:43.089Z,190.75
2023-04-16T03:54:43.111Z,193.25
2023-04-16T03:55:43.143Z,197.32
2023-04-16T03:56:43.213Z,197.31
2023-04-16T03:57:43.253Z,198.95
2023-04-16T03:58:43.259Z,200.23
2023-04-16T03:59:43.259Z,200.40
2023-04-16T04:00:44.051Z,201.34
2023-04-16T04:01:43.259Z,198.40
2023-04-16T04:04:43.436Z,200.34
2023-04-16T04:05:43.330Z,203.70
2023-04-16T04:06:43.403Z,205.44
2023-04-16T04:07:43.364Z,207.78
2023-04-16T04:08:43.427Z,212.28
2023-04-16T04:09:43.553Z,216.48
2023-04-16T04:10:43.484Z,218.87
2023-04-16T04:11:43.505Z,215.68
2023-04-16T04:12:43.513Z,216.30
2023-04-16T04:13:43.588Z,217.80
2023-04-16T04:14:43.583Z,221.05
2023-04-16T04:15:43.619Z,214.91
2023-04-16T04:16:43.764Z,215.33
2023-04-16T04:17:43.740Z,212.80
2023-04-16T04:18:44.571Z,207.36
2023-04-16T04:19:54.316Z,201.15
2023-04-16T04:20:45.494Z,199.21
2023-04-16T04:21:43.692Z,200.60
2023-04-16T04:22:43.713Z,201.74
2023-04-16T04:23:43.768Z,207.43
2023-04-16T04:24:43.678Z,221.28
2023-04-16T04:25:43.751Z,230.56
2023-04-16T04:26:43.665Z,233.25
2023-04-16T04:27:43.686Z,233.65
2023-04-16T04:28:43.668Z,229.47
2023-04-16T04:29:43.704Z,231.48
2023-04-16T04:30:43.683Z,225.98
2023-04-16T04:31:43.691Z,231.34
2023-04-16T04:32:43.726Z,230.34
2023-04-16T04:33:43.636Z,222.59
2023-04-16T04:34:43.681Z,218.34
2023-04-16T04:35:43.731Z,214.54
2023-04-16T04:36:43.720Z,216.20
2023-04-16T04:37:43.768Z,215.83
2023-04-16T04:38:43.788Z,215.51
2023-04-16T04:39:43.801Z,226.45
2023-04-16T04:40:43.828Z,232.00
2023-04-16T04:41:43.829Z,229.47
2023-04-16T04:42:44.536Z,223.28
2023-04-16T04:43:43.873Z,218.12
2023-04-16T04:44:43.931Z,214.75
2023-04-16T04:45:43.982Z,213.47
2023-04-16T04:46:44.084Z,213.54
2023-04-16T04:47:44.128Z,213.39
2023-04-16T04:48:44.113Z,212.30
2023-04-16T04:49:44.098Z,217.60
2023-04-16T04:50:44.172Z,216.55
2023-04-16T04:51:44.232Z,216.64
2023-04-16T04:52:44.251Z,215.86
2023-04-16T04:53:44.300Z,219.01
2023-04-16T04:54:44.442Z,217.73
2023-04-16T04:55:44.405Z,214.73
2023-04-16T04:56:44.411Z,208.98
2023-04-16T04:57:44.458Z,203.12
2023-04-16T04:58:44.457Z,194.91
2023-04-16T04:59:44.467Z,194.71
2023-04-16T05:00:44.603Z,196.40
2023-04-16T05:01:44.552Z,199.46
2023-04-16T05:02:44.661Z,197.09
2023-04-16T05:03:44.730Z,196.80
2023-04-16T05:04:44.655Z,198.84
2023-04-16T05:05:45.511Z,199.93
2023-04-16T05:06:44.668Z,199.55
2023-04-16T05:07:44.739Z,203.85
2023-04-16T05:08:44.744Z,205.97
2023-04-16T05:09:44.758Z,208.65
2023-04-16T05:10:44.787Z,206.70
2023-04-16T05:11:44.889Z,207.06
2023-04-16T05:12:44.901Z,208.72
2023-04-16T05:13:44.916Z,207.26
2023-04-16T05:14:44.907Z,201.78
2023-04-16T05:15:44.931Z,198.74
2023-04-16T05:16:45.016Z,197.53
2023-04-16T05:17:45.075Z,195.16
2023-04-16T05:18:45.092Z,200.44
2023-04-16T05:19:45.067Z,206.56
2023-04-16T05:20:45.129Z,206.91
2023-04-16T05:21:45.145Z,207.24
2023-04-16T05:22:45.251Z,206.30
2023-04-16T05:23:45.283Z,201.83
2023-04-16T05:24:45.304Z,201.63
2023-04-16T05:25:45.302Z,205.22
2023-04-16T05:26:45.347Z,204.20
2023-04-16T05:27:45.322Z,204.29
2023-04-16T05:28:45.591Z,201.09
2023-04-16T05:29:45.368Z,197.40
2023-04-16T05:30:45.537Z,197.49
2023-04-16T05:31:45.434Z,194.62
2023-04-16T05:32:45.522Z,200.56
2023-04-16T05:33:45.482Z,200.80
2023-04-16T05:34:45.478Z,197.78
2023-04-16T05:35:45.552Z,197.35
2023-04-16T05:36:45.626Z,194.33
2023-04-16T05:37:45.639Z,189.81
2023-04-16T05:38:45.760Z,190.48
2023-04-16T05:39:45.740Z,190.66
2023-04-16T05:40:46.518Z,194.16
2023-04-16T05:41:45.781Z,200.15
2023-04-16T05:42:45.796Z,202.77
2023-04-16T05:43:45.814Z,206.48
2023-04-16T05:44:45.870Z,207.36
2023-04-16T05:45:45.875Z,203.38
2023-04-16T05:46:45.917Z,197.22
2023-04-16T05:47:46.051Z,193.95
2023-04-16T05:48:46.117Z,196.67
2023-04-16T05:49:46.538Z,196.51
2023-04-16T05:50:46.236Z,199.91
2023-04-16T05:51:46.206Z,201.46
2023-04-16T05:52:46.236Z,202.30
2023-04-16T05:53:46.301Z,199.94
2023-04-16T05:54:46.263Z,193.95
2023-04-16T05:55:46.356Z,188.23
2023-04-16T05:56:46.359Z,183.45
2023-04-16T05:57:46.397Z,180.97
2023-04-16T05:58:46.544Z,175.75
2023-04-16T05:59:46.458Z,176.15
2023-04-16T06:00:46.483Z,179.98
2023-04-16T06:01:46.548Z,182.02
2023-04-16T06:02:46.647Z,183.44
2023-04-16T06:03:46.572Z,185.11
2023-04-16T06:04:46.559Z,183.31
2023-04-16T06:05:46.686Z,185.31
2023-04-16T06:06:46.690Z,189.58
2023-04-16T06:07:46.666Z,192.91
2023-04-16T06:08:46.677Z,194.58
2023-04-16T06:09:46.761Z,194.66
2023-04-16T06:10:46.867Z,196.40
2023-04-16T06:11:46.835Z,193.63
2023-04-16T06:12:46.853Z,192.81
2023-04-16T06:13:46.888Z,192.91
2023-04-16T06:14:46.887Z,192.29
2023-04-16T06:15:46.953Z,191.19
2023-04-16T06:16:46.921Z,191.68
2023-04-16T06:17:46.987Z,186.35
2023-04-16T06:18:47.024Z,189.56
2023-04-16T06:19:46.991Z,198.82
2023-04-16T06:20:47.010Z,200.69
2023-04-16T06:21:47.028Z,202.50
2023-04-16T06:22:47.041Z,207.69
2023-04-16T06:23:47.060Z,213.02
2023-04-16T06:24:47.544Z,213.72
2023-04-16T06:25:47.127Z,210.93
2023-04-16T06:26:47.172Z,204.50
2023-04-16T06:27:47.191Z,200.96
2023-04-16T06:28:47.261Z,197.81
2023-04-16T06:29:47.261Z,198.71
2023-04-16T06:30:47.289Z,197.78
2023-04-16T06:31:47.310Z,194.24
2023-04-16T06:32:47.350Z,192.04
2023-04-16T06:33:47.393Z,188.55
2023-04-16T06:34:47.365Z,190.93
2023-04-16T06:35:47.336Z,191.52
2023-04-16T06:36:47.357Z,189.71
2023-04-16T06:37:47.372Z,190.05
2023-04-16T06:38:47.396Z,195.90
2023-04-16T06:39:47.393Z,197.54
2023-04-16T06:40:47.432Z,192.94
2023-04-16T06:41:47.441Z,196.25
2023-04-16T06:42:47.452Z,195.73
2023-04-16T06:43:47.462Z,194.96
2023-04-16T06:44:47.509Z,197.25
2023-04-16T06:45:47.577Z,196.58
2023-04-16T06:46:47.620Z,198.31
2023-04-16T06:47:47.615Z,205.83
2023-04-16T06:48:47.629Z,206.54
2023-04-16T06:49:47.658Z,198.53
2023-04-16T06:50:47.642Z,196.19
2023-04-16T06:51:47.739Z,196.13
2023-04-16T06:52:47.740Z,190.32
2023-04-16T06:53:47.775Z,183.48
2023-04-16T06:54:47.791Z,184.52
2023-04-16T06:55:47.804Z,183.42
2023-04-16T06:56:47.832Z,182.19
2023-04-16T06:57:47.846Z,178.45
2023-04-16T06:58:47.895Z,175.99
2023-04-16T06:59:47.941Z,180.30
2023-04-16T07:00:48.066Z,180.61
2023-04-16T07:01:48.175Z,179.22
2023-04-16T07:02:48.169Z,180.10
2023-04-16T07:03:48.445Z,176.78
2023-04-16T07:04:48.116Z,180.13
2023-04-16T07:05:48.141Z,177.96
2023-04-16T07:06:48.149Z,178.67
2023-04-16T07:07:48.112Z,175.77
2023-04-16T07:08:48.248Z,175.14
2023-04-16T07:09:48.152Z,170.54
2023-04-16T07:10:48.199Z,168.31
2023-04-16T07:11:48.192Z,168.25
2023-04-16T07:12:48.223Z,175.46
2023-04-16T07:13:48.229Z,174.84
2023-04-16T07:14:48.273Z,177.36
2023-04-16T07:15:48.265Z,176.11
2023-04-16T07:16:48.360Z,173.50
2023-04-16T07:17:48.338Z,167.70
2023-04-16T07:18:48.358Z,172.96
2023-04-16T07:19:48.360Z,176.52
2023-04-16T07:20:48.369Z,170.33
2023-04-16T07:21:48.453Z,167.09
2023-04-16T07:22:48.531Z,166.29
2023-04-16T07:23:48.580Z,176.50
2023-04-16T07:24:48.485Z,173.27
2023-04-16T07:25:48.535Z,166.55
2023-04-16T07:26:48.521Z,163.22
2023-04-16T07:27:48.548Z,166.41
2023-04-16T07:28:48.564Z,167.28
2023-04-16T07:29:48.683Z,166.24
2023-04-16T07:30:48.652Z,170.19
2023-04-16T07:31:48.752Z,166.97
2023-04-16T07:32:48.792Z,163.19
2023-04-16T07:33:48.762Z,166.73
2023-04-16T07:34:48.774Z,173.13
2023-04-16T07:35:49.112Z,178.12
2023-04-16T07:36:48.786Z,165.39
2023-04-16T07:37:48.903Z,159.92
2023-04-16T07:38:48.802Z,156.02
2023-04-16T07:39:48.872Z,158.30
2023-04-16T07:40:48.887Z,148.54
2023-04-16T07:41:48.917Z,147.67
2023-04-16T07:42:48.986Z,147.95
2023-04-16T07:43:49.005Z,143.62
2023-04-16T07:44:49.568Z,135.88
2023-04-16T07:45:49.001Z,135.15
2023-04-16T07:46:49.049Z,143.66
2023-04-16T07:47:49.097Z,144.95
2023-04-16T07:48:49.064Z,140.66
2023-04-16T07:49:49.084Z,142.92
2023-04-16T07:50:49.073Z,143.76
2023-04-16T07:51:49.130Z,136.89
2023-04-16T07:52:49.164Z,139.46
2023-04-16T07:53:49.237Z,140.25
2023-04-16T07:54:49.245Z,140.57
2023-04-16T07:55:49.268Z,152.79
2023-04-16T07:56:49.281Z,145.88
2023-04-16T07:57:49.307Z,142.43
2023-04-16T07:58:49.322Z,141.85
2023-04-16T07:59:49.349Z,144.24
2023-04-16T08:00:50.997Z,140.94
2023-04-16T08:01:49.439Z,142.97
2023-04-16T08:02:49.598Z,142.31
2023-04-16T08:03:49.646Z,138.88
2023-04-16T08:04:49.573Z,145.34
2023-04-16T08:05:49.588Z,127.69
2023-04-16T08:06:49.577Z,123.87
2023-04-16T08:07:49.642Z,120.28
2023-04-16T08:08:49.672Z,123.43
2023-04-16T08:09:49.678Z,120.33
2023-04-16T08:10:50.164Z,124.63
2023-04-16T08:11:49.745Z,124.55
2023-04-16T08:12:49.746Z,115.65
2023-04-16T08:13:49.846Z,112.95
2023-04-16T08:14:49.824Z,110.74
2023-04-16T08:15:50.065Z,107.57
2023-04-16T08:16:49.949Z,109.47
2023-04-16T08:17:50.087Z,115.40
2023-04-16T08:18:50.064Z,107.98
2023-04-16T08:19:50.046Z,106.68
2023-04-16T08:20:50.154Z,101.62
2023-04-16T08:21:50.122Z,96.08
2023-04-16T08:22:50.169Z,94.35
2023-04-16T08:23:50.215Z,101.70
2023-04-16T08:24:50.201Z,96.10
2023-04-16T08:25:51.762Z,96.54
2023-04-16T08:26:50.232Z,102.10
2023-04-16T08:27:50.281Z,106.61
2023-04-16T08:28:50.552Z,100.75
2023-04-16T08:29:50.383Z,92.35
2023-04-16T08:30:50.435Z,87.61
2023-04-16T08:31:50.521Z,82.14
2023-04-16T08:32:50.660Z,90.08
2023-04-16T08:33:50.655Z,95.39
2023-04-16T08:34:50.592Z,96.95
2023-04-16T08:35:51.558Z,100.21
2023-04-16T08:36:50.649Z,99.20
2023-04-16T08:37:50.669Z,94.04
2023-04-16T08:38:50.750Z,106.28
2023-04-16T08:39:50.754Z,105.12
2023-04-16T08:40:51.594Z,104.19
2023-04-16T08:41:50.885Z,105.14
2023-04-16T08:42:50.920Z,104.96
2023-04-16T08:43:50.931Z,98.98
2023-04-16T08:44:50.988Z,106.69
2023-04-16T08:45:50.969Z,97.29
2023-04-16T08:46:51.001Z,91.24
2023-04-16T08:47:51.166Z,70.97
2023-04-16T08:48:51.079Z,69.30
2023-04-16T08:49:51.099Z,70.80
2023-04-16T08:50:52.235Z,84.37
2023-04-16T08:51:51.182Z,87.24
2023-04-16T08:52:51.241Z,96.30
2023-04-16T08:53:51.273Z,111.31
2023-04-16T08:54:56.512Z,108.24
2023-04-16T08:55:52.351Z,101.44
2023-04-16T08:56:51.308Z,95.60
2023-04-16T08:57:51.282Z,82.00
2023-04-16T08:58:51.281Z,80.80
2023-04-16T08:59:51.285Z,76.77
2023-04-16T09:00:51.256Z,79.10
2023-04-16T09:01:51.354Z,77.43
2023-04-16T09:02:51.298Z,77.88
2023-04-16T09:04:54.663Z,25.00
2023-04-16T09:05:54.665Z,25.00
2023-04-16T09:06:54.684Z,25.00
2023-04-16T09:07:54.695Z,25.00
2023-04-16T09:08:54.713Z,25.00
2023-04-16T09:09:54.647Z,73.09
2023-04-16T09:10:54.622Z,100.69
2023-04-16T09:11:54.625Z,144.66
2023-04-16T09:12:54.624Z,226.19
2023-04-16T09:13:54.610Z,255.83
2023-04-16T09:14:54.632Z,229.92
2023-04-16T09:15:54.630Z,194.72
2023-04-16T09:16:54.644Z,183.57
2023-04-16T09:17:54.636Z,216.40
2023-04-16T09:18:54.577Z,193.19
2023-04-16T09:19:54.570Z,200.72
2023-04-16T09:20:54.703Z,210.23
2023-04-16T09:21:54.617Z,292.44
2023-04-16T09:22:54.576Z,324.30
2023-04-16T09:23:54.598Z,343.10
2023-04-16T09:24:54.570Z,265.69
2023-04-16T09:25:54.560Z,241.67
2023-04-16T09:26:54.573Z,219.94
2023-04-16T09:27:54.571Z,167.05
2023-04-16T09:28:54.562Z,132.39
2023-04-16T09:29:54.565Z,159.39
2023-04-16T09:30:54.510Z,197.97
2023-04-16T09:31:54.555Z,188.87
2023-04-16T09:32:54.544Z,217.39
2023-04-16T09:33:54.535Z,221.64
2023-04-16T09:34:54.495Z,201.03
2023-04-16T09:35:54.489Z,200.00
2023-04-16T09:36:54.513Z,212.69
2023-04-16T09:37:54.477Z,190.43
2023-04-16T09:38:56.890Z,185.12
2023-04-16T09:39:54.505Z,174.61
2023-04-16T09:40:54.453Z,148.21
2023-04-16T09:41:54.463Z,171.78
2023-04-16T09:42:54.421Z,163.98
2023-04-16T09:43:54.453Z,188.82
2023-04-16T09:44:54.426Z,161.60
2023-04-16T09:45:54.467Z,179.84
2023-04-16T09:46:54.404Z,180.70
2023-04-16T09:47:54.457Z,247.29
2023-04-16T09:48:54.400Z,223.76
2023-04-16T09:49:54.394Z,265.39
2023-04-16T09:50:54.406Z,268.20
2023-04-16T09:51:54.393Z,249.71
2023-04-16T09:52:54.401Z,224.33
2023-04-16T09:53:54.391Z,272.35
2023-04-16T09:54:54.350Z,192.57
2023-04-16T09:55:54.374Z,155.22
2023-04-16T09:56:54.373Z,114.83
2023-04-16T09:57:54.437Z,85.47
2023-04-16T09:58:54.355Z,71.73
2023-04-16T09:59:54.327Z,154.67
2023-04-16T10:00:54.330Z,194.83
2023-04-16T10:02:14.354Z,183.34
2023-04-16T10:02:55.362Z,143.56
2023-04-16T10:03:54.471Z,136.62
2023-04-16T10:04:54.305Z,48.39
2023-04-16T10:05:54.285Z,25.10
2023-04-16T10:06:54.295Z,26.79
2023-04-16T10:07:54.237Z,30.68
2023-04-16T10:08:54.338Z,19.62
2023-04-16T10:09:54.234Z,0.00
2023-04-16T10:10:54.252Z,26.82
2023-04-16T10:11:54.262Z,25.00
2023-04-16T10:12:54.278Z,28.03
2023-04-16T10:13:54.229Z,40.18
2023-04-16T10:14:54.268Z,54.21
2023-04-16T10:15:54.305Z,27.28
2023-04-16T10:16:54.344Z,44.70
2023-04-16T10:17:54.398Z,64.82
2023-04-16T10:18:54.342Z,44.26
2023-04-16T10:19:54.363Z,50.64
2023-04-16T10:20:54.384Z,73.02
2023-04-16T10:21:54.400Z,53.66
2023-04-16T10:22:54.437Z,46.66
2023-04-16T10:23:54.528Z,50.03
2023-04-16T10:24:54.501Z,51.11
2023-04-16T10:25:56.402Z,36.94
2023-04-16T10:26:54.572Z,46.37
2023-04-16T10:27:55.507Z,56.98
2023-04-16T10:28:54.601Z,73.20
2023-04-16T10:29:54.524Z,98.46
2023-04-16T10:30:54.650Z,60.86
2023-04-16T10:31:54.514Z,80.99
2023-04-16T10:32:54.555Z,121.45
2023-04-16T10:33:54.513Z,103.43
2023-04-16T10:34:54.566Z,100.12
2023-04-16T10:36:06.794Z,119.37
2023-04-16T10:36:55.519Z,91.94
2023-04-16T10:37:54.467Z,90.60
2023-04-16T10:38:54.484Z,121.93
2023-04-16T10:39:54.482Z,129.53
2023-04-16T10:40:54.456Z,104.37
2023-04-16T10:41:54.451Z,121.02
2023-04-16T10:42:54.460Z,115.98
2023-04-16T10:43:54.431Z,91.16
2023-04-16T10:44:54.499Z,53.30
2023-04-16T10:45:54.435Z,19.25
2023-04-16T10:46:54.461Z,48.51
2023-04-16T10:47:54.451Z,22.29
2023-04-16T10:48:54.436Z,32.38
2023-04-16T10:49:54.403Z,63.45
2023-04-16T10:50:54.401Z,110.53
2023-04-16T10:51:54.367Z,83.70
2023-04-16T10:52:54.400Z,84.24
2023-04-16T10:53:54.407Z,101.60
2023-04-16T10:54:54.465Z,90.38
2023-04-16T10:55:54.487Z,151.01
2023-04-16T10:56:54.484Z,139.98
2023-04-16T10:57:54.537Z,127.17
2023-04-16T10:58:54.612Z,88.21
2023-04-16T10:59:54.644Z,93.82
2023-04-16T11:00:54.620Z,105.61
2023-04-16T11:01:54.858Z,132.18
2023-04-16T11:02:54.869Z,98.16
2023-04-16T11:03:54.904Z,126.81
2023-04-16T11:04:54.819Z,160.91
2023-04-16T11:05:54.888Z,115.48
2023-04-16T11:06:54.823Z,76.16
2023-04-16T11:07:54.884Z,73.50
2023-04-16T11:08:55.404Z,115.91
2023-04-16T11:09:54.969Z,126.89
2023-04-16T11:10:55.001Z,117.92
2023-04-16T11:11:55.056Z,74.52
2023-04-16T11:12:55.069Z,65.96
2023-04-16T11:13:55.079Z,115.84
2023-04-16T11:14:55.100Z,82.99
2023-04-16T11:15:55.150Z,72.82
2023-04-16T11:16:55.143Z,78.07
2023-04-16T11:17:55.249Z,112.32
2023-04-16T11:18:56.816Z,142.94
2023-04-16T11:19:55.260Z,83.98
2023-04-16T11:20:55.259Z,80.30
2023-04-16T11:21:55.298Z,84.60
2023-04-16T11:22:55.318Z,94.63
2023-04-16T11:23:58.561Z,52.67
2023-04-16T11:24:55.332Z,39.25
2023-04-16T11:25:55.345Z,48.57
2023-04-16T11:26:55.307Z,35.79
2023-04-16T11:27:55.335Z,17.35
2023-04-16T11:28:55.300Z,23.06
2023-04-16T11:29:55.329Z,30.82
2023-04-16T11:30:55.283Z,50.60
2023-04-16T11:31:55.380Z,44.75
2023-04-16T11:32:55.355Z,24.68
2023-04-16T11:33:55.315Z,42.14
2023-04-16T11:34:55.292Z,53.24
2023-04-16T11:35:55.282Z,32.78
2023-04-16T11:36:55.246Z,20.89
2023-04-16T11:37:55.275Z,28.30
2023-04-16T11:38:55.262Z,7.19
2023-04-16T11:39:55.261Z,50.55
2023-04-16T11:40:55.228Z,16.37
2023-04-16T11:41:55.233Z,26.33
2023-04-16T11:42:55.255Z,25.25
2023-04-16T11:43:55.235Z,35.20
2023-04-16T11:44:55.214Z,16.49
2023-04-16T11:45:55.213Z,30.14
2023-04-16T11:46:55.249Z,55.99
2023-04-16T11:47:55.356Z,52.78
2023-04-16T11:48:55.175Z,61.77
2023-04-16T11:49:55.193Z,110.04
2023-04-16T11:50:55.156Z,101.25
2023-04-16T11:51:55.179Z,86.83
2023-04-16T11:52:55.177Z,74.90
2023-04-16T11:53:55.181Z,84.68
2023-04-16T11:54:55.133Z,53.83
2023-04-16T11:55:55.142Z,71.19
2023-04-16T11:56:55.154Z,73.35
2023-04-16T11:57:55.129Z,90.71
2023-04-16T11:58:55.188Z,58.16
2023-04-16T12:00:01.361Z,71.74
2023-04-16T12:00:56.116Z,73.13
2023-04-16T12:01:55.223Z,76.94
2023-04-16T12:02:55.486Z,84.84
2023-04-16T12:03:55.404Z,92.55
2023-04-16T12:04:55.187Z,92.75
2023-04-16T12:05:55.066Z,78.89
2023-04-16T12:06:55.099Z,54.55
2023-04-16T12:07:55.104Z,51.67
2023-04-16T12:08:55.069Z,50.26
2023-04-16T12:09:55.057Z,74.73
2023-04-16T12:10:55.072Z,79.00
2023-04-16T12:11:55.042Z,84.56
2023-04-16T12:12:55.149Z,92.48
2023-04-16T12:13:55.028Z,163.17
2023-04-16T12:14:55.040Z,115.15
2023-04-16T12:15:55.008Z,107.58
2023-04-16T12:16:55.062Z,90.61
2023-04-16T12:17:55.048Z,66.66
2023-04-16T12:18:55.016Z,74.61
2023-04-16T12:19:55.016Z,101.95
2023-04-16T12:20:55.121Z,105.00
2023-04-16T12:21:55.124Z,112.51
2023-04-16T12:22:55.184Z,122.76
2023-04-16T12:23:55.207Z,127.19
2023-04-16T12:24:55.243Z,106.04
2023-04-16T12:25:55.299Z,115.05
2023-04-16T12:26:55.361Z,119.98
2023-04-16T12:27:55.400Z,162.50
2023-04-16T12:28:55.437Z,130.88
2023-04-16T12:29:55.493Z,119.42
2023-04-16T12:30:55.605Z,129.79
2023-04-16T12:31:55.549Z,115.27
2023-04-16T12:32:56.637Z,141.56
2023-04-16T12:33:55.765Z,164.98
2023-04-16T12:34:55.520Z,190.64
2023-04-16T12:35:55.526Z,202.10