createdAt,value
2018-08-17T00:01:17.796Z,30.75
2018-08-17T00:03:50.951Z,31.75
2018-08-17T00:06:22.446Z,32.50
2018-08-17T00:08:55.585Z,30.75
2018-08-17T00:11:25.360Z,31.50
2018-08-17T00:13:55.369Z,33.00
2018-08-17T00:16:26.779Z,31.50
2018-08-17T00:18:56.216Z,31.50
2018-08-17T00:21:26.733Z,30.75
2018-08-17T00:23:56.757Z,33.50
2018-08-17T00:26:26.924Z,32.25
2018-08-17T00:28:57.498Z,29.50
2018-08-17T00:31:28.077Z,29.25
2018-08-17T00:33:59.414Z,34.00
2018-08-17T00:36:30.590Z,30.25
2018-08-17T00:39:00.346Z,31.00
2018-08-17T00:41:30.439Z,33.25
2018-08-17T00:44:03.003Z,31.00
2018-08-17T00:46:32.711Z,29.50
2018-08-17T00:49:02.261Z,31.00
2018-08-17T00:51:32.008Z,29.00
2018-08-17T00:57:14.669Z,31.00
2018-08-17T00:59:45.979Z,31.25
2018-08-17T01:02:16.639Z,31.00
2018-08-17T01:04:46.574Z,31.25
2018-08-17T01:07:18.176Z,31.50
2018-08-17T01:09:50.745Z,32.50
2018-08-17T01:12:21.342Z,31.50
2018-08-17T01:14:51.293Z,32.75
2018-08-17T01:17:21.987Z,32.00
2018-08-17T01:19:52.668Z,30.00
2018-08-17T01:22:33.077Z,32.75
2018-08-17T01:25:03.251Z,27.50
2018-08-17T01:27:34.553Z,31.75
2018-08-17T01:30:08.596Z,33.00
2018-08-17T01:32:38.816Z,31.25
2018-08-17T01:35:08.670Z,30.75
2018-08-17T01:37:38.342Z,30.50
2018-08-17T01:40:08.468Z,30.75
2018-08-17T01:42:38.289Z,33.00
2018-08-17T01:45:13.914Z,33.75
2018-08-17T01:47:43.786Z,34.50
2018-08-17T01:50:13.176Z,34.00
2018-08-17T01:52:43.919Z,35.50
2018-08-17T01:55:16.454Z,38.75
2018-08-17T01:57:45.833Z,38.25
2018-08-17T02:00:17.795Z,40.00
2018-08-17T02:02:47.378Z,42.00
2018-08-17T02:05:21.105Z,40.50
2018-08-17T02:07:52.280Z,41.25
2018-08-17T02:10:21.865Z,43.00
2018-08-17T02:12:51.488Z,40.75
2018-08-17T02:15:25.781Z,40.75
2018-08-17T02:17:55.628Z,39.25
2018-08-17T02:20:25.609Z,38.50
2018-08-17T02:22:55.240Z,36.00
2018-08-17T02:25:27.834Z,37.75
2018-08-17T02:27:59.716Z,34.75
2018-08-17T02:30:32.319Z,33.75
2018-08-17T02:33:01.976Z,34.50
2018-08-17T02:35:34.344Z,34.25
2018-08-17T02:38:04.263Z,31.50
2018-08-17T02:40:34.053Z,32.50
2018-08-17T02:43:03.735Z,22.75
2018-08-17T02:45:41.373Z,25.00
2018-08-17T02:48:13.135Z,22.50
2018-08-17T02:50:43.797Z,23.75
2018-08-17T02:53:13.220Z,20.00
2018-08-17T02:55:44.388Z,19.75
2018-08-17T03:01:00.053Z,19.00
2018-08-17T03:03:33.846Z,19.75
2018-08-17T03:06:03.866Z,15.25
2018-08-17T03:08:34.009Z,17.50
2018-08-17T03:11:04.341Z,14.25
2018-08-17T03:13:38.963Z,18.00
2018-08-17T03:16:08.624Z,16.00
2018-08-17T03:18:38.184Z,15.75
2018-08-17T03:21:08.132Z,15.75
2018-08-17T03:23:37.701Z,16.50
2018-08-17T03:26:08.147Z,15.75
2018-08-17T03:28:37.875Z,18.75
2018-08-17T03:31:07.949Z,17.50
2018-08-17T03:33:37.561Z,17.50
2018-08-17T03:36:08.204Z,22.50
2018-08-17T03:38:37.781Z,18.75
2018-08-17T03:41:07.472Z,17.50
2018-08-17T03:43:37.961Z,13.75
2018-08-17T03:46:08.561Z,16.25
2018-08-17T03:48:38.984Z,16.75
2018-08-17T03:51:08.838Z,15.75
2018-08-17T03:53:39.451Z,12.50
2018-08-17T03:56:09.466Z,13.50
2018-08-17T03:58:39.283Z,15.25
2018-08-17T04:01:09.039Z,12.75
2018-08-17T04:03:38.973Z,14.25
2018-08-17T04:06:08.568Z,14.25
2018-08-17T04:08:38.680Z,12.25
2018-08-17T04:11:10.635Z,14.00
2018-08-17T04:13:40.529Z,11.25
2018-08-17T04:16:10.244Z,12.25
2018-08-17T04:18:44.729Z,13.75
2018-08-17T04:21:16.644Z,14.00
2018-08-17T04:23:46.926Z,15.00
2018-08-17T04:26:17.865Z,13.00
2018-08-17T04:28:47.517Z,13.25
2018-08-17T04:31:20.044Z,13.25
2018-08-17T04:33:50.597Z,13.75
2018-08-17T04:36:20.498Z,13.50
2018-08-17T04:38:50.887Z,11.75
2018-08-17T04:41:21.053Z,13.75
2018-08-17T04:43:51.537Z,11.00
2018-08-17T04:46:22.343Z,12.25
2018-08-17T04:48:58.913Z,11.50
2018-08-17T04:51:31.619Z,10.50
2018-08-17T04:54:06.012Z,10.00
2018-08-17T04:56:35.742Z,12.75
2018-08-17T04:59:05.535Z,10.25
2018-08-17T05:01:35.110Z,12.00
2018-08-17T05:04:04.549Z,11.75
2018-08-17T05:06:34.370Z,12.50
2018-08-17T05:09:04.239Z,13.00
2018-08-17T05:11:40.975Z,11.75
2018-08-17T05:14:13.107Z,12.75
2018-08-17T05:16:44.472Z,12.75
2018-08-17T05:19:13.942Z,13.00
2018-08-17T05:21:43.787Z,9.00
2018-08-17T05:24:16.426Z,12.00
2018-08-17T05:26:46.840Z,9.75
2018-08-17T05:29:16.633Z,11.50
2018-08-17T05:31:48.324Z,12.25
2018-08-17T05:34:18.715Z,13.25
2018-08-17T05:36:48.836Z,13.50
2018-08-17T05:39:18.346Z,13.25
2018-08-17T05:41:48.076Z,13.25
2018-08-17T05:44:18.686Z,12.00
2018-08-17T05:46:48.697Z,11.00
2018-08-17T05:49:19.526Z,13.00
2018-08-17T05:51:48.817Z,10.50
2018-08-17T05:54:20.294Z,10.75
2018-08-17T05:56:49.842Z,9.00
2018-08-17T05:59:19.276Z,8.00
2018-08-17T06:01:50.797Z,9.75
2018-08-17T06:04:21.196Z,8.75
2018-08-17T06:06:53.379Z,10.50
2018-08-17T06:09:23.811Z,12.00
2018-08-17T06:11:54.584Z,10.50
2018-08-17T06:14:26.004Z,10.75
2018-08-17T06:16:57.521Z,10.25
2018-08-17T06:19:27.717Z,12.25
2018-08-17T06:21:57.729Z,14.50
2018-08-17T06:24:28.418Z,10.75
2018-08-17T06:26:59.760Z,12.75
2018-08-17T06:29:30.676Z,10.50
2018-08-17T06:32:01.490Z,11.00
2018-08-17T06:34:32.180Z,9.75
2018-08-17T06:37:01.453Z,9.25
2018-08-17T06:39:33.929Z,10.00
2018-08-17T06:42:03.747Z,10.25
2018-08-17T06:44:34.214Z,10.25
2018-08-17T06:47:08.121Z,10.00
2018-08-17T06:49:38.967Z,11.50
2018-08-17T06:52:11.145Z,8.25
2018-08-17T06:54:44.229Z,6.00
2018-08-17T06:57:17.914Z,5.00
2018-08-17T06:59:49.301Z,8.00
2018-08-17T07:02:22.044Z,11.00
2018-08-17T07:04:52.599Z,8.25
2018-08-17T07:07:24.675Z,6.25
2018-08-17T07:09:59.695Z,5.00
2018-08-17T07:12:30.318Z,5.75
2018-08-17T07:15:07.441Z,5.00
2018-08-17T07:17:37.778Z,6.25
2018-08-17T07:20:11.353Z,6.00
2018-08-17T07:22:42.675Z,7.50
2018-08-17T07:25:13.859Z,5.75
2018-08-17T07:27:51.451Z,4.75
2018-08-17T07:30:24.352Z,4.25
2018-08-17T07:32:55.750Z,4.25
2018-08-17T07:35:27.356Z,4.00
2018-08-17T07:37:58.660Z,5.75
2018-08-17T07:40:31.423Z,4.00
2018-08-17T07:43:10.130Z,5.00
2018-08-17T07:45:41.582Z,4.00
2018-08-17T07:48:14.220Z,5.75
2018-08-17T07:50:44.915Z,6.00
2018-08-17T07:53:14.457Z,5.50
2018-08-17T07:55:44.185Z,6.00
2018-08-17T07:58:16.339Z,7.00
2018-08-17T08:00:47.046Z,6.00
2018-08-17T08:03:18.809Z,6.25
2018-08-17T08:05:52.325Z,6.50
2018-08-17T08:08:30.664Z,7.00
2018-08-17T08:11:02.656Z,5.25
2018-08-17T08:13:34.180Z,7.75
2018-08-17T08:16:14.330Z,7.75
2018-08-17T08:18:44.573Z,5.00
2018-08-17T08:21:14.161Z,6.50
2018-08-17T08:23:44.432Z,7.25
2018-08-17T08:26:15.100Z,5.50
2018-08-17T08:28:46.653Z,6.00
2018-08-17T08:31:17.154Z,6.00
2018-08-17T08:33:46.608Z,7.25
2018-08-17T08:36:17.421Z,7.00
2018-08-17T08:38:50.302Z,6.00
2018-08-17T08:41:20.629Z,5.50
2018-08-17T08:43:52.764Z,8.00
2018-08-17T08:46:27.215Z,9.50
2018-08-17T08:48:56.520Z,9.50
2018-08-17T08:51:27.682Z,12.75
2018-08-17T08:53:58.477Z,17.75
2018-08-17T08:56:29.498Z,16.00
2018-08-17T08:59:02.937Z,17.25
2018-08-17T09:01:34.966Z,13.50
2018-08-17T09:04:05.925Z,14.00
2018-08-17T09:06:39.351Z,13.75
2018-08-17T09:09:09.697Z,12.75
2018-08-17T09:11:39.914Z,13.00
2018-08-17T09:14:10.516Z,13.75
2018-08-17T09:16:41.695Z,15.75
2018-08-17T09:19:12.737Z,16.75
2018-08-17T09:21:43.381Z,16.75
2018-08-17T09:24:13.894Z,15.50
2018-08-17T09:26:46.152Z,16.75
2018-08-17T09:29:19.901Z,17.50
2018-08-17T09:31:53.251Z,16.50
2018-08-17T09:37:06.189Z,16.25
2018-08-17T09:39:39.406Z,17.00
2018-08-17T09:42:09.003Z,16.75
2018-08-17T09:44:39.423Z,15.75
2018-08-17T09:47:12.708Z,14.75
2018-08-17T09:49:43.123Z,18.00
2018-08-17T09:52:12.990Z,16.00
2018-08-17T09:54:43.384Z,14.00
2018-08-17T09:57:14.684Z,15.00
2018-08-17T09:59:46.450Z,18.25
2018-08-17T10:02:23.531Z,24.00
2018-08-17T10:05:00.327Z,23.00
2018-08-17T10:07:35.595Z,22.75
2018-08-17T10:10:27.453Z,27.50
2018-08-17T10:12:57.764Z,22.50
2018-08-17T10:15:38.184Z,21.75
2018-08-17T10:18:08.461Z,19.75
2018-08-17T10:20:38.483Z,18.00
2018-08-17T10:23:15.330Z,16.50
2018-08-17T10:25:47.018Z,13.75
2018-08-17T10:28:18.803Z,18.50
2018-08-17T10:30:58.242Z,17.00
2018-08-17T10:33:30.695Z,18.25
2018-08-17T10:36:04.652Z,17.50
2018-08-17T10:38:34.278Z,18.25
2018-08-17T10:41:04.178Z,17.75
2018-08-17T10:43:36.073Z,24.00
2018-08-17T10:46:11.385Z,22.50
2018-08-17T10:48:43.566Z,20.50
2018-08-17T10:51:13.829Z,26.75
2018-08-17T10:53:48.395Z,25.75
2018-08-17T10:56:21.414Z,24.50
2018-08-17T10:58:51.745Z,23.25
2018-08-17T11:01:22.614Z,26.25
2018-08-17T11:03:56.114Z,25.50
2018-08-17T11:06:26.593Z,21.75
2018-08-17T11:09:00.068Z,23.25
2018-08-17T11:11:37.914Z,21.75
2018-08-17T11:14:17.707Z,15.50
2018-08-17T11:19:33.622Z,11.75
2018-08-17T11:22:08.111Z,11.00
2018-08-17T11:24:40.825Z,11.00
2018-08-17T11:27:10.478Z,10.00
2018-08-17T11:29:43.518Z,12.00
2018-08-17T11:32:16.114Z,12.00
2018-08-17T11:34:58.765Z,9.25
2018-08-17T11:37:28.447Z,11.75
2018-08-17T11:40:04.477Z,12.00
2018-08-17T11:42:40.443Z,11.75
2018-08-17T11:45:31.324Z,12.50
2018-08-17T11:48:03.065Z,13.00
2018-08-17T11:50:40.890Z,14.25
2018-08-17T11:53:10.409Z,13.75
2018-08-17T11:55:40.449Z,13.00
2018-08-17T11:58:09.765Z,11.75
2018-08-17T12:06:17.821Z,12.75
2018-08-17T12:08:50.967Z,10.50
2018-08-17T12:14:23.635Z,10.25
2018-08-17T12:17:01.348Z,10.50
2018-08-17T12:19:33.943Z,14.00
2018-08-17T12:22:07.818Z,16.75
2018-08-17T12:24:40.063Z,11.25
2018-08-17T12:27:10.961Z,12.50
2018-08-17T12:29:42.869Z,16.00
2018-08-17T12:32:27.224Z,19.00
2018-08-17T12:34:58.282Z,16.50
2018-08-17T12:37:29.303Z,18.75
2018-08-17T12:40:12.832Z,24.00
2018-08-17T12:42:44.111Z,20.00
2018-08-17T12:45:20.250Z,18.00
2018-08-17T12:47:50.553Z,21.00
2018-08-17T12:50:30.615Z,24.00
2018-08-17T12:53:07.513Z,20.00
2018-08-17T12:55:38.855Z,18.25
2018-08-17T12:58:23.371Z,16.75
2018-08-17T13:00:55.396Z,19.25
2018-08-17T13:03:26.851Z,17.00
2018-08-17T13:05:59.294Z,18.00
2018-08-17T13:08:28.800Z,19.25
2018-08-17T13:11:00.084Z,15.25
2018-08-17T13:13:31.673Z,18.75
2018-08-17T13:16:13.388Z,17.00
2018-08-17T13:18:44.247Z,18.00
2018-08-17T13:21:14.377Z,17.50
2018-08-17T13:23:43.988Z,18.00
2018-08-17T13:26:16.339Z,18.25
2018-08-17T13:28:47.292Z,16.50
2018-08-17T13:31:19.796Z,18.75
2018-08-17T13:33:50.804Z,20.00
2018-08-17T13:36:22.433Z,20.25
2018-08-17T13:38:53.024Z,20.75
2018-08-17T13:41:24.515Z,21.50
2018-08-17T13:43:55.739Z,12.00
2018-08-17T13:46:26.081Z,10.25
2018-08-17T13:49:17.392Z,15.50
2018-08-17T13:51:56.985Z,15.75
2018-08-17T13:54:29.285Z,19.25
2018-08-17T13:57:02.628Z,15.75
2018-08-17T13:59:44.446Z,15.75
2018-08-17T14:02:15.861Z,11.00
2018-08-17T14:04:46.161Z,12.00
2018-08-17T14:07:17.227Z,10.25
2018-08-17T14:09:48.335Z,10.50
2018-08-17T14:12:24.768Z,10.00
2018-08-17T14:14:54.496Z,11.50
2018-08-17T14:17:24.891Z,13.25
2018-08-17T14:19:57.901Z,11.00
2018-08-17T14:22:28.459Z,14.00
2018-08-17T14:24:58.943Z,12.75
2018-08-17T14:27:28.953Z,12.50
2018-08-17T14:30:19.712Z,16.00
2018-08-17T14:32:51.919Z,14.00
2018-08-17T14:35:22.625Z,12.75
2018-08-17T14:37:56.067Z,13.50
2018-08-17T14:40:27.335Z,11.50
2018-08-17T14:42:59.132Z,12.00
2018-08-17T14:45:28.780Z,13.25
2018-08-17T14:47:59.033Z,12.00
2018-08-17T14:50:29.979Z,14.00
2018-08-17T14:53:03.183Z,12.50
2018-08-17T14:55:32.760Z,10.00
2018-08-17T14:58:03.606Z,12.00
2018-08-17T15:00:38.027Z,10.00
2018-08-17T15:03:13.392Z,9.75
2018-08-17T15:05:43.736Z,10.00
2018-08-17T15:08:13.112Z,10.75
2018-08-17T15:10:42.427Z,11.50
2018-08-17T15:13:15.080Z,10.00
2018-08-17T15:15:47.673Z,12.00
2018-08-17T15:18:26.878Z,10.00
2018-08-17T15:21:00.391Z,8.75
2018-08-17T15:23:35.424Z,8.00
2018-08-17T15:26:10.582Z,8.50
2018-08-17T15:28:42.535Z,7.25
2018-08-17T15:31:17.190Z,8.75
2018-08-17T15:33:51.961Z,9.50
2018-08-17T15:39:04.457Z,8.50
2018-08-17T15:41:36.631Z,7.00
2018-08-17T15:44:13.886Z,7.25
2018-08-17T15:46:43.835Z,8.25
2018-08-17T15:49:20.613Z,9.00
2018-08-17T15:51:51.930Z,10.25
2018-08-17T15:54:25.533Z,11.00
2018-08-17T15:56:55.908Z,10.75
2018-08-17T15:59:25.867Z,11.00
2018-08-17T16:01:56.952Z,10.00
2018-08-17T16:04:51.149Z,10.00
2018-08-17T16:07:22.254Z,11.25
2018-08-17T16:09:58.281Z,10.50
2018-08-17T16:12:29.719Z,11.00
2018-08-17T16:15:00.587Z,12.00
2018-08-17T16:17:30.871Z,9.75
2018-08-17T16:20:01.391Z,8.00
2018-08-17T16:22:31.244Z,6.50
2018-08-17T16:25:03.215Z,8.00
2018-08-17T16:27:34.952Z,6.75
2018-08-17T16:30:13.657Z,7.75
2018-08-17T16:32:44.614Z,6.50
2018-08-17T16:35:18.003Z,6.00
2018-08-17T16:37:55.952Z,5.50
2018-08-17T16:40:25.672Z,8.00
2018-08-17T16:43:00.547Z,6.25
2018-08-17T16:45:31.035Z,6.00
2018-08-17T16:48:13.549Z,5.50
2018-08-17T16:50:46.371Z,6.25
2018-08-17T16:53:23.760Z,5.75
2018-08-17T16:55:56.703Z,6.00
2018-08-17T16:58:29.604Z,6.50
2018-08-17T17:01:00.726Z,5.75
2018-08-17T17:03:31.144Z,6.50
2018-08-17T17:06:08.907Z,6.00
2018-08-17T17:08:39.618Z,7.25
2018-08-17T17:11:10.655Z,7.25
2018-08-17T17:13:44.795Z,6.25
2018-08-17T17:16:16.273Z,6.25
2018-08-17T17:18:46.881Z,6.25
2018-08-17T17:21:16.313Z,6.50
2018-08-17T17:23:53.598Z,6.50
2018-08-17T17:26:26.198Z,4.75
2018-08-17T17:28:58.764Z,6.75
2018-08-17T17:31:29.322Z,5.75
2018-08-17T17:34:04.084Z,6.00
2018-08-17T17:36:36.600Z,5.50
2018-08-17T17:42:03.809Z,7.75
2018-08-17T17:44:36.761Z,7.75
2018-08-17T17:47:07.298Z,8.75
2018-08-17T17:49:39.258Z,8.25
2018-08-17T17:52:10.244Z,7.00
2018-08-17T17:54:41.711Z,8.00
2018-08-17T17:57:14.542Z,7.50
2018-08-17T17:59:51.741Z,6.50
2018-08-17T18:02:23.647Z,7.75
2018-08-17T18:04:55.259Z,7.00
2018-08-17T18:07:34.833Z,5.75
2018-08-17T18:10:06.358Z,5.75
2018-08-17T18:12:38.939Z,6.25
2018-08-17T18:15:13.935Z,6.00
2018-08-17T18:17:43.937Z,7.50
2018-08-17T18:20:15.939Z,9.00
2018-08-17T18:22:45.739Z,10.00
2018-08-17T18:25:18.764Z,10.75
2018-08-17T18:27:51.407Z,10.25
2018-08-17T18:30:26.244Z,9.00
2018-08-17T18:32:56.470Z,8.50
2018-08-17T18:35:26.836Z,7.25
2018-08-17T18:37:58.728Z,10.00
2018-08-17T18:40:29.361Z,8.25
2018-08-17T18:42:59.013Z,6.00
2018-08-17T18:45:31.056Z,7.75
2018-08-17T18:48:03.449Z,8.00
2018-08-17T18:50:36.002Z,7.25
2018-08-17T18:53:05.399Z,7.75
2018-08-17T18:55:36.031Z,8.00
2018-08-17T18:58:06.162Z,7.00
2018-08-17T19:00:50.221Z,8.00
2018-08-17T19:03:20.276Z,8.00
2018-08-17T19:06:01.415Z,8.75
2018-08-17T19:08:34.117Z,8.75
2018-08-17T19:11:07.200Z,8.00
2018-08-17T19:13:37.360Z,9.00
2018-08-17T19:16:08.720Z,9.50
2018-08-17T19:21:32.323Z,11.00
2018-08-17T19:24:02.330Z,12.00
2018-08-17T19:26:35.558Z,10.50
2018-08-17T19:29:06.263Z,11.50
2018-08-17T19:31:40.380Z,9.50
2018-08-17T19:34:20.303Z,10.00
2018-08-17T19:36:56.630Z,10.00
2018-08-17T19:39:35.532Z,11.25
2018-08-17T19:42:15.315Z,12.25
2018-08-17T19:44:48.311Z,12.00
2018-08-17T19:47:30.294Z,11.75
2018-08-17T19:50:02.046Z,13.25
2018-08-17T19:52:33.783Z,13.25
2018-08-17T19:55:17.761Z,13.00
2018-08-17T19:57:51.263Z,14.00
2018-08-17T20:00:24.433Z,13.25
2018-08-17T20:02:58.792Z,13.75
2018-08-17T20:05:40.800Z,14.00
2018-08-17T20:08:17.002Z,11.75
2018-08-17T20:10:49.225Z,12.25
2018-08-17T20:13:23.926Z,11.25
2018-08-17T20:15:53.781Z,13.00
2018-08-17T20:18:27.809Z,17.00
2018-08-17T20:20:59.543Z,13.00
2018-08-17T20:23:30.337Z,14.50
2018-08-17T20:26:01.444Z,13.00
2018-08-17T20:28:35.700Z,15.50
2018-08-17T20:31:09.889Z,17.75
2018-08-17T20:33:42.189Z,16.75
2018-08-17T20:36:18.528Z,16.25
2018-08-17T20:38:52.208Z,15.75
2018-08-17T20:41:25.596Z,14.75
2018-08-17T20:43:59.468Z,17.00
2018-08-17T20:46:32.744Z,16.50
2018-08-17T20:49:05.656Z,20.75
2018-08-17T20:51:41.054Z,21.00
2018-08-17T20:54:12.843Z,21.00
2018-08-17T20:56:51.053Z,21.00
2018-08-17T20:59:26.318Z,16.75
2018-08-17T21:01:58.022Z,19.50
2018-08-17T21:04:30.080Z,22.00
2018-08-17T21:07:06.974Z,18.75
2018-08-17T21:09:37.991Z,21.75
2018-08-17T21:12:08.444Z,20.50
2018-08-17T21:14:39.549Z,21.00
2018-08-17T21:17:10.692Z,22.00
2018-08-17T21:19:42.661Z,20.00
2018-08-17T21:22:14.793Z,21.50
2018-08-17T21:24:46.621Z,18.75
2018-08-17T21:27:17.530Z,16.00
2018-08-17T21:29:48.240Z,21.00
2018-08-17T21:32:18.799Z,23.75
2018-08-17T21:34:52.238Z,20.25
2018-08-17T21:37:22.274Z,21.00
2018-08-17T21:39:51.960Z,18.75
2018-08-17T21:42:21.294Z,19.00
2018-08-17T21:44:51.907Z,20.75
2018-08-17T21:47:22.630Z,20.50
2018-08-17T21:50:05.378Z,20.50
2018-08-17T21:52:35.812Z,19.75
2018-08-17T21:55:10.694Z,19.25
2018-08-17T22:00:33.731Z,16.75
2018-08-17T22:03:08.411Z,17.00
2018-08-17T22:05:44.166Z,17.00
2018-08-17T22:08:14.524Z,16.50
2018-08-17T22:10:43.935Z,16.25
2018-08-17T22:13:25.309Z,16.00
2018-08-17T22:15:57.471Z,16.25
2018-08-17T22:18:27.078Z,12.00
2018-08-17T22:20:57.981Z,15.50
2018-08-17T22:23:31.730Z,14.00
2018-08-17T22:26:02.238Z,15.50
2018-08-17T22:28:34.365Z,14.50
2018-08-17T22:31:26.776Z,16.50
2018-08-17T22:33:57.267Z,13.00
2018-08-17T22:36:29.252Z,15.00
2018-08-17T22:39:00.613Z,13.00
2018-08-17T22:41:31.968Z,13.25
2018-08-17T22:44:02.787Z,11.75
2018-08-17T22:46:34.327Z,16.00
2018-08-17T22:49:07.514Z,15.25
2018-08-17T22:51:40.591Z,14.50
2018-08-17T22:54:19.605Z,16.00
2018-08-17T22:56:55.571Z,15.75
2018-08-17T22:59:26.769Z,15.50
2018-08-17T23:01:57.382Z,15.75
2018-08-17T23:04:37.900Z,14.25
2018-08-17T23:07:24.677Z,14.50
2018-08-17T23:10:03.364Z,15.75
2018-08-17T23:12:39.631Z,16.00
2018-08-17T23:15:15.782Z,16.25
2018-08-17T23:17:49.530Z,16.75
2018-08-17T23:20:25.859Z,15.00
2018-08-17T23:22:58.058Z,16.75
2018-08-17T23:25:28.872Z,14.00
2018-08-17T23:27:58.385Z,14.25
2018-08-17T23:30:28.704Z,15.50
2018-08-17T23:32:58.622Z,16.50
2018-08-17T23:35:28.603Z,16.00
2018-08-17T23:37:58.288Z,15.50
2018-08-17T23:40:28.232Z,16.75
2018-08-17T23:43:01.023Z,14.00
2018-08-17T23:45:31.026Z,14.00
2018-08-17T23:48:00.332Z,16.75
2018-08-17T23:50:30.206Z,15.00
2018-08-17T23:53:01.131Z,17.75
2018-08-17T23:55:31.397Z,14.00
2018-08-17T23:58:01.724Z,17.50
