createdAt,value
2019-02-11T00:00:33.687Z,81.90
2019-02-11T00:01:33.640Z,82.21
2019-02-11T00:02:33.630Z,82.52
2019-02-11T00:03:33.620Z,81.70
2019-02-11T00:04:33.610Z,82.10
2019-02-11T00:05:33.600Z,82.10
2019-02-11T00:06:33.614Z,82.29
2019-02-11T00:07:33.576Z,82.15
2019-02-11T00:08:33.560Z,81.94
2019-02-11T00:09:33.548Z,82.08
2019-02-11T00:10:33.544Z,82.08
2019-02-11T00:11:33.563Z,81.98
2019-02-11T00:12:33.535Z,83.63
2019-02-11T00:13:33.520Z,83.42
2019-02-11T00:14:33.506Z,83.32
2019-02-11T00:15:33.485Z,83.36
2019-02-11T00:16:33.473Z,83.73
2019-02-11T00:17:33.491Z,83.32
2019-02-11T00:18:33.470Z,83.42
2019-02-11T00:19:33.451Z,83.36
2019-02-11T00:20:33.447Z,82.95
2019-02-11T00:21:33.422Z,83.56
2019-02-11T00:22:33.437Z,83.36
2019-02-11T00:23:33.422Z,83.25
2019-02-11T00:24:33.400Z,83.46
2019-02-11T00:25:33.384Z,83.25
2019-02-11T00:26:33.368Z,83.46
2019-02-11T00:27:33.358Z,83.46
2019-02-11T00:28:33.362Z,82.26
2019-02-11T00:29:33.349Z,82.26
2019-02-11T00:30:34.308Z,82.15
2019-02-11T00:31:33.326Z,81.33
2019-02-11T00:32:33.310Z,81.43
2019-02-11T00:33:33.336Z,81.33
2019-02-11T00:34:33.282Z,81.33
2019-02-11T00:35:33.273Z,81.33
2019-02-11T00:36:33.267Z,81.43
2019-02-11T00:37:33.267Z,81.64
2019-02-11T00:38:33.249Z,81.64
2019-02-11T00:39:33.247Z,81.43
2019-02-11T00:40:33.219Z,81.43
2019-02-11T00:41:33.206Z,81.54
2019-02-11T00:42:33.204Z,81.54
2019-02-11T00:43:33.202Z,81.12
2019-02-11T00:44:33.217Z,81.23
2019-02-11T00:45:33.168Z,81.43
2019-02-11T00:46:33.153Z,81.12
2019-02-11T00:47:33.143Z,81.12
2019-02-11T00:48:33.129Z,81.54
2019-02-11T00:49:33.130Z,81.43
2019-02-11T00:50:33.133Z,81.23
2019-02-11T00:51:33.108Z,81.43
2019-02-11T00:52:33.085Z,80.08
2019-02-11T00:53:33.082Z,79.47
2019-02-11T00:54:33.079Z,78.74
2019-02-11T00:55:33.087Z,78.26
2019-02-11T00:56:34.047Z,78.12
2019-02-11T00:57:33.039Z,78.64
2019-02-11T00:58:33.028Z,78.26
2019-02-11T00:59:33.012Z,77.53
2019-02-11T01:00:33.003Z,77.64
2019-02-11T01:01:33.011Z,78.12
2019-02-11T01:02:32.988Z,78.16
2019-02-11T01:03:32.976Z,78.26
2019-02-11T01:04:32.963Z,78.88
2019-02-11T01:05:32.975Z,77.53
2019-02-11T01:06:32.939Z,77.47
2019-02-11T01:07:32.926Z,77.53
2019-02-11T01:08:32.943Z,77.33
2019-02-11T01:09:32.911Z,77.64
2019-02-11T01:10:32.898Z,77.36
2019-02-11T01:11:32.953Z,77.78
2019-02-11T01:12:32.882Z,77.78
2019-02-11T01:13:32.869Z,78.92
2019-02-11T01:14:32.860Z,78.81
2019-02-11T01:15:32.855Z,78.09
2019-02-11T01:16:32.915Z,78.02
2019-02-11T01:17:32.830Z,76.95
2019-02-11T01:18:32.816Z,76.88
2019-02-11T01:19:32.806Z,77.81
2019-02-11T01:20:32.791Z,77.85
2019-02-11T01:21:32.805Z,77.40
2019-02-11T01:22:32.777Z,77.40
2019-02-11T01:23:32.771Z,77.19
2019-02-11T01:24:32.749Z,77.09
2019-02-11T01:25:32.748Z,77.33
2019-02-11T01:26:32.768Z,76.78
2019-02-11T01:27:32.726Z,75.98
2019-02-11T01:28:32.717Z,76.12
2019-02-11T01:29:32.724Z,77.16
2019-02-11T01:30:32.691Z,77.37
2019-02-11T01:31:32.720Z,77.47
2019-02-11T01:32:32.688Z,77.37
2019-02-11T01:33:32.660Z,77.37
2019-02-11T01:34:32.656Z,77.37
2019-02-11T01:35:32.653Z,77.47
2019-02-11T01:36:32.641Z,77.26
2019-02-11T01:37:32.661Z,77.20
2019-02-11T01:38:32.606Z,77.82
2019-02-11T01:39:32.601Z,78.86
2019-02-11T01:40:32.611Z,80.14
2019-02-11T01:41:32.592Z,80.24
2019-02-11T01:42:32.585Z,81.52
2019-02-11T01:43:36.078Z,82.04
2019-02-11T01:44:32.562Z,81.73
2019-02-11T01:45:32.532Z,81.77
2019-02-11T01:46:32.534Z,81.67
2019-02-11T01:47:32.520Z,82.50
2019-02-11T01:48:32.510Z,82.53
2019-02-11T01:49:32.543Z,83.26
2019-02-11T01:50:32.484Z,83.26
2019-02-11T01:51:32.471Z,83.72
2019-02-11T01:52:32.463Z,83.26
2019-02-11T01:53:32.454Z,84.09
2019-02-11T01:54:32.487Z,84.20
2019-02-11T01:55:32.436Z,84.41
2019-02-11T01:56:32.441Z,84.34
2019-02-11T01:57:32.410Z,83.78
2019-02-11T01:58:32.405Z,83.72
2019-02-11T01:59:32.394Z,84.34
2019-02-11T02:00:32.461Z,85.49
2019-02-11T02:01:32.376Z,85.49
2019-02-11T02:02:32.359Z,85.90
2019-02-11T02:03:32.347Z,86.07
2019-02-11T02:04:32.337Z,85.90
2019-02-11T02:05:32.544Z,85.69
2019-02-11T02:06:32.339Z,85.83
2019-02-11T02:07:32.315Z,85.38
2019-02-11T02:08:32.301Z,86.00
2019-02-11T02:09:32.292Z,85.80
2019-02-11T02:10:32.273Z,85.59
2019-02-11T02:11:32.286Z,85.59
2019-02-11T02:12:32.258Z,85.69
2019-02-11T02:13:32.247Z,85.59
2019-02-11T02:14:32.231Z,85.69
2019-02-11T02:15:32.227Z,85.63
2019-02-11T02:16:32.229Z,85.17
2019-02-11T02:17:32.199Z,85.69
2019-02-11T02:18:32.222Z,85.69
2019-02-11T02:19:32.187Z,86.11
2019-02-11T02:20:32.175Z,86.32
2019-02-11T02:21:32.166Z,86.63
2019-02-11T02:22:32.160Z,86.00
2019-02-11T02:23:32.163Z,85.59
2019-02-11T02:24:32.127Z,84.90
2019-02-11T02:25:32.117Z,84.96
2019-02-11T02:26:32.109Z,85.38
2019-02-11T02:27:32.134Z,85.69
2019-02-11T02:28:32.101Z,85.63
2019-02-11T02:29:32.079Z,85.49
2019-02-11T02:30:32.071Z,85.42
2019-02-11T02:31:32.066Z,85.42
2019-02-11T02:32:32.120Z,85.49
2019-02-11T02:33:32.068Z,85.59
2019-02-11T02:34:32.026Z,85.63
2019-02-11T02:35:32.018Z,85.38
2019-02-11T02:36:32.003Z,85.42
2019-02-11T02:37:31.996Z,85.94
2019-02-11T02:38:32.008Z,86.25
2019-02-11T02:39:31.986Z,86.50
2019-02-11T02:40:31.967Z,86.19
2019-02-11T02:41:31.974Z,86.35
2019-02-11T02:42:31.938Z,86.19
2019-02-11T02:43:31.949Z,86.29
2019-02-11T02:44:31.946Z,86.40
2019-02-11T02:45:31.925Z,86.29
2019-02-11T02:46:31.905Z,86.29
2019-02-11T02:47:31.893Z,86.08
2019-02-11T02:48:31.882Z,86.08
2019-02-11T02:49:31.885Z,85.98
2019-02-11T02:50:31.869Z,86.33
2019-02-11T02:51:31.868Z,86.43
2019-02-11T02:52:31.843Z,86.33
2019-02-11T02:53:31.836Z,86.22
2019-02-11T02:54:31.840Z,86.65
2019-02-11T02:55:31.806Z,86.75
2019-02-11T02:56:31.806Z,87.06
2019-02-11T02:57:31.783Z,86.79
2019-02-11T02:58:31.785Z,87.06
2019-02-11T02:59:31.820Z,87.62
2019-02-11T03:00:31.754Z,87.93
2019-02-11T03:01:31.742Z,88.04
2019-02-11T03:02:31.751Z,88.04
2019-02-11T03:03:31.734Z,88.04
2019-02-11T03:04:31.717Z,87.73
2019-02-11T03:05:31.731Z,87.41
2019-02-11T03:06:31.696Z,87.83
2019-02-11T03:07:31.706Z,87.62
2019-02-11T03:08:31.671Z,88.14
2019-02-11T03:09:31.659Z,88.45
2019-02-11T03:10:31.681Z,88.04
2019-02-11T03:11:31.647Z,88.04
2019-02-11T03:12:31.655Z,88.35
2019-02-11T03:13:31.627Z,88.35
2019-02-11T03:14:31.614Z,88.35
2019-02-11T03:15:31.604Z,88.35
2019-02-11T03:16:31.603Z,87.62
2019-02-11T03:17:31.608Z,88.04
2019-02-11T03:18:31.569Z,88.04
2019-02-11T03:19:31.561Z,88.20
2019-02-11T03:20:31.576Z,87.48
2019-02-11T03:21:31.552Z,88.10
2019-02-11T03:22:31.536Z,88.14
2019-02-11T03:23:31.527Z,87.58
2019-02-11T03:24:31.518Z,87.99
2019-02-11T03:25:31.522Z,87.79
2019-02-11T03:26:31.508Z,88.24
2019-02-11T03:27:31.485Z,88.14
2019-02-11T03:28:31.480Z,88.14
2019-02-11T03:29:31.460Z,88.14
2019-02-11T03:30:31.472Z,88.14
2019-02-11T03:31:31.451Z,88.04
2019-02-11T03:32:31.430Z,88.14
2019-02-11T03:33:31.435Z,88.56
2019-02-11T03:34:31.408Z,87.83
2019-02-11T03:35:31.429Z,88.24
2019-02-11T03:36:31.390Z,88.24
2019-02-11T03:37:31.378Z,88.45
2019-02-11T03:38:31.385Z,88.76
2019-02-11T03:39:31.353Z,88.76
2019-02-11T03:40:31.369Z,88.76
2019-02-11T03:41:31.332Z,89.18
2019-02-11T03:42:31.332Z,89.18
2019-02-11T03:43:31.316Z,89.29
2019-02-11T03:44:31.327Z,88.93
2019-02-11T03:45:31.317Z,89.35
2019-02-11T03:46:31.303Z,89.35
2019-02-11T03:47:31.278Z,88.93
2019-02-11T03:48:31.273Z,88.62
2019-02-11T03:49:31.256Z,88.93
2019-02-11T03:50:31.321Z,88.48
2019-02-11T03:51:31.261Z,88.68
2019-02-11T03:52:31.233Z,88.06
2019-02-11T03:53:31.205Z,88.17
2019-02-11T03:54:31.207Z,88.48
2019-02-11T03:55:31.190Z,88.68
2019-02-11T03:56:31.193Z,88.89
2019-02-11T03:57:31.191Z,88.54
2019-02-11T03:58:31.154Z,88.54
2019-02-11T03:59:31.142Z,88.43
2019-02-11T04:00:31.135Z,88.43
2019-02-11T04:01:31.126Z,88.64
2019-02-11T04:02:31.152Z,88.50
2019-02-11T04:03:31.119Z,88.40
2019-02-11T04:04:31.179Z,88.19
2019-02-11T04:05:31.079Z,88.29
2019-02-11T04:06:31.079Z,88.50
2019-02-11T04:07:31.065Z,88.81
2019-02-11T04:08:31.076Z,88.60
2019-02-11T04:09:31.045Z,88.15
2019-02-11T04:10:31.032Z,88.04
2019-02-11T04:11:31.020Z,88.35
2019-02-11T04:12:31.016Z,88.25
2019-02-11T04:13:31.024Z,88.25
2019-02-11T04:14:30.995Z,88.35
2019-02-11T04:15:30.994Z,88.10
2019-02-11T04:16:30.983Z,87.84
2019-02-11T04:17:30.965Z,87.69
2019-02-11T04:18:30.963Z,87.79
2019-02-11T04:19:30.938Z,87.59
2019-02-11T04:20:30.930Z,87.86
2019-02-11T04:21:30.925Z,87.48
2019-02-11T04:22:30.932Z,87.55
2019-02-11T04:23:30.924Z,87.65
2019-02-11T04:24:30.884Z,87.76
2019-02-11T04:25:30.873Z,86.93
2019-02-11T04:26:30.869Z,86.57
2019-02-11T04:27:30.868Z,86.05
2019-02-11T04:28:30.867Z,86.36
2019-02-11T04:29:30.842Z,86.26
2019-02-11T04:30:30.820Z,85.85
2019-02-11T04:31:30.811Z,86.26
2019-02-11T04:32:30.802Z,86.26
2019-02-11T04:33:30.814Z,85.81
2019-02-11T04:34:30.798Z,86.05
2019-02-11T04:35:30.777Z,86.22
2019-02-11T04:36:30.769Z,86.05
2019-02-11T04:37:30.753Z,85.85
2019-02-11T04:38:30.765Z,85.81
2019-02-11T04:39:30.732Z,85.50
2019-02-11T04:40:30.738Z,85.50
2019-02-11T04:41:30.712Z,85.08
2019-02-11T04:42:30.703Z,85.50
2019-02-11T04:43:30.709Z,85.39
2019-02-11T04:44:34.058Z,84.98
2019-02-11T04:45:30.668Z,85.39
2019-02-11T04:46:30.679Z,85.29
2019-02-11T04:47:30.648Z,85.50
2019-02-11T04:48:30.641Z,85.50
2019-02-11T04:49:30.630Z,84.36
2019-02-11T04:50:30.632Z,84.94
2019-02-11T04:51:30.615Z,85.35
2019-02-11T04:52:30.615Z,85.08
2019-02-11T04:53:30.586Z,84.73
2019-02-11T04:54:30.606Z,84.11
2019-02-11T04:55:30.564Z,83.69
2019-02-11T04:56:30.567Z,84.00
2019-02-11T04:57:30.556Z,83.69
2019-02-11T04:58:30.537Z,83.69
2019-02-11T04:59:30.532Z,83.53
2019-02-11T05:00:30.521Z,83.69
2019-02-11T05:01:30.525Z,83.59
2019-02-11T05:02:30.494Z,84.11
2019-02-11T05:03:30.474Z,84.00
2019-02-11T05:04:30.467Z,83.80
2019-02-11T05:05:30.459Z,84.11
2019-02-11T05:06:30.467Z,83.38
2019-02-11T05:07:30.442Z,83.90
2019-02-11T05:08:30.463Z,82.24
2019-02-11T05:09:30.411Z,82.45
2019-02-11T05:10:30.409Z,82.86
2019-02-11T05:11:30.398Z,82.76
2019-02-11T05:12:30.407Z,83.07
2019-02-11T05:13:30.378Z,82.97
2019-02-11T05:14:30.392Z,82.97
2019-02-11T05:15:30.356Z,84.21
2019-02-11T05:16:30.342Z,83.38
2019-02-11T05:17:30.348Z,82.65
2019-02-11T05:18:30.354Z,82.86
2019-02-11T05:19:30.317Z,82.34
2019-02-11T05:20:30.309Z,82.55
2019-02-11T05:21:30.296Z,82.14
2019-02-11T05:22:30.273Z,82.14
2019-02-11T05:23:30.291Z,82.14
2019-02-11T05:24:30.259Z,82.34
2019-02-11T05:25:30.249Z,82.34
2019-02-11T05:26:30.239Z,82.65
2019-02-11T05:27:30.343Z,82.24
2019-02-11T05:28:30.217Z,82.55
2019-02-11T05:29:30.228Z,82.31
2019-02-11T05:30:30.203Z,82.31
2019-02-11T05:31:32.542Z,82.55
2019-02-11T05:32:30.182Z,81.89
2019-02-11T05:33:30.168Z,82.55
2019-02-11T05:34:30.232Z,82.65
2019-02-11T05:35:30.151Z,82.62
2019-02-11T05:36:30.132Z,81.89
2019-02-11T05:37:30.120Z,82.51
2019-02-11T05:38:30.114Z,82.76
2019-02-11T05:39:30.133Z,82.20
2019-02-11T05:40:30.088Z,82.20
2019-02-11T05:41:30.077Z,82.51
2019-02-11T05:42:30.075Z,82.03
2019-02-11T05:43:30.060Z,82.41
2019-02-11T05:44:30.335Z,81.89
2019-02-11T05:45:30.041Z,82.10
2019-02-11T05:46:30.025Z,82.31
2019-02-11T05:47:30.026Z,81.99
2019-02-11T05:48:30.021Z,82.62
2019-02-11T05:49:29.993Z,82.20
2019-02-11T05:50:30.447Z,82.41
2019-02-11T05:51:29.977Z,83.14
2019-02-11T05:52:29.968Z,83.24
2019-02-11T05:53:29.957Z,82.62
2019-02-11T05:54:29.948Z,81.99
2019-02-11T05:55:29.960Z,82.20
2019-02-11T05:56:29.926Z,82.62
2019-02-11T05:57:29.917Z,82.62
2019-02-11T05:58:29.900Z,82.62
2019-02-11T05:59:29.896Z,83.45
2019-02-11T06:00:29.893Z,82.93
2019-02-11T06:01:30.631Z,82.62
2019-02-11T06:02:29.876Z,82.41
2019-02-11T06:03:29.867Z,82.41
2019-02-11T06:04:29.845Z,82.51
2019-02-11T06:05:29.834Z,82.20
2019-02-11T06:06:29.835Z,82.31
2019-02-11T06:07:29.804Z,82.72
2019-02-11T06:08:29.793Z,82.27
2019-02-11T06:09:29.790Z,82.31
2019-02-11T06:10:29.781Z,81.99
2019-02-11T06:11:29.795Z,82.41
2019-02-11T06:12:29.761Z,82.62
2019-02-11T06:13:29.753Z,82.31
2019-02-11T06:14:29.740Z,81.99
2019-02-11T06:15:29.727Z,81.99
2019-02-11T06:16:29.734Z,82.41
2019-02-11T06:17:29.709Z,82.68
2019-02-11T06:18:29.692Z,82.20
2019-02-11T06:19:30.639Z,82.27
2019-02-11T06:20:29.673Z,82.31
2019-02-11T06:21:29.676Z,81.99
2019-02-11T06:22:29.731Z,82.41
2019-02-11T06:23:29.782Z,81.96
2019-02-11T06:24:30.145Z,81.89
2019-02-11T06:25:29.646Z,81.75
2019-02-11T06:26:29.623Z,82.62
2019-02-11T06:27:29.597Z,82.62
2019-02-11T06:28:29.594Z,82.31
2019-02-11T06:29:29.580Z,82.41
2019-02-11T06:30:29.588Z,82.48
2019-02-11T06:31:29.718Z,82.37
2019-02-11T06:32:29.775Z,81.85
2019-02-11T06:33:32.605Z,81.96
2019-02-11T06:34:50.531Z,81.85
2019-02-11T06:35:29.529Z,81.75
2019-02-11T06:36:29.515Z,81.34
2019-02-11T06:37:29.524Z,81.54
2019-02-11T06:38:29.480Z,81.54
2019-02-11T06:39:29.475Z,81.54
2019-02-11T06:40:29.466Z,81.65
2019-02-11T06:41:29.455Z,81.65
2019-02-11T06:42:29.452Z,81.65
2019-02-11T06:43:29.670Z,81.54
2019-02-11T06:44:29.419Z,81.85
2019-02-11T06:45:29.420Z,81.54
2019-02-11T06:46:29.431Z,81.44
2019-02-11T06:47:30.144Z,81.75
2019-02-11T06:48:30.175Z,82.48
2019-02-11T06:49:29.391Z,81.75
2019-02-11T06:50:29.367Z,81.13
2019-02-11T06:51:29.385Z,81.54
2019-02-11T06:52:29.336Z,81.44
2019-02-11T06:53:29.329Z,81.51
2019-02-11T06:54:29.347Z,82.06
2019-02-11T06:55:29.312Z,81.65
2019-02-11T06:56:29.298Z,81.71
2019-02-11T06:57:29.283Z,81.61
2019-02-11T06:58:29.278Z,81.51
2019-02-11T06:59:29.289Z,82.44
2019-02-11T07:00:29.262Z,82.68
2019-02-11T07:01:29.242Z,81.85
2019-02-11T07:02:29.238Z,81.61
2019-02-11T07:03:29.221Z,82.44
2019-02-11T07:04:29.699Z,81.40
2019-02-11T07:05:29.209Z,81.92
2019-02-11T07:06:29.218Z,82.13
2019-02-11T07:07:29.187Z,82.03
2019-02-11T07:08:29.178Z,82.03
2019-02-11T07:09:29.159Z,82.34
2019-02-11T07:10:29.165Z,82.34
2019-02-11T07:11:29.142Z,83.06
2019-02-11T07:12:29.149Z,83.41
2019-02-11T07:13:29.173Z,83.93
2019-02-11T07:14:29.118Z,83.47
2019-02-11T07:15:29.121Z,82.65
2019-02-11T07:16:29.085Z,82.86
2019-02-11T07:17:29.089Z,83.06
2019-02-11T07:18:29.094Z,83.99
2019-02-11T07:19:29.061Z,83.37
2019-02-11T07:20:29.053Z,83.58
2019-02-11T07:21:29.194Z,84.13
2019-02-11T07:22:29.025Z,82.54
2019-02-11T07:23:29.016Z,83.06
2019-02-11T07:24:29.019Z,82.13
2019-02-11T07:25:29.003Z,82.65
2019-02-11T07:26:28.991Z,82.29
2019-02-11T07:27:28.999Z,81.82
2019-02-11T07:28:28.989Z,81.71
2019-02-11T07:29:28.950Z,81.51
2019-02-11T07:30:28.960Z,81.78
2019-02-11T07:31:28.945Z,81.61
2019-02-11T07:32:29.942Z,81.37
2019-02-11T07:33:28.911Z,80.54
2019-02-11T07:34:28.902Z,80.02
2019-02-11T07:35:28.912Z,80.43
2019-02-11T07:36:28.887Z,79.91
2019-02-11T07:37:28.906Z,80.02
2019-02-11T07:38:28.877Z,80.12
2019-02-11T07:39:28.860Z,79.98
2019-02-11T07:40:28.854Z,79.60
2019-02-11T07:41:28.842Z,79.91
2019-02-11T07:42:28.836Z,80.02
2019-02-11T07:43:28.811Z,80.12
2019-02-11T07:44:28.812Z,80.74
2019-02-11T07:45:30.350Z,81.26
2019-02-11T07:46:28.783Z,81.57
2019-02-11T07:47:28.787Z,82.50
2019-02-11T07:48:29.645Z,83.75
2019-02-11T07:49:28.758Z,83.95
2019-02-11T07:50:28.750Z,83.64
2019-02-11T07:51:28.735Z,83.54
2019-02-11T07:52:28.725Z,83.85
2019-02-11T07:53:28.724Z,83.78
2019-02-11T07:54:28.703Z,83.75
2019-02-11T07:55:28.683Z,83.54
2019-02-11T07:56:28.681Z,83.44
2019-02-11T07:57:28.673Z,83.68
2019-02-11T07:58:28.686Z,83.44
2019-02-11T07:59:28.658Z,83.64
2019-02-11T08:00:28.643Z,82.50
2019-02-11T08:01:28.685Z,82.71
2019-02-11T08:02:28.614Z,83.85
2019-02-11T08:03:28.713Z,82.50
2019-02-11T08:04:28.603Z,82.40
2019-02-11T08:05:28.587Z,83.33
2019-02-11T08:06:28.574Z,83.64
2019-02-11T08:07:28.573Z,83.29
2019-02-11T08:08:28.574Z,82.19
2019-02-11T08:09:28.550Z,81.54
2019-02-11T08:10:28.536Z,81.54
2019-02-11T08:11:28.557Z,81.49
2019-02-11T08:12:28.520Z,81.39
2019-02-11T08:13:28.525Z,81.25
2019-02-11T08:14:28.488Z,80.67
2019-02-11T08:15:28.479Z,80.22
2019-02-11T08:16:28.476Z,80.22
2019-02-11T08:17:28.462Z,80.22
2019-02-11T08:18:28.475Z,80.53
2019-02-11T08:19:28.445Z,80.32
2019-02-11T08:20:28.426Z,79.39
2019-02-11T08:21:28.450Z,79.60
2019-02-11T08:22:28.412Z,79.19
2019-02-11T08:23:28.424Z,79.70
2019-02-11T08:24:28.390Z,79.19
2019-02-11T08:25:28.370Z,78.98
2019-02-11T08:26:28.360Z,78.56
2019-02-11T08:27:28.351Z,78.94
2019-02-11T08:28:28.360Z,77.98
2019-02-11T08:29:28.342Z,77.11
2019-02-11T08:30:28.324Z,76.60
2019-02-11T08:31:28.315Z,77.15
2019-02-11T08:32:28.318Z,76.84
2019-02-11T08:33:28.303Z,78.11
2019-02-11T08:34:28.281Z,79.29
2019-02-11T08:35:29.042Z,79.19
2019-02-11T08:36:28.269Z,79.49
2019-02-11T08:37:28.249Z,80.01
2019-02-11T08:38:28.272Z,79.91
2019-02-11T08:39:28.233Z,80.22
2019-02-11T08:40:28.214Z,80.05
2019-02-11T08:41:28.208Z,79.91
2019-02-11T08:42:28.204Z,80.15
2019-02-11T08:43:28.213Z,79.43
2019-02-11T08:44:28.183Z,79.02
2019-02-11T08:45:28.157Z,79.43
2019-02-11T08:46:28.145Z,79.53
2019-02-11T08:47:28.137Z,79.43
2019-02-11T08:48:28.151Z,79.80
2019-02-11T08:49:30.018Z,79.91
2019-02-11T08:50:28.113Z,79.29
2019-02-11T08:51:28.094Z,79.29
2019-02-11T08:52:28.107Z,79.91
2019-02-11T08:53:28.100Z,79.29
2019-02-11T08:54:28.067Z,79.80
2019-02-11T08:55:28.060Z,79.29
2019-02-11T08:56:28.052Z,79.19
2019-02-11T08:57:28.029Z,79.19
2019-02-11T08:58:28.059Z,79.02
2019-02-11T08:59:28.038Z,78.60
2019-02-11T09:00:27.998Z,78.50
2019-02-11T09:01:27.997Z,78.81
2019-02-11T09:02:27.988Z,78.39
2019-02-11T09:03:27.972Z,78.91
2019-02-11T09:04:27.974Z,79.02
2019-02-11T09:05:27.966Z,78.91
2019-02-11T09:06:27.935Z,79.12
2019-02-11T09:07:27.940Z,78.81
2019-02-11T09:08:27.927Z,78.81
2019-02-11T09:09:27.931Z,78.08
2019-02-11T09:10:27.919Z,76.95
2019-02-11T09:11:27.880Z,75.57
2019-02-11T09:12:27.874Z,75.36
2019-02-11T09:13:27.869Z,75.26
2019-02-11T09:14:27.883Z,73.81
2019-02-11T09:15:27.872Z,73.60
2019-02-11T09:16:27.854Z,73.81
2019-02-11T09:17:27.821Z,73.81
2019-02-11T09:18:27.814Z,73.60
2019-02-11T09:19:27.813Z,73.08
2019-02-11T09:20:27.833Z,71.02
2019-02-11T09:21:27.821Z,70.71
2019-02-11T09:22:27.778Z,70.92
2019-02-11T09:23:27.759Z,68.74
2019-02-11T09:24:27.753Z,70.09
2019-02-11T09:25:27.751Z,69.57
2019-02-11T09:26:27.742Z,67.09
2019-02-11T09:27:27.744Z,67.06
2019-02-11T09:28:27.716Z,67.09
2019-02-11T09:29:27.695Z,66.99
2019-02-11T09:30:27.681Z,64.92
2019-02-11T09:31:27.707Z,66.16
2019-02-11T09:32:27.702Z,66.36
2019-02-11T09:33:27.658Z,65.44
2019-02-11T09:34:27.701Z,64.27
2019-02-11T09:35:27.636Z,65.12
2019-02-11T09:36:27.627Z,65.72
2019-02-11T09:37:27.605Z,66.03
2019-02-11T09:38:27.616Z,65.09
2019-02-11T09:39:27.601Z,65.20
2019-02-11T09:40:27.578Z,64.86
2019-02-11T09:41:27.575Z,64.96
2019-02-11T09:42:27.547Z,65.27
2019-02-11T09:43:27.567Z,65.89
2019-02-11T09:44:29.754Z,65.89
2019-02-11T09:45:27.525Z,65.79
2019-02-11T09:46:27.515Z,65.79
2019-02-11T09:47:27.521Z,64.96
2019-02-11T09:48:27.526Z,64.76
2019-02-11T09:49:27.489Z,64.24
2019-02-11T09:50:27.464Z,63.93
2019-02-11T09:51:27.460Z,64.55
2019-02-11T09:52:27.452Z,63.21
2019-02-11T09:53:27.462Z,64.03
2019-02-11T09:54:27.447Z,64.14
2019-02-11T09:55:27.430Z,63.72
2019-02-11T09:56:27.423Z,64.34
2019-02-11T09:57:27.400Z,63.82
2019-02-11T09:58:27.416Z,64.45
2019-02-11T09:59:27.380Z,64.11
2019-02-11T10:00:27.387Z,64.73
2019-02-11T10:01:27.368Z,65.66
2019-02-11T10:02:27.356Z,64.83
2019-02-11T10:03:27.361Z,66.27
2019-02-11T10:04:27.316Z,65.86
2019-02-11T10:05:27.316Z,66.72
2019-02-11T10:06:27.317Z,66.93
2019-02-11T10:07:27.310Z,67.65
2019-02-11T10:08:27.375Z,66.61
2019-02-11T10:09:27.280Z,67.34
2019-02-11T10:10:27.253Z,67.03
2019-02-11T10:11:27.255Z,67.24
2019-02-11T10:12:27.254Z,67.34
2019-02-11T10:13:27.228Z,67.75
2019-02-11T10:14:27.238Z,67.24
2019-02-11T10:15:27.204Z,66.93
2019-02-11T10:16:27.192Z,66.72
2019-02-11T10:17:29.879Z,66.72
2019-02-11T10:18:27.192Z,67.34
2019-02-11T10:19:27.230Z,68.58
2019-02-11T10:20:27.156Z,68.16
2019-02-11T10:21:27.140Z,64.76
2019-02-11T10:22:27.130Z,63.51
2019-02-11T10:23:27.139Z,63.21
2019-02-11T10:24:27.139Z,63.42
2019-02-11T10:25:27.102Z,63.42
2019-02-11T10:26:27.105Z,64.31
2019-02-11T10:27:27.078Z,64.42
2019-02-11T10:28:27.067Z,63.90
2019-02-11T10:29:27.076Z,63.28
2019-02-11T10:30:27.064Z,63.18
2019-02-11T10:31:27.044Z,64.00
2019-02-11T10:32:27.044Z,64.65
2019-02-11T10:33:27.016Z,64.96
2019-02-11T10:34:27.042Z,64.42
2019-02-11T10:35:27.008Z,64.73
2019-02-11T10:36:26.978Z,65.03
2019-02-11T10:37:26.975Z,64.21
2019-02-11T10:38:27.673Z,62.46
2019-02-11T10:39:26.959Z,62.76
2019-02-11T10:40:26.983Z,63.28
2019-02-11T10:41:26.955Z,63.07
2019-02-11T10:42:26.917Z,63.28
2019-02-11T10:43:26.923Z,63.18
2019-02-11T10:44:26.908Z,61.32
2019-02-11T10:45:26.889Z,59.88
2019-02-11T10:46:26.898Z,59.88
2019-02-11T10:47:26.897Z,60.39
2019-02-11T10:48:26.855Z,59.56
2019-02-11T10:49:26.854Z,59.61
2019-02-11T10:50:26.844Z,58.27
2019-02-11T10:51:26.859Z,58.53
2019-02-11T10:52:26.830Z,57.32
2019-02-11T10:53:26.832Z,56.77
2019-02-11T10:54:26.790Z,57.50
2019-02-11T10:55:26.782Z,57.09
2019-02-11T10:56:26.791Z,56.67
2019-02-11T10:57:26.763Z,56.88
2019-02-11T10:58:26.789Z,56.90
2019-02-11T10:59:26.735Z,57.52
2019-02-11T11:00:26.724Z,58.04
2019-02-11T11:01:26.744Z,58.37
2019-02-11T11:02:26.719Z,58.37
2019-02-11T11:03:26.697Z,60.02
2019-02-11T11:04:26.695Z,60.51
2019-02-11T11:05:26.700Z,60.31
2019-02-11T11:06:26.683Z,60.00
2019-02-11T11:07:26.649Z,60.17
2019-02-11T11:08:26.637Z,59.14
2019-02-11T11:09:26.707Z,59.97
2019-02-11T11:10:26.640Z,59.35
2019-02-11T11:11:26.614Z,59.35
2019-02-11T11:12:26.605Z,60.07
2019-02-11T11:13:26.621Z,60.10
2019-02-11T11:14:26.600Z,60.17
2019-02-11T11:15:26.571Z,60.51
2019-02-11T11:16:29.716Z,60.23
2019-02-11T11:17:27.195Z,59.51
2019-02-11T11:18:26.529Z,60.23
2019-02-11T11:19:26.528Z,60.75
2019-02-11T11:20:26.512Z,60.00
2019-02-11T11:21:26.550Z,58.97
2019-02-11T11:22:26.507Z,59.30
2019-02-11T11:23:26.489Z,58.73
2019-02-11T11:24:26.478Z,58.45
2019-02-11T11:25:26.460Z,59.69
2019-02-11T11:26:26.447Z,60.21
2019-02-11T11:27:26.458Z,58.37
2019-02-11T11:28:26.453Z,58.69
2019-02-11T11:29:26.421Z,58.99
2019-02-11T11:30:26.411Z,59.51
2019-02-11T11:31:26.393Z,59.72
2019-02-11T11:32:26.415Z,58.58
2019-02-11T11:33:26.389Z,58.58
2019-02-11T11:34:26.399Z,58.45
2019-02-11T11:35:26.362Z,58.69
2019-02-11T11:36:26.357Z,58.04
2019-02-11T11:37:26.367Z,57.18
2019-02-11T11:38:26.347Z,57.98
2019-02-11T11:39:26.347Z,56.95
2019-02-11T11:40:26.299Z,55.41
2019-02-11T11:41:26.297Z,56.95
2019-02-11T11:42:26.288Z,58.29
2019-02-11T11:43:26.273Z,58.73
2019-02-11T11:44:26.292Z,58.63
2019-02-11T11:45:27.839Z,58.04
2019-02-11T11:46:26.236Z,58.22
2019-02-11T11:47:26.252Z,57.01
2019-02-11T11:48:26.231Z,58.55
2019-02-11T11:49:26.203Z,59.58
2019-02-11T11:50:26.241Z,58.73
2019-02-11T11:51:26.191Z,58.35
2019-02-11T11:52:26.173Z,58.25
2019-02-11T11:53:26.171Z,57.65
2019-02-11T11:54:26.708Z,58.76
2019-02-11T11:55:26.167Z,58.37
2019-02-11T11:56:26.160Z,58.89
2019-02-11T11:57:26.130Z,59.92
2019-02-11T11:58:27.163Z,59.41
2019-02-11T11:59:26.112Z,58.58
2019-02-11T12:00:26.088Z,58.17
2019-02-11T12:01:26.102Z,58.48
2019-02-11T12:02:26.105Z,58.37
2019-02-11T12:03:26.058Z,59.30
2019-02-11T12:04:26.048Z,58.79
2019-02-11T12:05:26.046Z,58.48
2019-02-11T12:06:26.031Z,58.69
2019-02-11T12:07:26.063Z,58.37
2019-02-11T12:08:26.028Z,58.65
2019-02-11T12:09:25.992Z,58.65
2019-02-11T12:10:26.000Z,59.38
2019-02-11T12:11:25.976Z,58.97
2019-02-11T12:12:25.963Z,58.63
2019-02-11T12:13:26.000Z,59.35
2019-02-11T12:14:25.949Z,60.00
2019-02-11T12:15:25.950Z,60.31
2019-02-11T12:16:25.931Z,60.61
2019-02-11T12:17:25.918Z,60.23
2019-02-11T12:18:25.920Z,60.23
2019-02-11T12:19:25.909Z,60.33
2019-02-11T12:20:25.916Z,60.64
2019-02-11T12:21:25.884Z,60.75
2019-02-11T12:22:25.875Z,61.36
2019-02-11T12:23:26.244Z,60.95
2019-02-11T12:24:25.896Z,61.16
2019-02-11T12:25:25.849Z,61.13
2019-02-11T12:26:25.925Z,60.85
2019-02-11T12:27:25.824Z,60.00
2019-02-11T12:28:25.908Z,60.75
2019-02-11T12:29:25.802Z,61.26
2019-02-11T12:30:25.797Z,61.68
2019-02-11T12:31:25.782Z,61.47
2019-02-11T12:32:25.753Z,61.16
2019-02-11T12:33:25.776Z,61.05
2019-02-11T12:34:25.744Z,61.05
2019-02-11T12:35:25.727Z,61.16
2019-02-11T12:36:25.719Z,62.22
2019-02-11T12:37:25.720Z,62.81
2019-02-11T12:38:25.712Z,61.98
2019-02-11T12:39:25.786Z,61.98
2019-02-11T12:40:25.795Z,61.98
2019-02-11T12:41:25.676Z,62.50
2019-02-11T12:42:25.662Z,62.50
2019-02-11T12:43:25.666Z,62.71
2019-02-11T12:44:25.686Z,62.08
2019-02-11T12:45:25.699Z,62.50
2019-02-11T12:46:25.622Z,62.10
2019-02-11T12:47:25.609Z,59.61
2019-02-11T12:48:25.603Z,60.15
2019-02-11T12:49:25.669Z,58.63
2019-02-11T12:50:25.610Z,57.29
2019-02-11T12:51:25.576Z,56.38
2019-02-11T12:52:25.623Z,52.82