createdAt,value
2023-05-22T00:00:02.619Z,1018.4
2023-05-22T00:02:02.431Z,1018.4
2023-05-22T00:03:02.686Z,1018.4
2023-05-22T00:04:02.384Z,1018.4
2023-05-22T00:05:02.549Z,1018.4
2023-05-22T00:06:02.274Z,1018.4
2023-05-22T00:07:02.244Z,1018.4
2023-05-22T00:08:02.371Z,1018.5
2023-05-22T00:09:02.335Z,1018.4
2023-05-22T00:10:02.209Z,1018.5
2023-05-22T00:11:02.302Z,1018.5
2023-05-22T00:12:02.333Z,1018.4
2023-05-22T00:13:02.143Z,1018.4
2023-05-22T00:14:02.219Z,1018.3
2023-05-22T00:15:02.273Z,1018.4
2023-05-22T00:16:01.982Z,1018.4
2023-05-22T00:17:02.281Z,1018.4
2023-05-22T00:18:02.294Z,1018.3
2023-05-22T00:19:02.233Z,1018.4
2023-05-22T00:20:02.433Z,1018.3
2023-05-22T00:21:02.095Z,1018.4
2023-05-22T00:22:02.121Z,1018.3
2023-05-22T00:23:02.089Z,1018.3
2023-05-22T00:24:02.143Z,1018.3
2023-05-22T00:25:02.003Z,1018.4
2023-05-22T00:26:02.057Z,1018.4
2023-05-22T00:27:01.951Z,1018.4
2023-05-22T00:28:02.001Z,1018.3
2023-05-22T00:29:01.856Z,1018.4
2023-05-22T00:30:02.198Z,1018.3
2023-05-22T00:31:02.009Z,1018.3
2023-05-22T00:32:02.114Z,1018.2
2023-05-22T00:33:02.036Z,1018.2
2023-05-22T00:34:02.265Z,1018.2
2023-05-22T00:35:01.892Z,1018.3
2023-05-22T00:36:01.969Z,1018.3
2023-05-22T00:37:01.752Z,1018.1
2023-05-22T00:38:01.729Z,1018.2
2023-05-22T00:39:01.623Z,1018.2
2023-05-22T00:40:01.734Z,1018.3
2023-05-22T00:41:01.857Z,1018.2
2023-05-22T00:42:01.762Z,1018.1
2023-05-22T00:43:01.586Z,1018.2
2023-05-22T00:44:01.725Z,1018.2
2023-05-22T00:45:01.558Z,1018.2
2023-05-22T00:46:01.828Z,1018.2
2023-05-22T00:47:02.383Z,1018.1
2023-05-22T00:48:02.404Z,1018.2
2023-05-22T00:49:02.037Z,1018.2
2023-05-22T00:50:02.171Z,1018.2
2023-05-22T00:51:02.055Z,1018.1
2023-05-22T00:52:02.017Z,1018.2
2023-05-22T00:53:01.810Z,1018.2
2023-05-22T00:54:01.891Z,1018.1
2023-05-22T00:55:01.644Z,1018.2
2023-05-22T00:56:01.695Z,1018.2
2023-05-22T00:57:01.574Z,1018.2
2023-05-22T00:58:02.679Z,1018.2
2023-05-22T00:59:02.542Z,1018.2
2023-05-22T01:00:02.658Z,1018.2
2023-05-22T01:02:02.792Z,1018.2
2023-05-22T01:03:02.810Z,1018.1
2023-05-22T01:04:02.960Z,1018.2
2023-05-22T01:05:01.630Z,1018.2
2023-05-22T01:06:02.679Z,1018.1
2023-05-22T01:07:02.519Z,1018.1
2023-05-22T01:08:02.563Z,1018.1
2023-05-22T01:09:02.459Z,1018.1
2023-05-22T01:10:02.506Z,1018.1
2023-05-22T01:11:02.397Z,1018.1
2023-05-22T01:12:02.435Z,1018.1
2023-05-22T01:13:02.420Z,1018.1
2023-05-22T01:14:02.365Z,1018.1
2023-05-22T01:15:02.266Z,1018.1
2023-05-22T01:16:02.543Z,1018.1
2023-05-22T01:17:02.319Z,1018.1
2023-05-22T01:18:02.638Z,1018.1
2023-05-22T01:19:02.456Z,1018.1
2023-05-22T01:20:02.536Z,1018.1
2023-05-22T01:21:02.230Z,1018.1
2023-05-22T01:22:02.367Z,1018.1
2023-05-22T01:23:02.243Z,1018.1
2023-05-22T01:24:02.211Z,1018
2023-05-22T01:25:02.218Z,1018
2023-05-22T01:26:02.271Z,1018.1
2023-05-22T01:27:02.168Z,1018
2023-05-22T01:28:02.602Z,1018
2023-05-22T01:29:02.375Z,1018
2023-05-22T01:30:02.305Z,1018
2023-05-22T01:31:02.567Z,1018
2023-05-22T01:32:02.590Z,1018
2023-05-22T01:33:02.668Z,1018
2023-05-22T01:34:02.576Z,1018
2023-05-22T01:35:02.386Z,1018
2023-05-22T01:36:02.437Z,1018
2023-05-22T01:37:02.406Z,1018
2023-05-22T01:38:02.405Z,1018
2023-05-22T01:39:02.421Z,1018
2023-05-22T01:40:02.374Z,1017.9
2023-05-22T01:41:02.367Z,1018
2023-05-22T01:42:02.348Z,1018
2023-05-22T01:43:02.268Z,1017.9
2023-05-22T01:44:02.388Z,1018
2023-05-22T01:45:02.413Z,1018
2023-05-22T01:46:02.590Z,1018
2023-05-22T01:47:02.374Z,1017.9
2023-05-22T01:48:02.651Z,1017.9
2023-05-22T01:49:02.427Z,1018
2023-05-22T01:50:02.479Z,1018
2023-05-22T01:51:02.413Z,1017.9
2023-05-22T01:52:02.333Z,1018
2023-05-22T01:53:02.333Z,1017.9
2023-05-22T01:54:02.384Z,1018
2023-05-22T01:55:02.295Z,1018
2023-05-22T01:56:02.309Z,1017.9
2023-05-22T01:57:02.332Z,1018
2023-05-22T01:58:02.143Z,1018
2023-05-22T01:59:02.634Z,1018
2023-05-22T02:00:03.327Z,1018
2023-05-22T02:02:02.481Z,1018
2023-05-22T02:03:02.662Z,1018
2023-05-22T02:04:02.440Z,1017.9
2023-05-22T02:05:02.380Z,1018
2023-05-22T02:06:02.481Z,1018
2023-05-22T02:07:02.371Z,1017.9
2023-05-22T02:08:02.545Z,1017.9
2023-05-22T02:09:02.396Z,1017.9
2023-05-22T02:10:02.444Z,1017.9
2023-05-22T02:11:02.465Z,1017.9
2023-05-22T02:12:02.254Z,1017.9
2023-05-22T02:13:02.310Z,1018
2023-05-22T02:14:02.369Z,1017.9
2023-05-22T02:15:02.276Z,1017.9
2023-05-22T02:16:02.601Z,1017.9
2023-05-22T02:17:02.584Z,1018
2023-05-22T02:18:02.637Z,1017.9
2023-05-22T02:19:02.585Z,1017.9
2023-05-22T02:20:02.486Z,1017.9
2023-05-22T02:21:02.388Z,1017.9
2023-05-22T02:22:02.427Z,1018
2023-05-22T02:23:02.272Z,1017.9
2023-05-22T02:24:02.347Z,1017.9
2023-05-22T02:25:02.247Z,1017.9
2023-05-22T02:26:02.294Z,1017.9
2023-05-22T02:27:02.148Z,1017.8
2023-05-22T02:28:02.026Z,1017.9
2023-05-22T02:29:02.075Z,1017.9
2023-05-22T02:30:01.932Z,1017.9
2023-05-22T02:31:01.933Z,1017.9
2023-05-22T02:32:01.862Z,1017.8
2023-05-22T02:33:01.786Z,1017.9
2023-05-22T02:34:01.683Z,1017.8
2023-05-22T02:35:02.649Z,1017.9
2023-05-22T02:36:02.509Z,1017.8
2023-05-22T02:37:02.506Z,1017.9
2023-05-22T02:38:02.402Z,1017.9
2023-05-22T02:39:02.458Z,1017.8
2023-05-22T02:40:02.410Z,1017.9
2023-05-22T02:41:02.333Z,1017.8
2023-05-22T02:42:02.329Z,1017.8
2023-05-22T02:43:02.320Z,1017.9
2023-05-22T02:44:02.192Z,1017.8
2023-05-22T02:45:02.093Z,1017.8
2023-05-22T02:46:02.401Z,1017.9
2023-05-22T02:47:02.478Z,1017.9
2023-05-22T02:48:02.604Z,1017.8
2023-05-22T02:49:02.241Z,1017.9
2023-05-22T02:50:02.196Z,1017.9
2023-05-22T02:51:02.257Z,1017.8
2023-05-22T02:52:02.147Z,1017.8
2023-05-22T02:53:02.220Z,1017.8
2023-05-22T02:54:02.222Z,1017.8
2023-05-22T02:55:02.051Z,1017.8
2023-05-22T02:56:02.244Z,1017.8
2023-05-22T02:57:01.978Z,1017.8
2023-05-22T02:58:02.055Z,1017.8
2023-05-22T02:59:01.901Z,1017.8
2023-05-22T03:00:02.892Z,1017.9
2023-05-22T03:02:02.036Z,1017.8
2023-05-22T03:03:02.066Z,1017.8
2023-05-22T03:04:02.227Z,1017.8
2023-05-22T03:05:01.857Z,1017.8
2023-05-22T03:06:01.958Z,1017.8
2023-05-22T03:07:01.857Z,1017.8
2023-05-22T03:08:01.791Z,1017.8
2023-05-22T03:09:01.666Z,1017.8
2023-05-22T03:10:01.727Z,1017.8
2023-05-22T03:11:02.630Z,1017.8
2023-05-22T03:12:02.516Z,1017.8
2023-05-22T03:13:02.640Z,1017.8
2023-05-22T03:14:02.497Z,1017.9
2023-05-22T03:15:02.529Z,1017.9
2023-05-22T03:16:02.693Z,1017.8
2023-05-22T03:17:02.637Z,1017.8
2023-05-22T03:18:02.586Z,1017.8
2023-05-22T03:19:02.623Z,1017.9
2023-05-22T03:20:02.401Z,1017.8
2023-05-22T03:21:02.377Z,1017.8
2023-05-22T03:22:02.393Z,1017.8
2023-05-22T03:23:02.295Z,1017.8
2023-05-22T03:24:02.278Z,1017.8
2023-05-22T03:25:02.306Z,1017.8
2023-05-22T03:26:02.180Z,1017.8
2023-05-22T03:27:02.279Z,1017.8
2023-05-22T03:28:02.072Z,1017.8
2023-05-22T03:29:02.345Z,1017.7
2023-05-22T03:30:01.693Z,1017.8
2023-05-22T03:31:01.829Z,1017.8
2023-05-22T03:32:01.807Z,1017.8
2023-05-22T03:33:01.840Z,1017.8
2023-05-22T03:34:02.090Z,1017.7
2023-05-22T03:35:01.734Z,1017.8
2023-05-22T03:36:01.799Z,1017.8
2023-05-22T03:37:01.833Z,1017.8
2023-05-22T03:38:01.779Z,1017.8
2023-05-22T03:39:01.603Z,1017.8
2023-05-22T03:40:02.689Z,1017.8
2023-05-22T03:41:02.508Z,1017.8
2023-05-22T03:42:02.577Z,1017.8
2023-05-22T03:43:02.446Z,1017.8
2023-05-22T03:44:02.520Z,1017.8
2023-05-22T03:45:02.414Z,1017.8
2023-05-22T03:47:02.697Z,1017.7
2023-05-22T03:48:02.836Z,1017.8
2023-05-22T03:49:02.643Z,1017.7
2023-05-22T03:50:02.532Z,1017.8
2023-05-22T03:51:02.552Z,1017.8
2023-05-22T03:52:02.418Z,1017.8
2023-05-22T03:53:02.503Z,1017.8
2023-05-22T03:54:02.368Z,1017.8
2023-05-22T03:55:02.465Z,1017.8
2023-05-22T03:56:02.345Z,1017.8
2023-05-22T03:57:02.291Z,1017.8
2023-05-22T03:58:02.234Z,1017.9
2023-05-22T03:59:02.133Z,1017.9
2023-05-22T04:00:02.157Z,1017.9
2023-05-22T04:02:02.168Z,1017.9
2023-05-22T04:03:02.082Z,1017.9
2023-05-22T04:04:01.787Z,1017.9
2023-05-22T04:05:01.919Z,1017.9
2023-05-22T04:06:01.690Z,1017.9
2023-05-22T04:07:02.667Z,1017.9
2023-05-22T04:08:02.544Z,1017.9
2023-05-22T04:09:02.628Z,1018
2023-05-22T04:10:02.474Z,1017.9
2023-05-22T04:11:02.506Z,1018
2023-05-22T04:12:02.425Z,1018
2023-05-22T04:13:02.455Z,1017.9
2023-05-22T04:14:02.383Z,1017.9
2023-05-22T04:15:02.418Z,1017.9
2023-05-22T04:16:02.624Z,1017.9
2023-05-22T04:17:02.271Z,1017.9
2023-05-22T04:18:02.444Z,1017.9
2023-05-22T04:19:02.473Z,1017.9
2023-05-22T04:20:02.343Z,1017.9
2023-05-22T04:21:02.332Z,1017.9
2023-05-22T04:22:02.325Z,1017.9
2023-05-22T04:23:02.214Z,1017.9
2023-05-22T04:24:02.309Z,1017.8
2023-05-22T04:25:02.318Z,1017.8
2023-05-22T04:26:02.225Z,1017.8
2023-05-22T04:27:02.371Z,1017.8
2023-05-22T04:28:02.284Z,1017.8
2023-05-22T04:29:02.125Z,1017.8
2023-05-22T04:30:02.280Z,1017.9
2023-05-22T04:31:02.032Z,1017.9
2023-05-22T04:32:02.018Z,1017.8
2023-05-22T04:33:02.434Z,1017.8
2023-05-22T04:34:02.018Z,1017.8
2023-05-22T04:35:02.070Z,1017.9
2023-05-22T04:36:02.062Z,1017.8
2023-05-22T04:37:01.978Z,1017.8
2023-05-22T04:38:01.871Z,1017.8
2023-05-22T04:39:01.998Z,1017.8
2023-05-22T04:40:01.790Z,1017.8
2023-05-22T04:41:01.835Z,1017.8
2023-05-22T04:42:01.680Z,1017.8
2023-05-22T04:43:01.733Z,1017.7
2023-05-22T04:44:02.660Z,1017.7
2023-05-22T04:45:02.569Z,1017.8
2023-05-22T04:47:01.872Z,1017.7
2023-05-22T04:48:03.388Z,1017.7
2023-05-22T04:49:02.249Z,1017.7
2023-05-22T04:50:02.061Z,1017.7
2023-05-22T04:51:01.949Z,1017.8
2023-05-22T04:52:01.996Z,1017.8
2023-05-22T04:53:01.846Z,1017.7
2023-05-22T04:54:01.913Z,1017.7
2023-05-22T04:55:06.318Z,1017.8
2023-05-22T04:56:01.968Z,1017.7
2023-05-22T04:57:01.981Z,1017.8
2023-05-22T04:58:01.959Z,1017.8
2023-05-22T04:59:01.911Z,1017.8
2023-05-22T05:00:03.330Z,1017.7
2023-05-22T05:02:01.725Z,1017.7
2023-05-22T05:03:02.141Z,1017.8
2023-05-22T05:04:02.175Z,1017.8
2023-05-22T05:05:01.850Z,1017.7
2023-05-22T05:06:01.852Z,1017.8
2023-05-22T05:07:01.693Z,1017.7
2023-05-22T05:08:01.790Z,1017.8
2023-05-22T05:09:01.632Z,1017.7
2023-05-22T05:10:01.588Z,1017.8
2023-05-22T05:11:02.610Z,1017.8
2023-05-22T05:12:02.444Z,1017.7
2023-05-22T05:13:02.459Z,1017.8
2023-05-22T05:14:02.368Z,1017.8
2023-05-22T05:15:02.447Z,1017.8
2023-05-22T05:16:02.521Z,1017.8
2023-05-22T05:17:02.444Z,1017.8
2023-05-22T05:18:02.450Z,1017.9
2023-05-22T05:19:02.417Z,1017.9
2023-05-22T05:20:02.037Z,1017.9
2023-05-22T05:21:02.077Z,1017.9
2023-05-22T05:22:02.275Z,1017.9
2023-05-22T05:23:01.847Z,1017.9
2023-05-22T05:24:01.902Z,1017.9
2023-05-22T05:25:01.823Z,1017.9
2023-05-22T05:26:01.800Z,1017.9
2023-05-22T05:27:01.678Z,1017.9
2023-05-22T05:28:01.784Z,1017.9
2023-05-22T05:29:01.583Z,1017.9
2023-05-22T05:30:02.840Z,1018
2023-05-22T05:32:02.630Z,1018
2023-05-22T05:33:02.670Z,1018
2023-05-22T05:34:02.464Z,1018
2023-05-22T05:35:02.507Z,1018
2023-05-22T05:36:02.467Z,1017.9
2023-05-22T05:37:02.343Z,1018
2023-05-22T05:38:02.261Z,1018
2023-05-22T05:39:02.343Z,1018
2023-05-22T05:40:02.248Z,1017.9
2023-05-22T05:41:02.097Z,1017.9
2023-05-22T05:42:02.173Z,1017.8
2023-05-22T05:43:02.017Z,1017.9
2023-05-22T05:44:02.027Z,1017.9
2023-05-22T05:45:01.928Z,1017.8
2023-05-22T05:46:02.255Z,1017.9
2023-05-22T05:47:02.076Z,1017.9
2023-05-22T05:48:02.107Z,1017.9
2023-05-22T05:49:01.915Z,1017.9
2023-05-22T05:50:01.810Z,1017.9
2023-05-22T05:51:01.756Z,1017.9
2023-05-22T05:52:01.635Z,1017.9
2023-05-22T05:53:01.692Z,1017.9
2023-05-22T05:54:02.642Z,1017.9
2023-05-22T05:55:02.572Z,1017.8
2023-05-22T05:56:02.589Z,1017.9
2023-05-22T05:57:02.478Z,1017.9
2023-05-22T05:58:02.509Z,1017.8
2023-05-22T05:59:02.418Z,1017.8
2023-05-22T06:00:02.452Z,1017.8
2023-05-22T06:01:02.242Z,1017.9
2023-05-22T06:02:02.152Z,1017.8
2023-05-22T06:03:02.502Z,1017.8
2023-05-22T06:04:02.640Z,1017.8
2023-05-22T06:05:02.604Z,1017.8
2023-05-22T06:06:02.747Z,1017.8
2023-05-22T06:07:02.414Z,1017.9
2023-05-22T06:08:02.465Z,1017.8
2023-05-22T06:09:02.415Z,1017.8
2023-05-22T06:10:02.590Z,1017.8
2023-05-22T06:11:02.455Z,1017.8
2023-05-22T06:12:02.285Z,1017.8
2023-05-22T06:13:02.285Z,1017.8
2023-05-22T06:14:02.147Z,1017.8
2023-05-22T06:15:02.160Z,1017.8
2023-05-22T06:16:07.243Z,1017.8
2023-05-22T06:17:02.002Z,1017.8
2023-05-22T06:18:02.163Z,1017.8
2023-05-22T06:19:02.036Z,1017.7
2023-05-22T06:20:01.907Z,1017.8
2023-05-22T06:21:01.786Z,1017.8
2023-05-22T06:22:01.722Z,1017.8
2023-05-22T06:23:01.632Z,1017.8
2023-05-22T06:24:01.798Z,1017.8
2023-05-22T06:25:02.739Z,1017.8
2023-05-22T06:26:02.593Z,1017.8
2023-05-22T06:27:02.674Z,1017.8
2023-05-22T06:28:02.531Z,1017.8
2023-05-22T06:29:02.535Z,1017.8
2023-05-22T06:30:05.219Z,1017.8
2023-05-22T06:32:01.909Z,1017.8
2023-05-22T06:33:02.876Z,1017.8
2023-05-22T06:34:03.124Z,1017.7
2023-05-22T06:35:01.740Z,1017.7
2023-05-22T06:36:01.704Z,1017.7
2023-05-22T06:37:01.761Z,1017.7
2023-05-22T06:38:02.684Z,1017.7
2023-05-22T06:39:02.551Z,1017.7
2023-05-22T06:40:01.697Z,1017.7
2023-05-22T06:41:02.685Z,1017.7
2023-05-22T06:42:02.510Z,1017.7
2023-05-22T06:43:02.620Z,1017.7
2023-05-22T06:44:02.441Z,1017.8
2023-05-22T06:45:02.539Z,1017.7
2023-05-22T06:47:02.027Z,1017.7
2023-05-22T06:48:02.094Z,1017.8
2023-05-22T06:49:01.891Z,1017.7
2023-05-22T06:50:01.771Z,1017.7
2023-05-22T06:51:01.744Z,1017.8
2023-05-22T06:52:05.668Z,1017.7
2023-05-22T06:53:02.309Z,1017.8
2023-05-22T06:54:02.412Z,1017.7
2023-05-22T06:55:02.332Z,1017.7
2023-05-22T06:56:02.064Z,1017.7
2023-05-22T06:57:02.114Z,1017.7
2023-05-22T06:58:01.940Z,1017.8
2023-05-22T06:59:01.960Z,1017.8
2023-05-22T07:00:01.861Z,1017.8
2023-05-22T07:01:02.177Z,1017.7
2023-05-22T07:02:02.004Z,1017.7
2023-05-22T07:03:02.153Z,1017.7
2023-05-22T07:04:02.054Z,1017.7
2023-05-22T07:05:01.854Z,1017.7
2023-05-22T07:06:02.133Z,1017.7
2023-05-22T07:07:01.922Z,1017.7
2023-05-22T07:08:02.189Z,1017.7
2023-05-22T07:09:01.937Z,1017.7
2023-05-22T07:10:02.057Z,1017.7
2023-05-22T07:11:01.911Z,1017.7
2023-05-22T07:12:01.877Z,1017.6
2023-05-22T07:13:01.735Z,1017.7
2023-05-22T07:14:01.821Z,1017.7
2023-05-22T07:15:01.759Z,1017.8
2023-05-22T07:16:01.810Z,1017.7
2023-05-22T07:17:01.730Z,1017.7
2023-05-22T07:18:02.719Z,1017.8
2023-05-22T07:19:02.638Z,1017.7
2023-05-22T07:20:02.575Z,1017.8
2023-05-22T07:21:02.458Z,1017.7
2023-05-22T07:22:02.507Z,1017.8
2023-05-22T07:23:02.366Z,1017.7
2023-05-22T07:24:02.525Z,1017.8
2023-05-22T07:25:02.390Z,1017.7
2023-05-22T07:26:02.194Z,1017.8
2023-05-22T07:27:02.221Z,1017.8
2023-05-22T07:28:02.034Z,1017.7
2023-05-22T07:29:02.061Z,1017.7
2023-05-22T07:30:01.928Z,1017.7
2023-05-22T07:31:01.837Z,1017.8
2023-05-22T07:32:02.296Z,1017.7
2023-05-22T07:33:02.130Z,1017.7
2023-05-22T07:34:02.015Z,1017.8
2023-05-22T07:35:01.821Z,1017.9
2023-05-22T07:36:01.808Z,1017.7
2023-05-22T07:37:01.713Z,1017.8
2023-05-22T07:38:01.672Z,1017.7
2023-05-22T07:39:01.631Z,1017.7
2023-05-22T07:40:01.657Z,1017.8
2023-05-22T07:41:02.616Z,1017.8
2023-05-22T07:42:02.576Z,1017.8
2023-05-22T07:43:02.500Z,1017.7
2023-05-22T07:44:02.357Z,1017.7
2023-05-22T07:45:02.353Z,1017.8
2023-05-22T07:46:03.482Z,1017.8
2023-05-22T07:47:02.248Z,1017.7
2023-05-22T07:48:02.425Z,1017.7
2023-05-22T07:49:02.255Z,1017.6
2023-05-22T07:50:02.078Z,1017.7
2023-05-22T07:51:02.087Z,1017.6
2023-05-22T07:52:01.979Z,1017.7
2023-05-22T07:53:02.018Z,1017.7
2023-05-22T07:54:01.962Z,1017.7
2023-05-22T07:55:01.889Z,1017.7
2023-05-22T07:56:01.648Z,1017.7
2023-05-22T07:57:01.811Z,1017.7
2023-05-22T07:58:01.597Z,1017.7
2023-05-22T07:59:02.630Z,1017.6
2023-05-22T08:00:02.833Z,1017.6
2023-05-22T08:02:02.572Z,1017.6
2023-05-22T08:03:02.756Z,1017.6
2023-05-22T08:04:03.344Z,1017.5
2023-05-22T08:05:02.427Z,1017.6
2023-05-22T08:06:02.427Z,1017.6
2023-05-22T08:07:02.302Z,1017.6
2023-05-22T08:08:02.065Z,1017.6
2023-05-22T08:09:02.084Z,1017.5
2023-05-22T08:10:01.948Z,1017.5
2023-05-22T08:11:05.418Z,1017.5
2023-05-22T08:12:02.255Z,1017.6
2023-05-22T08:13:02.214Z,1017.6
2023-05-22T08:14:02.203Z,1017.6
2023-05-22T08:15:02.263Z,1017.6
2023-05-22T08:16:02.197Z,1017.6
2023-05-22T08:17:02.175Z,1017.5
2023-05-22T08:18:01.953Z,1017.6
2023-05-22T08:19:02.369Z,1017.5
2023-05-22T08:20:02.815Z,1017.5
2023-05-22T08:21:02.492Z,1017.5
2023-05-22T08:22:02.534Z,1017.5
2023-05-22T08:23:02.400Z,1017.6
2023-05-22T08:24:02.481Z,1017.5
2023-05-22T08:25:02.309Z,1017.6
2023-05-22T08:26:02.409Z,1017.6
2023-05-22T08:27:02.308Z,1017.6
2023-05-22T08:28:02.270Z,1017.5
2023-05-22T08:29:02.170Z,1017.5
2023-05-22T08:30:02.015Z,1017.6
2023-05-22T08:31:02.287Z,1017.5
2023-05-22T08:32:02.601Z,1017.5
2023-05-22T08:33:02.433Z,1017.5
2023-05-22T08:34:02.235Z,1017.5
2023-05-22T08:35:02.307Z,1017.4
2023-05-22T08:36:02.276Z,1017.4
2023-05-22T08:37:02.126Z,1017.4
2023-05-22T08:38:02.143Z,1017.5
2023-05-22T08:39:01.994Z,1017.4
2023-05-22T08:40:01.999Z,1017.5
2023-05-22T08:41:01.858Z,1017.5
2023-05-22T08:42:01.928Z,1017.5
2023-05-22T08:43:01.757Z,1017.5
2023-05-22T08:44:01.786Z,1017.5
2023-05-22T08:45:01.758Z,1017.4
2023-05-22T08:46:01.865Z,1017.6
2023-05-22T08:47:02.258Z,1017.4
2023-05-22T08:48:02.103Z,1017.4
2023-05-22T08:49:01.944Z,1017.4
2023-05-22T08:50:01.780Z,1017.4
2023-05-22T08:51:01.796Z,1017.4
2023-05-22T08:52:01.726Z,1017.4
2023-05-22T08:53:01.710Z,1017.3
2023-05-22T08:54:01.604Z,1017.5
2023-05-22T08:55:01.669Z,1017.4
2023-05-22T08:56:02.715Z,1017.4
2023-05-22T08:57:02.492Z,1017.5
2023-05-22T08:58:02.629Z,1017.3
2023-05-22T08:59:02.413Z,1017.4
2023-05-22T09:00:02.932Z,1017.3
2023-05-22T09:02:07.089Z,1017.4
2023-05-22T09:03:02.076Z,1017.3
2023-05-22T09:04:02.329Z,1017.3
2023-05-22T09:05:02.339Z,1017.3
2023-05-22T09:06:02.084Z,1017.4
2023-05-22T09:07:02.087Z,1017.4
2023-05-22T09:08:21.494Z,1017.3
2023-05-22T09:09:02.135Z,1017.3
2023-05-22T09:10:02.187Z,1017.3
2023-05-22T09:11:02.016Z,1017.3
2023-05-22T09:12:02.037Z,1017.3
2023-05-22T09:13:01.890Z,1017.3
2023-05-22T09:14:01.964Z,1017.3
2023-05-22T09:15:01.772Z,1017.2
2023-05-22T09:16:01.859Z,1017.2
2023-05-22T09:17:02.003Z,1017.3
2023-05-22T09:18:01.896Z,1017.3
2023-05-22T09:19:01.953Z,1017.3
2023-05-22T09:20:01.701Z,1017.2
2023-05-22T09:21:01.767Z,1017.3
2023-05-22T09:22:01.696Z,1017.2
2023-05-22T09:23:01.706Z,1017.3
2023-05-22T09:24:02.717Z,1017.3
2023-05-22T09:25:02.630Z,1017.3
2023-05-22T09:26:02.622Z,1017.3
2023-05-22T09:27:02.444Z,1017.2
2023-05-22T09:28:02.462Z,1017.3
2023-05-22T09:29:02.372Z,1017.3
2023-05-22T09:30:02.383Z,1017.3
2023-05-22T09:31:04.955Z,1017.3
2023-05-22T09:32:01.679Z,1017.3
2023-05-22T09:33:01.985Z,1017.4
2023-05-22T09:34:01.666Z,1017.3
2023-05-22T09:35:01.903Z,1017.3
2023-05-22T09:36:01.737Z,1017.2
2023-05-22T09:37:01.670Z,1017.2
2023-05-22T09:38:01.619Z,1017.2
2023-05-22T09:39:01.782Z,1017.2
2023-05-22T09:40:01.690Z,1017.2
2023-05-22T09:41:01.717Z,1017.2
2023-05-22T09:42:03.896Z,1017.2
2023-05-22T09:43:02.701Z,1017.2
2023-05-22T09:44:02.819Z,1017.3
2023-05-22T09:45:03.979Z,1017.3
2023-05-22T09:47:02.635Z,1017.2
2023-05-22T09:48:02.547Z,1017.2
2023-05-22T09:49:02.482Z,1017.2
2023-05-22T09:50:02.416Z,1017.2
2023-05-22T09:51:02.283Z,1017.2
2023-05-22T09:52:02.194Z,1017.3
2023-05-22T09:53:02.351Z,1017.2
2023-05-22T09:54:02.170Z,1017.2
2023-05-22T09:55:02.104Z,1017.3
2023-05-22T09:56:02.894Z,1017.3
2023-05-22T09:57:02.611Z,1017.3
2023-05-22T09:58:02.496Z,1017.2
2023-05-22T09:59:02.486Z,1017.2
2023-05-22T10:00:02.480Z,1017.3
2023-05-22T10:02:02.649Z,1017.3
2023-05-22T10:03:02.670Z,1017.3
2023-05-22T10:04:02.702Z,1017.2
2023-05-22T10:05:02.436Z,1017.2
2023-05-22T10:06:02.428Z,1017.1
2023-05-22T10:07:02.382Z,1017.1
2023-05-22T10:08:02.287Z,1017.2
2023-05-22T10:09:02.335Z,1017.1
2023-05-22T10:10:02.267Z,1017.2
2023-05-22T10:11:02.199Z,1017.1
2023-05-22T10:12:02.123Z,1017.1
2023-05-22T10:13:02.438Z,1017.1
2023-05-22T10:14:02.232Z,1017.1
2023-05-22T10:15:02.554Z,1017
2023-05-22T10:16:03.295Z,1017
2023-05-22T10:17:02.004Z,1017
2023-05-22T10:18:02.032Z,1017.1
2023-05-22T10:19:02.297Z,1017.1
2023-05-22T10:20:02.048Z,1017.1
2023-05-22T10:21:02.136Z,1017.1
2023-05-22T10:22:02.231Z,1017.2
2023-05-22T10:23:02.048Z,1017.1
2023-05-22T10:24:02.119Z,1017.2
2023-05-22T10:25:01.896Z,1017.2
2023-05-22T10:26:01.841Z,1017.1
2023-05-22T10:27:01.780Z,1017.2
2023-05-22T10:28:01.874Z,1017.1
2023-05-22T10:29:01.742Z,1017.2
2023-05-22T10:30:01.625Z,1017.1
2023-05-22T10:31:02.566Z,1017.1
2023-05-22T10:32:02.535Z,1017
2023-05-22T10:33:03.027Z,1017
2023-05-22T10:34:02.163Z,1017.1
2023-05-22T10:35:02.277Z,1017
2023-05-22T10:36:02.006Z,1017.1
2023-05-22T10:37:22.585Z,1017
2023-05-22T10:38:02.220Z,1017
2023-05-22T10:39:02.307Z,1017
2023-05-22T10:40:02.423Z,1017
2023-05-22T10:41:02.231Z,1017
2023-05-22T10:42:02.241Z,1017.1
2023-05-22T10:43:02.169Z,1017.1
2023-05-22T10:44:02.292Z,1017.1
2023-05-22T10:45:02.254Z,1017
2023-05-22T10:46:02.357Z,1017.1
2023-05-22T10:47:02.058Z,1017.1
2023-05-22T10:48:02.247Z,1017.1
2023-05-22T10:49:02.051Z,1017.1
2023-05-22T10:50:02.384Z,1017.1
2023-05-22T10:51:02.129Z,1017.1
2023-05-22T10:52:02.122Z,1017.1
2023-05-22T10:53:02.087Z,1017
2023-05-22T10:54:02.149Z,1017.1
2023-05-22T10:55:02.044Z,1017
2023-05-22T10:56:02.199Z,1017
2023-05-22T10:57:01.964Z,1017.1
2023-05-22T10:58:05.427Z,1017
2023-05-22T10:59:02.084Z,1017
2023-05-22T11:00:02.055Z,1017
2023-05-22T11:01:01.769Z,1016.9
2023-05-22T11:02:01.982Z,1017
2023-05-22T11:03:18.956Z,1017
2023-05-22T11:04:01.911Z,1016.9
2023-05-22T11:05:01.926Z,1017
2023-05-22T11:06:02.647Z,1016.9
2023-05-22T11:07:02.599Z,1016.9
2023-05-22T11:08:02.612Z,1016.9
2023-05-22T11:09:02.433Z,1016.9
2023-05-22T11:10:02.504Z,1017
2023-05-22T11:11:02.387Z,1016.8
2023-05-22T11:12:02.370Z,1016.9
2023-05-22T11:13:02.358Z,1016.9
2023-05-22T11:14:02.238Z,1016.9
2023-05-22T11:15:02.169Z,1016.9
2023-05-22T11:17:02.880Z,1016.9
2023-05-22T11:18:01.824Z,1017
2023-05-22T11:19:23.958Z,1016.8
2023-05-22T11:20:02.913Z,1016.8
2023-05-22T11:21:01.660Z,1016.9
2023-05-22T11:22:02.668Z,1016.9
2023-05-22T11:23:02.579Z,1016.9
2023-05-22T11:24:02.639Z,1016.9
2023-05-22T11:25:02.430Z,1016.8
2023-05-22T11:26:02.489Z,1016.8
2023-05-22T11:27:02.462Z,1016.8
2023-05-22T11:28:02.633Z,1016.7
2023-05-22T11:29:02.368Z,1016.8
2023-05-22T11:30:02.424Z,1016.7
2023-05-22T11:32:02.091Z,1016.7
2023-05-22T11:33:02.088Z,1016.7
2023-05-22T11:34:01.877Z,1016.7
2023-05-22T11:35:01.723Z,1016.7
2023-05-22T11:36:01.765Z,1016.8
2023-05-22T11:37:02.639Z,1016.7
2023-05-22T11:38:02.530Z,1016.7
2023-05-22T11:39:02.601Z,1016.7
2023-05-22T11:40:02.553Z,1016.7
2023-05-22T11:41:02.482Z,1016.7
2023-05-22T11:42:02.398Z,1016.7
2023-05-22T11:43:02.431Z,1016.7
2023-05-22T11:44:02.438Z,1016.7
2023-05-22T11:45:02.293Z,1016.8
2023-05-22T11:46:02.069Z,1016.8
2023-05-22T11:47:02.160Z,1016.8
2023-05-22T11:48:02.110Z,1016.8
2023-05-22T11:49:02.041Z,1016.7
2023-05-22T11:50:01.907Z,1016.7
2023-05-22T11:51:01.901Z,1016.8
2023-05-22T11:52:01.785Z,1016.7
2023-05-22T11:53:01.800Z,1016.8
2023-05-22T11:54:01.648Z,1016.7
2023-05-22T11:55:02.631Z,1016.8
2023-05-22T11:56:01.620Z,1016.7
2023-05-22T11:57:02.627Z,1016.7
2023-05-22T11:58:02.590Z,1016.7
2023-05-22T11:59:02.644Z,1016.8
2023-05-22T12:00:02.674Z,1016.8
2023-05-22T12:02:02.484Z,1016.8
2023-05-22T12:03:02.691Z,1016.7
2023-05-22T12:04:03.010Z,1016.7
2023-05-22T12:05:01.790Z,1016.8
2023-05-22T12:06:01.786Z,1016.7
2023-05-22T12:07:01.694Z,1016.7
2023-05-22T12:08:02.658Z,1016.8
2023-05-22T12:09:02.544Z,1016.8
2023-05-22T12:10:02.534Z,1016.8
2023-05-22T12:11:02.442Z,1016.7
2023-05-22T12:12:02.548Z,1016.7
2023-05-22T12:13:02.520Z,1016.7
2023-05-22T12:14:02.445Z,1016.7
2023-05-22T12:15:02.400Z,1016.7
2023-05-22T12:17:02.203Z,1016.7
2023-05-22T12:18:02.754Z,1016.7
2023-05-22T12:19:01.752Z,1016.7
2023-05-22T12:20:01.688Z,1016.7
2023-05-22T12:21:02.768Z,1016.7
2023-05-22T12:22:02.538Z,1016.8
2023-05-22T12:23:02.806Z,1016.7
2023-05-22T12:24:01.641Z,1016.7
2023-05-22T12:25:01.648Z,1016.7
2023-05-22T12:26:02.652Z,1016.7
2023-05-22T12:27:02.437Z,1016.7
2023-05-22T12:28:02.532Z,1016.7
2023-05-22T12:29:02.381Z,1016.7
2023-05-22T12:30:02.486Z,1016.6
2023-05-22T12:32:02.373Z,1016.5
2023-05-22T12:33:02.359Z,1016.5
2023-05-22T12:34:01.987Z,1016.5
2023-05-22T12:35:02.061Z,1016.5
2023-05-22T12:36:01.859Z,1016.6
2023-05-22T12:37:02.035Z,1016.6
2023-05-22T12:38:01.762Z,1016.5
2023-05-22T12:39:01.761Z,1016.5
2023-05-22T12:40:01.663Z,1016.5
2023-05-22T12:41:02.648Z,1016.5
2023-05-22T12:42:02.578Z,1016.5
2023-05-22T12:43:02.605Z,1016.5
2023-05-22T12:44:02.394Z,1016.5
2023-05-22T12:45:02.487Z,1016.5
2023-05-22T12:46:03.589Z,1016.4
2023-05-22T12:47:02.190Z,1016.4
2023-05-22T12:48:02.366Z,1016.5
2023-05-22T12:49:02.245Z,1016.5
2023-05-22T12:50:02.072Z,1016.4
2023-05-22T12:51:02.034Z,1016.4
2023-05-22T12:52:01.949Z,1016.5