createdAt,value
2023-05-13T00:02:08.480Z,98394.19
2023-05-13T00:04:35.654Z,98394.03
2023-05-13T00:07:02.762Z,98387.03
2023-05-13T00:09:29.935Z,98388.25
2023-05-13T00:11:57.045Z,98383.91
2023-05-13T00:14:24.135Z,98381.38
2023-05-13T00:16:51.473Z,98378.66
2023-05-13T00:19:18.635Z,98381.81
2023-05-13T00:21:45.802Z,98383.38
2023-05-13T00:24:12.891Z,98379.06
2023-05-13T00:26:39.970Z,98396.84
2023-05-13T00:29:07.128Z,98387.50
2023-05-13T00:31:35.476Z,98386.22
2023-05-13T00:34:03.233Z,98388.00
2023-05-13T00:36:30.585Z,98385.31
2023-05-13T00:38:57.709Z,98388.31
2023-05-13T00:41:25.078Z,98387.56
2023-05-13T00:43:55.998Z,98384.41
2023-05-13T00:46:23.993Z,98389.19
2023-05-13T00:48:52.026Z,98395.63
2023-05-13T00:51:19.253Z,98394.19
2023-05-13T00:53:47.124Z,98393.41
2023-05-13T00:56:15.305Z,98390.28
2023-05-13T00:58:42.443Z,98396.91
2023-05-13T01:01:21.301Z,98397.41
2023-05-13T01:04:25.459Z,98400.03
2023-05-13T01:07:07.890Z,98395.94
2023-05-13T01:09:55.295Z,98399.06
2023-05-13T01:12:36.982Z,98400.47
2023-05-13T01:15:22.329Z,98395.69
2023-05-13T01:17:58.314Z,98401.53
2023-05-13T01:20:28.524Z,98396.69
2023-05-13T01:22:56.825Z,98404.22
2023-05-13T01:25:25.763Z,98400.53
2023-05-13T01:27:53.679Z,98407.97
2023-05-13T01:30:21.946Z,98401.00
2023-05-13T01:32:50.937Z,98401.41
2023-05-13T01:35:18.551Z,98404.88
2023-05-13T01:37:47.470Z,98401.00
2023-05-13T01:40:28.095Z,98404.81
2023-05-13T01:43:01.430Z,98399.28
2023-05-13T01:45:30.420Z,98398.44
2023-05-13T01:47:58.180Z,98399.28
2023-05-13T01:50:27.131Z,98401.50
2023-05-13T01:52:54.427Z,98411.13
2023-05-13T01:55:22.053Z,98398.72
2023-05-13T01:57:49.777Z,98408.75
2023-05-13T02:00:17.284Z,98397.84
2023-05-13T02:02:44.716Z,98397.84
2023-05-13T02:05:11.938Z,98409.84
2023-05-13T02:07:39.156Z,98413.16
2023-05-13T02:10:06.619Z,98418.38
2023-05-13T02:12:33.746Z,98416.69
2023-05-13T02:15:01.286Z,98424.22
2023-05-13T02:17:30.840Z,98417.63
2023-05-13T02:19:57.959Z,98420.28
2023-05-13T02:22:25.713Z,98421.06
2023-05-13T02:24:52.825Z,98417.09
2023-05-13T02:27:20.981Z,98428.44
2023-05-13T02:29:48.124Z,98432.59
2023-05-13T02:32:15.184Z,98428.03
2023-05-13T02:34:42.581Z,98423.28
2023-05-13T02:37:09.684Z,98425.13
2023-05-13T02:39:45.398Z,98426.72
2023-05-13T02:42:13.230Z,98428.31
2023-05-13T02:44:40.582Z,98427.69
2023-05-13T02:47:09.098Z,98432.81
2023-05-13T02:49:36.132Z,98432.31
2023-05-13T02:52:04.018Z,98430.69
2023-05-13T02:54:34.534Z,98436.97
2023-05-13T02:57:01.577Z,98442.06
2023-05-13T02:59:28.629Z,98440.28
2023-05-13T03:01:55.695Z,98434.09
2023-05-13T03:04:22.772Z,98441.41
2023-05-13T03:06:51.321Z,98444.63
2023-05-13T03:09:18.704Z,98438.03
2023-05-13T03:11:45.823Z,98445.56
2023-05-13T03:14:12.928Z,98447.56
2023-05-13T03:16:40.171Z,98450.13
2023-05-13T03:19:07.427Z,98457.88
2023-05-13T03:21:34.781Z,98459.78
2023-05-13T03:24:02.052Z,98457.81
2023-05-13T03:26:29.152Z,98454.69
2023-05-13T03:28:57.215Z,98457.41
2023-05-13T03:31:24.672Z,98459.66
2023-05-13T03:33:52.027Z,98463.84
2023-05-13T03:36:19.652Z,98467.28
2023-05-13T03:38:46.818Z,98461.22
2023-05-13T03:41:17.542Z,98458.69
2023-05-13T03:43:46.860Z,98465.59
2023-05-13T03:46:14.972Z,98468.28
2023-05-13T03:48:42.380Z,98465.63
2023-05-13T03:51:09.457Z,98458.03
2023-05-13T03:53:36.985Z,98460.19
2023-05-13T03:56:04.436Z,98462.97
2023-05-13T03:58:31.618Z,98453.72
2023-05-13T04:00:58.742Z,98455.66
2023-05-13T04:03:27.087Z,98458.28
2023-05-13T04:05:54.262Z,98457.66
2023-05-13T04:08:21.479Z,98457.00
2023-05-13T04:10:49.493Z,98459.41
2023-05-13T04:13:16.646Z,98461.72
2023-05-13T04:15:43.766Z,98459.53
2023-05-13T04:18:11.167Z,98453.88
2023-05-13T04:20:39.740Z,98459.38
2023-05-13T04:23:07.373Z,98462.41
2023-05-13T04:25:37.473Z,98460.75
2023-05-13T04:28:05.141Z,98463.59
2023-05-13T04:30:36.654Z,98464.50
2023-05-13T04:33:04.728Z,98467.19
2023-05-13T04:35:33.184Z,98468.50
2023-05-13T04:38:02.324Z,98467.75
2023-05-13T04:40:30.127Z,98464.47
2023-05-13T04:43:01.383Z,98462.28
2023-05-13T04:45:33.172Z,98475.00
2023-05-13T04:48:01.381Z,98476.38
2023-05-13T04:50:28.585Z,98488.72
2023-05-13T04:52:56.731Z,98492.59
2023-05-13T04:55:26.017Z,98497.59
2023-05-13T04:57:55.396Z,98500.09
2023-05-13T05:00:22.885Z,98498.16
2023-05-13T05:02:51.849Z,98493.41
2023-05-13T05:05:19.094Z,98489.94
2023-05-13T05:07:47.027Z,98493.50
2023-05-13T05:10:15.712Z,98495.72
2023-05-13T05:12:48.887Z,98504.84
2023-05-13T05:15:16.220Z,98495.00
2023-05-13T05:17:46.631Z,98500.94
2023-05-13T05:20:13.820Z,98504.38
2023-05-13T05:22:42.305Z,98503.53
2023-05-13T05:25:12.076Z,98502.03
2023-05-13T05:27:39.545Z,98504.31
2023-05-13T05:30:09.221Z,98505.34
2023-05-13T05:32:37.666Z,98502.88
2023-05-13T05:35:06.275Z,98508.53
2023-05-13T05:37:34.164Z,98512.41
2023-05-13T05:40:01.471Z,98507.66
2023-05-13T05:42:29.640Z,98509.53
2023-05-13T05:44:56.774Z,98497.03
2023-05-13T05:47:23.965Z,98499.31
2023-05-13T05:49:51.413Z,98499.91
2023-05-13T05:52:19.176Z,98509.34
2023-05-13T05:54:46.274Z,98511.88
2023-05-13T05:57:13.433Z,98520.66
2023-05-13T05:59:40.605Z,98516.13
2023-05-13T06:02:07.903Z,98520.22
2023-05-13T06:04:36.163Z,98518.72
2023-05-13T06:07:03.345Z,98520.28
2023-05-13T06:09:30.808Z,98523.75
2023-05-13T06:11:57.951Z,98526.09
2023-05-13T06:14:25.265Z,98529.28
2023-05-13T06:16:53.715Z,98522.56
2023-05-13T06:19:22.784Z,98517.19
2023-05-13T06:21:50.070Z,98512.03
2023-05-13T06:24:17.147Z,98509.03
2023-05-13T06:26:45.966Z,98514.22
2023-05-13T06:29:14.801Z,98515.94
2023-05-13T06:31:41.966Z,98519.28
2023-05-13T06:34:09.189Z,98517.78
2023-05-13T06:36:36.543Z,98520.47
2023-05-13T06:39:06.116Z,98515.81
2023-05-13T06:41:35.151Z,98515.59
2023-05-13T06:44:08.369Z,98529.81
2023-05-13T06:46:40.301Z,98526.41
2023-05-13T06:49:07.525Z,98530.16
2023-05-13T06:51:35.081Z,98530.56
2023-05-13T06:54:02.207Z,98525.53
2023-05-13T06:56:30.398Z,98540.03
2023-05-13T06:58:57.577Z,98548.00
2023-05-13T07:01:24.751Z,98548.34
2023-05-13T07:03:51.924Z,98547.34
2023-05-13T07:06:19.165Z,98557.63
2023-05-13T07:08:46.465Z,98556.97
2023-05-13T07:11:13.582Z,98546.13
2023-05-13T07:13:40.684Z,98547.34
2023-05-13T07:16:07.995Z,98545.53
2023-05-13T07:18:35.365Z,98541.22
2023-05-13T07:21:02.464Z,98545.38
2023-05-13T07:23:29.590Z,98543.75
2023-05-13T07:25:56.653Z,98539.44
2023-05-13T07:28:23.939Z,98543.59
2023-05-13T07:30:53.561Z,98539.41
2023-05-13T07:33:20.764Z,98540.09
2023-05-13T07:35:47.955Z,98541.25
2023-05-13T07:38:15.492Z,98527.00
2023-05-13T07:40:42.646Z,98530.16
2023-05-13T07:43:10.185Z,98538.41
2023-05-13T07:45:39.355Z,98534.44
2023-05-13T07:48:06.690Z,98528.31
2023-05-13T07:50:33.969Z,98538.34
2023-05-13T07:53:01.196Z,98545.81
2023-05-13T07:55:28.226Z,98551.06
2023-05-13T07:57:55.292Z,98539.31
2023-05-13T08:00:22.500Z,98535.59
2023-05-13T08:02:49.747Z,98526.19
2023-05-13T08:05:16.945Z,98522.75
2023-05-13T08:07:44.108Z,98502.50
2023-05-13T08:10:11.225Z,98503.78
2023-05-13T08:12:40.435Z,98503.91
2023-05-13T08:15:08.161Z,98498.00
2023-05-13T08:17:35.594Z,98501.16
2023-05-13T08:20:03.755Z,98493.91
2023-05-13T08:22:31.126Z,98497.16
2023-05-13T08:25:01.077Z,98493.84
2023-05-13T08:27:28.301Z,98503.13
2023-05-13T08:29:55.455Z,98503.69
2023-05-13T08:32:22.680Z,98498.34
2023-05-13T08:34:50.990Z,98499.78
2023-05-13T08:37:18.127Z,98506.63
2023-05-13T08:39:45.222Z,98505.66
2023-05-13T08:42:12.699Z,98505.56
2023-05-13T08:44:43.963Z,98497.56
2023-05-13T08:47:22.737Z,98500.59
2023-05-13T08:49:51.283Z,98502.81
2023-05-13T08:52:21.044Z,98507.31
2023-05-13T08:54:48.952Z,98498.31
2023-05-13T08:57:16.814Z,98496.09
2023-05-13T08:59:43.971Z,98498.94
2023-05-13T09:02:11.158Z,98508.44
2023-05-13T09:04:42.293Z,98492.09
2023-05-13T09:07:10.649Z,98504.75
2023-05-13T09:09:38.056Z,98500.03
2023-05-13T09:12:06.049Z,98493.47
2023-05-13T09:14:33.154Z,98493.78
2023-05-13T09:17:02.555Z,98505.06
2023-05-13T09:19:29.822Z,98511.63
2023-05-13T09:21:57.691Z,98510.13
2023-05-13T09:24:24.777Z,98499.81
2023-05-13T09:26:52.236Z,98506.47
2023-05-13T09:29:22.168Z,98500.22
2023-05-13T09:31:54.424Z,98499.94
2023-05-13T09:34:35.237Z,98504.09
2023-05-13T09:37:04.788Z,98498.56
2023-05-13T09:39:34.598Z,98503.44
2023-05-13T09:42:04.543Z,98494.22
2023-05-13T09:44:32.939Z,98506.31
2023-05-13T10:17:41.534Z,98500.66
2023-05-13T10:20:08.998Z,98490.97
2023-05-13T10:22:37.220Z,98489.19
2023-05-13T10:25:05.340Z,98482.69
2023-05-13T10:27:34.074Z,98488.34
2023-05-13T10:30:05.909Z,98487.88
2023-05-13T10:32:33.085Z,98489.50
2023-05-13T10:35:06.870Z,98483.03
2023-05-13T10:37:43.678Z,98486.19
2023-05-13T10:40:16.669Z,98477.47
2023-05-13T10:42:54.181Z,98470.81
2023-05-13T10:45:27.649Z,98463.41
2023-05-13T10:47:56.464Z,98459.41
2023-05-13T10:50:24.533Z,98461.31
2023-05-13T10:52:56.671Z,98460.16
2023-05-13T10:55:24.204Z,98461.31
2023-05-13T10:58:10.962Z,98458.41
2023-05-13T11:00:39.071Z,98462.16
2023-05-13T11:03:18.899Z,98456.69
2023-05-13T11:05:58.967Z,98464.34
2023-05-13T11:08:43.744Z,98462.72
2023-05-13T11:11:22.865Z,98464.47
2023-05-13T11:13:54.633Z,98459.00
2023-05-13T11:16:23.335Z,98458.97
2023-05-13T11:18:54.322Z,98465.59
2023-05-13T11:21:33.096Z,98474.41
2023-05-13T11:24:05.965Z,98472.84
2023-05-13T11:26:51.738Z,98472.41
2023-05-13T11:29:31.215Z,98473.22
2023-05-13T11:32:00.808Z,98475.16
2023-05-13T11:34:29.267Z,98460.72
2023-05-13T11:37:05.397Z,98463.63
2023-05-13T11:39:33.316Z,98471.34
2023-05-13T11:42:04.112Z,98464.06
2023-05-13T11:44:31.676Z,98451.19
2023-05-13T11:46:59.750Z,98450.75
2023-05-13T11:49:33.661Z,98465.47
2023-05-13T11:52:14.651Z,98468.38
2023-05-13T11:54:53.701Z,98462.31
2023-05-13T11:57:26.291Z,98465.81
2023-05-13T12:00:05.437Z,98472.66
2023-05-13T12:02:40.794Z,98472.97
2023-05-13T12:05:09.990Z,98492.72
2023-05-13T12:07:38.548Z,98492.72
2023-05-13T12:10:07.299Z,98498.16
2023-05-13T12:12:38.204Z,98496.09
2023-05-13T12:15:10.296Z,98489.81
2023-05-13T12:17:37.810Z,98499.75
2023-05-13T12:20:08.446Z,98497.50
2023-05-13T12:22:36.603Z,98498.78
2023-05-13T12:25:41.009Z,98491.13
2023-05-13T12:28:24.335Z,98483.91
2023-05-13T12:31:01.871Z,98470.59
2023-05-13T12:33:42.992Z,98479.63
2023-05-13T12:36:20.563Z,98472.63
2023-05-13T12:38:55.499Z,98478.81
2023-05-13T12:41:26.030Z,98477.53
2023-05-13T12:44:18.090Z,98481.50
2023-05-13T12:46:55.777Z,98479.22
2023-05-13T12:49:22.974Z,98475.47
2023-05-13T12:51:51.830Z,98487.66
2023-05-13T12:54:19.149Z,98478.78
2023-05-13T12:56:46.280Z,98482.50
2023-05-13T12:59:14.670Z,98480.06
2023-05-13T13:01:43.047Z,98481.31
2023-05-13T13:04:10.644Z,98464.97
2023-05-13T13:06:37.936Z,98479.03
2023-05-13T13:09:06.152Z,98476.72
2023-05-13T13:11:33.237Z,98478.81
2023-05-13T13:14:00.286Z,98476.34
2023-05-13T13:16:27.655Z,98482.75
2023-05-13T13:18:58.957Z,98476.56
2023-05-13T13:21:27.019Z,98475.97
2023-05-13T13:23:54.170Z,98480.66
2023-05-13T13:26:23.290Z,98479.56
2023-05-13T13:28:50.410Z,98479.28
2023-05-13T13:31:17.609Z,98479.88
2023-05-13T13:33:44.870Z,98480.72
2023-05-13T13:36:11.983Z,98475.75
2023-05-13T13:38:39.106Z,98476.38
2023-05-13T13:41:06.355Z,98475.13
2023-05-13T13:43:33.535Z,98479.50
2023-05-13T13:46:00.778Z,98476.63
2023-05-13T13:48:27.910Z,98478.50
2023-05-13T13:50:55.199Z,98475.44
2023-05-13T13:53:22.408Z,98483.38
2023-05-13T13:55:49.626Z,98490.44
2023-05-13T13:58:16.722Z,98488.00
2023-05-13T14:00:43.896Z,98484.91
2023-05-13T14:03:11.063Z,98487.75
2023-05-13T14:05:38.472Z,98486.47
2023-05-13T14:08:05.912Z,98484.63
2023-05-13T14:10:33.062Z,98496.25
2023-05-13T14:13:00.186Z,98487.88
2023-05-13T14:15:29.801Z,98487.06
2023-05-13T14:17:57.709Z,98490.91
2023-05-13T14:20:25.185Z,98489.03
2023-05-13T14:22:52.280Z,98490.81
2023-05-13T14:25:19.326Z,98479.56
2023-05-13T14:27:46.426Z,98481.78
2023-05-13T14:30:13.702Z,98481.53
2023-05-13T14:32:45.102Z,98490.69
2023-05-13T14:35:13.094Z,98488.00
2023-05-13T14:37:41.425Z,98487.94
2023-05-13T14:40:09.744Z,98484.56
2023-05-13T14:42:36.915Z,98488.94
2023-05-13T14:45:04.250Z,98477.03
2023-05-13T14:47:31.780Z,98481.56
2023-05-13T14:49:58.984Z,98478.44
2023-05-13T14:52:26.209Z,98479.78
2023-05-13T14:54:54.355Z,98478.44
2023-05-13T14:57:21.507Z,98478.25
2023-05-13T14:59:48.612Z,98468.59
2023-05-13T15:02:17.390Z,98464.97
2023-05-13T15:04:44.898Z,98471.28
2023-05-13T15:07:12.220Z,98473.31
2023-05-13T15:09:39.379Z,98473.66
2023-05-13T15:12:07.142Z,98473.22
2023-05-13T15:14:34.188Z,98472.34
2023-05-13T15:17:01.395Z,98471.00
2023-05-13T15:19:28.859Z,98477.34
2023-05-13T15:21:55.980Z,98474.50
2023-05-13T15:24:23.155Z,98477.50
2023-05-13T15:26:50.802Z,98463.59
2023-05-13T15:29:18.186Z,98468.53
2023-05-13T15:31:45.365Z,98469.41
2023-05-13T15:34:12.448Z,98475.78
2023-05-13T15:36:39.531Z,98468.16
2023-05-13T15:39:07.016Z,98478.91
2023-05-13T15:41:34.144Z,98490.56
2023-05-13T15:44:01.250Z,98487.00
2023-05-13T15:46:28.471Z,98485.59
2023-05-13T15:48:55.960Z,98489.63
2023-05-13T15:51:23.048Z,98486.69
2023-05-13T15:53:50.659Z,98489.03
2023-05-13T15:56:17.803Z,98492.91
2023-05-13T15:58:45.145Z,98495.06
2023-05-13T16:01:12.253Z,98496.69
2023-05-13T16:03:39.412Z,98495.25
2023-05-13T16:06:06.713Z,98495.94
2023-05-13T16:08:33.827Z,98493.00
2023-05-13T16:11:01.093Z,98510.06
2023-05-13T16:13:28.171Z,98504.66
2023-05-13T16:15:55.822Z,98498.06
2023-05-13T16:18:23.127Z,98505.31
2023-05-13T16:20:50.295Z,98505.44
2023-05-13T16:23:17.387Z,98505.63
2023-05-13T16:25:44.633Z,98502.78
2023-05-13T16:28:11.749Z,98499.63
2023-05-13T16:30:39.581Z,98507.78
2023-05-13T16:33:08.091Z,98507.63
2023-05-13T16:35:36.493Z,98503.81
2023-05-13T16:38:03.701Z,98497.03
2023-05-13T16:40:30.798Z,98513.91
2023-05-13T16:43:00.442Z,98506.97
2023-05-13T16:45:29.730Z,98507.78
2023-05-13T16:47:57.100Z,98510.44
2023-05-13T16:50:24.539Z,98506.28
2023-05-13T16:52:51.859Z,98499.47
2023-05-13T16:55:19.011Z,98504.78
2023-05-13T16:57:46.938Z,98493.34
2023-05-13T17:00:14.654Z,98494.00
2023-05-13T17:02:42.924Z,98498.47
2023-05-13T17:05:10.294Z,98510.88
2023-05-13T17:07:37.428Z,98512.22
2023-05-13T17:10:04.944Z,98513.56
2023-05-13T17:12:32.128Z,98506.88
2023-05-13T17:14:59.315Z,98510.19
2023-05-13T17:19:53.786Z,98509.22
2023-05-13T17:22:20.954Z,98505.56
2023-05-13T17:24:48.083Z,98523.41
2023-05-13T17:27:15.216Z,98522.13
2023-05-13T17:29:42.329Z,98528.28
2023-05-13T17:32:09.549Z,98530.09
2023-05-13T17:34:36.618Z,98529.72
2023-05-13T17:37:03.830Z,98534.63
2023-05-13T17:39:31.023Z,98537.56
2023-05-13T17:41:58.176Z,98538.00
2023-05-13T17:44:25.511Z,98540.50
2023-05-13T17:46:52.629Z,98549.38
2023-05-13T17:49:19.737Z,98548.97
2023-05-13T17:51:46.823Z,98553.34
2023-05-13T17:54:14.264Z,98551.50
2023-05-13T17:56:41.386Z,98553.91
2023-05-13T17:59:08.591Z,98549.41
2023-05-13T18:01:35.710Z,98550.28
2023-05-13T18:04:02.809Z,98549.44
2023-05-13T18:06:29.872Z,98551.16
2023-05-13T18:08:57.061Z,98554.72
2023-05-13T18:11:24.114Z,98561.50
2023-05-13T18:13:51.192Z,98562.09
2023-05-13T18:16:19.550Z,98563.47
2023-05-13T18:18:48.906Z,98573.00
2023-05-13T18:21:16.266Z,98561.88
2023-05-13T18:23:45.906Z,98568.28
2023-05-13T18:26:13.042Z,98554.50
2023-05-13T18:28:45.007Z,98550.63
2023-05-13T18:31:12.225Z,98557.28
2023-05-13T18:33:39.423Z,98564.94
2023-05-13T18:36:08.027Z,98560.63
2023-05-13T18:38:35.993Z,98560.06
2023-05-13T18:41:03.842Z,98560.88
2023-05-13T18:43:31.034Z,98553.13
2023-05-13T18:45:58.373Z,98558.53
2023-05-13T18:48:25.530Z,98550.41
2023-05-13T18:50:53.254Z,98547.41
2023-05-13T18:53:20.702Z,98550.94
2023-05-13T18:55:47.807Z,98551.41
2023-05-13T18:58:14.969Z,98549.13
2023-05-13T19:00:42.656Z,98538.94
2023-05-13T19:03:09.912Z,98544.97
2023-05-13T19:05:37.081Z,98545.50
2023-05-13T19:08:05.435Z,98554.59
2023-05-13T19:10:39.105Z,98553.53
2023-05-13T19:13:07.312Z,98555.81
2023-05-13T19:15:34.629Z,98547.41
2023-05-13T19:18:02.098Z,98547.91
2023-05-13T19:20:30.241Z,98556.25
2023-05-13T19:22:57.486Z,98554.31
2023-05-13T19:25:24.690Z,98555.00
2023-05-13T19:27:51.931Z,98547.38
2023-05-13T19:30:19.108Z,98547.53
2023-05-13T19:32:46.361Z,98545.41
2023-05-13T19:35:13.534Z,98547.03
2023-05-13T19:37:40.874Z,98548.97
2023-05-13T19:40:09.107Z,98560.84
2023-05-13T19:42:36.338Z,98554.50
2023-05-13T19:45:06.409Z,98554.63
2023-05-13T19:47:34.946Z,98555.50
2023-05-13T19:50:02.414Z,98552.97
2023-05-13T19:52:29.883Z,98557.66
2023-05-13T19:54:57.055Z,98562.59
2023-05-13T19:57:24.151Z,98564.34
2023-05-13T19:59:51.846Z,98569.22
2023-05-13T20:02:19.119Z,98558.75
2023-05-13T20:04:46.237Z,98554.03
2023-05-13T20:07:13.313Z,98547.84
2023-05-13T20:09:40.542Z,98542.91
2023-05-13T20:12:07.938Z,98540.34
2023-05-13T20:14:52.049Z,98547.00
2023-05-13T20:17:21.252Z,98547.47
2023-05-13T20:19:49.622Z,98540.53
2023-05-13T20:22:18.362Z,98547.03
2023-05-13T20:24:49.024Z,98549.66
2023-05-13T20:27:17.645Z,98543.47
2023-05-13T20:29:47.326Z,98544.34
2023-05-13T20:32:18.504Z,98539.72
2023-05-13T20:34:45.570Z,98541.66
2023-05-13T20:37:12.673Z,98536.50
2023-05-13T20:39:39.718Z,98527.22
2023-05-13T20:42:06.886Z,98521.91
2023-05-13T20:44:34.004Z,98521.59
2023-05-13T20:47:01.078Z,98525.34
2023-05-13T20:49:28.386Z,98515.78
2023-05-13T20:51:55.571Z,98523.00
2023-05-13T20:54:22.693Z,98519.03
2023-05-13T20:56:49.798Z,98522.28
2023-05-13T20:59:16.961Z,98521.41
2023-05-13T21:01:47.623Z,98527.88
2023-05-13T21:04:14.932Z,98515.16
2023-05-13T21:06:42.267Z,98515.44
2023-05-13T21:09:09.428Z,98525.00
2023-05-13T21:11:36.578Z,98514.31
2023-05-13T21:14:03.823Z,98518.09
2023-05-13T21:16:31.188Z,98512.13
2023-05-13T21:18:58.533Z,98507.13
2023-05-13T21:21:25.843Z,98508.53
2023-05-13T21:23:53.056Z,98508.06
2023-05-13T21:26:22.045Z,98517.22
2023-05-13T21:28:49.150Z,98502.66
2023-05-13T21:31:16.319Z,98504.78
2023-05-13T21:33:43.512Z,98497.91
2023-05-13T21:36:10.608Z,98495.84
2023-05-13T21:38:37.935Z,98502.53
2023-05-13T21:41:05.110Z,98504.47
2023-05-13T21:43:32.194Z,98509.75
2023-05-13T21:45:59.364Z,98504.94
2023-05-13T21:48:26.664Z,98509.22
2023-05-13T21:50:53.997Z,98504.63
2023-05-13T21:53:22.495Z,98509.38
2023-05-13T21:55:49.641Z,98509.53
2023-05-13T21:58:16.787Z,98509.38
2023-05-13T22:00:43.929Z,98499.06
2023-05-13T22:03:11.017Z,98508.84
2023-05-13T22:05:43.822Z,98501.19
2023-05-13T22:08:11.478Z,98505.78
2023-05-13T22:10:39.469Z,98500.28
2023-05-13T22:13:06.813Z,98502.22
2023-05-13T22:15:33.937Z,98502.69
2023-05-13T22:18:01.217Z,98499.19
2023-05-13T22:20:28.490Z,98502.22
2023-05-13T22:22:56.173Z,98497.34
2023-05-13T22:25:23.335Z,98488.78
2023-05-13T22:27:51.211Z,98490.63
2023-05-13T22:30:18.677Z,98492.16
2023-05-13T22:32:45.975Z,98497.53
2023-05-13T22:35:13.129Z,98496.25
2023-05-13T22:37:40.289Z,98495.47
2023-05-13T22:40:11.253Z,98495.84
2023-05-13T22:42:38.272Z,98499.25
2023-05-13T22:45:05.784Z,98502.06
2023-05-13T22:47:32.907Z,98501.94
2023-05-13T22:50:00.085Z,98506.00
2023-05-13T22:52:27.197Z,98503.06
2023-05-13T22:54:54.252Z,98494.38
2023-05-13T22:57:22.197Z,98506.88
2023-05-13T22:59:49.310Z,98503.28
2023-05-13T23:02:16.401Z,98507.41
2023-05-13T23:04:43.471Z,98506.16
2023-05-13T23:07:10.536Z,98513.47
2023-05-13T23:09:37.602Z,98510.28
2023-05-13T23:12:05.112Z,98511.13
2023-05-13T23:14:32.199Z,98501.28
2023-05-13T23:16:59.324Z,98506.28
2023-05-13T23:19:26.415Z,98511.75
2023-05-13T23:21:53.859Z,98511.63
2023-05-13T23:24:21.356Z,98511.13
2023-05-13T23:26:49.481Z,98502.66
2023-05-13T23:29:16.934Z,98500.63
2023-05-13T23:31:44.097Z,98494.75
2023-05-13T23:34:11.247Z,98507.75
2023-05-13T23:36:38.366Z,98505.13
2023-05-13T23:39:06.235Z,98513.06
2023-05-13T23:41:35.049Z,98506.56
2023-05-13T23:44:02.690Z,98510.25
2023-05-13T23:46:29.773Z,98518.13
2023-05-13T23:48:57.087Z,98519.34
2023-05-13T23:51:24.139Z,98517.69
2023-05-13T23:53:52.029Z,98523.75
2023-05-13T23:56:19.073Z,98522.59
2023-05-13T23:58:46.134Z,98534.75
