createdAt,value
2019-01-23T00:00:44.900Z,26.7
2019-01-23T00:01:34.125Z,26.8
2019-01-23T00:02:24.159Z,26.8
2019-01-23T00:03:14.226Z,26.8
2019-01-23T00:04:03.993Z,26.8
2019-01-23T00:04:54.814Z,26.8
2019-01-23T00:05:44.657Z,26.8
2019-01-23T00:06:33.615Z,26.7
2019-01-23T00:07:24.822Z,26.6
2019-01-23T00:08:14.557Z,26.6
2019-01-23T00:09:04.346Z,26.5
2019-01-23T00:09:55.242Z,26.4
2019-01-23T00:10:45.300Z,26.4
2019-01-23T00:11:33.992Z,26.4
2019-01-23T00:12:25.444Z,26.4
2019-01-23T00:13:15.437Z,26.3
2019-01-23T00:14:05.554Z,26.3
2019-01-23T00:14:55.310Z,26.3
2019-01-23T00:15:45.648Z,26.3
2019-01-23T00:16:34.849Z,26.3
2019-01-23T00:17:24.625Z,26.4
2019-01-23T00:19:05.074Z,26.5
2019-01-23T00:19:55.069Z,26.6
2019-01-23T00:20:45.720Z,26.6
2019-01-23T00:21:36.024Z,26.7
2019-01-23T00:22:25.804Z,26.8
2019-01-23T00:23:15.576Z,26.8
2019-01-23T00:24:05.911Z,26.9
2019-01-23T00:24:55.423Z,26.9
2019-01-23T00:25:45.781Z,26.9
2019-01-23T00:26:34.706Z,26.9
2019-01-23T00:27:26.056Z,26.9
2019-01-23T00:28:16.262Z,26.9
2019-01-23T00:29:05.462Z,26.9
2019-01-23T00:29:56.306Z,26.9
2019-01-23T00:30:46.913Z,26.8
2019-01-23T00:31:36.161Z,26.8
2019-01-23T00:32:26.219Z,26.8
2019-01-23T00:33:16.253Z,26.7
2019-01-23T00:34:06.063Z,26.6
2019-01-23T00:34:56.395Z,26.4
2019-01-23T00:35:46.514Z,26.3
2019-01-23T00:36:36.553Z,26.2
2019-01-23T00:37:26.885Z,26.1
2019-01-23T00:38:17.175Z,26.1
2019-01-23T00:39:06.971Z,26.2
2019-01-23T00:40:11.403Z,26.3
2019-01-23T00:40:47.118Z,26.3
2019-01-23T00:41:36.583Z,26.3
2019-01-23T00:42:27.523Z,26.3
2019-01-23T00:43:16.963Z,26.3
2019-01-23T00:44:07.915Z,26.4
2019-01-23T00:44:57.360Z,26.4
2019-01-23T00:45:47.182Z,26.5
2019-01-23T00:46:35.825Z,26.6
2019-01-23T00:47:27.812Z,26.6
2019-01-23T00:48:17.882Z,26.7
2019-01-23T00:49:07.157Z,26.8
2019-01-23T00:49:57.694Z,26.8
2019-01-23T00:50:48.117Z,26.9
2019-01-23T00:51:37.290Z,26.9
2019-01-23T00:52:28.412Z,27
2019-01-23T00:53:17.667Z,27
2019-01-23T00:54:07.725Z,26.9
2019-01-23T00:54:57.749Z,27
2019-01-23T00:55:47.337Z,27
2019-01-23T00:56:38.179Z,27
2019-01-23T00:57:27.932Z,26.9
2019-01-23T00:58:18.264Z,26.9
2019-01-23T00:59:07.771Z,26.9
2019-01-23T00:59:58.386Z,26.8
2019-01-23T01:00:48.747Z,26.8
2019-01-23T01:01:37.987Z,26.6
2019-01-23T01:02:28.654Z,26.4
2019-01-23T01:03:18.894Z,26.3
2019-01-23T01:04:09.472Z,26.3
2019-01-23T01:04:58.176Z,26.2
2019-01-23T01:05:48.248Z,26.2
2019-01-23T01:06:38.033Z,26.2
2019-01-23T01:07:28.909Z,26.3
2019-01-23T01:08:18.979Z,26.3
2019-01-23T01:09:08.753Z,26.3
2019-01-23T01:09:58.246Z,26.4
2019-01-23T01:10:48.971Z,26.4
2019-01-23T01:11:39.238Z,26.4
2019-01-23T01:12:28.766Z,26.5
2019-01-23T01:13:19.583Z,26.6
2019-01-23T01:14:09.159Z,26.6
2019-01-23T01:14:59.708Z,26.6
2019-01-23T01:15:49.246Z,26.7
2019-01-23T01:16:39.309Z,26.8
2019-01-23T01:17:28.836Z,26.8
2019-01-23T01:18:18.910Z,26.9
2019-01-23T01:19:09.490Z,26.9
2019-01-23T01:19:59.783Z,27
2019-01-23T01:20:49.610Z,27
2019-01-23T01:21:39.287Z,27
2019-01-23T01:22:29.190Z,27
2019-01-23T01:23:20.080Z,27
2019-01-23T01:24:08.743Z,27
2019-01-23T01:24:59.920Z,26.9
2019-01-23T01:25:50.238Z,27
2019-01-23T01:26:40.023Z,26.9
2019-01-23T01:27:29.202Z,26.9
2019-01-23T01:28:19.880Z,26.8
2019-01-23T01:29:09.912Z,26.7
2019-01-23T01:29:59.410Z,26.5
2019-01-23T01:30:50.312Z,26.4
2019-01-23T01:31:40.385Z,26.3
2019-01-23T01:32:29.899Z,26.2
2019-01-23T01:33:19.374Z,26.2
2019-01-23T01:34:10.550Z,26.2
2019-01-23T01:35:00.050Z,26.3
2019-01-23T01:35:49.827Z,26.3
2019-01-23T01:36:40.534Z,26.3
2019-01-23T01:37:30.809Z,26.4
2019-01-23T01:38:19.704Z,26.4
2019-01-23T01:39:10.344Z,26.4
2019-01-23T01:40:00.256Z,26.5
2019-01-23T01:40:50.989Z,26.6
2019-01-23T01:41:41.083Z,26.6
2019-01-23T01:42:29.736Z,26.7
2019-01-23T01:43:20.894Z,26.8
2019-01-23T01:44:11.210Z,26.8
2019-01-23T01:45:00.511Z,26.8
2019-01-23T01:45:50.788Z,26.9
2019-01-23T01:46:40.004Z,26.9
2019-01-23T01:47:31.721Z,27
2019-01-23T01:48:21.251Z,27
2019-01-23T01:49:11.305Z,27.1
2019-01-23T01:50:01.161Z,27.1
2019-01-23T01:50:51.151Z,27
2019-01-23T01:51:41.813Z,27
2019-01-23T01:52:30.693Z,27
2019-01-23T01:53:21.341Z,27
2019-01-23T01:54:11.098Z,26.9
2019-01-23T01:55:01.123Z,26.9
2019-01-23T01:55:51.765Z,26.9
2019-01-23T01:56:42.083Z,26.8
2019-01-23T01:57:32.149Z,26.7
2019-01-23T01:58:22.390Z,26.5
2019-01-23T01:59:11.753Z,26.4
2019-01-23T02:00:02.131Z,26.3
2019-01-23T02:00:52.030Z,26.3
2019-01-23T02:01:42.911Z,26.2
2019-01-23T02:02:33.300Z,26.3
2019-01-23T02:03:22.988Z,26.3
2019-01-23T02:04:13.320Z,26.3
2019-01-23T02:05:03.420Z,26.4
2019-01-23T02:05:52.926Z,26.4
2019-01-23T02:06:42.717Z,26.4
2019-01-23T02:07:33.057Z,26.4
2019-01-23T02:08:22.551Z,26.5
2019-01-23T02:09:12.919Z,26.5
2019-01-23T02:10:03.285Z,26.4
2019-01-23T02:10:53.279Z,26.4
2019-01-23T02:11:43.615Z,26.4
2019-01-23T02:12:33.092Z,26.4
2019-01-23T02:13:23.442Z,26.3
2019-01-23T02:14:13.775Z,26.3
2019-01-23T02:15:03.029Z,26.3
2019-01-23T02:15:53.644Z,26.2
2019-01-23T02:16:43.127Z,26.2
2019-01-23T02:17:33.984Z,26.2
2019-01-23T02:18:23.506Z,26.2
2019-01-23T02:19:13.559Z,26.2
2019-01-23T02:20:03.671Z,26.1
2019-01-23T02:20:54.229Z,26.1
2019-01-23T02:21:44.584Z,26.1
2019-01-23T02:22:33.789Z,26.1
2019-01-23T02:23:24.675Z,26.2
2019-01-23T02:24:12.891Z,26.3
2019-01-23T02:25:03.411Z,26.3
2019-01-23T02:25:54.578Z,26.4
2019-01-23T02:26:43.838Z,26.5
2019-01-23T02:27:34.129Z,26.5
2019-01-23T02:28:24.493Z,26.6
2019-01-23T02:29:16.855Z,26.6
2019-01-23T02:30:04.508Z,26.8
2019-01-23T02:30:54.141Z,26.8
2019-01-23T02:31:44.506Z,26.9
2019-01-23T02:32:33.740Z,26.8
2019-01-23T02:33:25.147Z,26.9
2019-01-23T02:34:13.877Z,26.8
2019-01-23T02:35:03.498Z,26.8
2019-01-23T02:35:54.846Z,26.8
2019-01-23T02:36:44.891Z,26.8
2019-01-23T02:37:33.863Z,26.8
2019-01-23T02:38:25.250Z,26.8
2019-01-23T02:39:14.218Z,26.7
2019-01-23T02:40:05.418Z,26.6
2019-01-23T02:40:54.340Z,26.5
2019-01-23T02:41:44.976Z,26.3
2019-01-23T02:42:35.285Z,26.2
2019-01-23T02:43:24.778Z,26.1
2019-01-23T02:44:14.862Z,26.1
2019-01-23T02:45:05.506Z,26.1
2019-01-23T02:45:55.002Z,26.2
2019-01-23T02:46:45.570Z,26.3
2019-01-23T02:47:34.562Z,26.3
2019-01-23T02:48:26.180Z,26.3
2019-01-23T02:49:16.058Z,26.3
2019-01-23T02:50:05.510Z,26.3
2019-01-23T02:50:55.347Z,26.4
2019-01-23T02:51:46.122Z,26.4
2019-01-23T02:52:36.297Z,26.4
2019-01-23T02:53:25.753Z,26.6
2019-01-23T02:54:16.052Z,26.6
2019-01-23T02:55:06.070Z,26.7
2019-01-23T02:55:55.648Z,26.8
2019-01-23T02:56:45.207Z,26.8
2019-01-23T02:57:36.036Z,26.8
2019-01-23T02:58:25.817Z,26.9
2019-01-23T02:59:23.217Z,26.9
2019-01-23T03:00:05.944Z,26.9
2019-01-23T03:00:56.779Z,26.9
2019-01-23T03:01:45.545Z,26.9
2019-01-23T03:02:36.407Z,26.9
2019-01-23T03:03:26.689Z,26.9
2019-01-23T03:04:16.741Z,26.9
2019-01-23T03:05:05.991Z,26.8
2019-01-23T03:08:40.134Z,26.5
2019-01-23T03:09:29.488Z,26.3
2019-01-23T03:10:19.823Z,26.3
2019-01-23T03:11:09.850Z,26.2
2019-01-23T03:11:59.876Z,26.2
2019-01-23T03:12:50.279Z,26.2
2019-01-23T03:13:40.255Z,26.3
2019-01-23T03:14:30.052Z,26.3
2019-01-23T03:15:19.895Z,26.3
2019-01-23T03:16:10.528Z,26.3
2019-01-23T03:16:59.678Z,26.4
2019-01-23T03:17:49.806Z,26.4
2019-01-23T03:18:40.363Z,26.4
2019-01-23T03:19:30.149Z,26.5
2019-01-23T03:20:20.010Z,26.6
2019-01-23T03:21:10.800Z,26.6
2019-01-23T03:22:00.567Z,26.6
2019-01-23T03:22:50.905Z,26.8
2019-01-23T03:23:40.698Z,26.8
2019-01-23T03:24:30.745Z,26.8
2019-01-23T03:25:21.287Z,26.9
2019-01-23T03:26:10.525Z,26.9
2019-01-23T03:27:01.379Z,26.9
2019-01-23T03:27:51.784Z,26.9
2019-01-23T03:28:41.507Z,26.9
2019-01-23T03:29:32.487Z,26.9
2019-01-23T03:30:22.056Z,26.9
2019-01-23T03:31:11.997Z,26.9
2019-01-23T03:32:02.254Z,26.9
2019-01-23T03:32:52.546Z,26.9
2019-01-23T03:33:41.605Z,26.8
2019-01-23T03:34:32.184Z,26.8
2019-01-23T03:35:21.733Z,26.6
2019-01-23T03:36:11.762Z,26.6
2019-01-23T03:37:02.073Z,26.4
2019-01-23T03:37:51.886Z,26.3
2019-01-23T03:38:41.935Z,26.2
2019-01-23T03:39:31.949Z,26.2
2019-01-23T03:40:22.111Z,26.2
2019-01-23T03:41:12.369Z,26.3
2019-01-23T03:42:02.679Z,26.3
2019-01-23T03:42:52.517Z,26.3
2019-01-23T03:43:42.577Z,26.3
2019-01-23T03:44:32.962Z,26.4
2019-01-23T03:45:22.501Z,26.4
2019-01-23T03:46:13.022Z,26.4
2019-01-23T03:47:02.509Z,26.5
2019-01-23T03:47:52.261Z,26.6
2019-01-23T03:48:42.628Z,26.6
2019-01-23T03:49:32.951Z,26.6
2019-01-23T03:50:23.315Z,26.7
2019-01-23T03:51:13.057Z,26.8
2019-01-23T03:52:03.159Z,26.8
2019-01-23T03:52:53.518Z,26.9
2019-01-23T03:53:43.230Z,26.9
2019-01-23T03:54:33.587Z,26.9
2019-01-23T03:55:23.330Z,27
2019-01-23T03:56:13.654Z,26.9
2019-01-23T03:57:03.695Z,26.9
2019-01-23T03:57:53.508Z,26.9
2019-01-23T03:58:43.304Z,26.8
2019-01-23T03:59:39.763Z,26.7
2019-01-23T04:00:25.315Z,26.6
2019-01-23T04:01:14.095Z,26.6
2019-01-23T04:02:04.096Z,26.6
2019-01-23T04:02:53.970Z,26.5
2019-01-23T04:03:43.340Z,26.5
2019-01-23T04:04:33.435Z,26.5
2019-01-23T04:05:23.887Z,26.4
2019-01-23T04:06:14.330Z,26.4
2019-01-23T04:07:03.877Z,26.3
2019-01-23T04:07:53.650Z,26.4
2019-01-23T04:08:44.510Z,26.4
2019-01-23T04:09:34.310Z,26.4
2019-01-23T04:10:24.119Z,26.5
2019-01-23T04:11:14.120Z,26.6
2019-01-23T04:12:04.707Z,26.6
2019-01-23T04:12:54.048Z,26.6
2019-01-23T04:13:44.649Z,26.7
2019-01-23T04:14:34.079Z,26.8
2019-01-23T04:15:24.707Z,26.8
2019-01-23T04:16:14.727Z,26.9
2019-01-23T04:17:04.779Z,26.9
2019-01-23T04:17:54.608Z,26.9
2019-01-23T04:18:44.665Z,26.9
2019-01-23T04:19:35.260Z,26.9
2019-01-23T04:20:24.561Z,26.9
2019-01-23T04:21:14.501Z,26.8
2019-01-23T04:22:05.188Z,26.8
2019-01-23T04:22:55.226Z,26.8
2019-01-23T04:23:45.542Z,26.8
2019-01-23T04:24:35.599Z,26.6
2019-01-23T04:25:25.587Z,26.5
2019-01-23T04:26:14.909Z,26.4
2019-01-23T04:27:04.961Z,26.3
2019-01-23T04:27:55.269Z,26.2
2019-01-23T04:28:45.036Z,26.1
2019-01-23T04:29:42.996Z,26.1
2019-01-23T04:30:25.028Z,26.2
2019-01-23T04:31:16.649Z,26.3
2019-01-23T04:32:05.564Z,26.3
2019-01-23T04:32:56.064Z,26.3
2019-01-23T04:33:46.291Z,26.3
2019-01-23T04:34:35.177Z,26.4
2019-01-23T04:35:25.852Z,26.4
2019-01-23T04:36:15.813Z,26.4
2019-01-23T04:37:06.536Z,26.5
2019-01-23T04:37:56.284Z,26.6
2019-01-23T04:38:46.323Z,26.6
2019-01-23T04:39:36.345Z,26.7
2019-01-23T04:40:26.468Z,26.8
2019-01-23T04:41:16.181Z,26.8
2019-01-23T04:42:06.863Z,26.8
2019-01-23T04:42:56.614Z,26.9
2019-01-23T04:43:46.927Z,26.9
2019-01-23T04:44:36.677Z,27
2019-01-23T04:45:26.472Z,27
2019-01-23T04:46:16.536Z,26.9
2019-01-23T04:47:06.852Z,26.9
2019-01-23T04:47:56.965Z,26.9
2019-01-23T04:48:46.973Z,26.9
2019-01-23T04:49:38.801Z,26.9
2019-01-23T04:50:27.373Z,26.9
2019-01-23T04:51:16.857Z,26.8
2019-01-23T04:52:07.213Z,26.7
2019-01-23T04:52:57.255Z,26.6
2019-01-23T04:53:47.042Z,26.4
2019-01-23T04:54:37.359Z,26.3
2019-01-23T04:55:26.910Z,26.2
2019-01-23T04:56:17.205Z,26.1
2019-01-23T04:57:07.090Z,26.1
2019-01-23T04:57:57.384Z,26.1
2019-01-23T04:58:47.410Z,26.2
2019-01-23T04:59:37.464Z,26.3
2019-01-23T05:00:27.525Z,26.3
2019-01-23T05:01:18.349Z,26.3
2019-01-23T05:02:08.289Z,26.4
2019-01-23T05:02:58.616Z,26.4
2019-01-23T05:03:47.754Z,26.4
2019-01-23T05:04:37.767Z,26.5
2019-01-23T05:05:28.131Z,26.5
2019-01-23T05:06:18.217Z,26.6
2019-01-23T05:07:08.496Z,26.6
2019-01-23T05:07:58.345Z,26.7
2019-01-23T05:08:48.353Z,26.8
2019-01-23T05:09:38.386Z,26.8
2019-01-23T05:10:27.942Z,26.8
2019-01-23T05:11:17.991Z,26.9
2019-01-23T05:12:08.063Z,26.9
2019-01-23T05:12:58.391Z,26.9
2019-01-23T05:13:48.677Z,27
2019-01-23T05:14:39.712Z,27.1
2019-01-23T05:15:28.796Z,27
2019-01-23T05:16:19.133Z,27
2019-01-23T05:17:08.646Z,27
2019-01-23T05:17:59.276Z,26.9
2019-01-23T05:18:48.777Z,26.9
2019-01-23T05:19:39.064Z,26.9
2019-01-23T05:20:29.483Z,26.9
2019-01-23T05:21:20.842Z,26.8
2019-01-23T05:22:09.528Z,26.8
2019-01-23T05:22:59.324Z,26.6
2019-01-23T05:23:49.632Z,26.4
2019-01-23T05:24:39.525Z,26.3
2019-01-23T05:25:29.825Z,26.1
2019-01-23T05:26:19.263Z,26.1
2019-01-23T05:27:09.885Z,26
2019-01-23T05:27:59.660Z,26.1
2019-01-23T05:28:49.984Z,26.1
2019-01-23T05:29:40.048Z,26.1
2019-01-23T05:30:29.584Z,26.2
2019-01-23T05:31:19.643Z,26.2
2019-01-23T05:32:10.630Z,26.3
2019-01-23T05:33:00.322Z,26.3
2019-01-23T05:33:50.048Z,26.3
2019-01-23T05:34:40.454Z,26.3
2019-01-23T05:35:30.249Z,26.4
2019-01-23T05:36:20.503Z,26.4
2019-01-23T05:37:10.270Z,26.5
2019-01-23T05:37:59.778Z,26.5
2019-01-23T05:38:49.550Z,26.6
2019-01-23T05:39:40.161Z,26.6
2019-01-23T05:40:30.789Z,26.7
2019-01-23T05:41:20.324Z,26.7
2019-01-23T05:42:09.665Z,26.8
2019-01-23T05:42:59.992Z,26.7
2019-01-23T05:43:50.069Z,26.7
2019-01-23T05:44:39.351Z,26.6
2019-01-23T05:45:29.641Z,26.6
2019-01-23T05:46:19.646Z,26.5
2019-01-23T05:47:09.709Z,26.4
2019-01-23T05:48:00.776Z,26.4
2019-01-23T05:48:50.386Z,26.3
2019-01-23T05:49:40.181Z,26.3
2019-01-23T05:50:29.958Z,26.3
2019-01-23T05:51:20.279Z,26.3
2019-01-23T05:52:09.752Z,26.2
2019-01-23T05:53:00.363Z,26.1
2019-01-23T05:53:50.442Z,26.1
2019-01-23T05:54:39.458Z,26.1
2019-01-23T05:55:30.079Z,26.1
2019-01-23T05:56:19.870Z,26.1
2019-01-23T05:57:11.143Z,26.1
2019-01-23T05:58:01.015Z,26.2
2019-01-23T05:58:50.537Z,26.3
2019-01-23T05:59:40.823Z,26.3
2019-01-23T06:00:31.127Z,26.4
2019-01-23T06:01:20.388Z,26.4
2019-01-23T06:02:11.258Z,26.5
2019-01-23T06:03:00.321Z,26.6
2019-01-23T06:03:50.355Z,26.6
2019-01-23T06:04:41.176Z,26.7
2019-01-23T06:06:38.294Z,26.8
2019-01-23T06:07:27.465Z,26.8
2019-01-23T06:08:18.995Z,26.8
2019-01-23T06:09:08.686Z,26.8
2019-01-23T06:09:59.521Z,26.8
2019-01-23T06:10:49.758Z,26.8
2019-01-23T06:11:39.796Z,26.8
2019-01-23T06:12:29.927Z,26.8
2019-01-23T06:13:19.261Z,26.7
2019-01-23T06:14:09.848Z,26.6
2019-01-23T06:14:59.858Z,26.4
2019-01-23T06:15:49.914Z,26.4
2019-01-23T06:16:39.692Z,26.3
2019-01-23T06:17:29.937Z,26.1
2019-01-23T06:18:20.275Z,26.1
2019-01-23T06:19:10.622Z,26
2019-01-23T06:20:00.692Z,26
2019-01-23T06:20:50.763Z,26.1
2019-01-23T06:21:40.527Z,26.1
2019-01-23T06:22:30.567Z,26.1
2019-01-23T06:23:20.082Z,26.1
2019-01-23T06:24:10.720Z,26.2
2019-01-23T06:25:00.512Z,26.2
2019-01-23T06:25:50.422Z,26.3
2019-01-23T06:26:40.617Z,26.3
2019-01-23T06:27:30.619Z,26.4
2019-01-23T06:28:21.246Z,26.4
2019-01-23T06:29:09.927Z,26.4
2019-01-23T06:30:01.200Z,26.5
2019-01-23T06:30:50.877Z,26.6
2019-01-23T06:31:42.427Z,26.6
2019-01-23T06:32:30.719Z,26.7
2019-01-23T06:33:21.746Z,26.7
2019-01-23T06:34:11.621Z,26.8
2019-01-23T06:35:01.901Z,26.8
2019-01-23T06:35:51.944Z,26.8
2019-01-23T06:36:41.491Z,26.8
2019-01-23T06:37:31.859Z,26.9
2019-01-23T06:38:21.918Z,26.8
2019-01-23T06:39:11.408Z,26.8
2019-01-23T06:40:01.729Z,26.8
2019-01-23T06:40:51.243Z,26.8
2019-01-23T06:41:42.320Z,26.8
2019-01-23T06:42:32.386Z,26.7
2019-01-23T06:43:23.623Z,26.6
2019-01-23T06:44:12.010Z,26.5
2019-01-23T06:45:02.403Z,26.4
2019-01-23T06:45:51.911Z,26.3
2019-01-23T06:46:41.733Z,26.1
2019-01-23T06:47:31.755Z,26
2019-01-23T06:48:21.537Z,25.9
2019-01-23T06:49:12.613Z,25.9
2019-01-23T06:50:04.658Z,26
2019-01-23T06:50:52.261Z,26.1
2019-01-23T06:51:43.333Z,26.1
2019-01-23T06:52:31.538Z,26.2
2019-01-23T06:53:22.935Z,26.2
2019-01-23T06:54:12.160Z,26.3
2019-01-23T06:55:02.805Z,26.3
2019-01-23T06:55:53.588Z,26.3
2019-01-23T06:56:43.175Z,26.4
2019-01-23T06:57:32.930Z,26.4
2019-01-23T06:58:23.190Z,26.4
2019-01-23T06:59:13.802Z,26.5
2019-01-23T07:00:03.412Z,26.6
2019-01-23T07:00:53.144Z,26.6
2019-01-23T07:01:43.485Z,26.6
2019-01-23T07:02:33.747Z,26.7
2019-01-23T07:03:23.133Z,26.8
2019-01-23T07:06:40.172Z,26.9
2019-01-23T07:07:30.016Z,26.8
2019-01-23T07:08:19.286Z,26.8
2019-01-23T07:09:10.119Z,26.8
2019-01-23T07:09:59.916Z,26.8
2019-01-23T07:10:49.989Z,26.8
2019-01-23T07:11:39.489Z,26.8
2019-01-23T07:12:30.301Z,26.7
2019-01-23T07:13:19.876Z,26.6
2019-01-23T07:14:10.429Z,26.6
2019-01-23T07:15:00.311Z,26.4
2019-01-23T07:15:50.566Z,26.3
2019-01-23T07:16:40.864Z,26.1
2019-01-23T07:17:30.636Z,26
2019-01-23T07:18:20.426Z,26
2019-01-23T07:19:10.306Z,26
2019-01-23T07:20:00.226Z,26
2019-01-23T07:20:50.388Z,26.1
2019-01-23T07:21:40.443Z,26.1
2019-01-23T07:22:29.958Z,26.2
2019-01-23T07:23:20.558Z,26.2
2019-01-23T07:24:10.883Z,26.2
2019-01-23T07:25:00.662Z,26.3
2019-01-23T07:25:51.067Z,26.3
2019-01-23T07:26:40.268Z,26.3
2019-01-23T07:27:31.515Z,26.4
2019-01-23T07:28:21.119Z,26.4
2019-01-23T07:29:11.437Z,26.4
2019-01-23T07:30:01.313Z,26.4
2019-01-23T07:30:50.575Z,26.4
2019-01-23T07:31:41.177Z,26.4
2019-01-23T07:32:30.998Z,26.3
2019-01-23T07:33:21.267Z,26.3
2019-01-23T07:34:11.607Z,26.3
2019-01-23T07:35:01.760Z,26.2
2019-01-23T07:35:51.733Z,26.1
2019-01-23T07:36:41.537Z,26.1
2019-01-23T07:37:31.797Z,26.1
2019-01-23T07:38:22.062Z,26.1
2019-01-23T07:39:11.635Z,26.1
2019-01-23T07:40:02.182Z,26
2019-01-23T07:40:51.967Z,25.9
2019-01-23T07:41:42.570Z,25.9
2019-01-23T07:42:32.347Z,25.9
2019-01-23T07:43:22.395Z,26
2019-01-23T07:44:11.407Z,26
2019-01-23T07:45:02.035Z,26.1
2019-01-23T07:45:51.815Z,26.1
2019-01-23T07:46:42.896Z,26.3
2019-01-23T07:47:31.859Z,26.3
2019-01-23T07:48:24.329Z,26.3
2019-01-23T07:49:13.116Z,26.4
2019-01-23T07:50:02.866Z,26.4
2019-01-23T07:50:52.414Z,26.5
2019-01-23T07:51:43.276Z,26.6
2019-01-23T07:52:32.764Z,26.6
2019-01-23T07:53:22.799Z,26.7
2019-01-23T07:54:13.404Z,26.6
2019-01-23T07:55:03.591Z,26.6
2019-01-23T07:55:53.252Z,26.7
2019-01-23T07:56:43.616Z,26.6
2019-01-23T07:57:33.106Z,26.6
2019-01-23T07:58:23.746Z,26.6
2019-01-23T07:59:14.705Z,26.6
2019-01-23T08:00:03.656Z,26.6
2019-01-23T08:00:53.590Z,26.5
2019-01-23T08:01:43.376Z,26.4
2019-01-23T08:02:33.451Z,26.3
2019-01-23T08:03:23.058Z,26.1
2019-01-23T08:04:13.323Z,26
2019-01-23T08:05:03.163Z,25.9
2019-01-23T08:05:53.183Z,26
2019-01-23T08:06:43.725Z,26
2019-01-23T08:07:34.040Z,26.1
2019-01-23T08:08:23.600Z,26.1
2019-01-23T08:09:13.885Z,26.1
2019-01-23T08:10:04.125Z,26.1
2019-01-23T08:10:53.260Z,26.2
2019-01-23T08:11:44.048Z,26.2
2019-01-23T08:12:34.664Z,26.3
2019-01-23T08:13:25.632Z,26.3
2019-01-23T08:14:14.254Z,26.4
2019-01-23T08:15:04.830Z,26.4
2019-01-23T08:15:54.045Z,26.4
2019-01-23T08:16:44.810Z,26.6
2019-01-23T08:17:40.129Z,26.6
2019-01-23T08:18:24.499Z,26.6
2019-01-23T08:19:15.100Z,26.7
2019-01-23T08:20:06.455Z,26.8
2019-01-23T08:20:55.245Z,26.8
2019-01-23T08:21:45.277Z,26.8
2019-01-23T08:22:34.759Z,26.8
2019-01-23T08:23:25.395Z,26.8
2019-01-23T08:24:15.189Z,26.8
2019-01-23T08:25:05.587Z,26.8
2019-01-23T08:25:55.627Z,26.8
2019-01-23T08:26:45.086Z,26.8
2019-01-23T08:27:35.687Z,26.7
2019-01-23T08:28:25.449Z,26.6
2019-01-23T08:29:15.792Z,26.4
2019-01-23T08:30:05.289Z,26.3
2019-01-23T08:30:55.619Z,26.1
2019-01-23T08:31:45.776Z,26.1
2019-01-23T08:32:36.042Z,26
2019-01-23T08:33:26.106Z,26
2019-01-23T08:34:15.640Z,26.1
2019-01-23T08:35:06.238Z,26.1
2019-01-23T08:35:55.445Z,26.2
2019-01-23T08:36:46.053Z,26.2
2019-01-23T08:37:36.396Z,26.2
2019-01-23T08:38:26.408Z,26.3
2019-01-23T08:39:15.951Z,26.3
2019-01-23T08:40:06.626Z,26.3
2019-01-23T08:40:56.021Z,26.4
2019-01-23T08:41:45.809Z,26.4
2019-01-23T08:42:36.198Z,26.5
2019-01-23T08:43:26.053Z,26.6
2019-01-23T08:44:16.538Z,26.6
2019-01-23T08:45:06.731Z,26.7
2019-01-23T08:45:56.388Z,26.8
2019-01-23T08:46:45.958Z,26.8
2019-01-23T08:47:36.195Z,26.8
2019-01-23T08:48:26.313Z,26.9
2019-01-23T08:49:16.335Z,26.8
2019-01-23T08:50:06.468Z,26.8
2019-01-23T08:50:57.276Z,26.8
2019-01-23T08:51:47.318Z,26.8
2019-01-23T08:52:36.910Z,26.8
2019-01-23T08:53:26.377Z,26.8
2019-01-23T08:54:17.495Z,26.8
2019-01-23T08:55:06.312Z,26.6
2019-01-23T08:56:00.922Z,26.6
2019-01-23T08:56:46.882Z,26.4
2019-01-23T08:57:37.245Z,26.3
2019-01-23T08:58:27.302Z,26.1
2019-01-23T08:59:17.075Z,26.1
2019-01-23T09:00:07.242Z,26.1
2019-01-23T09:00:57.175Z,26.1
2019-01-23T09:01:47.585Z,26.1
2019-01-23T09:02:37.282Z,26.2
2019-01-23T09:03:27.150Z,26.3
2019-01-23T09:04:17.417Z,26.3
2019-01-23T09:05:07.689Z,26.3
2019-01-23T09:05:57.104Z,26.3
2019-01-23T09:06:47.352Z,26.4
2019-01-23T09:07:37.853Z,26.4
2019-01-23T09:08:27.702Z,26.5
2019-01-23T09:09:18.023Z,26.6
2019-01-23T09:10:08.016Z,26.6
2019-01-23T09:10:58.091Z,26.6
2019-01-23T09:11:48.236Z,26.7
2019-01-23T09:12:37.709Z,26.8
2019-01-23T09:13:28.276Z,26.8
2019-01-23T09:14:18.596Z,26.9
2019-01-23T09:15:07.866Z,26.9
2019-01-23T09:15:58.485Z,26.9
2019-01-23T09:16:48.121Z,26.9
2019-01-23T09:17:38.051Z,26.8
2019-01-23T09:18:28.153Z,26.6
2019-01-23T09:19:18.167Z,26.5
2019-01-23T09:20:08.441Z,26.4
2019-01-23T09:20:58.603Z,26.3
2019-01-23T09:21:48.400Z,26.1
2019-01-23T09:22:38.956Z,26
2019-01-23T09:23:29.468Z,26
2019-01-23T09:24:19.548Z,25.8
2019-01-23T09:25:09.601Z,25.8
2019-01-23T09:25:59.371Z,25.8
2019-01-23T09:26:49.433Z,25.9
2019-01-23T09:27:38.534Z,25.9
2019-01-23T09:28:29.549Z,26
2019-01-23T09:29:19.615Z,26.1
2019-01-23T09:30:09.473Z,26.1
2019-01-23T09:31:01.595Z,26.1
2019-01-23T09:31:49.552Z,26.3
2019-01-23T09:32:39.395Z,26.3
2019-01-23T09:33:29.410Z,26.4
2019-01-23T09:34:19.469Z,26.4
2019-01-23T09:35:09.323Z,26.5
2019-01-23T09:35:59.576Z,26.6
2019-01-23T09:36:50.142Z,26.6
2019-01-23T09:37:39.954Z,26.8
2019-01-23T09:38:29.775Z,26.8
2019-01-23T09:39:19.804Z,26.8
2019-01-23T09:40:10.127Z,26.8
2019-01-23T09:41:00.422Z,26.8
2019-01-23T09:41:49.999Z,26.8
2019-01-23T09:42:40.807Z,26.7
2019-01-23T09:43:29.851Z,26.6
2019-01-23T09:44:20.430Z,26.4
2019-01-23T09:45:09.971Z,26.3
2019-01-23T09:46:00.543Z,26.2
2019-01-23T09:46:50.136Z,26.1
2019-01-23T09:47:39.896Z,26
2019-01-23T09:48:30.151Z,25.9
2019-01-23T09:49:20.496Z,25.9
2019-01-23T09:50:10.831Z,25.8
2019-01-23T09:51:00.881Z,25.9
2019-01-23T09:51:50.976Z,25.9
2019-01-23T09:52:40.985Z,26
2019-01-23T09:53:31.238Z,26.1
2019-01-23T09:54:20.838Z,26.1
2019-01-23T09:55:10.878Z,26.2
2019-01-23T09:56:00.961Z,26.3
2019-01-23T09:56:50.733Z,26.3
2019-01-23T09:57:41.433Z,26.4
2019-01-23T09:58:31.889Z,26.5
2019-01-23T09:59:20.758Z,26.6
2019-01-23T10:00:11.558Z,26.6
2019-01-23T10:01:10.643Z,26.7
2019-01-23T10:01:51.620Z,26.8
2019-01-23T10:02:41.413Z,26.8
2019-01-23T10:03:31.725Z,26.9
2019-01-23T10:04:21.250Z,26.9
2019-01-23T10:05:11.640Z,26.9
2019-01-23T10:07:39.227Z,26.6
2019-01-23T10:08:29.199Z,26.4
2019-01-23T10:09:19.038Z,26.3
2019-01-23T10:10:09.378Z,26.2
2019-01-23T10:10:59.957Z,26.1
2019-01-23T10:11:49.177Z,26
2019-01-23T10:12:39.058Z,25.9
2019-01-23T10:13:29.844Z,25.9
2019-01-23T10:14:19.417Z,25.8
2019-01-23T10:15:09.957Z,25.9
2019-01-23T10:16:00.047Z,25.9
2019-01-23T10:16:50.624Z,26
2019-01-23T10:17:41.268Z,26.1
2019-01-23T10:18:29.897Z,26.1
2019-01-23T10:19:20.247Z,26.2
2019-01-23T10:20:09.467Z,26.3
2019-01-23T10:20:59.313Z,26.3
2019-01-23T10:21:50.449Z,26.4
2019-01-23T10:22:40.734Z,26.5
2019-01-23T10:23:30.034Z,26.6
2019-01-23T10:24:20.331Z,26.6
2019-01-23T10:25:09.849Z,26.7
2019-01-23T10:25:59.607Z,26.8
2019-01-23T10:26:50.557Z,26.8
2019-01-23T10:27:41.124Z,26.8
2019-01-23T10:28:31.639Z,26.8
2019-01-23T10:29:20.481Z,26.8
2019-01-23T10:30:10.773Z,26.8
2019-01-23T10:31:07.050Z,26.8
2019-01-23T10:31:50.586Z,26.6
2019-01-23T10:32:40.869Z,26.5
2019-01-23T10:33:31.282Z,26.4
2019-01-23T10:34:21.331Z,26.3
2019-01-23T10:35:11.340Z,26.1
2019-01-23T10:36:01.679Z,26
2019-01-23T10:36:51.448Z,25.9
2019-01-23T10:37:40.676Z,25.9
2019-01-23T10:38:31.793Z,25.8
2019-01-23T10:39:21.054Z,25.8
2019-01-23T10:40:11.429Z,25.9
2019-01-23T10:41:01.741Z,25.9
2019-01-23T10:41:50.688Z,26.1
2019-01-23T10:42:41.545Z,26.1
2019-01-23T10:43:30.253Z,26.1
2019-01-23T10:44:21.963Z,26.3
2019-01-23T10:45:11.458Z,26.3
2019-01-23T10:46:02.388Z,26.4
2019-01-23T10:46:51.823Z,26.4
2019-01-23T10:47:41.898Z,26.6
2019-01-23T10:48:38.910Z,26.6
2019-01-23T10:49:21.803Z,26.7
2019-01-23T10:50:11.811Z,26.8
2019-01-23T10:51:02.992Z,26.8
2019-01-23T10:51:52.215Z,26.8
2019-01-23T10:52:42.231Z,26.9
2019-01-23T10:53:32.282Z,26.8
2019-01-23T10:54:22.966Z,26.8
2019-01-23T10:55:12.165Z,26.8
2019-01-23T10:56:03.047Z,26.7
2019-01-23T10:56:52.553Z,26.6
2019-01-23T10:57:43.145Z,26.4
2019-01-23T10:58:31.879Z,26.3
2019-01-23T10:59:23.527Z,26.2
2019-01-23T11:00:13.026Z,26.1
2019-01-23T11:01:03.669Z,26
2019-01-23T11:01:52.896Z,25.9
2019-01-23T11:02:43.208Z,25.9
2019-01-23T11:03:33.289Z,25.8
2019-01-23T11:04:23.717Z,25.9
2019-01-23T11:05:13.234Z,26
2019-01-23T11:06:03.150Z,26.1
2019-01-23T11:06:52.672Z,26.1
2019-01-23T11:07:43.544Z,26.2
2019-01-23T11:08:33.299Z,26.3
2019-01-23T11:09:25.560Z,26.3
2019-01-23T11:10:13.761Z,26.4
2019-01-23T11:11:04.415Z,26.4
2019-01-23T11:11:53.946Z,26.5
2019-01-23T11:12:43.393Z,26.6
2019-01-23T11:13:33.119Z,26.7
2019-01-23T11:14:23.781Z,26.7
2019-01-23T11:15:14.162Z,26.8
2019-01-23T11:16:05.407Z,26.8
2019-01-23T11:16:54.186Z,26.9
2019-01-23T11:17:44.296Z,26.9