createdAt,value
2017-02-14T00:02:50.305Z,93.89
2017-02-14T00:07:46.539Z,94.56
2017-02-14T00:12:43.436Z,94.46
2017-02-14T00:17:39.519Z,94.37
2017-02-14T00:22:36.466Z,94.27
2017-02-14T00:27:33.499Z,94.84
2017-02-14T00:32:30.226Z,95.50
2017-02-14T00:37:26.609Z,94.93
2017-02-14T00:42:22.576Z,95.21
2017-02-14T00:47:18.828Z,95.21
2017-02-14T00:52:15.215Z,95.50
2017-02-14T00:57:11.102Z,95.21
2017-02-14T01:02:07.625Z,94.74
2017-02-14T01:07:03.704Z,95.31
2017-02-14T01:11:59.976Z,95.59
2017-02-14T01:16:56.677Z,95.40
2017-02-14T01:21:53.570Z,94.74
2017-02-14T01:26:49.920Z,95.69
2017-02-14T01:31:46.271Z,95.21
2017-02-14T01:36:42.550Z,94.84
2017-02-14T01:41:38.907Z,94.56
2017-02-14T01:46:35.166Z,94.65
2017-02-14T01:51:31.227Z,95.21
2017-02-14T01:56:27.708Z,96.16
2017-02-14T02:01:24.066Z,95.03
2017-02-14T02:06:20.210Z,95.40
2017-02-14T02:11:16.377Z,95.40
2017-02-14T02:16:14.961Z,95.97
2017-02-14T02:21:10.884Z,96.87
2017-02-14T02:26:07.103Z,96.16
2017-02-14T02:31:03.403Z,95.21
2017-02-14T02:35:59.410Z,94.84
2017-02-14T02:40:56.458Z,94.74
2017-02-14T02:45:52.850Z,94.46
2017-02-14T02:50:49.243Z,93.13
2017-02-14T02:55:45.642Z,93.23
2017-02-14T03:00:42.190Z,92.19
2017-02-14T03:05:38.515Z,91.91
2017-02-14T03:10:35.038Z,92.76
2017-02-14T03:15:31.438Z,91.39
2017-02-14T03:20:28.446Z,92.85
2017-02-14T03:25:25.015Z,93.32
2017-02-14T03:30:21.421Z,93.80
2017-02-14T03:35:17.693Z,93.32
2017-02-14T03:40:13.776Z,93.51
2017-02-14T03:45:10.273Z,93.70
2017-02-14T03:50:06.501Z,93.51
2017-02-14T03:55:03.134Z,92.76
2017-02-14T03:59:59.815Z,93.42
2017-02-14T04:04:56.792Z,93.04
2017-02-14T04:09:53.152Z,92.66
2017-02-14T04:14:49.556Z,92.29
2017-02-14T04:19:45.825Z,91.91
2017-02-14T04:24:42.229Z,92.10
2017-02-14T04:29:39.110Z,92.66
2017-02-14T04:34:36.151Z,92.66
2017-02-14T04:39:32.480Z,93.42
2017-02-14T04:44:28.868Z,92.76
2017-02-14T04:49:25.834Z,92.10
2017-02-14T04:54:22.067Z,91.91
2017-02-14T04:59:18.520Z,91.05
2017-02-14T05:04:14.365Z,91.05
2017-02-14T05:09:10.788Z,90.30
2017-02-14T05:14:07.084Z,90.49
2017-02-14T05:19:03.345Z,91.34
2017-02-14T05:23:59.700Z,92.29
2017-02-14T05:28:56.024Z,91.53
2017-02-14T05:33:52.447Z,90.77
2017-02-14T05:38:48.785Z,89.64
2017-02-14T05:43:45.879Z,90.30
2017-02-14T05:48:42.128Z,91.15
2017-02-14T05:53:38.240Z,90.58
2017-02-14T05:58:34.651Z,89.83
2017-02-14T06:03:31.006Z,90.58
2017-02-14T06:08:27.352Z,91.53
2017-02-14T06:13:23.577Z,91.72
2017-02-14T06:18:20.197Z,92.19
2017-02-14T06:23:16.516Z,92.52
2017-02-14T06:28:12.837Z,93.47
2017-02-14T06:33:09.093Z,93.75
2017-02-14T06:38:05.068Z,93.37
2017-02-14T06:43:01.086Z,93.37
2017-02-14T06:47:57.250Z,92.52
2017-02-14T06:52:53.777Z,93.47
2017-02-14T06:57:50.330Z,92.80
2017-02-14T07:02:46.630Z,93.28
2017-02-14T07:07:43.726Z,93.84
2017-02-14T07:12:40.017Z,93.75
2017-02-14T07:17:36.191Z,93.37
2017-02-14T07:22:32.476Z,92.80
2017-02-14T07:27:28.742Z,92.10
2017-02-14T07:32:25.198Z,91.05
2017-02-14T07:37:21.451Z,90.39
2017-02-14T07:42:17.941Z,89.54
2017-02-14T07:47:14.277Z,87.79
2017-02-14T07:52:11.384Z,87.60
2017-02-14T07:57:08.680Z,86.47
2017-02-14T08:02:05.108Z,85.14
2017-02-14T08:07:01.557Z,83.25
2017-02-14T08:11:58.032Z,83.01
2017-02-14T08:16:54.755Z,82.82
2017-02-14T08:21:51.476Z,82.15
2017-02-14T08:26:47.839Z,80.26
2017-02-14T08:31:44.421Z,79.69
2017-02-14T08:36:41.041Z,78.79
2017-02-14T08:41:37.616Z,77.84
2017-02-14T08:46:34.148Z,77.84
2017-02-14T08:51:30.577Z,75.57
2017-02-14T08:56:27.220Z,73.71
2017-02-14T09:01:23.991Z,72.19
2017-02-14T09:06:20.521Z,71.81
2017-02-14T09:11:17.167Z,70.53
2017-02-14T09:16:13.759Z,69.48
2017-02-14T09:21:10.212Z,70.72
2017-02-14T09:26:06.610Z,69.38
2017-02-14T09:31:02.563Z,68.82
2017-02-14T09:35:59.214Z,68.82
2017-02-14T09:40:55.823Z,67.62
2017-02-14T09:45:53.383Z,65.66
2017-02-14T09:50:50.326Z,63.42
2017-02-14T09:55:47.265Z,63.13
2017-02-14T10:00:43.825Z,62.18
2017-02-14T10:05:40.375Z,57.78
2017-02-14T10:10:37.082Z,60.00
2017-02-14T10:15:33.595Z,61.33
2017-02-14T10:20:30.379Z,59.55
2017-02-14T10:25:28.141Z,58.41
2017-02-14T10:30:25.252Z,60.22
2017-02-14T10:35:23.137Z,58.06
2017-02-14T10:40:19.131Z,58.51
2017-02-14T10:45:16.087Z,60.10
2017-02-14T10:50:12.608Z,60.31
2017-02-14T10:55:10.376Z,58.35
2017-02-14T11:00:06.670Z,58.92
2017-02-14T11:05:03.648Z,56.16
2017-02-14T11:10:00.206Z,56.76
2017-02-14T11:14:56.924Z,53.84
2017-02-14T11:19:53.823Z,52.61
2017-02-14T11:24:49.948Z,52.98
2017-02-14T11:29:46.436Z,49.32
2017-02-14T11:34:43.780Z,49.26
2017-02-14T11:39:40.673Z,47.99
2017-02-14T11:44:37.412Z,49.90
2017-02-14T11:49:34.153Z,46.70
2017-02-14T11:54:30.822Z,49.61
2017-02-14T11:59:27.274Z,48.66
2017-02-14T12:04:23.954Z,48.61
2017-02-14T12:09:20.579Z,47.73
2017-02-14T12:14:17.150Z,48.47
2017-02-14T12:19:13.444Z,47.34
2017-02-14T12:24:10.346Z,49.80
2017-02-14T12:29:07.358Z,49.99
2017-02-14T12:34:03.527Z,49.61
2017-02-14T12:39:00.077Z,52.15
2017-02-14T12:43:56.521Z,51.10
2017-02-14T12:48:52.967Z,51.70
2017-02-14T12:53:50.435Z,50.06
2017-02-14T12:58:46.698Z,50.92
2017-02-14T13:03:43.431Z,50.75
2017-02-14T13:08:39.965Z,50.27
2017-02-14T13:13:36.529Z,48.66
2017-02-14T13:18:32.857Z,51.65
2017-02-14T13:23:29.224Z,52.63
2017-02-14T13:28:25.854Z,51.39
2017-02-14T13:33:22.464Z,51.10
2017-02-14T13:38:19.345Z,50.94
2017-02-14T13:43:15.968Z,51.58
2017-02-14T13:48:11.930Z,50.37
2017-02-14T13:53:08.935Z,50.37
2017-02-14T13:58:05.608Z,49.87
2017-02-14T14:03:02.365Z,49.90
2017-02-14T14:07:59.018Z,45.97
2017-02-14T14:12:59.043Z,45.18
2017-02-14T14:17:55.115Z,45.49
2017-02-14T14:22:51.678Z,47.08
2017-02-14T14:27:48.419Z,48.66
2017-02-14T14:32:45.101Z,49.96
2017-02-14T14:37:41.837Z,50.37
2017-02-14T14:42:38.557Z,49.23
2017-02-14T14:47:35.117Z,50.18
2017-02-14T14:52:31.812Z,49.32
2017-02-14T14:57:28.476Z,49.82
2017-02-14T15:02:25.672Z,48.30
2017-02-14T15:07:22.366Z,49.04
2017-02-14T15:12:18.436Z,50.27
2017-02-14T15:17:14.855Z,50.15
2017-02-14T15:22:11.115Z,52.15
2017-02-14T15:27:07.578Z,53.49
2017-02-14T15:32:03.926Z,53.75
2017-02-14T15:37:00.375Z,53.36
2017-02-14T15:41:58.490Z,53.84
2017-02-14T15:46:55.118Z,54.32
2017-02-14T15:51:51.922Z,56.38
2017-02-14T15:56:48.228Z,56.29
2017-02-14T16:01:44.230Z,57.90
2017-02-14T16:06:40.439Z,58.76
2017-02-14T16:11:36.903Z,58.09
2017-02-14T16:16:32.912Z,58.18
2017-02-14T16:21:29.348Z,58.83
2017-02-14T16:26:25.752Z,59.20
2017-02-14T16:31:22.369Z,60.25
2017-02-14T16:36:18.533Z,60.16
2017-02-14T16:41:15.036Z,60.63
2017-02-14T16:46:11.582Z,61.55
2017-02-14T16:51:07.807Z,63.07
2017-02-14T16:56:04.171Z,64.11
2017-02-14T17:01:00.506Z,63.54
2017-02-14T17:05:56.814Z,63.17
2017-02-14T17:10:53.273Z,64.17
2017-02-14T17:15:49.847Z,65.50
2017-02-14T17:20:46.326Z,65.69
2017-02-14T17:25:42.867Z,66.17
2017-02-14T17:30:39.126Z,66.52
2017-02-14T17:35:35.668Z,67.37
2017-02-14T17:40:31.799Z,67.18
2017-02-14T17:45:28.010Z,67.85
2017-02-14T17:50:24.506Z,67.56
2017-02-14T17:55:20.468Z,66.61
2017-02-14T18:00:16.988Z,67.94
2017-02-14T18:05:13.246Z,68.32
2017-02-14T18:10:10.164Z,67.75
2017-02-14T18:15:06.505Z,68.13
2017-02-14T18:20:02.825Z,70.28
2017-02-14T18:25:00.113Z,71.98
2017-02-14T18:29:56.446Z,72.45
2017-02-14T18:34:52.957Z,73.94
2017-02-14T18:39:49.095Z,73.94
2017-02-14T18:44:46.815Z,72.42
2017-02-14T18:49:42.886Z,73.94
2017-02-14T18:54:39.203Z,73.94
2017-02-14T18:59:35.763Z,75.55
2017-02-14T19:04:32.386Z,76.12
2017-02-14T19:09:28.700Z,77.16
2017-02-14T19:14:25.183Z,78.73
2017-02-14T19:19:21.295Z,80.34
2017-02-14T19:24:20.604Z,80.82
2017-02-14T19:29:16.062Z,81.67
2017-02-14T19:34:12.598Z,83.00
2017-02-14T19:39:09.149Z,83.75
2017-02-14T19:44:05.291Z,83.94
2017-02-14T19:49:01.602Z,84.42
2017-02-14T19:53:59.204Z,82.90
2017-02-14T19:58:55.249Z,84.13
2017-02-14T20:03:51.481Z,84.99
2017-02-14T20:08:47.676Z,84.28
2017-02-14T20:13:43.972Z,83.62
2017-02-14T20:18:40.540Z,85.42
2017-02-14T20:23:37.560Z,85.99
2017-02-14T20:28:33.936Z,86.08
2017-02-14T20:33:30.499Z,86.46
2017-02-14T20:38:27.660Z,86.08
2017-02-14T20:43:23.950Z,85.70
2017-02-14T20:48:20.285Z,86.27
2017-02-14T20:53:16.565Z,87.88
2017-02-14T20:58:13.907Z,87.02
2017-02-14T21:03:10.399Z,87.21
2017-02-14T21:08:06.841Z,87.17
2017-02-14T21:13:03.222Z,84.94
2017-02-14T21:17:59.638Z,82.05
2017-02-14T21:22:57.104Z,82.05
2017-02-14T21:27:53.490Z,84.42
2017-02-14T21:32:53.064Z,83.90
2017-02-14T21:37:49.238Z,84.85
2017-02-14T21:42:45.632Z,84.75
2017-02-14T21:47:41.904Z,85.61
2017-02-14T21:52:38.317Z,86.65
2017-02-14T21:57:34.629Z,87.50
2017-02-14T22:02:31.051Z,87.69
2017-02-14T22:07:27.436Z,88.12
2017-02-14T22:12:24.714Z,87.88
2017-02-14T22:17:20.752Z,86.08
2017-02-14T22:22:17.842Z,87.12
2017-02-14T22:27:13.772Z,89.25
2017-02-14T22:32:10.866Z,90.30
2017-02-14T22:37:07.014Z,90.48
2017-02-14T22:42:03.443Z,90.67
2017-02-14T22:46:59.610Z,90.77
2017-02-14T22:51:56.268Z,90.86
2017-02-14T22:56:52.707Z,91.72
2017-02-14T23:01:48.986Z,92.00
2017-02-14T23:06:45.426Z,91.96
2017-02-14T23:11:41.504Z,92.43
2017-02-14T23:16:37.845Z,91.96
2017-02-14T23:21:34.305Z,92.33
2017-02-14T23:26:30.842Z,91.53
2017-02-14T23:31:27.262Z,91.62
2017-02-14T23:36:24.213Z,91.34
2017-02-14T23:41:20.460Z,91.24
2017-02-14T23:46:16.886Z,92.14
2017-02-14T23:51:13.001Z,92.33
2017-02-14T23:56:09.607Z,92.80
