createdAt,value
2022-07-29T00:01:47.125Z,46.25
2022-07-29T00:04:16.860Z,46.63
2022-07-29T00:06:48.062Z,48.15
2022-07-29T00:09:17.444Z,48.80
2022-07-29T00:11:46.705Z,43.58
2022-07-29T00:14:16.402Z,49.20
2022-07-29T00:16:46.249Z,45.53
2022-07-29T00:19:15.656Z,47.50
2022-07-29T00:21:46.369Z,46.53
2022-07-29T00:24:16.066Z,46.55
2022-07-29T00:26:45.639Z,43.72
2022-07-29T00:29:33.484Z,43.70
2022-07-29T00:32:03.980Z,43.38
2022-07-29T00:34:51.180Z,42.78
2022-07-29T00:37:22.065Z,41.00
2022-07-29T00:39:51.646Z,38.95
2022-07-29T00:42:21.027Z,39.30
2022-07-29T00:44:50.428Z,37.72
2022-07-29T00:47:19.752Z,39.38
2022-07-29T00:49:49.367Z,42.17
2022-07-29T00:52:18.805Z,42.35
2022-07-29T00:54:49.528Z,37.83
2022-07-29T00:57:19.169Z,37.50
2022-07-29T00:59:48.434Z,34.83
2022-07-29T01:02:17.777Z,40.30
2022-07-29T01:04:47.281Z,37.55
2022-07-29T01:07:16.971Z,37.85
2022-07-29T01:09:47.589Z,42.47
2022-07-29T01:12:21.286Z,37.95
2022-07-29T01:14:52.325Z,38.25
2022-07-29T01:17:27.899Z,37.40
2022-07-29T01:20:05.171Z,39.65
2022-07-29T01:22:58.788Z,41.22
2022-07-29T01:26:28.897Z,39.58
2022-07-29T01:29:10.069Z,33.95
2022-07-29T01:31:58.663Z,34.60
2022-07-29T01:34:37.487Z,37.47
2022-07-29T01:37:17.737Z,38.60
2022-07-29T01:39:51.539Z,33.58
2022-07-29T01:42:29.909Z,33.78
2022-07-29T01:45:07.816Z,34.78
2022-07-29T01:47:44.371Z,36.25
2022-07-29T01:50:20.024Z,35.75
2022-07-29T01:52:58.350Z,37.15
2022-07-29T01:55:33.228Z,33.33
2022-07-29T01:58:05.974Z,36.88
2022-07-29T02:00:39.851Z,37.78
2022-07-29T02:03:15.994Z,41.17
2022-07-29T02:05:47.980Z,38.47
2022-07-29T02:08:20.856Z,37.88
2022-07-29T02:10:52.059Z,37.08
2022-07-29T02:13:24.104Z,40.47
2022-07-29T02:15:56.708Z,39.90
2022-07-29T02:18:30.021Z,41.70
2022-07-29T02:21:02.221Z,42.42
2022-07-29T02:23:45.155Z,45.58
2022-07-29T02:26:22.732Z,43.28
2022-07-29T02:28:56.241Z,45.17
2022-07-29T02:31:34.854Z,43.83
2022-07-29T02:34:07.304Z,48.03
2022-07-29T02:36:37.273Z,48.85
2022-07-29T02:39:10.836Z,45.90
2022-07-29T02:41:46.881Z,46.25
2022-07-29T02:44:19.815Z,41.80
2022-07-29T02:46:54.764Z,43.20
2022-07-29T02:49:40.767Z,40.95
2022-07-29T02:52:20.641Z,43.40
2022-07-29T02:54:57.027Z,39.92
2022-07-29T02:57:54.656Z,38.95
2022-07-29T03:00:29.858Z,38.95
2022-07-29T03:03:06.365Z,39.55
2022-07-29T03:05:36.597Z,40.00
2022-07-29T03:08:11.541Z,38.75
2022-07-29T03:10:45.191Z,35.75
2022-07-29T03:13:15.766Z,38.22
2022-07-29T03:15:46.407Z,34.95
2022-07-29T03:18:17.683Z,36.92
2022-07-29T03:20:47.080Z,35.92
2022-07-29T03:23:22.742Z,34.58
2022-07-29T03:25:52.700Z,39.85
2022-07-29T03:28:22.477Z,42.60
2022-07-29T03:30:56.691Z,41.03
2022-07-29T03:33:27.462Z,42.20
2022-07-29T03:35:56.791Z,41.35
2022-07-29T03:38:31.128Z,47.47
2022-07-29T03:41:05.739Z,40.80
2022-07-29T03:43:38.798Z,39.97
2022-07-29T03:46:20.117Z,40.88
2022-07-29T03:48:58.492Z,43.40
2022-07-29T03:51:33.729Z,45.67
2022-07-29T03:54:09.687Z,43.05
2022-07-29T03:56:44.247Z,46.47
2022-07-29T03:59:15.056Z,43.13
2022-07-29T04:01:47.019Z,46.45
2022-07-29T04:04:18.714Z,45.20
2022-07-29T04:06:49.147Z,45.83
2022-07-29T04:09:18.520Z,44.70
2022-07-29T04:11:59.156Z,45.50
2022-07-29T04:14:34.289Z,45.55
2022-07-29T04:17:05.052Z,45.28
2022-07-29T04:19:35.850Z,46.10
2022-07-29T04:22:05.311Z,46.13
2022-07-29T04:24:34.632Z,47.80
2022-07-29T04:27:03.814Z,46.15
2022-07-29T04:29:33.065Z,47.47
2022-07-29T04:32:02.358Z,45.05
2022-07-29T04:34:47.868Z,46.83
2022-07-29T04:37:17.251Z,43.05
2022-07-29T04:39:46.489Z,44.30
2022-07-29T04:42:16.105Z,44.97
2022-07-29T04:44:46.930Z,46.08
2022-07-29T04:47:19.777Z,46.15
2022-07-29T04:49:50.349Z,44.47
2022-07-29T04:52:19.662Z,49.88
2022-07-29T04:54:48.885Z,47.03
2022-07-29T04:57:18.113Z,44.75
2022-07-29T04:59:47.394Z,44.92
2022-07-29T05:02:16.921Z,48.47
2022-07-29T05:04:46.628Z,44.15
2022-07-29T05:07:17.474Z,48.17
2022-07-29T05:09:46.831Z,49.72
2022-07-29T05:12:16.103Z,49.65
2022-07-29T05:14:45.633Z,45.20
2022-07-29T05:17:14.941Z,46.65
2022-07-29T05:19:44.615Z,47.47
2022-07-29T05:22:20.843Z,46.25
2022-07-29T05:24:56.580Z,46.17
2022-07-29T05:27:26.075Z,46.63
2022-07-29T05:29:55.324Z,46.13
2022-07-29T05:32:24.567Z,46.45
2022-07-29T05:34:53.780Z,44.88
2022-07-29T05:37:24.957Z,46.85
2022-07-29T05:39:57.188Z,50.13
2022-07-29T05:42:28.848Z,49.92
2022-07-29T05:44:58.337Z,51.72
2022-07-29T05:47:28.064Z,51.33
2022-07-29T05:49:57.581Z,47.08
2022-07-29T05:52:28.277Z,49.00
2022-07-29T05:54:57.774Z,47.42
2022-07-29T05:57:27.301Z,46.40
2022-07-29T05:59:56.863Z,48.25
2022-07-29T06:02:28.790Z,47.97
2022-07-29T06:05:02.882Z,49.93
2022-07-29T06:07:36.411Z,46.92
2022-07-29T06:10:09.112Z,49.47
2022-07-29T06:12:38.735Z,46.60
2022-07-29T06:15:09.662Z,44.78
2022-07-29T06:17:40.093Z,46.65
2022-07-29T06:20:30.929Z,44.72
2022-07-29T06:23:04.537Z,47.10
2022-07-29T06:25:35.869Z,44.72
2022-07-29T06:28:08.367Z,40.63
2022-07-29T06:30:37.804Z,41.33
2022-07-29T06:33:07.508Z,42.15
2022-07-29T06:35:42.413Z,36.00
2022-07-29T06:38:31.006Z,36.42
2022-07-29T06:41:04.966Z,36.63
2022-07-29T06:43:50.219Z,32.78
2022-07-29T06:46:22.274Z,34.35
2022-07-29T06:48:53.047Z,33.13
2022-07-29T06:51:24.075Z,31.30
2022-07-29T06:53:59.564Z,32.53
2022-07-29T06:56:39.650Z,32.35
2022-07-29T06:59:11.231Z,32.38
2022-07-29T07:01:43.158Z,36.17
2022-07-29T07:04:13.607Z,32.60
2022-07-29T07:06:43.231Z,35.47
2022-07-29T07:09:13.856Z,35.80
2022-07-29T07:11:43.233Z,33.55
2022-07-29T07:14:12.501Z,35.25
2022-07-29T07:16:42.126Z,34.70
2022-07-29T07:19:11.560Z,37.08
2022-07-29T07:21:43.504Z,34.53
2022-07-29T07:24:14.440Z,33.33
2022-07-29T07:26:44.124Z,30.70
2022-07-29T07:29:14.100Z,31.38
2022-07-29T07:31:43.566Z,33.33
2022-07-29T07:34:13.020Z,34.85
2022-07-29T07:36:42.644Z,33.88
2022-07-29T07:39:13.353Z,32.17
2022-07-29T07:41:42.798Z,32.00
2022-07-29T07:44:15.966Z,33.17
2022-07-29T07:46:46.023Z,33.67
2022-07-29T07:49:15.387Z,35.95
2022-07-29T07:51:44.635Z,37.42
2022-07-29T07:54:21.660Z,34.42
2022-07-29T07:56:53.327Z,34.72
2022-07-29T07:59:23.317Z,33.58
2022-07-29T08:01:56.023Z,34.67
2022-07-29T08:04:28.649Z,35.30
2022-07-29T08:06:59.414Z,38.67
2022-07-29T08:09:31.681Z,35.28
2022-07-29T08:14:32.899Z,29.02
2022-07-29T08:17:02.582Z,32.15
2022-07-29T08:19:31.871Z,33.80
2022-07-29T08:22:01.326Z,34.13
2022-07-29T08:24:54.871Z,34.55
2022-07-29T08:27:43.090Z,29.60
2022-07-29T08:30:13.690Z,32.95
2022-07-29T08:32:53.657Z,34.35
2022-07-29T08:35:25.591Z,31.20
2022-07-29T08:37:56.820Z,30.83
2022-07-29T08:40:32.051Z,33.20
2022-07-29T08:43:07.451Z,31.02
2022-07-29T08:45:48.087Z,31.08
2022-07-29T08:48:19.458Z,34.70
2022-07-29T08:50:50.602Z,33.42
2022-07-29T08:53:20.965Z,28.95
2022-07-29T08:55:52.667Z,59.22
2022-07-29T08:58:24.654Z,43.73
2022-07-29T09:00:58.046Z,73.32
2022-07-29T09:03:32.298Z,78.47
2022-07-29T09:06:02.861Z,61.92
2022-07-29T09:08:34.341Z,89.72
2022-07-29T09:11:05.837Z,122.50
2022-07-29T09:13:38.670Z,105.60
2022-07-29T09:16:09.804Z,91.72
2022-07-29T09:18:42.171Z,111.03
2022-07-29T09:24:08.809Z,89.93
2022-07-29T09:26:43.655Z,97.65
2022-07-29T09:29:15.194Z,120.15
2022-07-29T09:31:46.893Z,112.30
2022-07-29T09:34:18.657Z,95.38
2022-07-29T09:36:50.296Z,70.90
2022-07-29T09:39:32.210Z,86.05
2022-07-29T09:42:05.595Z,67.05
2022-07-29T09:44:47.159Z,40.88
2022-07-29T09:47:17.444Z,46.97
2022-07-29T09:49:59.461Z,51.15
2022-07-29T09:52:30.993Z,54.13
2022-07-29T09:55:08.437Z,54.05
2022-07-29T09:57:39.872Z,74.20
2022-07-29T10:00:12.065Z,51.22
2022-07-29T10:05:22.243Z,52.42
2022-07-29T10:07:57.394Z,61.00
2022-07-29T10:10:29.448Z,60.47
2022-07-29T10:13:07.119Z,60.50
2022-07-29T10:15:42.050Z,47.95
2022-07-29T10:18:13.293Z,55.05
2022-07-29T10:20:43.508Z,60.55
2022-07-29T10:23:13.745Z,51.88
2022-07-29T10:25:46.214Z,61.38
2022-07-29T10:28:17.401Z,74.15
2022-07-29T10:30:48.322Z,74.38
2022-07-29T10:33:38.845Z,75.75
2022-07-29T10:36:25.657Z,71.60
2022-07-29T10:39:07.572Z,58.50
2022-07-29T10:41:58.697Z,87.28
2022-07-29T10:44:30.228Z,68.05
2022-07-29T10:46:59.574Z,68.30
2022-07-29T10:49:31.165Z,72.60
2022-07-29T10:52:05.996Z,62.83
2022-07-29T10:54:52.641Z,64.65
2022-07-29T10:57:53.140Z,57.05
2022-07-29T11:00:35.164Z,62.65
2022-07-29T11:03:10.521Z,65.88
2022-07-29T11:05:59.403Z,81.93
2022-07-29T11:08:31.855Z,88.53
2022-07-29T11:11:43.790Z,83.13
2022-07-29T11:15:02.765Z,76.47
2022-07-29T11:18:15.111Z,104.65
2022-07-29T11:20:51.163Z,89.47
2022-07-29T11:23:25.659Z,84.95
2022-07-29T11:26:23.405Z,95.35
2022-07-29T11:29:08.351Z,86.43
2022-07-29T11:31:42.444Z,87.03
2022-07-29T11:34:27.819Z,76.25
2022-07-29T11:40:20.258Z,96.28
2022-07-29T11:42:54.990Z,111.40
2022-07-29T11:45:42.496Z,93.03
2022-07-29T11:48:29.466Z,76.85
2022-07-29T11:51:09.347Z,86.68
2022-07-29T11:53:41.004Z,79.18
2022-07-29T11:56:17.182Z,86.97
2022-07-29T11:58:47.783Z,79.72
2022-07-29T12:01:20.524Z,84.63
2022-07-29T12:03:51.033Z,76.75
2022-07-29T12:06:21.807Z,89.65
2022-07-29T12:08:51.518Z,93.80
2022-07-29T12:11:23.559Z,112.45
2022-07-29T12:13:53.986Z,76.65
2022-07-29T12:16:29.272Z,82.68
2022-07-29T12:19:02.443Z,80.25
2022-07-29T12:21:53.817Z,85.97
2022-07-29T12:24:27.439Z,94.93
2022-07-29T12:27:00.281Z,81.53
2022-07-29T12:29:33.655Z,85.60
2022-07-29T12:32:04.776Z,100.72
2022-07-29T12:34:34.988Z,90.10
2022-07-29T12:37:10.660Z,75.72
2022-07-29T12:39:40.225Z,93.68
2022-07-29T12:42:15.076Z,94.05
2022-07-29T12:44:52.730Z,65.43
2022-07-29T12:47:23.184Z,68.53
2022-07-29T12:49:53.661Z,75.47
2022-07-29T12:52:36.265Z,109.00
2022-07-29T12:55:06.811Z,64.93
2022-07-29T12:57:48.642Z,86.38
2022-07-29T13:00:18.979Z,73.72
2022-07-29T13:02:58.387Z,81.55
2022-07-29T13:05:48.550Z,77.30
2022-07-29T13:08:22.324Z,81.40
2022-07-29T13:10:52.603Z,84.43
2022-07-29T13:13:21.939Z,108.60
2022-07-29T13:16:09.564Z,70.95
2022-07-29T13:18:38.945Z,84.55
2022-07-29T13:21:16.135Z,88.93
2022-07-29T13:23:47.387Z,92.28
2022-07-29T13:26:20.723Z,93.53
2022-07-29T13:28:50.202Z,102.50
2022-07-29T13:31:19.501Z,88.57
2022-07-29T13:33:48.945Z,87.05
2022-07-29T13:36:18.637Z,100.97
2022-07-29T13:38:49.385Z,89.70
2022-07-29T13:41:19.221Z,72.07
2022-07-29T13:43:49.995Z,78.20
2022-07-29T13:46:19.600Z,92.38
2022-07-29T13:48:48.964Z,74.68
2022-07-29T13:51:18.444Z,79.43
2022-07-29T13:53:49.012Z,121.32
2022-07-29T13:56:18.391Z,84.82
2022-07-29T13:58:48.651Z,79.78
2022-07-29T14:01:18.033Z,87.95
2022-07-29T14:03:47.462Z,101.95
2022-07-29T14:06:16.638Z,93.25
2022-07-29T14:08:49.054Z,115.88
2022-07-29T14:11:18.705Z,100.75
2022-07-29T14:13:47.937Z,89.35
2022-07-29T14:16:18.394Z,111.18
2022-07-29T14:18:48.081Z,101.32
2022-07-29T14:21:17.393Z,113.90
2022-07-29T14:23:46.540Z,72.70
2022-07-29T14:26:21.786Z,104.72
2022-07-29T14:28:53.762Z,73.07
2022-07-29T14:31:23.031Z,96.85
2022-07-29T14:33:52.604Z,90.20
2022-07-29T14:36:21.897Z,108.70
2022-07-29T14:38:51.103Z,110.13
2022-07-29T14:41:22.696Z,107.68
2022-07-29T14:43:53.199Z,105.40
2022-07-29T14:46:22.831Z,90.38
2022-07-29T14:48:52.058Z,95.32
2022-07-29T14:51:21.928Z,86.40
2022-07-29T14:53:51.224Z,100.22
2022-07-29T14:56:36.556Z,78.85
2022-07-29T14:59:06.967Z,111.13
2022-07-29T15:01:36.607Z,88.85
2022-07-29T15:04:06.674Z,84.20
2022-07-29T15:06:37.333Z,84.20
2022-07-29T15:09:06.631Z,68.88
2022-07-29T15:11:38.655Z,73.15
2022-07-29T15:14:08.395Z,81.63
2022-07-29T15:16:38.870Z,74.78
2022-07-29T15:19:08.496Z,96.80
2022-07-29T15:21:48.229Z,83.07
2022-07-29T15:24:18.613Z,73.40
2022-07-29T15:26:50.363Z,95.13
2022-07-29T15:29:19.773Z,89.03
2022-07-29T15:31:49.339Z,82.97
2022-07-29T15:34:18.757Z,116.07
2022-07-29T15:36:52.926Z,98.15
2022-07-29T15:39:24.025Z,64.82
2022-07-29T15:41:55.316Z,93.43
2022-07-29T15:44:24.947Z,79.27
2022-07-29T15:47:07.442Z,71.38
2022-07-29T15:52:26.225Z,76.57
2022-07-29T15:54:57.960Z,90.68
2022-07-29T15:57:28.805Z,82.15
2022-07-29T15:59:58.414Z,68.75
2022-07-29T16:02:27.770Z,82.55
2022-07-29T16:04:56.922Z,75.85
2022-07-29T16:07:31.386Z,102.22
2022-07-29T16:10:02.131Z,82.38
2022-07-29T16:12:33.437Z,84.63
2022-07-29T16:15:07.535Z,79.88
2022-07-29T16:17:39.170Z,86.65
2022-07-29T16:20:10.542Z,101.85
2022-07-29T16:22:41.882Z,72.32
2022-07-29T16:25:11.670Z,67.07
2022-07-29T16:27:42.408Z,76.32
2022-07-29T16:30:12.684Z,77.05
2022-07-29T16:32:41.954Z,74.00
2022-07-29T16:35:11.853Z,96.13
2022-07-29T16:37:41.109Z,62.58
2022-07-29T16:40:11.587Z,104.90
2022-07-29T16:42:47.253Z,85.78
2022-07-29T16:45:21.235Z,81.45
2022-07-29T16:47:51.577Z,83.55
2022-07-29T16:50:22.092Z,96.45
2022-07-29T16:52:52.172Z,86.15
2022-07-29T16:55:21.729Z,93.43
2022-07-29T16:57:53.706Z,88.03
2022-07-29T17:00:24.058Z,95.47
2022-07-29T17:02:53.367Z,80.72
2022-07-29T17:05:22.627Z,94.63
2022-07-29T17:07:52.332Z,91.60
2022-07-29T17:10:22.516Z,100.78
2022-07-29T17:12:53.917Z,87.38
2022-07-29T17:15:23.443Z,112.57
2022-07-29T17:17:55.197Z,107.97
2022-07-29T17:20:27.031Z,61.45
2022-07-29T17:22:56.456Z,91.43
2022-07-29T17:25:26.133Z,90.53
2022-07-29T17:28:00.760Z,93.70
2022-07-29T17:30:31.073Z,86.40
2022-07-29T17:33:00.405Z,88.63
2022-07-29T17:35:47.099Z,106.68
2022-07-29T17:38:16.314Z,102.55
2022-07-29T17:40:45.454Z,87.18
2022-07-29T17:43:16.239Z,86.38
2022-07-29T17:45:50.052Z,83.88
2022-07-29T17:48:20.884Z,89.30
2022-07-29T17:50:50.789Z,103.10
2022-07-29T17:53:20.292Z,93.53
2022-07-29T17:55:49.776Z,86.63
2022-07-29T17:58:20.495Z,79.13
2022-07-29T18:00:50.267Z,87.80
2022-07-29T18:03:20.831Z,94.53
2022-07-29T18:05:50.665Z,91.03
2022-07-29T18:08:19.932Z,95.03
2022-07-29T18:10:49.192Z,94.15
2022-07-29T18:13:20.286Z,90.20
2022-07-29T18:15:49.657Z,104.75
2022-07-29T18:18:19.109Z,91.50
2022-07-29T18:20:48.665Z,67.90
2022-07-29T18:23:18.155Z,86.88
2022-07-29T18:25:47.347Z,91.90
2022-07-29T18:28:16.822Z,85.70
2022-07-29T18:30:48.178Z,100.60
2022-07-29T18:33:21.833Z,83.38
2022-07-29T18:36:11.109Z,82.55
2022-07-29T18:38:41.761Z,103.20
2022-07-29T18:41:11.552Z,91.40
2022-07-29T18:43:40.794Z,67.68
2022-07-29T18:46:11.509Z,78.70
2022-07-29T18:48:42.153Z,103.07
2022-07-29T18:51:11.814Z,98.80
2022-07-29T18:53:41.122Z,111.93
2022-07-29T18:56:10.404Z,85.15
2022-07-29T18:58:40.834Z,99.07
2022-07-29T19:01:16.308Z,81.15
2022-07-29T19:03:46.046Z,107.82
2022-07-29T19:06:15.432Z,68.88
2022-07-29T19:08:44.656Z,84.28
2022-07-29T19:11:14.094Z,75.72
2022-07-29T19:13:44.388Z,80.07
2022-07-29T19:16:15.352Z,89.47
2022-07-29T19:18:44.783Z,69.65
2022-07-29T19:21:13.962Z,79.43
2022-07-29T19:24:00.766Z,71.93
2022-07-29T19:26:36.577Z,65.07
2022-07-29T19:29:06.483Z,59.80
2022-07-29T19:31:37.205Z,60.75
2022-07-29T19:34:06.480Z,70.20
2022-07-29T19:36:36.766Z,62.80
2022-07-29T19:39:06.818Z,68.03
2022-07-29T19:41:36.559Z,69.80
2022-07-29T19:44:08.901Z,86.55
2022-07-29T19:46:39.687Z,60.08
2022-07-29T19:49:10.346Z,66.00
2022-07-29T19:51:39.810Z,57.17
2022-07-29T19:54:10.000Z,71.00
2022-07-29T19:56:42.143Z,74.55
2022-07-29T19:59:11.790Z,58.38
2022-07-29T20:01:43.212Z,79.95
2022-07-29T20:04:12.515Z,78.13
2022-07-29T20:06:41.749Z,55.75
2022-07-29T20:09:16.656Z,64.97
2022-07-29T20:11:50.259Z,63.83
2022-07-29T20:14:19.913Z,69.32
2022-07-29T20:16:50.624Z,97.63
2022-07-29T20:19:20.035Z,70.97
2022-07-29T20:21:50.811Z,69.85
2022-07-29T20:24:20.521Z,73.75
2022-07-29T20:26:50.550Z,62.92
2022-07-29T20:29:20.055Z,82.32
2022-07-29T20:31:53.264Z,62.28
2022-07-29T20:34:26.829Z,58.83
2022-07-29T20:36:56.693Z,73.15
2022-07-29T20:39:27.664Z,70.28
2022-07-29T20:41:57.133Z,56.70
2022-07-29T20:44:26.384Z,56.35
2022-07-29T20:46:57.376Z,61.45
2022-07-29T20:49:27.324Z,64.55
2022-07-29T20:51:57.023Z,66.10
2022-07-29T20:54:28.788Z,69.72
2022-07-29T20:56:58.452Z,66.77
2022-07-29T20:59:28.097Z,53.85
2022-07-29T21:01:58.843Z,61.88
2022-07-29T21:04:30.758Z,58.55
2022-07-29T21:07:00.816Z,57.25
2022-07-29T21:09:31.073Z,51.55
2022-07-29T21:12:00.781Z,56.78
2022-07-29T21:14:47.758Z,49.88
2022-07-29T21:17:21.264Z,54.75
2022-07-29T21:19:52.811Z,57.13
2022-07-29T21:22:22.978Z,53.63
2022-07-29T21:24:52.373Z,57.80
2022-07-29T21:27:38.953Z,56.63
2022-07-29T21:30:10.547Z,55.67
2022-07-29T21:32:41.220Z,57.00
2022-07-29T21:35:22.397Z,53.83
2022-07-29T21:38:01.696Z,54.15
2022-07-29T21:40:30.913Z,55.90
2022-07-29T21:43:00.307Z,54.28
2022-07-29T21:45:29.655Z,55.63
2022-07-29T21:48:00.331Z,53.75
2022-07-29T21:50:29.590Z,55.70
2022-07-29T21:52:59.218Z,58.78
2022-07-29T21:55:28.836Z,59.50
2022-07-29T21:57:59.777Z,45.47
2022-07-29T22:00:31.250Z,55.05
2022-07-29T22:03:03.362Z,48.45
2022-07-29T22:05:33.227Z,45.03
2022-07-29T22:08:02.620Z,48.38
2022-07-29T22:10:33.631Z,54.08
2022-07-29T22:13:04.217Z,92.68
2022-07-29T22:15:33.766Z,56.97
2022-07-29T22:18:04.585Z,69.72
2022-07-29T22:20:34.065Z,43.85
2022-07-29T22:23:04.165Z,58.55
2022-07-29T22:25:33.515Z,48.72
2022-07-29T22:28:02.815Z,43.90
2022-07-29T22:30:32.173Z,44.42
2022-07-29T22:33:01.440Z,62.80
2022-07-29T22:35:32.353Z,48.17
2022-07-29T22:38:01.934Z,55.78
2022-07-29T22:40:34.917Z,50.95
2022-07-29T22:43:05.201Z,54.97
2022-07-29T22:45:34.738Z,48.13
2022-07-29T22:48:04.186Z,68.13
2022-07-29T22:50:35.281Z,46.28
2022-07-29T22:53:04.799Z,38.95
2022-07-29T22:55:34.297Z,59.15
2022-07-29T22:58:03.692Z,56.03
2022-07-29T23:00:33.368Z,79.45
2022-07-29T23:03:02.807Z,51.85
2022-07-29T23:05:32.804Z,61.53
2022-07-29T23:08:03.763Z,44.33
2022-07-29T23:10:33.575Z,103.88
2022-07-29T23:13:02.999Z,62.83
2022-07-29T23:15:32.584Z,40.20
2022-07-29T23:18:02.287Z,38.05
2022-07-29T23:20:31.709Z,46.40
2022-07-29T23:23:02.398Z,56.90
2022-07-29T23:25:32.115Z,48.60
2022-07-29T23:28:01.572Z,46.53
2022-07-29T23:30:31.428Z,47.65
2022-07-29T23:33:00.847Z,45.63
2022-07-29T23:35:30.093Z,50.78
2022-07-29T23:37:59.405Z,48.53
2022-07-29T23:40:30.341Z,51.28
2022-07-29T23:42:59.738Z,45.17
2022-07-29T23:45:39.988Z,118.63
2022-07-29T23:48:14.676Z,100.93
2022-07-29T23:50:44.162Z,44.03
2022-07-29T23:53:13.480Z,48.75
2022-07-29T23:55:44.077Z,52.25
2022-07-29T23:58:13.500Z,53.13
