createdAt,value
2023-04-15T00:00:10.262Z,4.93
2023-04-15T00:00:44.591Z,5.32
2023-04-15T00:01:19.659Z,5.85
2023-04-15T00:01:51.615Z,4.85
2023-04-15T00:02:23.908Z,4.40
2023-04-15T00:02:56.084Z,5.03
2023-04-15T00:03:28.719Z,4.38
2023-04-15T00:04:00.537Z,4.13
2023-04-15T00:04:33.706Z,4.60
2023-04-15T00:05:06.342Z,4.60
2023-04-15T00:05:38.433Z,4.35
2023-04-15T00:06:09.945Z,4.85
2023-04-15T00:06:41.800Z,5.45
2023-04-15T00:07:13.760Z,5.13
2023-04-15T00:07:47.145Z,4.65
2023-04-15T00:08:18.729Z,4.50
2023-04-15T00:08:53.036Z,4.38
2023-04-15T00:09:24.944Z,4.68
2023-04-15T00:09:57.839Z,4.70
2023-04-15T00:10:29.344Z,4.68
2023-04-15T00:11:03.153Z,4.72
2023-04-15T00:11:34.843Z,4.10
2023-04-15T00:12:06.392Z,3.83
2023-04-15T00:12:37.987Z,4.25
2023-04-15T00:13:10.323Z,3.88
2023-04-15T00:13:41.896Z,4.30
2023-04-15T00:14:13.935Z,4.18
2023-04-15T00:14:45.531Z,4.03
2023-04-15T00:15:17.507Z,3.58
2023-04-15T00:15:49.141Z,4.68
2023-04-15T00:16:21.391Z,4.93
2023-04-15T00:16:56.314Z,3.42
2023-04-15T00:17:28.055Z,4.93
2023-04-15T00:17:59.860Z,3.75
2023-04-15T00:18:31.707Z,4.47
2023-04-15T00:19:03.513Z,3.95
2023-04-15T00:19:35.176Z,4.03
2023-04-15T00:20:07.057Z,5.03
2023-04-15T00:20:38.605Z,5.80
2023-04-15T00:21:10.195Z,4.22
2023-04-15T00:21:41.990Z,4.13
2023-04-15T00:22:13.749Z,4.43
2023-04-15T00:22:45.415Z,4.10
2023-04-15T00:23:16.991Z,4.25
2023-04-15T00:23:52.589Z,4.50
2023-04-15T00:24:24.474Z,4.78
2023-04-15T00:24:56.459Z,4.28
2023-04-15T00:25:28.341Z,3.38
2023-04-15T00:26:00.523Z,4.72
2023-04-15T00:26:32.117Z,3.85
2023-04-15T00:27:04.834Z,3.72
2023-04-15T00:27:36.848Z,3.40
2023-04-15T00:28:08.675Z,4.32
2023-04-15T00:28:40.151Z,4.13
2023-04-15T00:29:11.732Z,4.38
2023-04-15T00:29:43.515Z,4.80
2023-04-15T00:30:15.151Z,4.05
2023-04-15T00:30:47.396Z,3.85
2023-04-15T00:31:19.072Z,4.47
2023-04-15T00:31:51.101Z,4.53
2023-04-15T00:32:23.565Z,4.55
2023-04-15T00:32:55.415Z,4.90
2023-04-15T00:33:27.232Z,4.65
2023-04-15T00:33:59.723Z,4.05
2023-04-15T00:34:31.264Z,5.03
2023-04-15T00:35:04.090Z,4.90
2023-04-15T00:35:37.390Z,5.05
2023-04-15T00:36:09.923Z,4.57
2023-04-15T00:36:42.567Z,4.60
2023-04-15T00:37:14.089Z,4.00
2023-04-15T00:37:46.415Z,4.30
2023-04-15T00:38:18.839Z,3.90
2023-04-15T00:38:50.322Z,4.40
2023-04-15T00:39:22.750Z,3.95
2023-04-15T00:39:54.335Z,4.47
2023-04-15T00:40:26.248Z,4.18
2023-04-15T00:40:57.937Z,4.43
2023-04-15T00:41:29.794Z,4.78
2023-04-15T00:42:02.303Z,5.03
2023-04-15T00:42:34.895Z,4.35
2023-04-15T00:43:07.086Z,5.00
2023-04-15T00:43:38.593Z,4.53
2023-04-15T00:44:10.728Z,4.85
2023-04-15T00:44:42.762Z,4.97
2023-04-15T00:45:14.404Z,4.55
2023-04-15T00:45:47.182Z,4.22
2023-04-15T00:46:20.725Z,4.68
2023-04-15T00:46:53.032Z,4.47
2023-04-15T00:47:25.088Z,4.25
2023-04-15T00:47:56.837Z,4.47
2023-04-15T00:48:28.489Z,4.20
2023-04-15T00:49:00.465Z,5.22
2023-04-15T00:49:33.142Z,4.53
2023-04-15T00:50:05.193Z,4.50
2023-04-15T00:50:36.920Z,5.43
2023-04-15T00:51:09.697Z,4.20
2023-04-15T00:51:41.607Z,4.20
2023-04-15T00:52:13.350Z,5.82
2023-04-15T00:52:44.837Z,4.35
2023-04-15T00:53:16.402Z,3.75
2023-04-15T00:53:47.897Z,4.50
2023-04-15T00:54:19.489Z,4.78
2023-04-15T00:54:52.365Z,4.18
2023-04-15T00:55:23.884Z,4.45
2023-04-15T00:55:56.091Z,4.25
2023-04-15T00:56:28.917Z,4.47
2023-04-15T00:57:00.772Z,4.57
2023-04-15T00:57:32.521Z,4.53
2023-04-15T00:58:04.190Z,4.78
2023-04-15T00:58:36.915Z,5.22
2023-04-15T00:59:08.968Z,4.55
2023-04-15T00:59:40.588Z,4.20
2023-04-15T01:00:12.484Z,4.90
2023-04-15T01:00:44.050Z,4.53
2023-04-15T01:01:15.906Z,4.47
2023-04-15T01:01:47.702Z,4.45
2023-04-15T01:02:19.904Z,4.22
2023-04-15T01:02:51.646Z,5.70
2023-04-15T01:03:58.812Z,5.05
2023-04-15T01:04:32.090Z,5.60
2023-04-15T01:05:04.381Z,4.25
2023-04-15T01:05:36.609Z,4.32
2023-04-15T01:06:08.466Z,4.05
2023-04-15T01:06:39.960Z,4.28
2023-04-15T01:07:11.490Z,5.30
2023-04-15T01:07:43.513Z,3.95
2023-04-15T01:08:15.030Z,4.63
2023-04-15T01:08:46.653Z,4.95
2023-04-15T01:09:18.208Z,4.45
2023-04-15T01:09:49.785Z,4.18
2023-04-15T01:10:21.446Z,5.10
2023-04-15T01:10:55.007Z,4.57
2023-04-15T01:11:27.249Z,5.10
2023-04-15T01:11:59.131Z,3.95
2023-04-15T01:12:32.489Z,5.22
2023-04-15T01:13:04.240Z,5.80
2023-04-15T01:13:36.698Z,4.32
2023-04-15T01:14:09.313Z,4.15
2023-04-15T01:14:41.462Z,4.00
2023-04-15T01:15:13.691Z,4.75
2023-04-15T01:15:45.368Z,4.53
2023-04-15T01:16:17.519Z,4.32
2023-04-15T01:16:49.193Z,4.07
2023-04-15T01:17:20.939Z,4.47
2023-04-15T01:17:52.801Z,5.10
2023-04-15T01:18:24.581Z,4.30
2023-04-15T01:18:56.211Z,4.28
2023-04-15T01:19:28.622Z,4.70
2023-04-15T01:20:00.167Z,5.00
2023-04-15T01:20:32.156Z,4.35
2023-04-15T01:21:07.011Z,4.05
2023-04-15T01:21:39.723Z,4.60
2023-04-15T01:22:11.349Z,4.70
2023-04-15T01:22:43.391Z,4.63
2023-04-15T01:23:15.352Z,4.30
2023-04-15T01:23:48.509Z,4.80
2023-04-15T01:24:20.026Z,4.53
2023-04-15T01:25:08.571Z,4.93
2023-04-15T01:25:41.924Z,3.67
2023-04-15T01:26:13.631Z,6.00
2023-04-15T01:26:45.545Z,4.32
2023-04-15T01:27:17.166Z,4.88
2023-04-15T01:27:48.705Z,4.97
2023-04-15T01:28:20.674Z,5.43
2023-04-15T01:28:52.283Z,4.78
2023-04-15T01:29:24.428Z,4.95
2023-04-15T01:29:55.921Z,4.85
2023-04-15T01:30:27.767Z,5.35
2023-04-15T01:31:10.835Z,4.90
2023-04-15T01:31:50.992Z,4.60
2023-04-15T01:32:22.818Z,4.82
2023-04-15T01:32:56.679Z,4.93
2023-04-15T01:33:28.251Z,6.00
2023-04-15T01:33:59.947Z,5.22
2023-04-15T01:34:33.031Z,5.43
2023-04-15T01:35:07.662Z,5.38
2023-04-15T01:35:39.233Z,5.05
2023-04-15T01:36:10.884Z,4.75
2023-04-15T01:36:42.560Z,4.95
2023-04-15T01:37:14.096Z,5.18
2023-04-15T01:37:45.641Z,5.03
2023-04-15T01:38:17.225Z,5.30
2023-04-15T01:38:50.983Z,5.00
2023-04-15T01:39:22.670Z,4.80
2023-04-15T01:39:54.171Z,5.30
2023-04-15T01:40:27.532Z,5.18
2023-04-15T01:40:59.394Z,4.90
2023-04-15T01:41:30.883Z,5.93
2023-04-15T01:42:02.421Z,5.35
2023-04-15T01:42:36.537Z,5.13
2023-04-15T01:43:08.288Z,4.57
2023-04-15T01:43:39.928Z,5.22
2023-04-15T01:44:13.940Z,5.55
2023-04-15T01:44:45.543Z,5.13
2023-04-15T01:45:17.591Z,4.70
2023-04-15T01:45:49.193Z,4.47
2023-04-15T01:46:21.001Z,5.55
2023-04-15T01:46:52.571Z,4.63
2023-04-15T01:47:25.070Z,4.88
2023-04-15T01:47:56.683Z,4.95
2023-04-15T01:48:28.249Z,5.00
2023-04-15T01:49:01.768Z,5.22
2023-04-15T01:49:33.625Z,5.57
2023-04-15T01:50:06.881Z,5.13
2023-04-15T01:50:38.489Z,5.43
2023-04-15T01:51:09.992Z,5.85
2023-04-15T01:51:41.552Z,5.68
2023-04-15T01:52:13.084Z,4.97
2023-04-15T01:52:45.238Z,5.38
2023-04-15T01:53:16.945Z,6.07
2023-04-15T01:53:48.479Z,5.47
2023-04-15T01:54:19.980Z,6.32
2023-04-15T01:54:52.059Z,5.30
2023-04-15T01:55:23.619Z,6.70
2023-04-15T01:55:55.161Z,5.70
2023-04-15T01:56:26.784Z,5.57
2023-04-15T01:56:58.953Z,5.50
2023-04-15T01:57:30.725Z,6.00
2023-04-15T01:58:02.594Z,5.85
2023-04-15T01:58:34.139Z,6.78
2023-04-15T01:59:06.236Z,6.63
2023-04-15T01:59:38.289Z,6.60
2023-04-15T02:00:10.295Z,6.60
2023-04-15T02:00:48.038Z,6.00
2023-04-15T02:01:19.964Z,6.43
2023-04-15T02:01:52.365Z,6.28
2023-04-15T02:02:24.954Z,5.70
2023-04-15T02:02:56.566Z,5.70
2023-04-15T02:03:30.628Z,6.53
2023-04-15T02:04:02.435Z,5.80
2023-04-15T02:04:36.036Z,5.63
2023-04-15T02:05:07.917Z,5.35
2023-04-15T02:05:39.448Z,5.63
2023-04-15T02:06:11.314Z,6.00
2023-04-15T02:06:43.828Z,5.55
2023-04-15T02:07:15.330Z,6.28
2023-04-15T02:07:47.294Z,6.45
2023-04-15T02:08:18.785Z,6.72
2023-04-15T02:08:50.336Z,6.47
2023-04-15T02:09:21.917Z,6.72
2023-04-15T02:09:53.456Z,5.72
2023-04-15T02:10:25.601Z,5.53
2023-04-15T02:10:57.120Z,6.10
2023-04-15T02:11:29.859Z,6.07
2023-04-15T02:12:01.900Z,6.43
2023-04-15T02:12:33.912Z,5.55
2023-04-15T02:13:05.717Z,5.50
2023-04-15T02:13:37.317Z,5.53
2023-04-15T02:14:09.455Z,5.70
2023-04-15T02:14:41.473Z,6.45
2023-04-15T02:15:12.979Z,6.95
2023-04-15T02:15:52.395Z,6.63
2023-04-15T02:16:24.702Z,6.43
2023-04-15T02:16:56.518Z,6.05
2023-04-15T02:17:28.267Z,5.97
2023-04-15T02:18:00.959Z,6.13
2023-04-15T02:18:32.518Z,6.03
2023-04-15T02:19:04.323Z,6.68
2023-04-15T02:19:36.039Z,7.15
2023-04-15T02:20:10.641Z,5.70
2023-04-15T02:20:43.756Z,7.07
2023-04-15T02:21:15.367Z,6.55
2023-04-15T02:21:46.910Z,6.28
2023-04-15T02:22:22.697Z,7.90
2023-04-15T02:22:54.288Z,7.30
2023-04-15T02:23:25.859Z,6.40
2023-04-15T02:23:57.660Z,7.13
2023-04-15T02:24:30.731Z,6.15
2023-04-15T02:25:02.225Z,6.15
2023-04-15T02:25:33.774Z,6.10
2023-04-15T02:26:05.313Z,6.20
2023-04-15T02:26:36.828Z,6.35
2023-04-15T02:27:08.350Z,7.53
2023-04-15T02:27:39.908Z,6.63
2023-04-15T02:28:11.452Z,6.47
2023-04-15T02:28:43.122Z,7.05
2023-04-15T02:29:14.605Z,5.60
2023-04-15T02:29:46.365Z,6.30
2023-04-15T02:30:18.357Z,6.65
2023-04-15T02:30:54.299Z,7.75
2023-04-15T02:31:26.290Z,6.70
2023-04-15T02:31:57.913Z,7.70
2023-04-15T02:32:29.465Z,6.75
2023-04-15T02:33:01.377Z,6.40
2023-04-15T02:33:33.235Z,6.95
2023-04-15T02:34:05.807Z,6.60
2023-04-15T02:34:41.203Z,6.90
2023-04-15T02:35:13.576Z,6.97
2023-04-15T02:35:45.864Z,7.18
2023-04-15T02:36:18.150Z,5.75
2023-04-15T02:36:49.840Z,6.18
2023-04-15T02:37:21.444Z,7.32
2023-04-15T02:37:53.006Z,7.60
2023-04-15T02:38:24.851Z,9.00
2023-04-15T02:38:57.733Z,7.18
2023-04-15T02:39:29.646Z,6.57
2023-04-15T02:40:01.381Z,6.95
2023-04-15T02:40:33.320Z,7.38
2023-04-15T02:41:04.872Z,7.10
2023-04-15T02:41:36.684Z,6.93
2023-04-15T02:42:08.949Z,6.38
2023-04-15T02:42:42.649Z,7.10
2023-04-15T02:43:19.650Z,6.75
2023-04-15T02:43:51.167Z,6.78
2023-04-15T02:44:24.883Z,7.43
2023-04-15T02:44:59.591Z,6.60
2023-04-15T02:45:36.081Z,7.30
2023-04-15T02:46:12.873Z,7.63
2023-04-15T02:46:44.447Z,7.28
2023-04-15T02:47:16.439Z,7.18
2023-04-15T02:47:47.966Z,7.05
2023-04-15T02:48:20.422Z,6.68
2023-04-15T02:48:53.370Z,6.38
2023-04-15T02:49:25.977Z,6.55
2023-04-15T02:50:00.476Z,6.90
2023-04-15T02:50:33.638Z,7.25
2023-04-15T02:51:22.960Z,7.95
2023-04-15T02:51:55.425Z,7.07
2023-04-15T02:52:27.503Z,7.40
2023-04-15T02:53:01.109Z,7.13
2023-04-15T02:53:32.670Z,7.93
2023-04-15T02:54:04.232Z,7.15
2023-04-15T02:54:35.966Z,8.23
2023-04-15T02:55:08.184Z,7.60
2023-04-15T02:55:40.798Z,7.57
2023-04-15T02:56:12.688Z,8.15
2023-04-15T02:56:44.379Z,7.55
2023-04-15T02:57:16.064Z,6.60
2023-04-15T02:57:47.586Z,6.82
2023-04-15T02:58:19.062Z,7.20
2023-04-15T02:58:50.846Z,6.93
2023-04-15T02:59:22.710Z,7.03
2023-04-15T02:59:55.823Z,7.32
2023-04-15T03:00:28.309Z,6.80
2023-04-15T03:00:59.833Z,8.85
2023-04-15T03:01:31.447Z,7.10
2023-04-15T03:02:03.128Z,8.18
2023-04-15T03:02:36.102Z,7.90
2023-04-15T03:03:09.101Z,8.05
2023-04-15T03:03:41.030Z,7.95
2023-04-15T03:04:13.746Z,7.18
2023-04-15T03:04:45.363Z,6.68
2023-04-15T03:05:16.929Z,7.72
2023-04-15T03:05:54.043Z,7.25
2023-04-15T03:06:26.328Z,6.72
2023-04-15T03:06:57.904Z,6.40
2023-04-15T03:07:30.708Z,7.60
2023-04-15T03:08:03.142Z,8.30
2023-04-15T03:08:34.713Z,8.60
2023-04-15T03:09:06.259Z,7.78
2023-04-15T03:09:41.258Z,7.20
2023-04-15T03:10:13.029Z,7.97
2023-04-15T03:10:44.723Z,7.30
2023-04-15T03:11:16.998Z,7.50
2023-04-15T03:11:48.511Z,7.00
2023-04-15T03:12:20.567Z,7.18
2023-04-15T03:12:52.084Z,7.70
2023-04-15T03:13:26.221Z,7.13
2023-04-15T03:13:58.846Z,7.28
2023-04-15T03:14:35.894Z,7.65
2023-04-15T03:15:09.008Z,8.43
2023-04-15T03:15:46.767Z,8.73
2023-04-15T03:16:18.426Z,7.82
2023-04-15T03:16:51.976Z,7.65
2023-04-15T03:17:23.641Z,7.43
2023-04-15T03:17:58.151Z,8.02
2023-04-15T03:18:30.167Z,7.80
2023-04-15T03:19:05.744Z,6.88
2023-04-15T03:19:38.683Z,7.78
2023-04-15T03:20:10.451Z,7.75
2023-04-15T03:20:42.144Z,7.45
2023-04-15T03:21:13.857Z,8.20
2023-04-15T03:21:45.834Z,7.30
2023-04-15T03:22:18.482Z,6.80
2023-04-15T03:22:50.062Z,8.60
2023-04-15T03:23:23.569Z,7.03
2023-04-15T03:23:55.101Z,7.55
2023-04-15T03:24:27.259Z,7.22
2023-04-15T03:25:00.457Z,7.47
2023-04-15T03:25:32.107Z,7.65
2023-04-15T03:26:05.577Z,8.30
2023-04-15T03:26:38.483Z,6.22
2023-04-15T03:27:15.963Z,7.10
2023-04-15T03:27:47.526Z,6.90
2023-04-15T03:28:19.063Z,8.02
2023-04-15T03:28:50.590Z,7.80
2023-04-15T03:29:23.636Z,6.45
2023-04-15T03:29:56.811Z,7.75
2023-04-15T03:30:30.070Z,7.28
2023-04-15T03:31:01.655Z,8.15
2023-04-15T03:31:33.377Z,8.00
2023-04-15T03:32:04.945Z,8.40
2023-04-15T03:32:39.941Z,8.38
2023-04-15T03:33:12.398Z,7.57
2023-04-15T03:33:43.913Z,7.78
2023-04-15T03:34:15.423Z,7.93
2023-04-15T03:34:46.914Z,7.60
2023-04-15T03:35:18.665Z,8.23
2023-04-15T03:35:51.525Z,7.43
2023-04-15T03:36:23.070Z,7.65
2023-04-15T03:36:54.923Z,6.75
2023-04-15T03:37:26.498Z,7.85
2023-04-15T03:37:57.982Z,7.72
2023-04-15T03:38:29.988Z,7.35
2023-04-15T03:39:02.293Z,7.00
2023-04-15T03:39:34.715Z,8.40
2023-04-15T03:40:07.255Z,6.78
2023-04-15T03:40:41.145Z,6.88
2023-04-15T03:41:13.123Z,6.90
2023-04-15T03:41:44.613Z,7.72
2023-04-15T03:42:16.587Z,7.68
2023-04-15T03:42:48.166Z,7.97
2023-04-15T03:43:19.711Z,6.78
2023-04-15T03:43:54.127Z,7.13
2023-04-15T03:44:28.739Z,8.27
2023-04-15T03:45:00.266Z,7.90
2023-04-15T03:45:31.822Z,7.78
2023-04-15T03:46:03.577Z,7.75
2023-04-15T03:46:35.667Z,8.32
2023-04-15T03:47:07.655Z,9.15
2023-04-15T03:47:39.208Z,7.22
2023-04-15T03:48:17.644Z,7.38
2023-04-15T03:48:49.995Z,8.23
2023-04-15T03:49:23.013Z,9.07
2023-04-15T03:49:54.525Z,7.57
2023-04-15T03:50:26.090Z,7.60
2023-04-15T03:50:57.611Z,8.68
2023-04-15T03:51:29.111Z,9.25
2023-04-15T03:52:00.793Z,8.00
2023-04-15T03:52:32.420Z,7.90
2023-04-15T03:53:04.051Z,8.07
2023-04-15T03:53:35.626Z,7.60
2023-04-15T03:54:07.124Z,9.02
2023-04-15T03:54:38.691Z,7.88
2023-04-15T03:55:10.254Z,9.00
2023-04-15T03:55:41.808Z,8.68
2023-04-15T03:56:13.348Z,8.45
2023-04-15T03:56:44.990Z,8.68
2023-04-15T03:57:16.502Z,8.38
2023-04-15T03:57:48.002Z,8.48
2023-04-15T03:58:19.516Z,8.95
2023-04-15T03:58:51.149Z,8.63
2023-04-15T03:59:22.667Z,8.93
2023-04-15T03:59:54.236Z,8.43
2023-04-15T04:00:25.973Z,8.40
2023-04-15T04:00:57.543Z,9.63
2023-04-15T04:01:29.047Z,8.75
2023-04-15T04:02:00.823Z,8.60
2023-04-15T04:02:32.542Z,8.93
2023-04-15T04:03:04.443Z,8.80
2023-04-15T04:03:37.290Z,8.52
2023-04-15T04:04:09.226Z,7.65
2023-04-15T04:04:40.883Z,8.38
2023-04-15T04:05:13.309Z,8.73
2023-04-15T04:05:44.858Z,9.63
2023-04-15T04:06:16.998Z,9.63
2023-04-15T04:06:48.499Z,8.50
2023-04-15T04:07:20.040Z,9.13
2023-04-15T04:07:51.622Z,9.13
2023-04-15T04:08:23.154Z,9.43
2023-04-15T04:08:54.658Z,9.07
2023-04-15T04:09:26.149Z,8.88
2023-04-15T04:09:58.350Z,8.75
2023-04-15T04:10:29.936Z,8.85
2023-04-15T04:11:01.528Z,8.98
2023-04-15T04:11:33.142Z,9.05
2023-04-15T04:12:04.702Z,8.75
2023-04-15T04:12:36.332Z,9.20
2023-04-15T04:13:08.033Z,9.30
2023-04-15T04:13:39.564Z,8.10
2023-04-15T04:14:11.076Z,8.77
2023-04-15T04:14:42.675Z,8.93
2023-04-15T04:15:14.371Z,7.57
2023-04-15T04:15:46.194Z,9.00
2023-04-15T04:16:17.831Z,8.48
2023-04-15T04:16:49.433Z,8.05
2023-04-15T04:17:21.077Z,9.85
2023-04-15T04:17:52.700Z,9.98
2023-04-15T04:18:24.421Z,8.45
2023-04-15T04:18:55.996Z,8.55
2023-04-15T04:19:27.572Z,8.68
2023-04-15T04:19:59.144Z,9.98
2023-04-15T04:20:32.136Z,8.32
2023-04-15T04:21:03.702Z,9.43
2023-04-15T04:21:36.483Z,8.60
2023-04-15T04:22:08.022Z,9.27
2023-04-15T04:22:40.489Z,9.00
2023-04-15T04:23:12.026Z,9.60
2023-04-15T04:23:43.581Z,9.10
2023-04-15T04:24:15.522Z,10.45
2023-04-15T04:24:47.007Z,9.25
2023-04-15T04:25:18.535Z,8.50
2023-04-15T04:25:50.070Z,8.40
2023-04-15T04:26:21.657Z,9.30
2023-04-15T04:26:55.923Z,9.20
2023-04-15T04:27:27.490Z,8.82
2023-04-15T04:27:59.553Z,10.48
2023-04-15T04:28:31.106Z,9.07
2023-04-15T04:29:02.831Z,9.43
2023-04-15T04:29:34.679Z,9.25
2023-04-15T04:30:07.321Z,10.27
2023-04-15T04:30:39.373Z,10.63
2023-04-15T04:31:10.912Z,8.93
2023-04-15T04:31:42.746Z,9.00
2023-04-15T04:32:14.628Z,9.60
2023-04-15T04:32:46.327Z,9.73
2023-04-15T04:33:17.896Z,9.00
2023-04-15T04:33:49.403Z,9.18
2023-04-15T04:34:21.107Z,9.25
2023-04-15T04:34:52.657Z,9.43
2023-04-15T04:35:24.165Z,9.73
2023-04-15T04:35:55.737Z,9.73
2023-04-15T04:36:27.298Z,9.90
2023-04-15T04:36:58.822Z,10.13
2023-04-15T04:37:30.553Z,9.68
2023-04-15T04:38:02.076Z,10.30
2023-04-15T04:38:33.580Z,10.05
2023-04-15T04:39:05.114Z,10.35
2023-04-15T04:39:36.878Z,10.48
2023-04-15T04:40:09.526Z,10.13
2023-04-15T04:40:41.151Z,10.32
2023-04-15T04:41:12.787Z,11.60
2023-04-15T04:41:44.903Z,10.25
2023-04-15T04:42:16.719Z,10.02
2023-04-15T04:42:48.269Z,10.65
2023-04-15T04:43:19.819Z,10.60
2023-04-15T04:43:51.377Z,11.65
2023-04-15T04:44:22.898Z,10.73
2023-04-15T04:44:54.412Z,10.82
2023-04-15T04:45:26.039Z,10.40
2023-04-15T04:45:57.671Z,10.98
2023-04-15T04:46:29.371Z,11.00
2023-04-15T04:47:00.883Z,11.35
2023-04-15T04:47:32.407Z,11.63
2023-04-15T04:48:07.283Z,10.85
2023-04-15T04:48:39.356Z,10.60
2023-04-15T04:49:10.864Z,11.63
2023-04-15T04:49:42.639Z,11.23
2023-04-15T04:50:14.288Z,9.63
2023-04-15T04:50:47.052Z,11.18
2023-04-15T04:51:19.032Z,11.00
2023-04-15T04:51:50.843Z,11.50
2023-04-15T04:52:22.327Z,10.93
2023-04-15T04:52:53.906Z,11.05
2023-04-15T04:53:25.730Z,10.50
2023-04-15T04:53:57.363Z,11.07
2023-04-15T04:54:28.911Z,10.85
2023-04-15T04:55:00.680Z,10.40
2023-04-15T04:55:32.426Z,10.02
2023-04-15T04:56:04.585Z,11.20
2023-04-15T04:56:36.340Z,9.88
2023-04-15T04:57:08.155Z,10.52
2023-04-15T04:57:39.757Z,10.82
2023-04-15T04:58:11.701Z,11.45
2023-04-15T04:58:43.201Z,12.23
2023-04-15T04:59:14.819Z,10.70
2023-04-15T04:59:46.599Z,10.48
2023-04-15T05:00:18.272Z,12.00
2023-04-15T05:00:49.967Z,11.85
2023-04-15T05:01:21.585Z,12.00
2023-04-15T05:01:53.225Z,11.88
2023-04-15T05:02:27.332Z,12.90
2023-04-15T05:02:59.221Z,11.23
2023-04-15T05:03:30.984Z,11.98
2023-04-15T05:04:05.351Z,11.45
2023-04-15T05:04:37.299Z,11.15
2023-04-15T05:05:09.642Z,11.13
2023-04-15T05:05:41.518Z,12.18
2023-04-15T05:06:13.011Z,10.95
2023-04-15T05:06:44.640Z,11.20
2023-04-15T05:07:16.168Z,10.88
2023-04-15T05:07:49.213Z,11.93
2023-04-15T05:08:20.734Z,10.82
2023-04-15T05:08:52.257Z,10.55
2023-04-15T05:09:23.872Z,11.85
2023-04-15T05:09:55.421Z,12.15
2023-04-15T05:10:26.921Z,10.77
2023-04-15T05:10:58.668Z,11.88
2023-04-15T05:11:30.174Z,12.23
2023-04-15T05:12:01.903Z,11.75
2023-04-15T05:12:34.304Z,10.95
2023-04-15T05:13:06.013Z,13.00
2023-04-15T05:13:38.774Z,11.88
2023-04-15T05:14:10.340Z,12.20
2023-04-15T05:14:42.401Z,12.95
2023-04-15T05:15:13.985Z,11.23
2023-04-15T05:15:45.682Z,11.52
2023-04-15T05:16:17.759Z,10.95
2023-04-15T05:16:49.373Z,12.65
2023-04-15T05:17:20.969Z,11.93
2023-04-15T05:17:52.569Z,12.48
2023-04-15T05:18:24.396Z,11.70
2023-04-15T05:18:55.955Z,12.65
2023-04-15T05:19:27.456Z,12.55
2023-04-15T05:19:59.023Z,12.70
2023-04-15T05:20:30.606Z,12.50
2023-04-15T05:21:02.604Z,12.32
2023-04-15T05:21:34.134Z,14.00
2023-04-15T05:22:06.219Z,12.77
2023-04-15T05:22:37.749Z,12.48
2023-04-15T05:23:09.330Z,11.90
2023-04-15T05:23:41.313Z,12.88
2023-04-15T05:24:12.804Z,13.18
2023-04-15T05:24:44.331Z,12.07
2023-04-15T05:25:16.360Z,12.35
2023-04-15T05:25:47.974Z,12.45
2023-04-15T05:26:19.647Z,12.63
2023-04-15T05:26:51.541Z,11.60
2023-04-15T05:27:24.092Z,12.38
2023-04-15T05:27:55.896Z,11.18
2023-04-15T05:28:27.502Z,12.60
2023-04-15T05:28:59.227Z,12.95
2023-04-15T05:29:30.884Z,11.00
2023-04-15T05:30:02.507Z,12.93
2023-04-15T05:30:34.085Z,12.35
2023-04-15T05:31:06.207Z,11.30
2023-04-15T05:31:37.903Z,11.27
2023-04-15T05:32:09.642Z,10.73
2023-04-15T05:32:41.499Z,11.98
2023-04-15T05:33:13.088Z,11.52
2023-04-15T05:33:44.658Z,11.52
2023-04-15T05:34:17.150Z,10.70
2023-04-15T05:34:48.668Z,11.20
2023-04-15T05:35:20.202Z,12.05
2023-04-15T05:35:51.798Z,11.88
2023-04-15T05:36:23.328Z,10.80
2023-04-15T05:36:54.923Z,10.35
2023-04-15T05:37:26.638Z,11.05
2023-04-15T05:37:58.134Z,10.85
2023-04-15T05:38:29.669Z,11.68
2023-04-15T05:39:01.590Z,11.65
2023-04-15T05:39:33.956Z,11.13
2023-04-15T05:40:06.100Z,11.23
2023-04-15T05:40:37.682Z,11.20
2023-04-15T05:41:09.285Z,10.18
2023-04-15T05:41:41.014Z,11.27
2023-04-15T05:42:12.677Z,10.43
2023-04-15T05:42:44.290Z,11.30
2023-04-15T05:43:15.792Z,10.25
2023-04-15T05:44:06.756Z,10.68
2023-04-15T05:44:38.358Z,11.50
2023-04-15T05:45:10.333Z,11.25
2023-04-15T05:45:42.013Z,12.25
2023-04-15T05:46:13.575Z,10.80
2023-04-15T05:46:45.135Z,11.57
2023-04-15T05:47:17.193Z,10.88
2023-04-15T05:47:50.905Z,11.15
2023-04-15T05:48:22.505Z,11.30
2023-04-15T05:48:55.970Z,10.32
2023-04-15T05:49:28.049Z,10.45
2023-04-15T05:49:59.573Z,10.23
2023-04-15T05:50:31.301Z,10.60
2023-04-15T05:51:02.874Z,9.73
2023-04-15T05:51:34.483Z,10.50
2023-04-15T05:52:06.362Z,11.50
2023-04-15T05:52:38.046Z,10.90
2023-04-15T05:53:09.687Z,10.52
2023-04-15T05:53:41.743Z,9.65
2023-04-15T05:54:13.250Z,10.00
2023-04-15T05:54:44.745Z,10.13
2023-04-15T05:55:16.546Z,10.40
2023-04-15T05:55:48.082Z,10.40
2023-04-15T05:56:20.692Z,10.15
2023-04-15T05:56:52.525Z,9.30
2023-04-15T05:57:24.103Z,9.98
2023-04-15T05:57:55.724Z,10.07
2023-04-15T05:58:27.632Z,9.63
2023-04-15T05:58:59.301Z,10.05
2023-04-15T05:59:31.020Z,10.55
2023-04-15T06:00:02.668Z,11.20
2023-04-15T06:00:41.074Z,10.48
2023-04-15T06:01:12.584Z,9.85
2023-04-15T06:01:45.268Z,10.45
2023-04-15T06:02:17.681Z,9.02
2023-04-15T06:02:50.014Z,9.65
2023-04-15T06:03:23.088Z,9.77
2023-04-15T06:03:54.908Z,10.73
2023-04-15T06:04:26.745Z,9.25
2023-04-15T06:04:59.231Z,9.88
2023-04-15T06:05:30.812Z,10.13
2023-04-15T06:06:02.659Z,10.07
2023-04-15T06:06:34.669Z,10.60
2023-04-15T06:07:06.383Z,10.77
2023-04-15T06:07:38.573Z,9.50
2023-04-15T06:08:10.095Z,11.07
2023-04-15T06:08:42.013Z,10.27
2023-04-15T06:09:13.546Z,10.77
2023-04-15T06:09:45.312Z,10.18
2023-04-15T06:10:16.830Z,10.70
2023-04-15T06:10:48.399Z,10.60
2023-04-15T06:11:23.094Z,10.85
2023-04-15T06:11:54.744Z,10.40
2023-04-15T06:12:26.314Z,10.70
2023-04-15T06:12:57.811Z,13.18
2023-04-15T06:13:29.401Z,10.18
2023-04-15T06:14:01.485Z,10.23
2023-04-15T06:14:33.178Z,10.20
2023-04-15T06:15:06.678Z,10.57
2023-04-15T06:15:38.200Z,11.75
2023-04-15T06:16:09.736Z,10.63
2023-04-15T06:16:41.529Z,10.48
2023-04-15T06:17:14.956Z,10.18
2023-04-15T06:17:46.588Z,10.70
2023-04-15T06:18:18.227Z,10.50
2023-04-15T06:18:49.832Z,11.30
2023-04-15T06:19:21.402Z,11.25
2023-04-15T06:19:55.813Z,10.38
2023-04-15T06:20:27.928Z,11.65
2023-04-15T06:20:59.523Z,10.88
2023-04-15T06:21:31.656Z,11.52
2023-04-15T06:22:03.597Z,10.95
2023-04-15T06:22:37.439Z,10.27
2023-04-15T06:23:09.002Z,11.38
2023-04-15T06:23:41.426Z,10.75
2023-04-15T06:24:13.078Z,11.52
2023-04-15T06:24:44.587Z,11.27
2023-04-15T06:25:16.169Z,10.43
2023-04-15T06:25:47.908Z,10.98
2023-04-15T06:26:19.423Z,11.88
2023-04-15T06:26:51.253Z,11.43
2023-04-15T06:27:23.138Z,12.10
2023-04-15T06:27:54.652Z,11.95
2023-04-15T06:28:26.454Z,12.52
2023-04-15T06:28:58.028Z,11.70
2023-04-15T06:29:29.516Z,12.45
2023-04-15T06:30:01.300Z,12.43
2023-04-15T06:30:32.826Z,12.95
2023-04-15T06:31:04.520Z,12.55
2023-04-15T06:31:36.217Z,12.63
2023-04-15T06:32:08.159Z,13.45
2023-04-15T06:32:39.756Z,12.05
2023-04-15T06:33:11.298Z,11.98
2023-04-15T06:33:42.867Z,11.57
2023-04-15T06:34:14.414Z,12.90
2023-04-15T06:34:46.000Z,11.88
2023-04-15T06:35:17.835Z,12.95
2023-04-15T06:35:49.758Z,12.15
2023-04-15T06:36:21.700Z,12.48
2023-04-15T06:36:54.703Z,12.85
2023-04-15T06:37:26.214Z,12.88
2023-04-15T06:37:57.909Z,13.15
2023-04-15T06:38:29.420Z,12.95
2023-04-15T06:39:01.540Z,13.05
2023-04-15T06:39:33.252Z,12.20
2023-04-15T06:40:05.320Z,13.00
2023-04-15T06:40:36.892Z,12.52
2023-04-15T06:41:08.618Z,12.48
2023-04-15T06:41:40.710Z,12.65
2023-04-15T06:42:12.287Z,13.80
2023-04-15T06:42:43.849Z,12.55
2023-04-15T06:43:15.446Z,12.25
2023-04-15T06:43:47.312Z,12.18
2023-04-15T06:44:18.945Z,11.98
2023-04-15T06:44:50.541Z,11.98
2023-04-15T06:45:22.396Z,13.18
2023-04-15T06:45:53.956Z,12.60
2023-04-15T06:46:25.536Z,11.88
2023-04-15T06:46:57.131Z,12.73
2023-04-15T06:47:28.642Z,13.10
2023-04-15T06:48:00.605Z,13.63
2023-04-15T06:48:32.290Z,13.40
2023-04-15T06:49:03.948Z,13.60
2023-04-15T06:49:35.566Z,14.38
2023-04-15T06:50:07.625Z,12.15
2023-04-15T06:50:39.368Z,13.43
2023-04-15T06:51:10.997Z,11.77
2023-04-15T06:51:42.721Z,12.05
2023-04-15T06:52:14.521Z,12.85
2023-04-15T06:52:46.103Z,12.73
2023-04-15T06:53:17.636Z,12.45
2023-04-15T06:53:49.176Z,12.35
2023-04-15T06:54:20.823Z,12.55
2023-04-15T06:54:52.331Z,12.88
2023-04-15T06:55:23.941Z,11.88
2023-04-15T06:55:55.728Z,12.38
2023-04-15T06:56:27.488Z,13.02
2023-04-15T06:56:59.219Z,12.20
2023-04-15T06:57:31.571Z,11.73
2023-04-15T06:58:04.393Z,13.60
2023-04-15T06:58:36.518Z,12.63
2023-04-15T06:59:08.771Z,12.30
2023-04-15T06:59:40.389Z,12.20
2023-04-15T07:00:12.593Z,12.75
2023-04-15T07:00:44.881Z,12.52
2023-04-15T07:01:16.454Z,12.90
2023-04-15T07:01:48.050Z,12.27
2023-04-15T07:02:19.800Z,12.07
2023-04-15T07:02:51.443Z,11.88
2023-04-15T07:03:23.341Z,11.90
2023-04-15T07:03:55.006Z,11.93