createdAt,value
2022-10-05T00:01:01.897Z,80.06
2022-10-05T00:03:10.648Z,80.10
2022-10-05T00:05:27.063Z,80.39
2022-10-05T00:07:30.201Z,81.63
2022-10-05T00:09:32.484Z,82.16
2022-10-05T00:11:33.927Z,81.60
2022-10-05T00:13:35.772Z,81.81
2022-10-05T00:15:37.225Z,81.88
2022-10-05T00:17:38.967Z,82.33
2022-10-05T00:19:40.446Z,83.20
2022-10-05T00:21:41.890Z,83.22
2022-10-05T00:23:43.345Z,83.07
2022-10-05T00:25:44.886Z,83.32
2022-10-05T00:27:56.678Z,83.21
2022-10-05T00:30:01.168Z,83.59
2022-10-05T00:32:02.783Z,83.39
2022-10-05T00:34:04.316Z,83.56
2022-10-05T00:36:07.203Z,83.17
2022-10-05T00:38:08.667Z,83.36
2022-10-05T00:40:56.382Z,82.76
2022-10-05T00:43:25.493Z,82.70
2022-10-05T00:45:36.009Z,82.78
2022-10-05T00:48:10.014Z,82.88
2022-10-05T00:50:14.459Z,82.57
2022-10-05T00:52:48.136Z,82.75
2022-10-05T00:55:18.812Z,82.38
2022-10-05T00:57:23.056Z,82.33
2022-10-05T00:59:43.409Z,82.12
2022-10-05T01:02:17.154Z,82.58
2022-10-05T01:04:46.736Z,82.70
2022-10-05T01:06:48.342Z,82.42
2022-10-05T01:08:55.054Z,82.21
2022-10-05T01:11:07.578Z,82.45
2022-10-05T01:13:11.616Z,81.58
2022-10-05T01:15:13.002Z,81.76
2022-10-05T01:17:29.067Z,82.51
2022-10-05T01:19:53.332Z,82.56
2022-10-05T01:22:04.356Z,82.89
2022-10-05T01:24:15.440Z,82.59
2022-10-05T01:26:47.415Z,82.67
2022-10-05T01:28:56.945Z,82.70
2022-10-05T01:31:28.471Z,82.74
2022-10-05T01:33:42.254Z,82.98
2022-10-05T01:36:00.227Z,83.18
2022-10-05T01:38:21.162Z,82.07
2022-10-05T01:40:25.610Z,82.62
2022-10-05T01:42:40.782Z,82.88
2022-10-05T01:44:42.277Z,83.53
2022-10-05T01:46:49.675Z,83.11
2022-10-05T01:49:17.166Z,83.04
2022-10-05T01:51:28.652Z,83.20
2022-10-05T01:53:37.457Z,83.04
2022-10-05T01:55:54.477Z,82.91
2022-10-05T01:58:05.088Z,83.39
2022-10-05T02:00:10.278Z,83.10
2022-10-05T02:02:16.538Z,82.81
2022-10-05T02:04:42.767Z,83.03
2022-10-05T02:06:47.260Z,82.93
2022-10-05T02:08:54.731Z,82.78
2022-10-05T02:11:02.121Z,82.80
2022-10-05T02:13:16.177Z,82.97
2022-10-05T02:15:24.160Z,82.58
2022-10-05T02:17:38.705Z,82.54
2022-10-05T02:19:50.352Z,82.44
2022-10-05T02:22:02.106Z,82.57
2022-10-05T02:24:09.886Z,82.79
2022-10-05T02:26:12.249Z,82.70
2022-10-05T02:28:19.767Z,82.34
2022-10-05T02:30:21.729Z,82.62
2022-10-05T02:32:28.717Z,82.57
2022-10-05T02:34:36.410Z,82.86
2022-10-05T02:36:38.194Z,82.60
2022-10-05T02:39:14.711Z,82.67
2022-10-05T02:41:34.529Z,82.77
2022-10-05T02:43:54.261Z,83.02
2022-10-05T02:46:30.362Z,82.72
2022-10-05T02:48:56.715Z,83.28
2022-10-05T02:51:28.027Z,83.11
2022-10-05T02:54:05.386Z,83.16
2022-10-05T02:56:26.897Z,82.92
2022-10-05T02:58:39.009Z,83.39
2022-10-05T03:01:11.720Z,83.30
2022-10-05T03:03:37.513Z,83.14
2022-10-05T03:05:48.683Z,82.58
2022-10-05T03:07:50.073Z,82.66
2022-10-05T03:10:17.130Z,82.82
2022-10-05T03:12:27.782Z,82.92
2022-10-05T03:15:04.037Z,82.93
2022-10-05T03:17:19.148Z,83.53
2022-10-05T03:19:36.906Z,83.33
2022-10-05T03:22:01.218Z,83.43
2022-10-05T03:24:33.206Z,83.30
2022-10-05T03:26:52.295Z,83.52
2022-10-05T03:29:26.071Z,83.99
2022-10-05T03:31:41.375Z,83.45
2022-10-05T03:34:12.764Z,83.68
2022-10-05T03:36:16.891Z,83.65
2022-10-05T03:38:23.227Z,83.96
2022-10-05T03:40:40.275Z,83.93
2022-10-05T03:43:18.595Z,83.72
2022-10-05T03:45:19.994Z,84.25
2022-10-05T03:47:32.727Z,84.14
2022-10-05T03:49:55.824Z,84.30
2022-10-05T03:52:18.631Z,84.10
2022-10-05T03:54:32.595Z,84.38
2022-10-05T03:57:07.836Z,84.41
2022-10-05T03:59:16.973Z,84.73
2022-10-05T04:01:29.326Z,84.71
2022-10-05T04:03:50.832Z,84.92
2022-10-05T04:05:58.101Z,84.92
2022-10-05T04:08:07.085Z,84.64
2022-10-05T04:10:16.221Z,85.25
2022-10-05T04:12:27.928Z,85.00
2022-10-05T04:14:37.839Z,85.14
2022-10-05T04:16:44.981Z,84.94
2022-10-05T04:19:11.611Z,84.60
2022-10-05T04:21:38.170Z,84.80
2022-10-05T04:24:06.569Z,84.95
2022-10-05T04:26:11.434Z,85.33
2022-10-05T04:28:32.379Z,85.34
2022-10-05T04:30:40.709Z,85.35
2022-10-05T04:32:53.961Z,85.73
2022-10-05T04:34:58.374Z,86.04
2022-10-05T04:37:06.351Z,85.92
2022-10-05T04:39:19.812Z,86.14
2022-10-05T04:41:39.269Z,86.17
2022-10-05T04:44:06.722Z,86.34
2022-10-05T04:46:43.624Z,86.93
2022-10-05T04:48:51.344Z,86.78
2022-10-05T04:51:08.133Z,87.09
2022-10-05T04:53:34.176Z,87.31
2022-10-05T04:56:00.207Z,87.39
2022-10-05T04:58:19.174Z,87.45
2022-10-05T05:00:25.814Z,87.29
2022-10-05T05:02:52.055Z,87.26
2022-10-05T05:05:20.970Z,87.33
2022-10-05T05:08:10.486Z,87.06
2022-10-05T05:10:24.003Z,86.85
2022-10-05T05:13:01.178Z,87.28
2022-10-05T05:15:26.916Z,87.49
2022-10-05T05:17:52.760Z,87.94
2022-10-05T05:20:20.899Z,87.71
2022-10-05T05:22:43.873Z,88.09
2022-10-05T05:25:20.567Z,87.62
2022-10-05T05:27:45.444Z,87.75
2022-10-05T05:30:24.567Z,87.52
2022-10-05T05:32:38.962Z,87.92
2022-10-05T05:35:28.631Z,87.94
2022-10-05T05:37:30.061Z,87.78
2022-10-05T05:39:41.843Z,87.65
2022-10-05T05:42:01.917Z,87.70
2022-10-05T05:44:14.320Z,87.39
2022-10-05T05:47:02.257Z,87.72
2022-10-05T05:49:06.201Z,87.67
2022-10-05T05:51:15.344Z,87.89
2022-10-05T05:53:23.608Z,87.96
2022-10-05T05:55:44.906Z,87.75
2022-10-05T05:57:52.922Z,87.79
2022-10-05T06:00:16.316Z,87.49
2022-10-05T06:02:27.629Z,87.09
2022-10-05T06:04:35.729Z,86.60
2022-10-05T06:06:42.285Z,87.14
2022-10-05T06:08:49.545Z,87.30
2022-10-05T06:10:55.196Z,87.12
2022-10-05T06:13:03.002Z,86.93
2022-10-05T06:15:13.477Z,87.12
2022-10-05T06:17:24.621Z,87.05
2022-10-05T06:19:27.985Z,87.02
2022-10-05T06:21:38.617Z,86.81
2022-10-05T06:23:52.281Z,87.28
2022-10-05T06:26:10.856Z,86.57
2022-10-05T06:28:14.977Z,86.61
2022-10-05T06:30:17.573Z,86.65
2022-10-05T06:32:48.052Z,86.96
2022-10-05T06:35:21.342Z,86.72
2022-10-05T06:37:45.984Z,86.83
2022-10-05T06:40:02.085Z,86.54
2022-10-05T06:42:25.273Z,86.65
2022-10-05T06:44:32.722Z,85.65
2022-10-05T06:46:55.766Z,86.18
2022-10-05T06:49:20.703Z,86.52
2022-10-05T06:51:48.302Z,86.94
2022-10-05T06:54:07.000Z,86.83
2022-10-05T06:56:20.020Z,86.10
2022-10-05T06:58:36.606Z,86.18
2022-10-05T07:00:41.030Z,86.34
2022-10-05T07:02:53.705Z,86.25
2022-10-05T07:05:16.822Z,86.32
2022-10-05T07:07:40.029Z,86.05
2022-10-05T07:09:47.363Z,85.42
2022-10-05T07:12:07.474Z,85.50
2022-10-05T07:14:09.245Z,85.37
2022-10-05T07:16:13.829Z,86.06
2022-10-05T07:18:48.048Z,85.77
2022-10-05T07:21:04.492Z,86.04
2022-10-05T07:23:27.638Z,85.28
2022-10-05T07:25:36.945Z,84.88
2022-10-05T07:27:59.873Z,85.25
2022-10-05T07:30:07.081Z,85.34
2022-10-05T07:32:55.400Z,85.33
2022-10-05T07:35:34.345Z,85.10
2022-10-05T07:37:57.923Z,85.68
2022-10-05T07:40:18.130Z,85.73
2022-10-05T07:42:28.541Z,85.49
2022-10-05T07:44:38.512Z,85.32
2022-10-05T07:46:46.619Z,85.62
2022-10-05T07:49:08.907Z,85.24
2022-10-05T07:51:26.248Z,84.71
2022-10-05T07:53:44.841Z,84.99
2022-10-05T07:55:54.147Z,85.60
2022-10-05T07:58:30.153Z,85.45
2022-10-05T08:00:51.455Z,84.58
2022-10-05T08:03:01.022Z,84.94
2022-10-05T08:05:11.488Z,84.52
2022-10-05T08:07:17.381Z,83.87
2022-10-05T08:09:24.841Z,83.60
2022-10-05T08:11:26.250Z,83.37
2022-10-05T08:13:39.261Z,82.97
2022-10-05T08:15:43.211Z,82.72
2022-10-05T08:18:11.180Z,82.31
2022-10-05T08:20:37.403Z,82.44
2022-10-05T08:22:47.558Z,82.24
2022-10-05T08:24:58.319Z,82.19
2022-10-05T08:27:10.309Z,81.24
2022-10-05T08:29:14.757Z,81.31
2022-10-05T08:31:16.208Z,81.22
2022-10-05T08:33:20.245Z,81.43
2022-10-05T08:36:08.707Z,81.42
2022-10-05T08:38:20.248Z,79.78
2022-10-05T08:40:24.519Z,80.69
2022-10-05T08:42:44.853Z,80.71
2022-10-05T08:45:00.127Z,80.38
2022-10-05T08:47:05.433Z,80.37
2022-10-05T08:49:16.300Z,79.73
2022-10-05T08:51:58.762Z,79.61
2022-10-05T08:54:12.373Z,79.22
2022-10-05T08:56:17.732Z,79.18
2022-10-05T08:58:53.165Z,79.36
2022-10-05T09:01:03.795Z,79.52
2022-10-05T09:03:14.006Z,79.33
2022-10-05T09:05:21.436Z,79.42
2022-10-05T09:07:57.129Z,79.02
2022-10-05T09:10:26.284Z,79.09
2022-10-05T09:12:58.945Z,78.87
2022-10-05T09:15:41.005Z,78.70
2022-10-05T09:18:02.391Z,78.62
2022-10-05T09:20:17.302Z,78.45
2022-10-05T09:22:54.838Z,78.15
2022-10-05T09:25:15.648Z,77.91
2022-10-05T09:27:19.088Z,78.17
2022-10-05T09:29:41.906Z,77.61
2022-10-05T09:32:01.219Z,77.17
2022-10-05T09:34:30.580Z,76.50
2022-10-05T09:36:57.090Z,76.98
2022-10-05T09:39:16.791Z,76.87
2022-10-05T09:41:55.961Z,76.75
2022-10-05T09:44:07.941Z,76.61
2022-10-05T09:46:42.679Z,76.60
2022-10-05T09:49:21.550Z,76.34
2022-10-05T09:51:41.195Z,76.34
2022-10-05T09:54:02.981Z,75.60
2022-10-05T09:56:34.438Z,75.93
2022-10-05T09:59:07.332Z,75.70
2022-10-05T10:01:34.763Z,76.06
2022-10-05T10:03:58.508Z,75.89
2022-10-05T10:06:22.756Z,76.01
2022-10-05T10:08:52.136Z,76.05
2022-10-05T10:10:56.292Z,76.00
2022-10-05T10:13:19.644Z,75.36
2022-10-05T10:15:41.465Z,75.57
2022-10-05T10:18:04.337Z,75.68
2022-10-05T10:20:24.502Z,76.13
2022-10-05T10:22:53.320Z,75.42
2022-10-05T10:25:18.882Z,74.98
2022-10-05T10:27:32.286Z,74.98
2022-10-05T10:30:19.075Z,74.18
2022-10-05T10:32:50.587Z,74.30
2022-10-05T10:35:01.282Z,74.19
2022-10-05T10:37:42.352Z,73.87
2022-10-05T10:40:09.769Z,73.75
2022-10-05T10:42:32.473Z,72.77
2022-10-05T10:44:42.583Z,72.95
2022-10-05T10:46:44.783Z,73.26
2022-10-05T10:48:54.521Z,72.57
2022-10-05T10:51:14.065Z,71.87
2022-10-05T10:53:25.846Z,72.20
2022-10-05T10:55:45.520Z,71.76
2022-10-05T10:58:04.930Z,71.38
2022-10-05T11:00:22.397Z,71.04
2022-10-05T11:02:51.243Z,71.36
2022-10-05T11:05:33.781Z,71.34
2022-10-05T11:07:57.148Z,71.24
2022-10-05T11:10:16.541Z,70.68
2022-10-05T11:12:46.149Z,70.32
2022-10-05T11:15:15.007Z,70.99
2022-10-05T11:17:31.780Z,70.57
2022-10-05T11:20:05.005Z,69.35
2022-10-05T11:22:17.172Z,69.93
2022-10-05T11:24:45.066Z,69.07
2022-10-05T11:26:52.370Z,69.08
2022-10-05T11:29:24.483Z,69.29
2022-10-05T11:31:55.518Z,69.32
2022-10-05T11:34:29.314Z,68.84
2022-10-05T11:37:20.004Z,68.07
2022-10-05T11:39:43.552Z,68.07
2022-10-05T11:42:10.069Z,67.76
2022-10-05T11:44:12.183Z,66.85
2022-10-05T11:46:16.346Z,66.61
2022-10-05T11:48:55.043Z,66.12
2022-10-05T11:51:12.111Z,66.40
2022-10-05T11:53:37.585Z,66.88
2022-10-05T11:55:57.929Z,66.52
2022-10-05T11:58:07.461Z,66.25
2022-10-05T12:00:31.293Z,66.53
2022-10-05T12:02:43.040Z,65.21
2022-10-05T12:05:11.234Z,65.29
2022-10-05T12:07:27.672Z,65.16
2022-10-05T12:10:06.458Z,65.78
2022-10-05T12:12:29.581Z,67.01
2022-10-05T12:14:34.168Z,67.52
2022-10-05T12:16:51.065Z,67.60
2022-10-05T12:19:28.239Z,66.77
2022-10-05T12:21:44.206Z,65.73
2022-10-05T12:23:59.916Z,65.81
2022-10-05T12:26:15.200Z,66.65
2022-10-05T12:28:28.690Z,66.68
2022-10-05T12:30:51.725Z,66.60
2022-10-05T12:33:19.682Z,66.13
2022-10-05T12:35:49.656Z,65.84
2022-10-05T12:38:02.807Z,65.95
2022-10-05T12:40:26.727Z,66.11
2022-10-05T12:42:42.059Z,65.75
2022-10-05T12:44:55.638Z,65.46
2022-10-05T12:46:57.006Z,64.93
2022-10-05T12:49:25.804Z,65.29
2022-10-05T12:51:46.549Z,64.83
2022-10-05T12:53:56.960Z,64.37
2022-10-05T12:56:09.949Z,64.64
2022-10-05T12:58:36.109Z,65.50
2022-10-05T13:00:49.210Z,65.78
2022-10-05T13:02:59.457Z,66.01
2022-10-05T13:05:09.790Z,64.98
2022-10-05T13:07:32.070Z,65.29
2022-10-05T13:09:43.640Z,64.80
2022-10-05T13:11:50.890Z,65.07
2022-10-05T13:14:11.012Z,65.03
2022-10-05T13:16:31.069Z,63.67
2022-10-05T13:18:35.341Z,63.93
2022-10-05T13:20:46.296Z,63.70
2022-10-05T13:23:00.309Z,63.56
2022-10-05T13:25:13.821Z,64.01
2022-10-05T13:27:23.458Z,63.20
2022-10-05T13:29:39.736Z,63.43
2022-10-05T13:31:47.824Z,63.77
2022-10-05T13:34:08.391Z,63.88
2022-10-05T13:36:25.961Z,63.35
2022-10-05T13:39:03.516Z,63.41
2022-10-05T13:41:17.132Z,63.74
2022-10-05T13:43:28.200Z,64.28
2022-10-05T13:45:52.665Z,64.64
2022-10-05T13:48:05.896Z,63.53
2022-10-05T13:50:20.232Z,64.60
2022-10-05T13:52:34.082Z,63.70
2022-10-05T13:54:53.357Z,64.67
2022-10-05T13:57:05.461Z,64.28
2022-10-05T13:59:07.039Z,64.69
2022-10-05T14:01:22.279Z,64.92
2022-10-05T14:03:27.639Z,64.64
2022-10-05T14:05:31.165Z,66.02
2022-10-05T14:07:38.340Z,65.33
2022-10-05T14:09:48.813Z,65.25
2022-10-05T14:12:11.073Z,66.25
2022-10-05T14:14:16.191Z,65.89
2022-10-05T14:16:26.179Z,65.63
2022-10-05T14:18:31.349Z,66.24
2022-10-05T14:20:34.360Z,65.93
2022-10-05T14:22:42.172Z,66.16
2022-10-05T14:25:03.091Z,66.13
2022-10-05T14:27:18.924Z,66.37
2022-10-05T14:29:24.748Z,66.42
2022-10-05T14:31:36.423Z,66.27
2022-10-05T14:33:38.344Z,66.48
2022-10-05T14:35:54.669Z,65.86
2022-10-05T14:38:00.457Z,65.85
2022-10-05T14:40:26.141Z,66.08
2022-10-05T14:42:30.452Z,66.44
2022-10-05T14:46:53.169Z,66.24
2022-10-05T14:49:17.226Z,65.88
2022-10-05T14:51:30.349Z,65.98
2022-10-05T14:53:39.258Z,66.43
2022-10-05T14:56:06.278Z,66.32
2022-10-05T14:58:39.976Z,66.83
2022-10-05T15:00:56.874Z,66.75
2022-10-05T15:03:08.728Z,67.33
2022-10-05T15:05:19.003Z,66.48
2022-10-05T15:07:20.387Z,67.75
2022-10-05T15:09:55.050Z,67.45
2022-10-05T15:11:59.965Z,67.28
2022-10-05T15:14:06.144Z,67.83
2022-10-05T15:16:19.935Z,67.11
2022-10-05T15:18:41.687Z,66.88
2022-10-05T15:21:21.569Z,66.91
2022-10-05T15:23:53.224Z,67.70
2022-10-05T15:26:10.679Z,67.59
2022-10-05T15:28:24.167Z,67.29
2022-10-05T15:30:25.679Z,67.28
2022-10-05T15:32:29.817Z,66.94
2022-10-05T15:34:34.131Z,67.63
2022-10-05T15:37:07.759Z,68.01
2022-10-05T15:39:36.833Z,68.45
2022-10-05T15:42:00.350Z,68.90
2022-10-05T15:44:19.874Z,68.47
2022-10-05T15:46:34.381Z,68.76
2022-10-05T15:48:36.188Z,68.72
2022-10-05T15:50:50.491Z,68.98
2022-10-05T15:53:29.401Z,68.84
2022-10-05T15:55:49.101Z,69.43
2022-10-05T15:58:24.807Z,68.98
2022-10-05T16:00:28.091Z,68.71
2022-10-05T16:02:41.153Z,69.45
2022-10-05T16:04:59.983Z,69.52
2022-10-05T16:07:30.971Z,70.05
2022-10-05T16:10:03.683Z,69.26
2022-10-05T16:12:19.032Z,69.82
2022-10-05T16:14:34.551Z,69.57
2022-10-05T16:16:47.177Z,69.66
2022-10-05T16:19:14.883Z,70.10
2022-10-05T16:21:32.039Z,70.56
2022-10-05T16:24:30.856Z,70.69
2022-10-05T16:26:40.584Z,70.92
2022-10-05T16:28:59.991Z,71.17
2022-10-05T16:31:34.612Z,71.56
2022-10-05T16:34:17.118Z,71.44
2022-10-05T16:36:31.490Z,72.03
2022-10-05T16:38:51.317Z,71.95
2022-10-05T16:41:20.921Z,72.27
2022-10-05T16:43:49.500Z,72.51
2022-10-05T16:46:20.848Z,72.70
2022-10-05T16:48:32.788Z,73.11
2022-10-05T16:50:37.176Z,72.84
2022-10-05T16:52:41.790Z,73.14
2022-10-05T16:54:49.653Z,73.05
2022-10-05T16:57:14.317Z,73.28
2022-10-05T16:59:37.202Z,73.10
2022-10-05T17:02:10.805Z,73.22
2022-10-05T17:04:46.036Z,73.02
2022-10-05T17:07:14.288Z,73.01
2022-10-05T17:09:34.580Z,72.83
2022-10-05T17:11:44.935Z,72.62
2022-10-05T17:14:05.107Z,72.18
2022-10-05T17:16:40.492Z,72.08
2022-10-05T17:19:23.025Z,71.74
2022-10-05T17:21:41.368Z,71.68
2022-10-05T17:24:11.069Z,71.62
2022-10-05T17:26:33.972Z,71.60
2022-10-05T17:28:44.780Z,71.48
2022-10-05T17:30:56.112Z,71.58
2022-10-05T17:33:14.144Z,71.63
2022-10-05T17:35:19.160Z,71.50
2022-10-05T17:37:41.639Z,71.56
2022-10-05T17:39:52.526Z,71.38
2022-10-05T17:42:24.940Z,71.74
2022-10-05T17:44:26.623Z,71.65
2022-10-05T17:46:39.843Z,71.42
2022-10-05T17:48:54.317Z,71.75
2022-10-05T17:51:14.399Z,71.54
2022-10-05T17:53:40.528Z,71.56
2022-10-05T17:55:45.995Z,71.20
2022-10-05T17:57:47.499Z,70.74
2022-10-05T17:59:57.972Z,71.40
2022-10-05T18:02:19.900Z,71.50
2022-10-05T18:04:30.353Z,71.57
2022-10-05T18:06:34.409Z,71.85
2022-10-05T18:08:40.754Z,71.81
2022-10-05T18:11:12.865Z,72.06
2022-10-05T18:13:35.287Z,72.47
2022-10-05T18:15:44.715Z,72.48
2022-10-05T18:17:52.928Z,72.32
2022-10-05T18:20:18.043Z,72.47
2022-10-05T18:22:19.424Z,72.84
2022-10-05T18:24:40.280Z,72.39
2022-10-05T18:27:03.036Z,72.59
2022-10-05T18:29:45.371Z,72.74
2022-10-05T18:31:55.190Z,72.87
2022-10-05T18:34:34.108Z,72.91
2022-10-05T18:36:56.486Z,73.17
2022-10-05T18:39:12.946Z,73.13
2022-10-05T18:41:35.361Z,73.12
2022-10-05T18:44:08.610Z,73.15
2022-10-05T18:46:48.366Z,73.48
2022-10-05T18:49:11.078Z,73.36
2022-10-05T18:51:21.724Z,73.29
2022-10-05T18:53:29.219Z,73.75
2022-10-05T18:55:43.469Z,73.58
2022-10-05T18:58:05.556Z,73.72
2022-10-05T19:00:16.276Z,73.37
2022-10-05T19:02:25.201Z,73.55
2022-10-05T19:04:43.658Z,73.29
2022-10-05T19:07:17.347Z,73.52
2022-10-05T19:09:24.789Z,73.51
2022-10-05T19:11:38.415Z,73.60
2022-10-05T19:14:10.683Z,73.76
2022-10-05T19:16:46.265Z,73.41
2022-10-05T19:19:04.491Z,73.63
2022-10-05T19:21:29.492Z,73.22
2022-10-05T19:24:01.773Z,73.10
2022-10-05T19:26:16.550Z,73.18
2022-10-05T19:28:30.929Z,73.19
2022-10-05T19:30:46.621Z,73.20
2022-10-05T19:32:56.974Z,73.06
2022-10-05T19:35:20.328Z,73.12
2022-10-05T19:38:01.008Z,73.23
2022-10-05T19:40:20.587Z,73.17
2022-10-05T19:43:06.655Z,73.75
2022-10-05T19:45:08.081Z,73.61
2022-10-05T19:47:41.273Z,73.44
2022-10-05T19:49:47.604Z,73.93
2022-10-05T19:51:50.620Z,74.05
2022-10-05T19:53:56.033Z,73.59
2022-10-05T19:56:16.664Z,73.90
2022-10-05T19:58:21.657Z,73.51
2022-10-05T20:00:31.242Z,73.12
2022-10-05T20:02:37.505Z,72.58
2022-10-05T20:04:47.490Z,71.81
2022-10-05T20:06:49.070Z,70.52
2022-10-05T20:08:52.655Z,70.17
2022-10-05T20:11:27.221Z,68.79
2022-10-05T20:13:32.651Z,68.71
2022-10-05T20:15:54.578Z,69.06
2022-10-05T20:18:14.795Z,68.70
2022-10-05T20:20:38.217Z,68.48
2022-10-05T20:22:46.294Z,68.86
2022-10-05T20:24:53.488Z,69.26
2022-10-05T20:27:05.474Z,69.15
2022-10-05T20:29:09.290Z,69.21
2022-10-05T20:31:10.901Z,68.92
2022-10-05T20:33:14.839Z,68.73
2022-10-05T20:35:18.652Z,68.81
2022-10-05T20:37:20.187Z,68.93
2022-10-05T20:39:21.729Z,68.89
2022-10-05T20:41:23.231Z,68.98
2022-10-05T20:43:24.713Z,69.19
2022-10-05T20:45:26.334Z,69.11
2022-10-05T20:47:27.784Z,69.09
2022-10-05T20:49:30.976Z,68.92
2022-10-05T20:51:32.427Z,69.20
2022-10-05T20:53:34.053Z,69.21
2022-10-05T20:55:36.366Z,69.56
2022-10-05T20:57:41.851Z,69.75
2022-10-05T20:59:43.396Z,69.67
2022-10-05T21:01:48.013Z,69.71
2022-10-05T21:03:50.639Z,69.76
2022-10-05T21:05:52.091Z,69.88
2022-10-05T21:07:53.514Z,69.92
2022-10-05T21:09:55.688Z,70.02
2022-10-05T21:11:57.472Z,69.98
2022-10-05T21:14:03.375Z,69.97
2022-10-05T21:16:08.794Z,70.17
2022-10-05T21:18:10.251Z,70.30
2022-10-05T21:20:12.022Z,70.29
2022-10-05T21:22:13.467Z,70.31
2022-10-05T21:24:15.340Z,70.24
2022-10-05T21:26:16.876Z,70.26
2022-10-05T21:28:18.479Z,70.36
2022-10-05T21:30:19.958Z,70.28
2022-10-05T21:32:21.384Z,70.31
2022-10-05T21:34:22.810Z,70.53
2022-10-05T21:36:24.853Z,70.25
2022-10-05T21:38:27.074Z,70.67
2022-10-05T21:40:28.702Z,70.44
2022-10-05T21:42:30.183Z,70.54
2022-10-05T21:44:31.631Z,70.42
2022-10-05T21:46:36.028Z,70.58
2022-10-05T21:48:39.677Z,70.32
2022-10-05T21:50:41.665Z,70.57
2022-10-05T21:52:43.361Z,70.55
2022-10-05T21:54:44.893Z,70.72
2022-10-05T21:56:50.181Z,70.68
2022-10-05T21:58:52.221Z,70.76
2022-10-05T22:00:53.742Z,70.55
2022-10-05T22:02:55.218Z,70.71
2022-10-05T22:04:58.108Z,70.52
2022-10-05T22:06:59.714Z,70.56
2022-10-05T22:09:01.202Z,70.98
2022-10-05T22:11:12.126Z,71.36
2022-10-05T22:13:13.594Z,71.98
2022-10-05T22:15:15.421Z,72.97
2022-10-05T22:17:23.182Z,74.07
2022-10-05T22:19:24.801Z,74.91
2022-10-05T22:21:26.492Z,78.59
2022-10-05T22:23:27.912Z,81.47
2022-10-05T22:25:33.784Z,83.84
2022-10-05T22:27:36.006Z,84.08
2022-10-05T22:29:37.546Z,85.44
2022-10-05T22:31:39.286Z,85.80
2022-10-05T22:33:41.015Z,86.05
2022-10-05T22:35:42.585Z,86.78
2022-10-05T22:37:45.178Z,86.94
2022-10-05T22:39:46.605Z,87.39
2022-10-05T22:41:48.686Z,87.58
2022-10-05T22:43:51.232Z,87.61
2022-10-05T22:45:53.283Z,87.69
2022-10-05T22:47:54.725Z,87.38
2022-10-05T22:49:56.189Z,87.13
2022-10-05T22:51:57.641Z,87.05
2022-10-05T22:53:59.086Z,86.71
2022-10-05T22:56:08.578Z,86.56
2022-10-05T22:58:10.018Z,86.38
2022-10-05T23:00:12.416Z,86.10
2022-10-05T23:02:14.078Z,86.39
2022-10-05T23:04:15.584Z,85.99
2022-10-05T23:06:19.286Z,85.58
2022-10-05T23:08:20.750Z,85.10
2022-10-05T23:10:22.303Z,85.24
2022-10-05T23:12:23.730Z,84.48
2022-10-05T23:14:25.216Z,83.84
2022-10-05T23:16:28.249Z,83.63
2022-10-05T23:18:30.239Z,82.82
2022-10-05T23:20:32.200Z,81.68
2022-10-05T23:22:37.873Z,80.89
2022-10-05T23:24:39.294Z,80.39
2022-10-05T23:26:40.729Z,80.30
2022-10-05T23:28:46.586Z,80.55
2022-10-05T23:30:48.151Z,81.09
2022-10-05T23:32:49.610Z,81.66
2022-10-05T23:34:51.045Z,82.22
2022-10-05T23:36:52.748Z,82.41
2022-10-05T23:38:54.313Z,82.86
2022-10-05T23:40:57.948Z,83.23
2022-10-05T23:43:00.810Z,83.78
2022-10-05T23:45:02.317Z,84.29
2022-10-05T23:47:03.805Z,84.37
2022-10-05T23:49:05.262Z,84.30
2022-10-05T23:51:08.213Z,83.98
2022-10-05T23:53:09.713Z,83.98
2022-10-05T23:55:11.148Z,84.04
2022-10-05T23:57:19.350Z,84.41
2022-10-05T23:59:20.780Z,84.51
