createdAt,value
2017-11-04T00:02:07.795Z,76.20
2017-11-04T00:04:36.902Z,76.13
2017-11-04T00:07:05.967Z,76.11
2017-11-04T00:09:34.276Z,76.12
2017-11-04T00:12:03.356Z,76.00
2017-11-04T00:14:31.692Z,75.93
2017-11-04T00:17:00.046Z,75.81
2017-11-04T00:19:29.144Z,75.69
2017-11-04T00:21:58.506Z,75.71
2017-11-04T00:24:26.829Z,75.74
2017-11-04T00:26:55.923Z,75.52
2017-11-04T00:29:24.993Z,75.71
2017-11-04T00:31:53.314Z,75.78
2017-11-04T00:34:21.652Z,75.83
2017-11-04T00:36:50.097Z,75.74
2017-11-04T00:39:18.445Z,75.55
2017-11-04T00:41:47.536Z,75.48
2017-11-04T00:44:15.854Z,75.40
2017-11-04T00:46:44.170Z,75.34
2017-11-04T00:49:12.509Z,75.34
2017-11-04T00:51:40.838Z,75.30
2017-11-04T00:54:09.144Z,75.28
2017-11-04T00:56:37.468Z,75.28
2017-11-04T00:59:06.662Z,75.34
2017-11-04T01:01:34.963Z,75.10
2017-11-04T01:04:03.287Z,75.23
2017-11-04T01:06:32.059Z,75.21
2017-11-04T01:09:00.377Z,75.08
2017-11-04T01:11:29.487Z,74.99
2017-11-04T01:13:57.843Z,74.92
2017-11-04T01:16:26.161Z,74.82
2017-11-04T01:18:54.481Z,74.99
2017-11-04T01:21:22.784Z,74.85
2017-11-04T01:23:51.103Z,74.81
2017-11-04T01:26:19.419Z,74.73
2017-11-04T01:28:47.772Z,74.65
2017-11-04T01:31:16.087Z,74.65
2017-11-04T01:33:47.362Z,74.65
2017-11-04T01:36:17.035Z,74.65
2017-11-04T01:38:45.381Z,74.72
2017-11-04T01:41:13.771Z,74.62
2017-11-04T01:43:42.085Z,74.56
2017-11-04T01:46:10.398Z,74.53
2017-11-04T01:48:38.039Z,74.66
2017-11-04T01:51:06.371Z,74.64
2017-11-04T01:53:33.913Z,74.66
2017-11-04T01:56:02.993Z,74.68
2017-11-04T01:58:31.311Z,74.62
2017-11-04T02:00:59.629Z,74.62
2017-11-04T02:03:27.941Z,74.54
2017-11-04T02:05:56.249Z,74.55
2017-11-04T02:08:25.338Z,74.65
2017-11-04T02:10:54.408Z,74.59
2017-11-04T02:13:22.713Z,74.55
2017-11-04T02:15:51.788Z,74.47
2017-11-04T02:18:20.095Z,74.43
2017-11-04T02:20:49.166Z,74.47
2017-11-04T02:23:17.487Z,74.48
2017-11-04T02:25:45.807Z,74.46
2017-11-04T02:28:14.119Z,74.76
2017-11-04T02:30:42.447Z,74.92
2017-11-04T02:33:10.764Z,74.88
2017-11-04T02:35:39.081Z,74.71
2017-11-04T02:38:08.153Z,74.66
2017-11-04T02:40:36.471Z,74.73
2017-11-04T02:43:05.550Z,74.78
2017-11-04T02:45:33.840Z,74.70
2017-11-04T02:48:02.949Z,74.79
2017-11-04T02:50:32.029Z,74.79
2017-11-04T02:53:00.332Z,74.79
2017-11-04T02:55:28.648Z,74.84
2017-11-04T02:57:57.752Z,74.65
2017-11-04T03:00:26.073Z,74.59
2017-11-04T03:02:55.170Z,74.55
2017-11-04T03:05:23.496Z,74.76
2017-11-04T03:07:52.763Z,74.73
2017-11-04T03:10:21.851Z,74.57
2017-11-04T03:12:50.940Z,74.37
2017-11-04T03:15:19.247Z,74.51
2017-11-04T03:17:47.593Z,74.51
2017-11-04T03:20:15.919Z,74.64
2017-11-04T03:22:44.228Z,74.71
2017-11-04T03:25:12.532Z,74.84
2017-11-04T03:27:40.839Z,74.72
2017-11-04T03:30:09.174Z,74.91
2017-11-04T03:32:37.515Z,74.97
2017-11-04T03:35:06.617Z,75.13
2017-11-04T03:37:35.691Z,75.12
2017-11-04T03:40:04.782Z,75.20
2017-11-04T03:42:33.102Z,75.16
2017-11-04T03:45:01.411Z,75.03
2017-11-04T03:47:29.734Z,75.08
2017-11-04T03:49:58.066Z,75.10
2017-11-04T03:52:26.392Z,75.15
2017-11-04T03:54:54.710Z,75.18
2017-11-04T03:57:23.038Z,75.28
2017-11-04T03:59:51.348Z,75.45
2017-11-04T04:02:20.419Z,75.34
2017-11-04T04:04:48.730Z,75.25
2017-11-04T04:07:17.800Z,75.31
2017-11-04T04:09:46.098Z,75.37
2017-11-04T04:12:14.412Z,75.30
2017-11-04T04:14:42.724Z,75.23
2017-11-04T04:17:11.020Z,75.06
2017-11-04T04:19:39.331Z,75.37
2017-11-04T04:22:08.980Z,75.48
2017-11-04T04:24:37.310Z,75.42
2017-11-04T04:27:05.630Z,75.40
2017-11-04T04:29:33.934Z,75.25
2017-11-04T04:32:02.266Z,75.16
2017-11-04T04:34:31.326Z,75.20
2017-11-04T04:36:59.631Z,75.30
2017-11-04T04:39:27.954Z,75.75
2017-11-04T04:41:56.250Z,76.17
2017-11-04T04:44:24.590Z,76.56
2017-11-04T04:46:53.651Z,76.96
2017-11-04T04:49:22.001Z,77.03
2017-11-04T04:51:50.314Z,77.05
2017-11-04T04:54:18.620Z,77.19
2017-11-04T04:56:46.951Z,77.29
2017-11-04T04:59:15.282Z,77.29
2017-11-04T05:01:43.774Z,77.34
2017-11-04T05:04:12.837Z,77.52
2017-11-04T05:06:41.291Z,77.62
2017-11-04T05:09:09.616Z,77.74
2017-11-04T05:11:37.928Z,77.69
2017-11-04T05:14:06.996Z,77.67
2017-11-04T05:16:35.345Z,77.73
2017-11-04T05:19:03.658Z,77.84
2017-11-04T05:21:31.967Z,78.02
2017-11-04T05:24:01.057Z,77.98
2017-11-04T05:26:30.120Z,78.12
2017-11-04T05:28:58.444Z,78.36
2017-11-04T05:31:27.537Z,78.58
2017-11-04T05:33:56.731Z,78.80
2017-11-04T05:36:25.043Z,79.21
2017-11-04T05:38:53.361Z,79.48
2017-11-04T05:41:21.661Z,79.68
2017-11-04T05:43:49.986Z,79.95
2017-11-04T05:46:18.305Z,80.29
2017-11-04T05:48:46.629Z,80.67
2017-11-04T05:51:15.708Z,80.92
2017-11-04T05:53:44.006Z,81.04
2017-11-04T05:56:13.092Z,81.39
2017-11-04T05:58:41.430Z,81.45
2017-11-04T06:01:09.740Z,81.57
2017-11-04T06:03:38.048Z,81.67
2017-11-04T06:06:07.132Z,81.71
2017-11-04T06:08:35.431Z,81.78
2017-11-04T06:11:03.759Z,82.12
2017-11-04T06:13:32.063Z,82.40
2017-11-04T06:16:00.394Z,82.59
2017-11-04T06:18:28.697Z,82.81
2017-11-04T06:20:56.991Z,83.03
2017-11-04T06:23:25.328Z,83.04
2017-11-04T06:25:53.631Z,82.91
2017-11-04T06:28:21.955Z,82.77
2017-11-04T06:30:50.312Z,82.94
2017-11-04T06:33:18.642Z,83.03
2017-11-04T06:35:46.976Z,83.03
2017-11-04T06:38:15.296Z,83.04
2017-11-04T06:40:44.373Z,82.96
2017-11-04T06:43:12.706Z,82.82
2017-11-04T06:45:41.027Z,82.79
2017-11-04T06:48:09.362Z,82.88
2017-11-04T06:50:37.691Z,82.94
2017-11-04T06:53:06.009Z,82.87
2017-11-04T06:55:35.092Z,82.83
2017-11-04T06:58:03.398Z,82.69
2017-11-04T07:00:31.710Z,82.50
2017-11-04T07:03:00.008Z,82.70
2017-11-04T07:05:28.339Z,82.66
2017-11-04T07:07:56.663Z,82.40
2017-11-04T07:10:24.987Z,82.44
2017-11-04T07:12:54.069Z,82.39
2017-11-04T07:15:22.383Z,82.44
2017-11-04T07:17:50.750Z,82.38
2017-11-04T07:20:19.834Z,82.33
2017-11-04T07:22:48.177Z,82.30
2017-11-04T07:25:16.499Z,82.50
2017-11-04T07:27:44.834Z,82.37
2017-11-04T07:30:13.147Z,82.19
2017-11-04T07:32:41.472Z,82.09
2017-11-04T07:35:09.801Z,81.97
2017-11-04T07:37:38.246Z,81.85
2017-11-04T07:40:06.593Z,81.64
2017-11-04T07:42:35.732Z,81.70
2017-11-04T07:45:04.044Z,81.59
2017-11-04T07:47:32.407Z,81.72
2017-11-04T07:50:00.730Z,81.59
2017-11-04T07:52:29.050Z,81.38
2017-11-04T07:54:57.365Z,81.11
2017-11-04T07:57:25.704Z,80.64
2017-11-04T07:59:54.033Z,80.66
2017-11-04T08:02:22.352Z,80.73
2017-11-04T08:04:51.489Z,80.55
2017-11-04T08:07:19.812Z,80.55
2017-11-04T08:09:48.141Z,80.38
2017-11-04T08:12:16.462Z,80.33
2017-11-04T08:14:44.805Z,80.40
2017-11-04T08:17:13.128Z,80.49
2017-11-04T08:19:41.475Z,80.27
2017-11-04T08:22:09.778Z,80.31
2017-11-04T08:24:38.119Z,80.14
2017-11-04T08:27:06.483Z,79.74
2017-11-04T08:29:35.573Z,79.26
2017-11-04T08:32:03.895Z,79.18
2017-11-04T08:34:32.247Z,78.87
2017-11-04T08:37:01.339Z,78.50
2017-11-04T08:39:30.423Z,78.58
2017-11-04T08:41:58.785Z,78.66
2017-11-04T08:44:27.106Z,78.50
2017-11-04T08:46:55.435Z,78.55
2017-11-04T08:49:23.766Z,78.23
2017-11-04T08:51:52.849Z,77.91
2017-11-04T08:54:21.175Z,77.89
2017-11-04T08:56:49.497Z,77.65
2017-11-04T08:59:17.801Z,77.03
2017-11-04T09:01:46.919Z,77.01
2017-11-04T09:04:15.247Z,76.89
2017-11-04T09:06:43.565Z,76.62
2017-11-04T09:09:12.661Z,76.61
2017-11-04T09:11:41.733Z,76.22
2017-11-04T09:14:10.059Z,76.21
2017-11-04T09:16:38.377Z,75.94
2017-11-04T09:19:06.709Z,75.81
2017-11-04T09:21:35.791Z,75.77
2017-11-04T09:24:04.116Z,75.62
2017-11-04T09:26:32.448Z,75.45
2017-11-04T09:29:00.750Z,75.36
2017-11-04T09:31:29.875Z,75.38
2017-11-04T09:33:58.204Z,75.23
2017-11-04T09:36:26.509Z,74.91
2017-11-04T09:38:55.594Z,75.29
2017-11-04T09:41:24.003Z,75.36
2017-11-04T09:43:52.375Z,75.50
2017-11-04T09:46:21.477Z,75.67
2017-11-04T09:48:50.084Z,75.76
2017-11-04T09:51:18.406Z,75.92
2017-11-04T09:53:46.730Z,75.80
2017-11-04T09:56:15.810Z,75.60
2017-11-04T09:58:44.125Z,75.52
2017-11-04T10:01:12.452Z,75.18
2017-11-04T10:03:40.777Z,74.84
2017-11-04T10:06:09.864Z,75.23
2017-11-04T10:08:38.981Z,74.70
2017-11-04T10:11:07.270Z,74.35
2017-11-04T10:13:35.549Z,74.10
2017-11-04T10:16:03.886Z,73.51
2017-11-04T10:18:32.165Z,73.18
2017-11-04T10:21:00.637Z,72.76
2017-11-04T10:23:29.815Z,72.34
2017-11-04T10:25:58.223Z,71.81
2017-11-04T10:28:26.539Z,71.65
2017-11-04T10:30:57.722Z,71.32
2017-11-04T10:33:26.163Z,70.97
2017-11-04T10:35:54.481Z,70.87
2017-11-04T10:38:23.232Z,70.57
2017-11-04T10:40:52.370Z,70.80
2017-11-04T10:43:20.697Z,70.72
2017-11-04T10:45:49.536Z,70.61
2017-11-04T10:48:18.336Z,70.50
2017-11-04T10:50:47.103Z,70.06
2017-11-04T10:53:16.223Z,70.07
2017-11-04T10:55:44.532Z,70.23
2017-11-04T10:58:12.859Z,70.15
2017-11-04T11:00:42.629Z,70.39
2017-11-04T11:03:10.988Z,70.00
2017-11-04T11:05:39.306Z,69.65
2017-11-04T11:08:07.651Z,69.12
2017-11-04T11:10:35.980Z,68.71
2017-11-04T11:13:04.301Z,69.19
2017-11-04T11:15:32.623Z,68.36
2017-11-04T11:18:00.956Z,67.95
2017-11-04T11:20:29.282Z,67.73
2017-11-04T11:22:57.592Z,67.83
2017-11-04T11:25:26.687Z,67.34
2017-11-04T11:27:55.016Z,67.52
2017-11-04T11:30:23.350Z,67.33
2017-11-04T11:32:51.696Z,67.39
2017-11-04T11:35:20.646Z,67.12
2017-11-04T11:37:49.736Z,67.48
2017-11-04T11:40:18.051Z,67.19
2017-11-04T11:42:46.360Z,67.05
2017-11-04T11:45:15.009Z,66.90
2017-11-04T11:47:43.328Z,66.74
2017-11-04T11:50:11.661Z,66.29
2017-11-04T11:52:40.724Z,66.19
2017-11-04T11:55:09.032Z,66.22
2017-11-04T11:57:38.164Z,66.29
2017-11-04T12:00:06.730Z,66.22
2017-11-04T12:02:35.068Z,66.23
2017-11-04T12:05:03.400Z,66.19
2017-11-04T12:07:31.803Z,66.44
2017-11-04T12:10:00.148Z,66.23
2017-11-04T12:12:28.511Z,66.01
2017-11-04T12:14:57.613Z,66.21
2017-11-04T12:17:25.947Z,66.04
2017-11-04T12:19:54.272Z,66.05
2017-11-04T12:22:23.092Z,66.13
2017-11-04T12:24:52.179Z,66.04
2017-11-04T12:27:20.521Z,65.96
2017-11-04T12:29:48.832Z,66.17
2017-11-04T12:32:17.176Z,66.14
2017-11-04T12:34:45.490Z,66.65
2017-11-04T12:37:13.792Z,66.93
2017-11-04T12:39:42.911Z,66.97
2017-11-04T12:42:11.283Z,67.12
2017-11-04T12:44:39.649Z,67.40
2017-11-04T12:47:08.742Z,67.60
2017-11-04T12:49:37.106Z,67.74
2017-11-04T12:52:05.470Z,68.05
2017-11-04T12:54:33.815Z,68.08
2017-11-04T12:57:02.914Z,68.26
2017-11-04T12:59:32.881Z,68.52
2017-11-04T13:02:01.689Z,68.56
2017-11-04T13:04:30.037Z,68.64
2017-11-04T13:06:58.418Z,68.67
2017-11-04T13:09:26.800Z,68.69
2017-11-04T13:11:55.151Z,68.72
2017-11-04T13:14:24.321Z,68.93
2017-11-04T13:16:52.673Z,69.19
2017-11-04T13:19:21.044Z,69.35
2017-11-04T13:21:50.240Z,69.46
2017-11-04T13:24:18.614Z,69.79
2017-11-04T13:26:47.713Z,70.01
2017-11-04T13:29:16.956Z,70.34
2017-11-04T13:31:45.326Z,70.81
2017-11-04T13:34:13.735Z,71.48
2017-11-04T13:36:42.883Z,71.91
2017-11-04T13:39:11.237Z,72.88
2017-11-04T13:41:40.371Z,73.55
2017-11-04T13:44:08.732Z,74.44
2017-11-04T13:46:37.806Z,74.92
2017-11-04T13:49:06.121Z,75.27
2017-11-04T13:51:35.193Z,75.73
2017-11-04T13:54:03.540Z,76.34
2017-11-04T13:56:31.871Z,76.65
2017-11-04T13:59:00.956Z,77.22
2017-11-04T14:01:29.263Z,77.63
2017-11-04T14:03:58.333Z,78.17
2017-11-04T14:06:26.641Z,78.78
2017-11-04T14:08:54.942Z,79.39
2017-11-04T14:11:23.249Z,79.81
2017-11-04T14:13:51.595Z,80.09
2017-11-04T14:16:19.986Z,80.16
2017-11-04T14:18:48.299Z,80.51
2017-11-04T14:21:16.680Z,80.79
2017-11-04T14:23:44.989Z,81.03
2017-11-04T14:26:13.303Z,81.55
2017-11-04T14:28:41.596Z,81.91
2017-11-04T14:31:09.909Z,82.26
2017-11-04T14:33:38.214Z,82.95
2017-11-04T14:36:06.511Z,83.51
2017-11-04T14:38:35.663Z,86.98
2017-11-04T14:41:03.975Z,86.45
2017-11-04T14:43:32.315Z,86.22
2017-11-04T14:46:01.319Z,86.33
2017-11-04T14:48:29.655Z,86.41
2017-11-04T14:50:58.810Z,86.80
2017-11-04T14:53:27.121Z,86.86
2017-11-04T14:55:55.447Z,87.03
2017-11-04T14:58:23.761Z,87.30
2017-11-04T15:00:52.100Z,87.49
2017-11-04T15:03:20.397Z,87.60
2017-11-04T15:05:48.692Z,87.65
2017-11-04T15:08:16.997Z,87.73
2017-11-04T15:10:45.303Z,87.98
2017-11-04T15:13:13.633Z,88.28
2017-11-04T15:15:41.989Z,88.44
2017-11-04T15:18:10.291Z,88.61
2017-11-04T15:20:38.609Z,88.86
2017-11-04T15:23:07.061Z,89.06
2017-11-04T15:25:35.354Z,89.26
2017-11-04T15:28:03.695Z,89.41
2017-11-04T15:30:32.774Z,89.56
2017-11-04T15:33:01.864Z,89.63
2017-11-04T15:35:30.195Z,89.71
2017-11-04T15:37:58.520Z,90.03
2017-11-04T15:40:26.830Z,90.24
2017-11-04T15:42:55.899Z,90.39
2017-11-04T15:45:24.207Z,90.74
2017-11-04T15:47:53.309Z,91.29
2017-11-04T15:50:22.397Z,91.53
2017-11-04T15:52:50.708Z,91.86
2017-11-04T15:55:19.127Z,92.12
2017-11-04T15:57:47.460Z,92.34
2017-11-04T16:00:16.527Z,92.67
2017-11-04T16:02:44.882Z,92.72
2017-11-04T16:05:13.275Z,92.82
2017-11-04T16:07:41.655Z,93.06
2017-11-04T16:10:10.055Z,93.05
2017-11-04T16:12:38.420Z,93.19
2017-11-04T16:15:06.799Z,93.37
2017-11-04T16:17:35.186Z,93.31
2017-11-04T16:20:03.506Z,93.36
2017-11-04T16:22:32.572Z,93.37
2017-11-04T16:25:00.879Z,93.41
2017-11-04T16:27:29.198Z,93.45
2017-11-04T16:29:57.489Z,93.47
2017-11-04T16:32:25.813Z,93.59
2017-11-04T16:34:54.562Z,93.57
2017-11-04T16:37:22.876Z,93.53
2017-11-04T16:39:51.186Z,93.62
2017-11-04T16:42:19.509Z,93.71
2017-11-04T16:44:47.826Z,93.68
2017-11-04T16:47:16.129Z,93.62
2017-11-04T16:49:44.429Z,93.63
2017-11-04T16:52:13.516Z,93.64
2017-11-04T16:54:42.580Z,93.66
2017-11-04T16:57:10.888Z,93.60
2017-11-04T16:59:39.210Z,93.62
2017-11-04T17:02:07.534Z,93.65
2017-11-04T17:04:35.867Z,93.56
2017-11-04T17:07:04.172Z,93.58
2017-11-04T17:09:32.472Z,93.60
2017-11-04T17:12:00.776Z,93.56
2017-11-04T17:14:29.084Z,93.60
2017-11-04T17:16:57.367Z,93.58
2017-11-04T17:19:25.682Z,93.53
2017-11-04T17:21:53.990Z,93.55
2017-11-04T17:24:22.289Z,93.51
2017-11-04T17:26:51.365Z,93.42
2017-11-04T17:29:19.656Z,93.42
2017-11-04T17:31:47.973Z,93.31
2017-11-04T17:34:16.309Z,93.28
2017-11-04T17:36:44.626Z,93.28
2017-11-04T17:39:12.945Z,93.28
2017-11-04T17:41:41.245Z,93.32
2017-11-04T17:44:09.579Z,93.43
2017-11-04T17:46:37.874Z,93.54
2017-11-04T17:49:06.254Z,93.52
2017-11-04T17:51:34.574Z,93.64
2017-11-04T17:54:02.874Z,93.72
2017-11-04T17:56:32.251Z,93.72
2017-11-04T17:59:00.550Z,93.80
2017-11-04T18:01:28.888Z,93.82
2017-11-04T18:03:57.213Z,93.90
2017-11-04T18:06:25.675Z,93.91
2017-11-04T18:08:53.974Z,93.90
2017-11-04T18:11:22.272Z,93.92
2017-11-04T18:13:50.634Z,93.96
2017-11-04T18:16:18.958Z,93.98
2017-11-04T18:18:48.214Z,93.97
2017-11-04T18:21:16.592Z,94.17
2017-11-04T18:23:44.911Z,94.04
2017-11-04T18:26:13.270Z,93.99
2017-11-04T18:28:41.574Z,93.84
2017-11-04T18:31:10.334Z,93.83
2017-11-04T18:33:39.265Z,93.81
2017-11-04T18:36:07.599Z,93.89
2017-11-04T18:38:35.912Z,93.71
2017-11-04T18:41:04.222Z,93.76
2017-11-04T18:43:33.317Z,93.73
2017-11-04T18:46:02.402Z,93.82
2017-11-04T18:48:32.229Z,93.82
2017-11-04T18:51:01.326Z,93.84
2017-11-04T18:53:29.620Z,93.97
2017-11-04T18:55:57.926Z,93.94
2017-11-04T18:58:26.236Z,94.01
2017-11-04T19:00:54.540Z,94.12
2017-11-04T19:03:22.853Z,94.16
2017-11-04T19:05:51.192Z,94.28
2017-11-04T19:08:19.528Z,94.36
2017-11-04T19:10:47.820Z,94.30
2017-11-04T19:13:16.223Z,94.33
2017-11-04T19:15:44.676Z,94.27
2017-11-04T19:18:12.976Z,94.29
2017-11-04T19:20:41.278Z,94.20
2017-11-04T19:23:09.596Z,94.19
2017-11-04T19:25:38.681Z,93.98
2017-11-04T19:28:07.039Z,93.91
2017-11-04T19:30:35.356Z,93.81
2017-11-04T19:33:04.417Z,93.67
2017-11-04T19:35:32.717Z,93.63
2017-11-04T19:38:01.036Z,93.46
2017-11-04T19:40:29.336Z,93.24
2017-11-04T19:42:57.718Z,93.22
2017-11-04T19:45:26.005Z,93.33
2017-11-04T19:47:54.302Z,93.41
2017-11-04T19:50:22.603Z,93.44
2017-11-04T19:52:50.935Z,93.49
2017-11-04T19:55:19.360Z,93.36
2017-11-04T19:57:47.669Z,93.20
2017-11-04T20:00:15.994Z,93.08
2017-11-04T20:02:44.315Z,93.05
2017-11-04T20:05:12.620Z,92.82
2017-11-04T20:07:41.684Z,92.10
2017-11-04T20:10:09.984Z,91.73
2017-11-04T20:12:38.276Z,91.73
2017-11-04T20:15:06.590Z,91.80
2017-11-04T20:17:34.909Z,91.66
2017-11-04T20:20:03.228Z,91.56
2017-11-04T20:22:32.353Z,91.39
2017-11-04T20:25:00.654Z,90.83
2017-11-04T20:27:28.956Z,90.54
2017-11-04T20:29:57.271Z,90.30
2017-11-04T20:32:26.328Z,90.06
2017-11-04T20:34:54.655Z,90.12
2017-11-04T20:37:23.715Z,89.83
2017-11-04T20:39:52.022Z,89.91
2017-11-04T20:42:20.404Z,89.95
2017-11-04T20:44:48.715Z,89.78
2017-11-04T20:47:17.015Z,89.46
2017-11-04T20:49:45.311Z,89.38
2017-11-04T20:52:13.694Z,88.78
2017-11-04T20:54:42.010Z,88.47
2017-11-04T20:57:10.465Z,88.45
2017-11-04T20:59:38.867Z,88.59
2017-11-04T21:02:07.203Z,88.58
2017-11-04T21:04:35.503Z,88.62
2017-11-04T21:07:03.792Z,88.70
2017-11-04T21:09:32.206Z,88.78
2017-11-04T21:12:00.643Z,88.77
2017-11-04T21:14:28.951Z,88.81
2017-11-04T21:16:57.269Z,88.83
2017-11-04T21:19:26.355Z,88.72
2017-11-04T21:21:55.435Z,88.83
2017-11-04T21:24:23.805Z,88.96
2017-11-04T21:26:52.124Z,88.90
2017-11-04T21:29:21.185Z,88.93
2017-11-04T21:31:49.519Z,88.95
2017-11-04T21:34:18.595Z,88.93
2017-11-04T21:36:46.893Z,88.86
2017-11-04T21:39:15.972Z,88.81
2017-11-04T21:41:44.267Z,88.90
2017-11-04T21:44:13.313Z,88.76
2017-11-04T21:46:41.663Z,88.73
2017-11-04T21:49:09.976Z,88.65
2017-11-04T21:51:38.273Z,88.62
2017-11-04T21:54:06.571Z,88.65
2017-11-04T21:56:35.650Z,88.82
2017-11-04T21:59:03.953Z,88.84
2017-11-04T22:01:32.263Z,88.91
2017-11-04T22:04:01.327Z,88.93
2017-11-04T22:06:29.627Z,88.85
2017-11-04T22:08:57.971Z,88.45
2017-11-04T22:11:26.356Z,88.36
2017-11-04T22:13:54.750Z,88.12
2017-11-04T22:16:23.126Z,88.04
2017-11-04T22:18:51.430Z,88.11
2017-11-04T22:21:21.336Z,88.23
2017-11-04T22:23:49.639Z,88.66
2017-11-04T22:26:17.960Z,88.83
2017-11-04T22:28:46.255Z,89.15
2017-11-04T22:31:14.545Z,89.35
2017-11-04T22:33:42.847Z,89.57
2017-11-04T22:36:11.145Z,89.72
2017-11-04T22:38:39.446Z,90.04
2017-11-04T22:41:08.519Z,90.32
2017-11-04T22:43:37.589Z,90.51
2017-11-04T22:46:05.909Z,90.67
2017-11-04T22:48:35.067Z,90.95
2017-11-04T22:51:03.366Z,91.02
2017-11-04T22:53:31.680Z,91.05
2017-11-04T22:56:00.741Z,91.16
2017-11-04T22:58:29.055Z,91.32
2017-11-04T23:00:58.214Z,91.40
2017-11-04T23:03:26.501Z,91.37
2017-11-04T23:05:54.812Z,91.51
2017-11-04T23:08:23.134Z,91.61
2017-11-04T23:10:51.448Z,91.58
2017-11-04T23:13:19.755Z,91.54
2017-11-04T23:15:48.849Z,91.56
2017-11-04T23:18:17.155Z,91.60
2017-11-04T23:20:46.235Z,91.69
2017-11-04T23:23:14.537Z,91.23
2017-11-04T23:25:43.621Z,90.02
2017-11-04T23:28:12.695Z,89.67
2017-11-04T23:30:41.002Z,88.97
2017-11-04T23:33:10.239Z,87.47
2017-11-04T23:35:38.546Z,87.70
2017-11-04T23:38:06.871Z,87.53
2017-11-04T23:40:35.938Z,87.25
2017-11-04T23:43:04.316Z,87.47
2017-11-04T23:45:32.648Z,87.42
2017-11-04T23:48:01.722Z,87.87
2017-11-04T23:50:30.024Z,87.96
2017-11-04T23:52:59.111Z,88.25
2017-11-04T23:55:28.205Z,88.25
2017-11-04T23:57:56.506Z,88.53
