createdAt,value
2023-04-02T00:02:23.518Z,9.38
2023-04-02T00:05:19.502Z,9.23
2023-04-02T00:07:52.387Z,8.55
2023-04-02T00:10:58.713Z,8.75
2023-04-02T00:17:32.125Z,7.38
2023-04-02T00:20:06.714Z,7.57
2023-04-02T00:22:33.976Z,8.07
2023-04-02T00:29:07.538Z,7.43
2023-04-02T00:31:38.870Z,6.60
2023-04-02T00:34:12.933Z,5.85
2023-04-02T00:36:41.821Z,7.82
2023-04-02T00:39:19.526Z,6.47
2023-04-02T00:41:46.908Z,6.70
2023-04-02T00:44:21.379Z,7.85
2023-04-02T00:46:49.764Z,8.48
2023-04-02T00:49:36.119Z,8.52
2023-04-02T00:52:16.611Z,9.32
2023-04-02T00:58:56.644Z,9.45
2023-04-02T01:01:36.467Z,4.75
2023-04-02T01:04:05.673Z,6.53
2023-04-02T01:11:03.563Z,6.40
2023-04-02T01:14:11.457Z,6.40
2023-04-02T01:17:15.531Z,8.13
2023-04-02T01:24:08.726Z,9.27
2023-04-02T01:27:02.065Z,9.00
2023-04-02T01:33:35.697Z,7.55
2023-04-02T01:36:59.448Z,7.85
2023-04-02T01:39:56.610Z,8.50
2023-04-02T01:46:32.411Z,7.40
2023-04-02T01:49:12.980Z,7.43
2023-04-02T01:51:47.455Z,5.95
2023-04-02T01:54:16.788Z,11.73
2023-04-02T01:56:44.806Z,8.45
2023-04-02T01:59:22.255Z,6.75
2023-04-02T02:02:03.546Z,6.75
2023-04-02T02:04:31.981Z,7.28
2023-04-02T02:07:02.018Z,6.60
2023-04-02T02:09:34.242Z,6.13
2023-04-02T02:12:02.979Z,8.40
2023-04-02T02:14:31.129Z,7.40
2023-04-02T02:17:04.180Z,10.40
2023-04-02T02:19:36.932Z,11.00
2023-04-02T02:22:24.754Z,10.05
2023-04-02T02:24:52.021Z,8.70
2023-04-02T02:31:27.972Z,7.93
2023-04-02T02:34:03.246Z,4.05
2023-04-02T02:36:56.770Z,4.60
2023-04-02T02:39:43.504Z,7.95
2023-04-02T02:46:20.366Z,8.38
2023-04-02T02:48:48.108Z,6.57
2023-04-02T02:51:50.087Z,9.43
2023-04-02T02:58:31.396Z,10.40
2023-04-02T03:00:59.118Z,10.32
2023-04-02T03:03:32.676Z,11.02
2023-04-02T03:06:16.499Z,6.70
2023-04-02T03:12:53.148Z,9.98
2023-04-02T03:15:35.767Z,10.57
2023-04-02T03:18:26.074Z,10.50
2023-04-02T03:25:23.240Z,5.85
2023-04-02T03:27:55.861Z,9.63
2023-04-02T03:34:40.700Z,7.88
2023-04-02T03:37:30.555Z,7.95
2023-04-02T03:40:19.009Z,10.65
2023-04-02T03:47:00.479Z,7.32
2023-04-02T03:49:53.991Z,5.88
2023-04-02T03:52:29.315Z,7.88
2023-04-02T04:22:33.732Z,9.38
2023-04-02T04:25:05.852Z,7.22
2023-04-02T04:30:27.115Z,7.68
2023-04-02T04:33:05.504Z,6.70
2023-04-02T04:35:40.084Z,10.23
2023-04-02T04:38:39.428Z,6.80
2023-04-02T04:41:12.799Z,8.77
2023-04-02T04:44:11.642Z,8.82
2023-04-02T04:46:49.152Z,7.65
2023-04-02T04:49:33.257Z,8.05
2023-04-02T04:52:11.948Z,8.63
2023-04-02T04:54:39.692Z,11.25
2023-04-02T04:57:21.703Z,12.50
2023-04-02T04:59:58.801Z,11.18
2023-04-02T05:02:35.585Z,14.70
2023-04-02T05:05:03.373Z,13.30
2023-04-02T05:07:36.713Z,12.07
2023-04-02T05:10:13.071Z,9.45
2023-04-02T05:12:59.474Z,16.55
2023-04-02T05:16:22.601Z,13.50
2023-04-02T05:19:21.200Z,18.65
2023-04-02T05:22:11.835Z,13.48
2023-04-02T05:25:15.878Z,11.77
2023-04-02T05:28:14.502Z,11.75
2023-04-02T05:30:52.997Z,12.82
2023-04-02T05:33:24.371Z,13.57
2023-04-02T05:36:04.041Z,12.23
2023-04-02T05:38:36.363Z,13.23
2023-04-02T05:43:38.072Z,15.02
2023-04-02T05:46:17.677Z,14.13
2023-04-02T05:48:52.346Z,17.80
2023-04-02T05:51:34.852Z,12.82
2023-04-02T05:54:05.181Z,15.60
2023-04-02T05:56:46.616Z,23.80
2023-04-02T05:59:27.243Z,15.53
2023-04-02T06:02:02.712Z,14.13
2023-04-02T06:05:01.099Z,14.88
2023-04-02T06:07:47.872Z,9.68
2023-04-02T06:10:24.753Z,10.25
2023-04-02T06:13:03.642Z,13.95
2023-04-02T06:15:33.613Z,15.85
2023-04-02T06:18:09.454Z,20.45
2023-04-02T06:20:36.175Z,17.17
2023-04-02T06:23:41.141Z,13.82
2023-04-02T06:26:41.661Z,20.25
2023-04-02T06:29:38.168Z,16.90
2023-04-02T06:32:08.429Z,19.50
2023-04-02T06:34:39.046Z,12.20
2023-04-02T06:37:27.364Z,18.15
2023-04-02T06:39:55.233Z,18.92
2023-04-02T06:42:36.451Z,19.33
2023-04-02T06:45:04.200Z,15.80
2023-04-02T06:47:44.564Z,20.00
2023-04-02T06:50:31.365Z,17.48
2023-04-02T06:53:06.350Z,19.83
2023-04-02T06:55:44.233Z,21.23
2023-04-02T06:58:10.988Z,21.38
2023-04-02T07:00:41.269Z,20.10
2023-04-02T07:03:25.186Z,17.30
2023-04-02T07:05:52.099Z,26.13
2023-04-02T07:08:18.851Z,17.23
2023-04-02T07:10:46.285Z,16.42
2023-04-02T07:13:20.612Z,16.50
2023-04-02T07:15:52.075Z,19.40
2023-04-02T07:18:27.712Z,20.77
2023-04-02T07:20:54.514Z,12.68
2023-04-02T07:23:21.513Z,21.15
2023-04-02T07:25:50.643Z,16.88
2023-04-02T07:28:18.638Z,18.90
2023-04-02T07:30:46.619Z,17.08
2023-04-02T07:33:23.369Z,17.60
2023-04-02T07:35:52.243Z,14.77
2023-04-02T07:38:19.153Z,13.70
2023-04-02T07:40:46.902Z,11.25
2023-04-02T07:43:14.919Z,15.80
2023-04-02T07:45:41.827Z,13.48
2023-04-02T07:48:12.325Z,10.52
2023-04-02T07:50:39.290Z,14.70
2023-04-02T07:53:08.742Z,15.45
2023-04-02T07:55:35.721Z,12.15
2023-04-02T07:58:02.983Z,10.52
2023-04-02T08:00:29.951Z,10.73
2023-04-02T08:02:56.932Z,18.73
2023-04-02T08:05:23.892Z,13.57
2023-04-02T08:07:57.173Z,12.20
2023-04-02T08:10:24.665Z,18.67
2023-04-02T08:12:51.611Z,14.15
2023-04-02T08:15:19.026Z,10.80
2023-04-02T08:17:46.635Z,17.42
2023-04-02T08:20:22.297Z,13.20
2023-04-02T08:22:50.497Z,12.63
2023-04-02T08:25:17.619Z,19.52
2023-04-02T08:27:48.047Z,11.73
2023-04-02T08:30:16.378Z,11.65
2023-04-02T08:32:43.844Z,10.02
2023-04-02T08:35:14.587Z,9.15
2023-04-02T08:37:42.603Z,14.00
2023-04-02T08:40:24.628Z,11.75
2023-04-02T08:43:38.852Z,12.38
2023-04-02T08:46:22.736Z,11.65
2023-04-02T08:48:59.310Z,9.02
2023-04-02T08:51:30.728Z,11.32
2023-04-02T08:54:29.035Z,10.35
2023-04-02T08:57:07.828Z,8.68
2023-04-02T08:59:43.423Z,12.65
2023-04-02T09:02:33.826Z,11.85
2023-04-02T09:05:06.065Z,10.20
2023-04-02T09:07:33.521Z,8.90
2023-04-02T09:10:01.336Z,11.68
2023-04-02T09:12:31.666Z,14.07
2023-04-02T09:15:20.601Z,7.93
2023-04-02T09:17:54.243Z,12.05
2023-04-02T09:20:27.607Z,12.45
2023-04-02T09:22:55.967Z,12.35
2023-04-02T09:25:32.118Z,9.23
2023-04-02T09:28:04.155Z,12.30
2023-04-02T09:30:56.529Z,17.92
2023-04-02T09:33:45.761Z,15.13
2023-04-02T09:36:34.708Z,11.05
2023-04-02T09:39:16.666Z,15.15
2023-04-02T09:41:48.167Z,10.40
2023-04-02T09:44:30.338Z,12.82
2023-04-02T09:47:04.913Z,11.98
2023-04-02T09:49:38.139Z,6.65
2023-04-02T09:52:26.452Z,12.27
2023-04-02T09:55:26.315Z,10.10
2023-04-02T09:58:11.942Z,10.13
2023-04-02T10:00:41.880Z,9.73
2023-04-02T10:03:33.119Z,9.57
2023-04-02T10:06:09.512Z,9.98
2023-04-02T10:08:38.184Z,9.88
2023-04-02T10:11:26.870Z,13.48
2023-04-02T10:13:58.684Z,9.30
2023-04-02T10:16:42.065Z,8.55
2023-04-02T10:19:25.302Z,11.02
2023-04-02T10:21:54.387Z,11.43
2023-04-02T10:24:21.176Z,9.68
2023-04-02T10:26:56.717Z,8.90
2023-04-02T10:29:41.882Z,9.18
2023-04-02T10:32:33.747Z,7.75
2023-04-02T10:35:47.722Z,10.93
2023-04-02T10:38:42.433Z,12.65
2023-04-02T10:41:45.530Z,8.40
2023-04-02T10:44:44.425Z,10.68
2023-04-02T10:47:16.978Z,11.02
2023-04-02T10:50:00.092Z,10.93
2023-04-02T10:52:41.510Z,12.45
2023-04-02T10:55:25.375Z,10.57
2023-04-02T10:57:54.302Z,11.00
2023-04-02T11:00:38.987Z,8.50
2023-04-02T11:03:21.264Z,12.70
2023-04-02T11:08:44.350Z,9.48
2023-04-02T11:11:16.994Z,12.30
2023-04-02T11:14:01.441Z,8.30
2023-04-02T11:16:28.600Z,9.98
2023-04-02T11:19:17.529Z,8.32
2023-04-02T11:21:57.900Z,7.60
2023-04-02T11:27:11.766Z,7.72
2023-04-02T11:29:49.560Z,9.73
2023-04-02T11:32:24.077Z,7.80
2023-04-02T11:34:59.894Z,8.23
2023-04-02T11:37:36.841Z,6.93
2023-04-02T11:40:13.798Z,13.57
2023-04-02T11:42:49.698Z,9.65
2023-04-02T11:45:28.368Z,6.28
2023-04-02T11:48:01.408Z,6.80
2023-04-02T11:50:31.468Z,8.88
2023-04-02T11:53:10.301Z,9.80
2023-04-02T11:55:42.811Z,8.38
2023-04-02T11:58:46.129Z,11.50
2023-04-02T12:01:31.510Z,7.75
2023-04-02T12:04:39.969Z,9.80
2023-04-02T12:07:58.565Z,11.70
2023-04-02T12:10:34.391Z,7.85
2023-04-02T12:13:01.283Z,7.72
2023-04-02T12:15:44.285Z,6.63
2023-04-02T12:18:23.849Z,6.70
2023-04-02T12:20:56.488Z,9.07
2023-04-02T12:23:31.522Z,7.65
2023-04-02T12:26:06.574Z,7.43
2023-04-02T12:28:38.358Z,11.00
2023-04-02T12:31:19.582Z,7.57
2023-04-02T12:33:46.550Z,7.78
2023-04-02T12:36:15.937Z,7.15
2023-04-02T12:38:57.090Z,9.40
2023-04-02T12:41:27.230Z,7.03
2023-04-02T12:44:03.420Z,8.27
2023-04-02T12:46:32.122Z,9.43
2023-04-02T12:49:08.934Z,7.18
2023-04-02T12:51:37.046Z,9.68
2023-04-02T12:54:04.548Z,8.65
2023-04-02T12:56:31.366Z,8.05
2023-04-02T12:59:01.647Z,7.93
2023-04-02T13:01:31.776Z,8.75
2023-04-02T13:04:12.300Z,8.55
2023-04-02T13:06:42.396Z,8.38
2023-04-02T13:09:34.312Z,6.68
2023-04-02T13:12:02.687Z,5.40
2023-04-02T13:14:30.181Z,8.15
2023-04-02T13:16:57.113Z,8.70
2023-04-02T13:19:29.451Z,6.70
2023-04-02T13:21:59.477Z,8.20
2023-04-02T13:24:29.582Z,6.18
2023-04-02T13:27:01.779Z,5.63
2023-04-02T13:29:33.624Z,6.75
2023-04-02T13:32:12.310Z,4.78
2023-04-02T13:34:39.248Z,6.75
2023-04-02T13:37:06.220Z,8.63
2023-04-02T13:39:32.940Z,6.63
2023-04-02T13:42:02.743Z,6.32
2023-04-02T13:44:36.956Z,7.60
2023-04-02T13:47:04.039Z,7.07
2023-04-02T13:49:31.998Z,5.68
2023-04-02T13:52:04.179Z,6.38
2023-04-02T13:54:48.892Z,5.60
2023-04-02T13:57:15.856Z,5.65
2023-04-02T13:59:42.602Z,7.05
2023-04-02T14:02:15.930Z,5.50
2023-04-02T14:05:05.968Z,6.75
2023-04-02T14:08:11.696Z,5.88
2023-04-02T14:11:11.623Z,5.97
2023-04-02T14:14:07.355Z,9.00
2023-04-02T14:16:34.029Z,5.53
2023-04-02T14:19:24.590Z,9.13
2023-04-02T14:22:23.717Z,6.00
2023-04-02T14:25:34.422Z,8.75
2023-04-02T14:28:37.804Z,6.55
2023-04-02T14:31:20.517Z,4.65
2023-04-02T14:33:56.337Z,5.10
2023-04-02T14:36:47.896Z,6.00
2023-04-02T14:39:22.811Z,6.40
2023-04-02T14:42:03.047Z,6.32
2023-04-02T14:44:38.303Z,5.35
2023-04-02T14:47:31.422Z,6.07
2023-04-02T14:50:13.930Z,4.78
2023-04-02T14:52:45.795Z,4.13
2023-04-02T14:55:24.810Z,6.97
2023-04-02T14:57:54.575Z,3.55
2023-04-02T15:00:38.307Z,4.72
2023-04-02T15:03:24.352Z,5.93
2023-04-02T15:05:59.178Z,5.03
2023-04-02T15:08:32.041Z,6.30
2023-04-02T15:11:06.622Z,8.13
2023-04-02T15:13:46.077Z,4.60
2023-04-02T15:16:26.742Z,5.45
2023-04-02T15:18:56.953Z,4.72
2023-04-02T15:25:11.906Z,5.97
2023-04-02T15:28:05.963Z,3.67
2023-04-02T15:30:39.541Z,8.13
2023-04-02T15:33:34.365Z,4.15
2023-04-02T15:37:09.807Z,5.07
2023-04-02T15:39:46.176Z,5.10
2023-04-02T15:42:28.076Z,5.32
2023-04-02T15:45:50.600Z,6.22
2023-04-02T15:48:36.908Z,6.20
2023-04-02T15:51:51.222Z,10.77
2023-04-02T15:54:37.490Z,6.70
2023-04-02T15:57:22.466Z,4.25
2023-04-02T16:00:38.922Z,7.28
2023-04-02T16:03:40.577Z,7.90
2023-04-02T16:06:29.033Z,5.20
2023-04-02T16:09:27.384Z,5.25
2023-04-02T16:12:14.967Z,5.22
2023-04-02T16:14:45.440Z,4.45
2023-04-02T16:17:42.292Z,5.00
2023-04-02T16:20:28.706Z,4.85
2023-04-02T16:23:07.133Z,6.68
2023-04-02T16:26:02.756Z,5.28
2023-04-02T16:28:59.685Z,6.32
2023-04-02T16:31:40.823Z,5.97
2023-04-02T16:34:22.939Z,5.78
2023-04-02T16:37:31.343Z,5.32
2023-04-02T16:40:22.757Z,4.82
2023-04-02T16:43:25.815Z,5.10
2023-04-02T16:46:55.831Z,5.05
2023-04-02T16:49:54.289Z,4.47
2023-04-02T16:52:51.648Z,5.88
2023-04-02T16:56:16.738Z,4.03
2023-04-02T16:58:59.223Z,5.05
2023-04-02T17:01:42.995Z,4.78
2023-04-02T17:04:45.121Z,5.55
2023-04-02T17:07:40.528Z,5.15
2023-04-02T17:10:30.383Z,5.50
2023-04-02T17:13:02.843Z,4.93
2023-04-02T17:15:39.236Z,6.18
2023-04-02T17:18:26.642Z,5.32
2023-04-02T17:20:54.066Z,3.75
2023-04-02T17:23:20.981Z,4.35
2023-04-02T17:26:03.264Z,4.78
2023-04-02T17:31:17.516Z,5.20
2023-04-02T17:33:44.349Z,7.68
2023-04-02T17:36:55.452Z,4.35
2023-04-02T17:39:25.666Z,4.13
2023-04-02T17:42:44.131Z,7.53
2023-04-02T17:45:47.271Z,5.25
2023-04-02T17:48:22.101Z,5.72
2023-04-02T17:51:31.748Z,8.65
2023-04-02T17:54:23.189Z,8.63
2023-04-02T17:57:42.746Z,5.68
2023-04-02T18:00:12.303Z,5.30
2023-04-02T18:02:59.561Z,4.97
2023-04-02T18:05:54.493Z,5.53
2023-04-02T18:08:49.163Z,6.15
2023-04-02T18:12:02.428Z,7.65
2023-04-02T18:15:03.702Z,7.90
2023-04-02T18:17:53.836Z,5.97
2023-04-02T18:20:53.772Z,10.35
2023-04-02T18:23:39.364Z,7.43
2023-04-02T18:26:21.170Z,5.07
2023-04-02T18:29:15.967Z,6.20
2023-04-02T18:31:46.210Z,6.07
2023-04-02T18:34:37.286Z,8.57
2023-04-02T18:37:28.024Z,7.10
2023-04-02T18:40:18.928Z,6.85
2023-04-02T18:42:48.892Z,5.03
2023-04-02T18:45:25.337Z,6.57
2023-04-02T18:48:17.216Z,8.85
2023-04-02T18:50:46.729Z,6.35
2023-04-02T18:53:25.361Z,5.65
2023-04-02T18:56:07.452Z,8.43
2023-04-02T18:58:54.154Z,5.53
2023-04-02T19:01:31.975Z,4.78
2023-04-02T19:04:19.306Z,5.13
2023-04-02T19:06:52.342Z,6.55
2023-04-02T19:09:23.497Z,5.65
2023-04-02T19:11:52.898Z,4.00
2023-04-02T19:14:23.068Z,7.22
2023-04-02T19:17:07.808Z,3.78
2023-04-02T19:20:05.185Z,4.10
2023-04-02T19:23:04.994Z,6.97
2023-04-02T19:26:01.530Z,3.03
2023-04-02T19:29:06.573Z,4.63
2023-04-02T19:31:57.996Z,4.72
2023-04-02T19:34:44.152Z,4.53
2023-04-02T19:37:44.807Z,4.68
2023-04-02T19:40:51.490Z,6.38
2023-04-02T19:43:18.321Z,9.73
2023-04-02T19:45:48.243Z,8.07
2023-04-02T19:48:38.876Z,6.97
2023-04-02T19:51:05.627Z,5.55
2023-04-02T19:53:33.136Z,4.40
2023-04-02T19:56:00.116Z,5.07
2023-04-02T19:58:33.307Z,5.80
2023-04-02T20:01:00.717Z,6.35
2023-04-02T20:03:28.160Z,4.95
2023-04-02T20:05:55.055Z,4.13
2023-04-02T20:08:21.801Z,4.45
2023-04-02T20:10:48.838Z,4.05
2023-04-02T20:13:15.706Z,4.63
2023-04-02T20:15:42.497Z,6.13
2023-04-02T20:18:10.399Z,6.78
2023-04-02T20:20:39.024Z,8.93
2023-04-02T20:23:05.942Z,5.90
2023-04-02T20:25:32.749Z,4.95
2023-04-02T20:28:00.924Z,4.30
2023-04-02T20:30:27.706Z,4.57
2023-04-02T20:32:56.357Z,4.72
2023-04-02T20:35:23.188Z,5.15
2023-04-02T20:37:49.957Z,7.00
2023-04-02T20:40:16.751Z,7.30
2023-04-02T20:42:43.466Z,4.20
2023-04-02T20:45:10.934Z,6.18
2023-04-02T20:47:37.801Z,6.35
2023-04-02T20:50:05.299Z,5.55
2023-04-02T20:52:33.318Z,4.45
2023-04-02T20:55:00.056Z,4.60
2023-04-02T20:57:30.390Z,3.88
2023-04-02T20:59:58.792Z,6.32
2023-04-02T21:02:25.691Z,4.50
2023-04-02T21:04:52.465Z,7.07
2023-04-02T21:07:19.233Z,5.57
2023-04-02T21:09:46.050Z,6.60
2023-04-02T21:12:12.799Z,6.80
2023-04-02T21:14:40.231Z,7.20
2023-04-02T21:17:07.762Z,6.53
2023-04-02T21:19:35.162Z,4.75
2023-04-02T21:22:02.557Z,7.40
2023-04-02T21:24:29.412Z,8.63
2023-04-02T21:26:56.123Z,6.53
2023-04-02T21:29:23.866Z,5.72
2023-04-02T21:31:50.837Z,6.07
2023-04-02T21:34:17.704Z,6.93
2023-04-02T21:36:47.030Z,4.63
2023-04-02T21:39:24.161Z,6.05
2023-04-02T21:41:53.152Z,3.80
2023-04-02T21:44:23.086Z,5.25
2023-04-02T21:46:53.057Z,4.90
2023-04-02T21:49:22.601Z,7.10
2023-04-02T21:51:51.506Z,8.75
2023-04-02T21:54:18.308Z,7.97
2023-04-02T21:56:46.551Z,6.55
2023-04-02T21:59:15.979Z,10.13
2023-04-02T22:01:53.292Z,7.13
2023-04-02T22:04:23.490Z,9.80
2023-04-02T22:06:52.119Z,7.38
2023-04-02T22:09:24.333Z,7.30
2023-04-02T22:14:21.899Z,4.97
2023-04-02T22:16:48.759Z,7.82
2023-04-02T22:19:17.010Z,6.22
2023-04-02T22:21:44.390Z,6.30
2023-04-02T22:24:18.560Z,5.90
2023-04-02T22:26:46.021Z,6.75
2023-04-02T22:29:12.966Z,6.32
2023-04-02T22:31:39.930Z,5.50
2023-04-02T22:34:07.359Z,6.63
2023-04-02T22:36:35.715Z,7.63
2023-04-02T22:39:05.546Z,6.35
2023-04-02T22:41:32.683Z,5.35
2023-04-02T22:44:00.919Z,6.50
2023-04-02T22:46:29.533Z,5.78
2023-04-02T22:48:56.441Z,6.47
2023-04-02T22:51:24.526Z,5.95
2023-04-02T22:53:54.034Z,6.63
2023-04-02T22:56:26.056Z,5.95
2023-04-02T22:58:52.774Z,5.93
2023-04-02T23:01:31.486Z,5.07
2023-04-02T23:03:58.670Z,4.88
2023-04-02T23:06:25.817Z,7.50
2023-04-02T23:08:52.713Z,8.60
2023-04-02T23:11:27.286Z,9.23
2023-04-02T23:13:56.634Z,6.13
2023-04-02T23:16:26.700Z,5.82
2023-04-02T23:18:55.372Z,4.93
2023-04-02T23:21:22.170Z,6.82
2023-04-02T23:23:50.327Z,6.07
2023-04-02T23:26:29.355Z,5.60
2023-04-02T23:28:58.696Z,9.77
2023-04-02T23:31:26.284Z,7.95
2023-04-02T23:33:53.229Z,7.57
2023-04-02T23:36:27.440Z,8.18
2023-04-02T23:38:57.350Z,9.95
2023-04-02T23:41:26.759Z,9.63
2023-04-02T23:43:54.877Z,9.55
2023-04-02T23:46:23.020Z,9.40
2023-04-02T23:48:51.330Z,9.40
2023-04-02T23:51:18.668Z,6.65
2023-04-02T23:53:45.611Z,10.60
2023-04-02T23:56:12.515Z,8.05
2023-04-02T23:58:39.238Z,7.78
