createdAt,value
2023-01-03T00:00:26.971Z,15.05
2023-01-03T00:01:48.044Z,17.27
2023-01-03T00:03:10.201Z,14.63
2023-01-03T00:04:31.158Z,11.13
2023-01-03T00:05:51.471Z,10.77
2023-01-03T00:07:11.921Z,14.45
2023-01-03T00:08:32.394Z,15.13
2023-01-03T00:09:53.052Z,9.50
2023-01-03T00:11:15.102Z,16.52
2023-01-03T00:12:35.863Z,12.23
2023-01-03T00:13:56.378Z,9.87
2023-01-03T00:15:16.945Z,14.25
2023-01-03T00:16:37.552Z,16.40
2023-01-03T00:17:58.717Z,13.70
2023-01-03T00:19:21.309Z,18.67
2023-01-03T00:20:41.889Z,14.13
2023-01-03T00:22:02.443Z,12.68
2023-01-03T00:23:22.768Z,16.67
2023-01-03T00:24:43.570Z,13.63
2023-01-03T00:26:10.069Z,11.93
2023-01-03T00:27:30.390Z,15.50
2023-01-03T00:28:50.953Z,12.95
2023-01-03T00:30:11.741Z,17.20
2023-01-03T00:31:32.521Z,11.25
2023-01-03T00:32:53.150Z,16.98
2023-01-03T00:34:13.561Z,11.90
2023-01-03T00:35:35.197Z,12.10
2023-01-03T00:36:55.835Z,16.45
2023-01-03T00:38:16.387Z,18.03
2023-01-03T00:39:36.980Z,12.37
2023-01-03T00:41:04.012Z,10.40
2023-01-03T00:42:24.389Z,12.65
2023-01-03T00:43:47.328Z,13.13
2023-01-03T00:45:10.614Z,12.85
2023-01-03T00:46:32.475Z,15.32
2023-01-03T00:49:13.231Z,12.07
2023-01-03T00:50:36.961Z,13.23
2023-01-03T00:51:57.380Z,14.93
2023-01-03T00:53:17.809Z,11.07
2023-01-03T00:54:38.401Z,17.30
2023-01-03T00:56:03.198Z,17.27
2023-01-03T00:57:23.589Z,14.50
2023-01-03T00:58:44.797Z,17.02
2023-01-03T01:00:06.264Z,12.38
2023-01-03T01:01:28.383Z,16.05
2023-01-03T01:02:49.017Z,16.80
2023-01-03T01:04:11.360Z,13.82
2023-01-03T01:05:32.180Z,14.63
2023-01-03T01:06:55.829Z,12.80
2023-01-03T01:08:16.295Z,17.50
2023-01-03T01:09:37.649Z,13.07
2023-01-03T01:10:58.032Z,15.65
2023-01-03T01:12:18.599Z,14.52
2023-01-03T01:13:39.578Z,14.60
2023-01-03T01:15:00.322Z,16.67
2023-01-03T01:16:23.171Z,17.27
2023-01-03T01:17:43.753Z,13.73
2023-01-03T01:19:04.444Z,14.05
2023-01-03T01:20:25.090Z,15.13
2023-01-03T01:21:46.246Z,14.73
2023-01-03T01:23:07.956Z,15.55
2023-01-03T01:24:28.525Z,15.23
2023-01-03T01:25:49.187Z,12.45
2023-01-03T01:27:09.708Z,14.07
2023-01-03T01:28:30.408Z,16.53
2023-01-03T01:29:50.880Z,13.52
2023-01-03T01:31:14.356Z,15.98
2023-01-03T01:32:34.821Z,14.75
2023-01-03T01:33:56.523Z,14.50
2023-01-03T01:36:38.698Z,13.77
2023-01-03T01:39:22.301Z,18.48
2023-01-03T01:40:42.873Z,17.20
2023-01-03T01:42:07.772Z,14.98
2023-01-03T01:43:28.382Z,14.35
2023-01-03T01:44:52.769Z,17.27
2023-01-03T01:46:20.102Z,14.13
2023-01-03T01:47:46.662Z,16.63
2023-01-03T01:49:14.989Z,16.00
2023-01-03T01:50:37.987Z,19.73
2023-01-03T01:51:58.695Z,19.40
2023-01-03T01:53:21.449Z,15.27
2023-01-03T01:54:43.705Z,18.52
2023-01-03T01:56:06.566Z,16.30
2023-01-03T01:57:27.480Z,16.25
2023-01-03T01:58:50.544Z,14.95
2023-01-03T02:00:12.193Z,19.23
2023-01-03T02:02:55.109Z,15.65
2023-01-03T02:04:19.522Z,22.05
2023-01-03T02:05:44.524Z,18.70
2023-01-03T02:07:06.178Z,14.43
2023-01-03T02:08:26.926Z,13.80
2023-01-03T02:09:49.904Z,13.57
2023-01-03T02:11:24.238Z,19.02
2023-01-03T02:12:49.014Z,20.70
2023-01-03T02:14:32.003Z,16.45
2023-01-03T02:16:05.108Z,19.17
2023-01-03T02:17:34.950Z,18.95
2023-01-03T02:19:05.331Z,16.63
2023-01-03T02:20:36.813Z,18.77
2023-01-03T02:22:11.021Z,19.40
2023-01-03T02:23:47.346Z,16.35
2023-01-03T02:25:44.299Z,14.82
2023-01-03T02:27:17.252Z,18.02
2023-01-03T02:29:02.094Z,14.70
2023-01-03T02:30:33.129Z,17.63
2023-01-03T02:31:58.002Z,22.15
2023-01-03T02:33:24.396Z,16.00
2023-01-03T02:34:49.792Z,19.05
2023-01-03T02:36:18.342Z,18.92
2023-01-03T02:37:41.640Z,20.98
2023-01-03T02:39:05.244Z,23.77
2023-01-03T02:40:28.782Z,21.77
2023-01-03T02:41:54.521Z,22.35
2023-01-03T02:43:20.570Z,27.65
2023-01-03T02:44:46.145Z,20.77
2023-01-03T02:46:09.898Z,18.42
2023-01-03T02:47:33.756Z,19.30
2023-01-03T02:48:56.965Z,20.77
2023-01-03T02:50:19.250Z,23.45
2023-01-03T02:51:43.313Z,19.75
2023-01-03T02:53:06.450Z,23.85
2023-01-03T02:54:29.680Z,33.65
2023-01-03T02:55:51.348Z,31.30
2023-01-03T02:57:14.003Z,31.02
2023-01-03T02:58:36.313Z,26.17
2023-01-03T02:59:59.606Z,25.70
2023-01-03T03:01:21.881Z,28.55
2023-01-03T03:02:45.290Z,32.08
2023-01-03T03:04:07.445Z,33.75
2023-01-03T03:05:34.160Z,33.83
2023-01-03T03:06:59.247Z,30.85
2023-01-03T03:08:20.002Z,34.85
2023-01-03T03:09:40.897Z,28.67
2023-01-03T03:11:01.580Z,23.92
2023-01-03T03:12:22.575Z,26.97
2023-01-03T03:13:46.306Z,28.30
2023-01-03T03:15:08.824Z,25.92
2023-01-03T03:16:36.216Z,26.52
2023-01-03T03:18:01.004Z,27.02
2023-01-03T03:19:25.363Z,29.23
2023-01-03T03:20:45.940Z,30.27
2023-01-03T03:22:12.167Z,31.10
2023-01-03T03:23:35.144Z,30.88
2023-01-03T03:24:57.899Z,30.33
2023-01-03T03:26:21.585Z,32.85
2023-01-03T03:27:45.311Z,32.15
2023-01-03T03:29:13.472Z,32.15
2023-01-03T03:30:37.140Z,32.20
2023-01-03T03:31:58.963Z,32.17
2023-01-03T03:33:20.321Z,36.25
2023-01-03T03:34:42.887Z,35.55
2023-01-03T03:36:06.629Z,35.08
2023-01-03T03:37:27.882Z,29.30
2023-01-03T03:38:48.244Z,31.13
2023-01-03T03:40:09.673Z,30.27
2023-01-03T03:42:58.005Z,29.70
2023-01-03T03:44:26.489Z,34.38
2023-01-03T03:45:50.763Z,31.70
2023-01-03T03:47:19.346Z,37.65
2023-01-03T03:48:43.639Z,38.33
2023-01-03T03:50:07.274Z,41.45
2023-01-03T03:51:31.593Z,38.72
2023-01-03T03:52:55.629Z,38.05
2023-01-03T03:54:19.769Z,41.80
2023-01-03T03:55:45.043Z,41.72
2023-01-03T03:57:11.062Z,39.97
2023-01-03T03:58:33.985Z,51.10
2023-01-03T03:59:56.391Z,51.25
2023-01-03T04:01:19.272Z,49.13
2023-01-03T04:02:42.037Z,51.33
2023-01-03T04:04:07.427Z,50.72
2023-01-03T04:05:31.195Z,55.58
2023-01-03T04:06:52.286Z,59.95
2023-01-03T04:08:12.793Z,62.78
2023-01-03T04:09:33.163Z,55.47
2023-01-03T04:10:53.829Z,59.85
2023-01-03T04:12:14.457Z,61.30
2023-01-03T04:13:37.050Z,51.42
2023-01-03T04:14:57.536Z,50.03
2023-01-03T04:16:17.909Z,56.53
2023-01-03T04:17:38.508Z,52.72
2023-01-03T04:19:00.501Z,52.50
2023-01-03T04:20:21.081Z,56.13
2023-01-03T04:21:41.602Z,52.25
2023-01-03T04:23:02.537Z,58.40
2023-01-03T04:24:23.538Z,58.72
2023-01-03T04:25:43.843Z,67.90
2023-01-03T04:27:04.205Z,52.88
2023-01-03T04:28:24.782Z,59.03
2023-01-03T04:29:45.097Z,50.90
2023-01-03T04:31:05.987Z,59.77
2023-01-03T04:32:26.873Z,49.97
2023-01-03T04:33:47.131Z,56.00
2023-01-03T04:35:09.447Z,62.75
2023-01-03T04:36:29.956Z,55.58
2023-01-03T04:37:50.435Z,53.22
2023-01-03T04:39:11.247Z,54.72
2023-01-03T04:40:33.619Z,55.80
2023-01-03T04:41:54.228Z,62.17
2023-01-03T04:43:14.505Z,55.42
2023-01-03T04:44:34.782Z,54.05
2023-01-03T04:45:55.539Z,64.80
2023-01-03T04:47:15.887Z,74.38
2023-01-03T04:48:36.929Z,63.33
2023-01-03T04:49:57.245Z,61.50
2023-01-03T04:51:19.301Z,60.93
2023-01-03T04:52:39.529Z,74.55
2023-01-03T04:54:00.498Z,71.97
2023-01-03T04:55:20.936Z,57.08
2023-01-03T04:56:41.631Z,59.05
2023-01-03T04:58:02.147Z,77.30
2023-01-03T04:59:22.328Z,59.92
2023-01-03T05:00:42.645Z,55.17
2023-01-03T05:02:03.625Z,49.45
2023-01-03T05:03:27.957Z,65.40
2023-01-03T05:04:48.704Z,58.03
2023-01-03T05:06:10.278Z,62.85
2023-01-03T05:08:52.385Z,61.67
2023-01-03T05:10:13.232Z,56.25
2023-01-03T05:11:33.426Z,53.42
2023-01-03T05:12:53.785Z,53.78
2023-01-03T05:14:14.901Z,63.25
2023-01-03T05:15:36.993Z,55.65
2023-01-03T05:16:57.486Z,55.28
2023-01-03T05:18:18.050Z,62.70
2023-01-03T05:19:43.745Z,54.58
2023-01-03T05:21:07.308Z,50.53
2023-01-03T05:22:27.995Z,64.15
2023-01-03T05:23:49.799Z,64.63
2023-01-03T05:25:10.938Z,62.38
2023-01-03T05:26:31.589Z,56.90
2023-01-03T05:27:52.136Z,59.60
2023-01-03T05:29:13.829Z,62.67
2023-01-03T05:30:34.214Z,56.13
2023-01-03T05:31:55.228Z,63.83
2023-01-03T05:33:15.980Z,65.40
2023-01-03T05:34:36.611Z,62.45
2023-01-03T05:35:57.354Z,52.50
2023-01-03T05:37:18.078Z,60.65
2023-01-03T05:38:39.003Z,56.88
2023-01-03T05:40:00.910Z,59.97
2023-01-03T05:41:21.416Z,59.92
2023-01-03T05:42:42.073Z,58.10
2023-01-03T05:44:02.798Z,63.05
2023-01-03T05:45:23.473Z,55.83
2023-01-03T05:46:44.287Z,47.25
2023-01-03T05:48:04.992Z,55.50
2023-01-03T05:49:25.690Z,58.42
2023-01-03T05:50:46.187Z,47.58
2023-01-03T05:52:06.630Z,45.67
2023-01-03T05:53:27.127Z,50.00
2023-01-03T05:54:47.372Z,51.95
2023-01-03T05:56:09.403Z,62.23
2023-01-03T05:57:35.256Z,54.65
2023-01-03T05:58:56.493Z,59.13
2023-01-03T06:00:17.056Z,54.67
2023-01-03T06:01:37.845Z,53.65
2023-01-03T06:02:58.209Z,64.97
2023-01-03T06:04:18.914Z,48.37
2023-01-03T06:05:43.273Z,62.72
2023-01-03T06:07:06.627Z,53.35
2023-01-03T06:08:26.853Z,49.63
2023-01-03T06:09:47.249Z,63.13
2023-01-03T06:11:10.003Z,51.17
2023-01-03T06:12:30.462Z,71.40
2023-01-03T06:13:50.831Z,57.60
2023-01-03T06:15:11.416Z,60.00
2023-01-03T06:16:32.555Z,59.17
2023-01-03T06:17:53.061Z,54.35
2023-01-03T06:19:13.657Z,51.58
2023-01-03T06:20:35.415Z,62.40
2023-01-03T06:21:56.333Z,56.75
2023-01-03T06:23:16.979Z,47.35
2023-01-03T06:24:37.695Z,43.80
2023-01-03T06:25:58.053Z,47.10
2023-01-03T06:27:19.764Z,42.72
2023-01-03T06:28:40.293Z,49.17
2023-01-03T06:30:00.848Z,55.17
2023-01-03T06:31:21.240Z,49.30
2023-01-03T06:32:42.541Z,42.67
2023-01-03T06:34:03.308Z,43.25
2023-01-03T06:35:23.620Z,52.20
2023-01-03T06:36:44.163Z,45.58
2023-01-03T06:38:04.503Z,40.22
2023-01-03T06:39:25.065Z,52.85
2023-01-03T06:40:47.514Z,62.80
2023-01-03T06:42:08.258Z,42.33
2023-01-03T06:43:30.608Z,48.15
2023-01-03T06:44:50.877Z,52.55
2023-01-03T06:46:11.807Z,59.05
2023-01-03T06:47:32.368Z,58.40
2023-01-03T06:48:52.761Z,51.85
2023-01-03T06:50:13.157Z,51.25
2023-01-03T06:51:34.250Z,48.00
2023-01-03T06:52:54.879Z,50.53
2023-01-03T06:54:20.178Z,54.67
2023-01-03T06:55:41.634Z,46.80
2023-01-03T06:57:02.046Z,57.80
2023-01-03T06:58:22.345Z,50.42
2023-01-03T06:59:43.913Z,51.97
2023-01-03T07:01:05.966Z,47.60
2023-01-03T07:02:26.826Z,48.35
2023-01-03T07:03:48.134Z,43.33
2023-01-03T07:05:09.058Z,57.60
2023-01-03T07:06:29.495Z,39.20
2023-01-03T07:07:50.036Z,41.97
2023-01-03T07:09:11.097Z,40.15
2023-01-03T07:10:31.552Z,44.45
2023-01-03T07:11:52.164Z,39.97
2023-01-03T07:13:12.912Z,37.03
2023-01-03T07:14:33.537Z,42.00
2023-01-03T07:15:55.310Z,36.13
2023-01-03T07:17:15.691Z,44.83
2023-01-03T07:18:36.108Z,39.58
2023-01-03T07:19:56.663Z,37.10
2023-01-03T07:21:16.926Z,39.13
2023-01-03T07:22:37.545Z,41.25
2023-01-03T07:24:00.080Z,39.22
2023-01-03T07:25:20.546Z,49.58
2023-01-03T07:26:41.081Z,45.08
2023-01-03T07:28:06.408Z,48.92
2023-01-03T07:29:28.641Z,47.80
2023-01-03T07:30:49.354Z,46.00
2023-01-03T07:32:11.351Z,47.88
2023-01-03T07:33:32.172Z,45.45
2023-01-03T07:34:52.636Z,47.50
2023-01-03T07:36:15.202Z,50.85
2023-01-03T07:37:35.679Z,44.88
2023-01-03T07:38:55.978Z,48.10
2023-01-03T07:40:16.644Z,44.28
2023-01-03T07:41:36.975Z,55.85
2023-01-03T07:42:57.753Z,52.47
2023-01-03T07:44:18.420Z,55.97
2023-01-03T07:45:40.506Z,48.63
2023-01-03T07:47:00.860Z,51.42
2023-01-03T07:48:22.790Z,55.25
2023-01-03T07:49:43.332Z,58.97
2023-01-03T07:51:03.938Z,58.50
2023-01-03T07:52:24.180Z,69.55
2023-01-03T07:53:45.043Z,64.75
2023-01-03T07:55:06.537Z,63.25
2023-01-03T07:56:27.092Z,64.65
2023-01-03T07:57:47.362Z,58.45
2023-01-03T07:59:09.270Z,60.40
2023-01-03T08:00:30.027Z,64.63
2023-01-03T08:01:50.623Z,64.35
2023-01-03T08:03:11.972Z,61.83
2023-01-03T08:04:33.827Z,66.28
2023-01-03T08:05:54.342Z,72.50
2023-01-03T08:07:14.867Z,58.47
2023-01-03T08:08:35.888Z,61.10
2023-01-03T08:09:56.160Z,67.15
2023-01-03T08:11:16.431Z,59.05
2023-01-03T08:12:37.015Z,54.33
2023-01-03T08:13:57.707Z,67.13
2023-01-03T08:15:17.903Z,62.13
2023-01-03T08:16:38.428Z,72.95
2023-01-03T08:17:58.958Z,65.13
2023-01-03T08:19:19.482Z,59.28
2023-01-03T08:20:41.806Z,69.78
2023-01-03T08:22:03.525Z,75.60
2023-01-03T08:23:24.751Z,62.90
2023-01-03T08:26:07.361Z,61.60
2023-01-03T08:27:28.049Z,77.10
2023-01-03T08:28:48.418Z,75.63
2023-01-03T08:30:10.361Z,65.43
2023-01-03T08:31:32.374Z,65.25
2023-01-03T08:32:54.107Z,75.68
2023-01-03T08:35:47.145Z,76.07
2023-01-03T08:37:08.566Z,72.63
2023-01-03T08:39:53.617Z,95.28
2023-01-03T08:41:14.786Z,84.30
2023-01-03T08:42:35.312Z,83.05
2023-01-03T08:43:58.309Z,81.85
2023-01-03T08:45:19.049Z,71.35
2023-01-03T08:46:43.171Z,77.65
2023-01-03T08:48:04.562Z,76.13
2023-01-03T08:50:46.738Z,90.47
2023-01-03T08:52:07.294Z,85.05
2023-01-03T08:53:27.705Z,87.85
2023-01-03T08:54:48.166Z,79.45
2023-01-03T08:56:08.588Z,84.10
2023-01-03T08:57:29.200Z,85.80
2023-01-03T08:58:49.826Z,94.70
2023-01-03T09:00:12.045Z,87.07
2023-01-03T09:01:32.468Z,93.68
2023-01-03T09:02:52.968Z,92.40
2023-01-03T09:04:13.799Z,78.15
2023-01-03T09:05:34.399Z,77.53
2023-01-03T09:06:56.304Z,78.75
2023-01-03T09:08:16.850Z,93.13
2023-01-03T09:09:37.157Z,82.20
2023-01-03T09:10:57.765Z,95.37
2023-01-03T09:12:17.931Z,80.82
2023-01-03T09:13:38.753Z,92.75
2023-01-03T09:14:59.048Z,87.50
2023-01-03T09:16:19.555Z,89.38
2023-01-03T09:17:39.991Z,95.55
2023-01-03T09:19:00.294Z,86.97
2023-01-03T09:20:21.083Z,89.53
2023-01-03T09:21:41.804Z,94.32
2023-01-03T09:23:03.544Z,101.45
2023-01-03T09:24:24.145Z,111.03
2023-01-03T09:25:45.792Z,96.75
2023-01-03T09:27:06.410Z,95.63
2023-01-03T09:28:26.877Z,95.03
2023-01-03T09:29:47.503Z,100.72
2023-01-03T09:31:08.085Z,91.47
2023-01-03T09:32:28.790Z,95.43
2023-01-03T09:33:49.002Z,86.18
2023-01-03T09:35:09.790Z,90.68
2023-01-03T09:36:30.176Z,90.93
2023-01-03T09:37:50.960Z,83.70
2023-01-03T09:39:13.765Z,89.70
2023-01-03T09:40:38.313Z,97.70
2023-01-03T09:41:59.721Z,98.25
2023-01-03T09:43:25.419Z,97.47
2023-01-03T09:44:46.408Z,86.22
2023-01-03T09:46:08.952Z,89.45
2023-01-03T09:47:35.227Z,96.30
2023-01-03T09:48:56.111Z,101.18
2023-01-03T09:50:34.641Z,80.78
2023-01-03T09:52:00.206Z,78.03
2023-01-03T09:53:24.092Z,76.72
2023-01-03T09:54:46.217Z,71.72
2023-01-03T09:56:09.309Z,87.00
2023-01-03T09:57:33.605Z,79.28
2023-01-03T09:58:56.073Z,83.78
2023-01-03T10:00:21.089Z,83.97
2023-01-03T10:01:50.682Z,94.55
2023-01-03T10:03:21.741Z,87.88
2023-01-03T10:05:07.443Z,78.63
2023-01-03T10:06:34.682Z,86.72
2023-01-03T10:08:05.181Z,97.10
2023-01-03T10:09:31.383Z,79.22
2023-01-03T10:11:02.638Z,78.65
2023-01-03T10:12:27.115Z,79.55
2023-01-03T10:13:59.248Z,80.43
2023-01-03T10:15:25.403Z,70.60
2023-01-03T10:16:53.876Z,78.43
2023-01-03T10:18:24.504Z,82.20
2023-01-03T10:20:02.821Z,73.65
2023-01-03T10:21:28.484Z,71.00
2023-01-03T10:22:48.940Z,78.30
2023-01-03T10:24:17.115Z,77.85
2023-01-03T10:25:38.252Z,75.43
2023-01-03T10:27:07.766Z,90.43
2023-01-03T10:28:33.358Z,77.55
2023-01-03T10:29:55.392Z,79.55
2023-01-03T10:31:23.270Z,85.82
2023-01-03T10:33:21.975Z,86.03
2023-01-03T10:34:42.713Z,73.53
2023-01-03T10:36:03.518Z,82.35
2023-01-03T10:37:24.316Z,80.13
2023-01-03T10:38:51.457Z,74.95
2023-01-03T10:40:14.204Z,77.43
2023-01-03T10:41:41.378Z,75.93
2023-01-03T10:43:09.645Z,69.80
2023-01-03T10:44:32.132Z,80.75
2023-01-03T10:45:55.332Z,77.15
2023-01-03T10:47:16.625Z,73.40
2023-01-03T10:48:59.963Z,67.18
2023-01-03T10:50:22.621Z,72.28
2023-01-03T10:51:51.124Z,83.40
2023-01-03T10:53:13.567Z,78.15
2023-01-03T10:54:46.697Z,69.35
2023-01-03T10:56:07.406Z,62.67
2023-01-03T10:57:37.038Z,69.38
2023-01-03T10:59:18.192Z,70.22
2023-01-03T11:00:39.243Z,67.28
2023-01-03T11:02:01.990Z,60.72
2023-01-03T11:03:24.384Z,66.00
2023-01-03T11:04:45.159Z,60.30
2023-01-03T11:06:13.466Z,65.68
2023-01-03T11:07:34.038Z,68.00
2023-01-03T11:08:59.490Z,61.55
2023-01-03T11:10:20.027Z,70.88
2023-01-03T11:11:41.709Z,62.42
2023-01-03T11:13:18.151Z,61.10
2023-01-03T11:14:40.181Z,63.25
2023-01-03T11:16:02.346Z,53.97
2023-01-03T11:17:24.753Z,55.85
2023-01-03T11:19:00.056Z,60.67
2023-01-03T11:20:21.370Z,53.80
2023-01-03T11:21:46.168Z,59.05
2023-01-03T11:23:14.998Z,52.42
2023-01-03T11:24:56.132Z,45.88
2023-01-03T11:26:22.495Z,50.22
2023-01-03T11:28:15.636Z,53.58
2023-01-03T11:29:58.166Z,42.67
2023-01-03T11:32:59.943Z,46.38
2023-01-03T11:34:55.128Z,38.72
2023-01-03T11:36:32.454Z,43.67
2023-01-03T11:38:02.254Z,39.17
2023-01-03T11:39:40.325Z,43.75
2023-01-03T11:41:10.439Z,43.42
2023-01-03T11:42:37.151Z,43.33
2023-01-03T11:44:38.664Z,41.55
2023-01-03T11:46:16.415Z,40.80
2023-01-03T11:47:41.483Z,39.53
2023-01-03T11:49:16.192Z,36.42
2023-01-03T11:50:45.492Z,42.42
2023-01-03T11:52:17.952Z,42.97
2023-01-03T11:53:42.385Z,37.33
2023-01-03T11:55:19.442Z,44.20
2023-01-03T11:56:41.754Z,38.22
2023-01-03T11:58:16.908Z,42.38
2023-01-03T11:59:51.132Z,38.15
2023-01-03T12:01:20.280Z,38.22
2023-01-03T12:03:02.028Z,37.05
2023-01-03T12:04:29.210Z,42.63
2023-01-03T12:05:54.364Z,39.15
2023-01-03T12:09:06.440Z,30.95
2023-01-03T12:10:32.908Z,31.50
2023-01-03T12:12:18.999Z,39.63
2023-01-03T12:13:43.063Z,33.17
2023-01-03T12:15:15.708Z,27.25
2023-01-03T12:16:40.881Z,29.20
2023-01-03T12:18:05.590Z,30.63
2023-01-03T12:19:31.755Z,33.10
2023-01-03T12:20:56.338Z,31.73
2023-01-03T12:22:22.090Z,30.67
2023-01-03T12:23:45.322Z,24.27
2023-01-03T12:25:14.087Z,21.70
2023-01-03T12:26:36.367Z,31.50
2023-01-03T12:28:01.660Z,30.30
2023-01-03T12:29:24.925Z,26.35
2023-01-03T12:30:49.779Z,26.50
2023-01-03T12:32:16.120Z,24.35
2023-01-03T12:33:41.591Z,27.27
2023-01-03T12:35:24.124Z,29.60
2023-01-03T12:36:50.946Z,29.55
2023-01-03T12:38:11.614Z,33.15
2023-01-03T12:39:36.953Z,31.92
2023-01-03T12:41:01.966Z,29.02
2023-01-03T12:42:31.623Z,27.25
2023-01-03T12:43:56.359Z,26.75
2023-01-03T12:45:34.092Z,27.20
2023-01-03T12:46:56.516Z,26.83
2023-01-03T12:48:45.441Z,27.75
2023-01-03T12:50:09.469Z,22.85
2023-01-03T12:51:30.045Z,25.73
2023-01-03T12:52:55.389Z,24.47
2023-01-03T12:54:23.678Z,30.65
2023-01-03T12:55:53.461Z,20.73
2023-01-03T12:57:43.001Z,26.77
2023-01-03T12:59:09.625Z,24.02
2023-01-03T13:00:43.832Z,25.48
2023-01-03T13:02:17.080Z,21.13
2023-01-03T13:03:43.257Z,29.20
2023-01-03T13:05:13.422Z,25.38
2023-01-03T13:06:36.837Z,26.77
2023-01-03T13:08:04.934Z,24.10
2023-01-03T13:09:28.468Z,23.05
2023-01-03T13:10:50.681Z,20.02
2023-01-03T13:12:14.767Z,21.10
2023-01-03T13:13:35.528Z,24.27
2023-01-03T13:14:57.345Z,21.48
2023-01-03T13:16:45.740Z,28.05
2023-01-03T13:18:35.111Z,22.95
2023-01-03T13:20:00.697Z,23.98
2023-01-03T13:22:00.325Z,24.27
2023-01-03T13:23:35.320Z,27.95
2023-01-03T13:25:38.435Z,23.05
2023-01-03T13:27:21.429Z,23.08
2023-01-03T13:28:41.688Z,19.05
2023-01-03T13:30:13.108Z,19.83
2023-01-03T13:31:39.172Z,19.48
2023-01-03T13:33:16.724Z,17.63
2023-01-03T13:34:37.262Z,15.98
2023-01-03T13:36:01.258Z,22.83
2023-01-03T13:37:22.482Z,19.40
2023-01-03T13:40:39.246Z,15.60
2023-01-03T13:42:06.270Z,19.95
2023-01-03T13:43:36.146Z,19.33
2023-01-03T13:45:54.856Z,19.33
2023-01-03T13:47:23.827Z,18.55
2023-01-03T13:48:54.670Z,28.75
2023-01-03T13:50:19.708Z,20.27
2023-01-03T13:51:52.317Z,26.90
2023-01-03T13:53:30.256Z,21.45
2023-01-03T13:54:59.525Z,26.85
2023-01-03T13:56:22.870Z,24.13
2023-01-03T13:57:53.046Z,24.45
2023-01-03T13:59:28.788Z,17.70
2023-01-03T14:00:49.453Z,19.15
2023-01-03T14:02:41.821Z,24.08
2023-01-03T14:04:18.734Z,25.77
2023-01-03T14:06:10.539Z,20.55
2023-01-03T14:07:58.837Z,22.45
2023-01-03T14:09:39.397Z,14.57
2023-01-03T14:11:27.238Z,16.70
2023-01-03T14:13:11.322Z,21.65
2023-01-03T14:14:35.753Z,24.17
2023-01-03T14:16:13.165Z,19.60
2023-01-03T14:17:36.444Z,24.90
2023-01-03T14:19:02.455Z,21.90
2023-01-03T14:20:26.222Z,28.65
2023-01-03T14:21:48.747Z,27.88
2023-01-03T14:23:48.736Z,23.58
2023-01-03T14:24:55.250Z,17.73
2023-01-03T14:26:18.415Z,25.42
2023-01-03T14:27:39.707Z,25.25
2023-01-03T14:28:59.975Z,32.28
2023-01-03T14:30:22.926Z,17.27
2023-01-03T14:31:46.275Z,18.27
2023-01-03T14:33:15.825Z,28.77
2023-01-03T14:34:40.729Z,28.50
2023-01-03T14:36:02.149Z,26.02
2023-01-03T14:37:24.603Z,22.70
2023-01-03T14:38:49.336Z,31.52
2023-01-03T14:40:18.895Z,23.05
2023-01-03T14:41:41.461Z,23.90
2023-01-03T14:43:04.093Z,25.08
2023-01-03T14:44:24.380Z,22.08
2023-01-03T14:45:50.032Z,20.83
2023-01-03T14:47:14.855Z,26.63
2023-01-03T14:48:35.615Z,28.58
2023-01-03T14:49:56.342Z,22.70
2023-01-03T14:51:18.397Z,28.30
2023-01-03T14:52:40.106Z,25.25
2023-01-03T14:54:03.119Z,21.67
2023-01-03T14:55:27.255Z,30.17
2023-01-03T14:56:48.919Z,26.35
2023-01-03T14:58:24.023Z,24.30
2023-01-03T14:59:45.031Z,28.08
2023-01-03T15:01:07.862Z,28.33
2023-01-03T15:02:30.642Z,19.45
2023-01-03T15:03:52.379Z,23.40
2023-01-03T15:05:25.597Z,32.60
2023-01-03T15:07:02.339Z,16.85
2023-01-03T15:08:26.782Z,24.17
2023-01-03T15:09:48.675Z,26.05
2023-01-03T15:11:09.541Z,28.48
2023-01-03T15:12:31.677Z,21.60
2023-01-03T15:13:54.196Z,27.33
2023-01-03T15:15:21.313Z,31.90
2023-01-03T15:16:42.649Z,27.92
2023-01-03T15:18:06.427Z,19.95
2023-01-03T15:19:30.748Z,25.85
2023-01-03T15:22:14.622Z,24.08
2023-01-03T15:23:37.969Z,23.58
2023-01-03T15:25:04.047Z,22.30
2023-01-03T15:26:25.951Z,23.55
2023-01-03T15:27:48.241Z,26.05
2023-01-03T15:29:12.989Z,26.83
2023-01-03T15:30:45.900Z,24.98
2023-01-03T15:32:11.066Z,19.65
2023-01-03T15:33:32.148Z,27.13
2023-01-03T15:34:52.828Z,25.42
2023-01-03T15:36:18.758Z,22.02
2023-01-03T15:37:39.756Z,33.20
2023-01-03T15:39:00.456Z,25.02
2023-01-03T15:40:22.885Z,23.33
2023-01-03T15:41:43.226Z,29.48
2023-01-03T15:43:04.518Z,24.08
2023-01-03T15:44:26.632Z,27.17
2023-01-03T15:45:50.792Z,24.83
2023-01-03T15:47:16.470Z,25.38
2023-01-03T15:48:36.833Z,18.20
2023-01-03T15:50:00.540Z,16.20
2023-01-03T15:51:20.991Z,28.52
2023-01-03T15:52:41.634Z,22.75
2023-01-03T15:54:02.071Z,26.38
2023-01-03T15:55:24.037Z,24.27
2023-01-03T15:56:47.523Z,15.98
2023-01-03T15:58:09.228Z,24.30
2023-01-03T16:00:50.405Z,18.70
2023-01-03T16:02:15.530Z,22.58
2023-01-03T16:03:36.554Z,23.23
2023-01-03T16:04:57.137Z,27.85
2023-01-03T16:06:18.078Z,30.15
2023-01-03T16:07:38.695Z,21.77
2023-01-03T16:08:59.211Z,22.43
2023-01-03T16:10:20.043Z,23.50
2023-01-03T16:11:42.194Z,26.25
2023-01-03T16:13:02.419Z,28.08
2023-01-03T16:14:24.212Z,24.27
2023-01-03T16:15:44.592Z,26.92
2023-01-03T16:17:06.700Z,26.25
2023-01-03T16:18:34.647Z,22.02
2023-01-03T16:19:55.505Z,24.00
2023-01-03T16:21:16.609Z,20.40
2023-01-03T16:22:41.351Z,22.67
2023-01-03T16:24:06.780Z,32.13
2023-01-03T16:25:27.291Z,21.83
2023-01-03T16:26:49.133Z,24.70
2023-01-03T16:28:12.401Z,26.85
2023-01-03T16:29:33.372Z,18.45
2023-01-03T16:31:01.927Z,18.15
2023-01-03T16:32:24.443Z,22.85
2023-01-03T16:33:47.313Z,26.98
2023-01-03T16:35:14.188Z,26.05
2023-01-03T16:36:36.450Z,20.88
2023-01-03T16:37:57.189Z,29.10
2023-01-03T16:39:19.073Z,24.55
2023-01-03T16:40:39.681Z,31.65
2023-01-03T16:42:01.230Z,20.13
2023-01-03T16:43:22.496Z,27.85
2023-01-03T16:44:44.310Z,25.35
2023-01-03T16:47:28.811Z,18.23
2023-01-03T16:48:52.222Z,31.60
2023-01-03T16:50:15.516Z,23.05
2023-01-03T16:51:37.989Z,21.10
2023-01-03T16:53:00.231Z,28.45
2023-01-03T16:54:21.014Z,16.50
2023-01-03T16:55:41.787Z,20.42
2023-01-03T16:57:03.826Z,22.73
2023-01-03T16:58:24.372Z,23.77
2023-01-03T16:59:45.509Z,21.63
2023-01-03T17:01:06.322Z,26.25
2023-01-03T17:02:27.040Z,22.55
2023-01-03T17:03:47.679Z,24.95
2023-01-03T17:05:09.062Z,28.80
2023-01-03T17:06:37.995Z,21.50
2023-01-03T17:08:03.135Z,30.83
2023-01-03T17:09:31.073Z,22.27
2023-01-03T17:10:53.176Z,32.88
2023-01-03T17:12:15.482Z,24.55
2023-01-03T17:13:36.946Z,22.52
2023-01-03T17:14:57.435Z,21.67
2023-01-03T17:16:18.887Z,20.15
2023-01-03T17:17:39.394Z,27.30
2023-01-03T17:19:00.220Z,25.52
2023-01-03T17:20:22.078Z,24.13
2023-01-03T17:21:47.932Z,29.48
2023-01-03T17:23:12.088Z,31.33
2023-01-03T17:24:32.927Z,32.90
2023-01-03T17:25:53.801Z,21.30
2023-01-03T17:27:17.525Z,25.40
2023-01-03T17:28:38.388Z,24.58
2023-01-03T17:30:00.689Z,19.95
2023-01-03T17:31:22.634Z,28.67
2023-01-03T17:32:43.121Z,25.13
2023-01-03T17:34:17.187Z,19.35
2023-01-03T17:35:38.942Z,27.15
2023-01-03T17:38:27.515Z,23.80
2023-01-03T17:39:49.826Z,22.15
2023-01-03T17:41:16.808Z,26.25
2023-01-03T17:42:39.026Z,29.33
2023-01-03T17:43:59.301Z,21.90
2023-01-03T17:45:20.052Z,19.55
2023-01-03T17:46:40.738Z,28.75
2023-01-03T17:48:01.272Z,29.23
2023-01-03T17:49:21.645Z,20.10
2023-01-03T17:50:42.199Z,26.80
2023-01-03T17:52:04.613Z,30.65
2023-01-03T17:53:25.507Z,21.00
2023-01-03T17:54:46.273Z,26.60
2023-01-03T17:56:06.854Z,23.00
2023-01-03T17:57:28.009Z,29.08
2023-01-03T17:58:55.653Z,23.67
2023-01-03T18:00:17.756Z,32.28
2023-01-03T18:01:38.262Z,24.95
2023-01-03T18:02:59.052Z,19.90
2023-01-03T18:04:20.126Z,26.48
2023-01-03T18:05:40.675Z,21.02
2023-01-03T18:07:01.682Z,28.27
2023-01-03T18:08:23.201Z,26.98
2023-01-03T18:09:43.412Z,18.15
2023-01-03T18:11:04.145Z,27.65
2023-01-03T18:12:25.016Z,26.45
2023-01-03T18:13:45.886Z,27.52
2023-01-03T18:15:14.408Z,23.42
2023-01-03T18:16:34.768Z,24.08
2023-01-03T18:17:55.222Z,19.77
2023-01-03T18:19:15.882Z,26.80
2023-01-03T18:20:36.400Z,28.85
2023-01-03T18:21:56.931Z,27.58
2023-01-03T18:23:19.669Z,33.53
2023-01-03T18:24:40.279Z,24.95
2023-01-03T18:26:03.232Z,20.85
2023-01-03T18:27:25.826Z,24.38