createdAt,value
2023-04-27T00:01:20.289Z,0.00
2023-04-27T00:02:20.384Z,0.00
2023-04-27T00:02:59.303Z,0.00
2023-04-27T00:03:59.168Z,0.00
2023-04-27T00:04:59.294Z,0.00
2023-04-27T00:06:19.908Z,0.00
2023-04-27T00:07:19.789Z,0.00
2023-04-27T00:07:58.727Z,0.00
2023-04-27T00:08:58.659Z,0.00
2023-04-27T00:09:58.554Z,0.00
2023-04-27T00:11:19.470Z,0.00
2023-04-27T00:12:19.369Z,0.00
2023-04-27T00:12:58.310Z,0.00
2023-04-27T00:13:58.224Z,0.00
2023-04-27T00:14:58.144Z,0.00
2023-04-27T00:16:19.082Z,0.00
2023-04-27T00:17:18.968Z,0.00
2023-04-27T00:17:57.942Z,0.00
2023-04-27T00:18:57.817Z,0.00
2023-04-27T00:19:57.713Z,0.00
2023-04-27T00:21:18.619Z,0.00
2023-04-27T00:22:18.536Z,0.00
2023-04-27T00:22:57.448Z,0.00
2023-04-27T00:23:57.367Z,0.00
2023-04-27T00:24:57.306Z,0.00
2023-04-27T00:26:18.173Z,0.00
2023-04-27T00:27:18.105Z,0.00
2023-04-27T00:27:57.022Z,0.00
2023-04-27T00:28:56.976Z,0.00
2023-04-27T00:29:56.882Z,0.00
2023-04-27T00:31:17.855Z,0.00
2023-04-27T00:32:17.692Z,0.00
2023-04-27T00:32:56.689Z,0.00
2023-04-27T00:33:56.534Z,0.00
2023-04-27T00:34:56.468Z,0.00
2023-04-27T00:36:17.346Z,0.00
2023-04-27T00:37:17.268Z,0.00
2023-04-27T00:37:56.227Z,0.00
2023-04-27T00:38:56.124Z,0.00
2023-04-27T00:39:56.044Z,0.00
2023-04-27T00:41:16.961Z,0.00
2023-04-27T00:42:16.843Z,0.00
2023-04-27T00:42:55.777Z,0.00
2023-04-27T00:43:55.698Z,0.00
2023-04-27T00:44:55.631Z,0.00
2023-04-27T00:46:16.522Z,0.00
2023-04-27T00:47:16.448Z,0.00
2023-04-27T00:47:55.389Z,0.00
2023-04-27T00:48:55.282Z,0.00
2023-04-27T00:49:55.178Z,0.00
2023-04-27T00:51:16.077Z,0.00
2023-04-27T00:52:16.012Z,0.00
2023-04-27T00:52:54.950Z,0.00
2023-04-27T00:53:54.854Z,0.00
2023-04-27T00:54:54.796Z,0.00
2023-04-27T00:56:15.651Z,0.00
2023-04-27T00:57:15.585Z,0.00
2023-04-27T00:57:54.526Z,0.00
2023-04-27T00:58:54.445Z,0.00
2023-04-27T00:59:54.385Z,0.00
2023-04-27T01:01:15.274Z,0.00
2023-04-27T01:02:15.280Z,0.00
2023-04-27T01:02:54.233Z,0.00
2023-04-27T01:03:54.177Z,0.00
2023-04-27T01:04:53.914Z,0.00
2023-04-27T01:06:14.832Z,0.00
2023-04-27T01:07:14.728Z,0.00
2023-04-27T01:07:53.665Z,0.00
2023-04-27T01:08:53.604Z,0.00
2023-04-27T01:09:53.500Z,0.00
2023-04-27T01:11:14.436Z,0.00
2023-04-27T01:12:14.326Z,0.00
2023-04-27T01:12:53.261Z,0.00
2023-04-27T01:13:53.188Z,0.00
2023-04-27T01:14:53.107Z,0.00
2023-04-27T01:16:14.007Z,0.00
2023-04-27T01:17:13.895Z,0.00
2023-04-27T01:17:52.857Z,0.00
2023-04-27T01:18:52.739Z,0.00
2023-04-27T01:19:52.654Z,0.00
2023-04-27T01:21:13.614Z,0.00
2023-04-27T01:22:13.498Z,0.00
2023-04-27T01:22:52.422Z,0.00
2023-04-27T01:23:52.306Z,0.00
2023-04-27T01:24:52.258Z,0.00
2023-04-27T01:26:13.166Z,0.00
2023-04-27T01:27:13.060Z,0.00
2023-04-27T01:27:52.002Z,0.00
2023-04-27T01:28:51.924Z,0.00
2023-04-27T01:29:51.823Z,0.00
2023-04-27T01:31:12.750Z,0.00
2023-04-27T01:32:12.639Z,0.00
2023-04-27T01:32:51.614Z,0.00
2023-04-27T01:33:51.477Z,0.00
2023-04-27T01:34:51.388Z,0.00
2023-04-27T01:36:12.305Z,0.00
2023-04-27T01:37:12.215Z,0.00
2023-04-27T01:37:51.128Z,0.00
2023-04-27T01:38:51.086Z,0.00
2023-04-27T01:39:50.988Z,0.00
2023-04-27T01:41:11.865Z,0.00
2023-04-27T01:42:11.783Z,0.00
2023-04-27T01:42:50.743Z,0.00
2023-04-27T01:43:50.636Z,0.00
2023-04-27T01:44:50.565Z,0.00
2023-04-27T01:46:11.521Z,0.00
2023-04-27T01:47:11.378Z,0.00
2023-04-27T01:47:50.329Z,0.00
2023-04-27T01:48:50.236Z,0.00
2023-04-27T01:49:50.118Z,0.00
2023-04-27T01:51:11.058Z,0.00
2023-04-27T01:52:10.940Z,0.00
2023-04-27T01:52:49.883Z,0.00
2023-04-27T01:53:49.817Z,0.00
2023-04-27T01:54:49.714Z,0.00
2023-04-27T01:56:10.615Z,0.00
2023-04-27T01:57:10.555Z,0.00
2023-04-27T01:57:49.454Z,0.00
2023-04-27T01:58:49.394Z,0.00
2023-04-27T01:59:49.311Z,0.00
2023-04-27T02:01:10.209Z,0.00
2023-04-27T02:02:10.146Z,0.00
2023-04-27T02:02:49.142Z,0.00
2023-04-27T02:03:49.165Z,0.00
2023-04-27T02:04:48.955Z,0.00
2023-04-27T02:06:09.768Z,0.00
2023-04-27T02:07:09.715Z,0.00
2023-04-27T02:07:48.626Z,0.00
2023-04-27T02:08:48.565Z,0.00
2023-04-27T02:09:48.463Z,0.00
2023-04-27T02:11:09.364Z,0.00
2023-04-27T02:12:09.268Z,0.00
2023-04-27T02:12:48.209Z,0.00
2023-04-27T02:13:48.136Z,0.00
2023-04-27T02:14:48.052Z,0.00
2023-04-27T02:16:08.950Z,0.00
2023-04-27T02:17:08.842Z,0.00
2023-04-27T02:17:47.815Z,0.00
2023-04-27T02:18:47.692Z,0.00
2023-04-27T02:19:47.601Z,0.00
2023-04-27T02:21:08.506Z,0.00
2023-04-27T02:22:08.400Z,0.00
2023-04-27T02:22:47.369Z,0.00
2023-04-27T02:23:47.256Z,0.00
2023-04-27T02:24:47.209Z,0.00
2023-04-27T02:26:08.080Z,0.00
2023-04-27T02:27:07.999Z,0.00
2023-04-27T02:27:46.966Z,0.00
2023-04-27T02:28:46.872Z,0.00
2023-04-27T02:29:46.773Z,0.00
2023-04-27T02:31:07.755Z,0.00
2023-04-27T02:32:07.580Z,0.00
2023-04-27T02:32:46.557Z,0.00
2023-04-27T02:33:46.437Z,0.00
2023-04-27T02:34:46.362Z,0.00
2023-04-27T02:36:07.248Z,0.00
2023-04-27T02:37:07.152Z,0.00
2023-04-27T02:37:46.094Z,0.00
2023-04-27T02:38:46.021Z,0.00
2023-04-27T02:39:45.903Z,0.00
2023-04-27T02:41:06.835Z,0.00
2023-04-27T02:42:06.720Z,0.00
2023-04-27T02:42:45.679Z,0.00
2023-04-27T02:43:45.568Z,0.00
2023-04-27T02:44:45.502Z,0.00
2023-04-27T02:46:06.373Z,0.00
2023-04-27T02:47:06.374Z,0.00
2023-04-27T02:47:45.263Z,0.00
2023-04-27T02:48:45.170Z,0.00
2023-04-27T02:49:45.061Z,0.00
2023-04-27T02:51:05.973Z,0.00
2023-04-27T02:52:05.895Z,0.00
2023-04-27T02:52:44.823Z,0.00
2023-04-27T02:53:44.725Z,0.00
2023-04-27T02:54:44.650Z,0.00
2023-04-27T02:56:05.551Z,0.00
2023-04-27T02:57:05.463Z,0.00
2023-04-27T02:57:44.404Z,0.00
2023-04-27T02:58:44.328Z,0.00
2023-04-27T02:59:44.216Z,0.00
2023-04-27T03:01:05.135Z,0.00
2023-04-27T03:02:05.042Z,0.00
2023-04-27T03:02:44.045Z,0.00
2023-04-27T03:03:44.014Z,0.00
2023-04-27T03:04:43.950Z,0.00
2023-04-27T03:06:04.690Z,0.00
2023-04-27T03:07:04.628Z,0.00
2023-04-27T03:07:43.543Z,0.00
2023-04-27T03:08:43.465Z,0.00
2023-04-27T03:09:43.391Z,0.00
2023-04-27T03:11:04.276Z,0.00
2023-04-27T03:12:04.195Z,0.00
2023-04-27T03:12:43.136Z,0.00
2023-04-27T03:13:43.033Z,0.00
2023-04-27T03:14:42.968Z,0.00
2023-04-27T03:16:03.853Z,0.00
2023-04-27T03:17:03.746Z,0.00
2023-04-27T03:17:42.715Z,0.00
2023-04-27T03:18:42.612Z,0.00
2023-04-27T03:19:42.535Z,0.00
2023-04-27T03:21:03.417Z,0.00
2023-04-27T03:22:03.344Z,0.00
2023-04-27T03:22:42.273Z,0.00
2023-04-27T03:23:42.159Z,0.00
2023-04-27T03:24:42.106Z,0.00
2023-04-27T03:26:03.012Z,0.00
2023-04-27T03:27:02.909Z,0.00
2023-04-27T03:27:41.862Z,0.00
2023-04-27T03:28:41.752Z,0.00
2023-04-27T03:29:41.692Z,0.00
2023-04-27T03:31:02.572Z,0.00
2023-04-27T03:32:02.540Z,0.00
2023-04-27T03:32:41.456Z,0.00
2023-04-27T03:33:41.362Z,0.00
2023-04-27T03:34:41.259Z,0.00
2023-04-27T03:36:02.136Z,0.00
2023-04-27T03:37:02.072Z,0.00
2023-04-27T03:37:40.992Z,0.00
2023-04-27T03:38:40.908Z,0.00
2023-04-27T03:39:40.833Z,0.00
2023-04-27T03:41:01.719Z,0.00
2023-04-27T03:42:01.642Z,0.00
2023-04-27T03:42:40.572Z,0.00
2023-04-27T03:43:40.485Z,0.00
2023-04-27T03:44:40.405Z,0.00
2023-04-27T03:46:01.327Z,0.00
2023-04-27T03:47:01.210Z,0.00
2023-04-27T03:47:40.233Z,0.00
2023-04-27T03:48:40.074Z,0.00
2023-04-27T03:49:39.988Z,0.00
2023-04-27T03:51:00.867Z,0.00
2023-04-27T03:52:00.798Z,0.00
2023-04-27T03:52:39.729Z,0.00
2023-04-27T03:53:39.641Z,0.00
2023-04-27T03:54:39.554Z,0.00
2023-04-27T03:56:00.452Z,0.00
2023-04-27T03:57:00.364Z,0.00
2023-04-27T03:57:39.309Z,0.00
2023-04-27T03:58:39.220Z,0.00
2023-04-27T03:59:39.137Z,0.00
2023-04-27T04:01:00.015Z,0.00
2023-04-27T04:02:01.410Z,0.00
2023-04-27T04:02:39.042Z,0.00
2023-04-27T04:03:38.922Z,0.00
2023-04-27T04:04:38.948Z,0.00
2023-04-27T04:05:59.611Z,0.00
2023-04-27T04:06:59.486Z,0.00
2023-04-27T04:07:38.453Z,0.00
2023-04-27T04:08:38.339Z,0.00
2023-04-27T04:09:38.284Z,0.00
2023-04-27T04:10:59.150Z,0.00
2023-04-27T04:11:59.089Z,0.00
2023-04-27T04:12:38.021Z,0.00
2023-04-27T04:13:37.916Z,0.00
2023-04-27T04:14:37.851Z,0.00
2023-04-27T04:15:58.803Z,0.00
2023-04-27T04:16:58.626Z,0.00
2023-04-27T04:17:37.611Z,0.00
2023-04-27T04:18:37.492Z,0.00
2023-04-27T04:19:37.444Z,0.00
2023-04-27T04:20:58.307Z,0.00
2023-04-27T04:21:58.235Z,0.00
2023-04-27T04:22:37.166Z,0.00
2023-04-27T04:23:37.076Z,0.00
2023-04-27T04:24:36.967Z,0.00
2023-04-27T04:25:57.900Z,0.00
2023-04-27T04:26:57.794Z,0.00
2023-04-27T04:27:36.750Z,0.00
2023-04-27T04:28:36.649Z,0.00
2023-04-27T04:29:36.567Z,0.00
2023-04-27T04:30:57.459Z,0.00
2023-04-27T04:31:57.380Z,0.00
2023-04-27T04:32:36.309Z,0.00
2023-04-27T04:33:36.219Z,0.00
2023-04-27T04:34:36.122Z,0.00
2023-04-27T04:35:57.043Z,0.00
2023-04-27T04:36:56.947Z,0.00
2023-04-27T04:37:35.904Z,0.00
2023-04-27T04:38:35.795Z,5.63
2023-04-27T04:39:35.708Z,5.63
2023-04-27T04:40:56.594Z,5.63
2023-04-27T04:41:56.525Z,5.63
2023-04-27T04:42:35.449Z,5.63
2023-04-27T04:43:35.380Z,5.63
2023-04-27T04:44:35.272Z,5.63
2023-04-27T04:45:56.160Z,5.63
2023-04-27T04:46:56.243Z,5.63
2023-04-27T04:47:35.097Z,5.63
2023-04-27T04:48:34.913Z,5.63
2023-04-27T04:49:34.873Z,5.63
2023-04-27T04:50:55.737Z,5.63
2023-04-27T04:51:55.678Z,5.63
2023-04-27T04:52:34.612Z,5.63
2023-04-27T04:53:34.516Z,5.63
2023-04-27T04:54:34.438Z,5.63
2023-04-27T04:55:55.325Z,5.63
2023-04-27T04:56:55.232Z,5.63
2023-04-27T04:57:34.254Z,5.63
2023-04-27T04:58:34.093Z,5.63
2023-04-27T04:59:34.034Z,5.63
2023-04-27T05:00:54.893Z,5.63
2023-04-27T05:01:54.849Z,5.63
2023-04-27T05:02:33.919Z,5.63
2023-04-27T05:03:33.931Z,11.25
2023-04-27T05:04:33.645Z,11.25
2023-04-27T05:05:54.478Z,11.25
2023-04-27T05:06:54.385Z,11.25
2023-04-27T05:07:33.341Z,5.63
2023-04-27T05:08:33.230Z,5.63
2023-04-27T05:09:33.152Z,5.63
2023-04-27T05:10:54.027Z,5.63
2023-04-27T05:11:53.952Z,11.25
2023-04-27T05:12:32.897Z,11.25
2023-04-27T05:13:32.795Z,11.25
2023-04-27T05:14:32.726Z,11.25
2023-04-27T05:15:53.663Z,11.25
2023-04-27T05:16:53.520Z,11.25
2023-04-27T05:17:32.550Z,11.25
2023-04-27T05:18:32.381Z,11.25
2023-04-27T05:19:32.318Z,11.25
2023-04-27T05:20:53.190Z,16.88
2023-04-27T05:21:53.094Z,16.88
2023-04-27T05:22:32.059Z,16.88
2023-04-27T05:23:31.959Z,16.88
2023-04-27T05:24:31.861Z,16.88
2023-04-27T05:25:52.777Z,16.88
2023-04-27T05:26:52.657Z,16.88
2023-04-27T05:27:31.635Z,16.88
2023-04-27T05:28:31.526Z,16.88
2023-04-27T05:29:31.429Z,16.88
2023-04-27T05:30:52.349Z,16.88
2023-04-27T05:31:52.316Z,16.88
2023-04-27T05:32:31.271Z,16.88
2023-04-27T05:33:31.105Z,16.88
2023-04-27T05:34:31.022Z,16.88
2023-04-27T05:35:51.916Z,16.88
2023-04-27T05:36:51.831Z,16.88
2023-04-27T05:37:30.841Z,16.88
2023-04-27T05:38:30.680Z,16.88
2023-04-27T05:39:30.611Z,16.88
2023-04-27T05:40:51.501Z,16.88
2023-04-27T05:41:51.393Z,16.88
2023-04-27T05:42:30.360Z,16.88
2023-04-27T05:43:30.260Z,16.88
2023-04-27T05:44:30.145Z,16.88
2023-04-27T05:45:51.108Z,16.88
2023-04-27T05:46:50.960Z,16.88
2023-04-27T05:47:29.950Z,16.88
2023-04-27T05:48:29.843Z,16.88
2023-04-27T05:49:29.759Z,16.88
2023-04-27T05:50:50.652Z,16.88
2023-04-27T05:51:50.576Z,22.50
2023-04-27T05:52:29.488Z,22.50
2023-04-27T05:53:29.431Z,22.50
2023-04-27T05:54:29.323Z,22.50
2023-04-27T05:55:50.230Z,22.50
2023-04-27T05:56:50.178Z,22.50
2023-04-27T05:57:29.056Z,22.50
2023-04-27T05:58:28.983Z,22.50
2023-04-27T05:59:28.895Z,22.50
2023-04-27T06:00:49.791Z,22.50
2023-04-27T06:01:49.724Z,22.50
2023-04-27T06:02:28.786Z,22.50
2023-04-27T06:03:28.659Z,22.50
2023-04-27T06:04:28.539Z,22.50
2023-04-27T06:05:49.375Z,22.50
2023-04-27T06:06:49.266Z,22.50
2023-04-27T06:07:28.238Z,28.13
2023-04-27T06:08:28.123Z,28.13
2023-04-27T06:09:28.045Z,28.13
2023-04-27T06:10:48.938Z,28.13
2023-04-27T06:11:48.874Z,28.13
2023-04-27T06:12:27.794Z,28.13
2023-04-27T06:13:27.740Z,28.13
2023-04-27T06:14:27.641Z,28.13
2023-04-27T06:15:48.576Z,28.13
2023-04-27T06:16:48.443Z,28.13
2023-04-27T06:17:27.422Z,28.13
2023-04-27T06:18:27.310Z,28.13
2023-04-27T06:19:27.210Z,28.13
2023-04-27T06:20:48.097Z,28.13
2023-04-27T06:21:48.018Z,28.13
2023-04-27T06:22:26.954Z,28.13
2023-04-27T06:23:26.938Z,28.13
2023-04-27T06:24:26.792Z,28.13
2023-04-27T06:25:47.670Z,33.75
2023-04-27T06:26:47.614Z,33.75
2023-04-27T06:27:26.540Z,33.75
2023-04-27T06:28:26.440Z,33.75
2023-04-27T06:29:26.382Z,33.75
2023-04-27T06:30:47.253Z,33.75
2023-04-27T06:31:47.236Z,33.75
2023-04-27T06:32:26.125Z,39.38
2023-04-27T06:33:26.054Z,39.38
2023-04-27T06:34:25.959Z,39.38
2023-04-27T06:35:47.602Z,39.38
2023-04-27T06:36:46.758Z,39.38
2023-04-27T06:37:25.698Z,45.00
2023-04-27T06:38:25.600Z,45.00
2023-04-27T06:39:25.537Z,45.00
2023-04-27T06:40:46.420Z,45.00
2023-04-27T06:41:46.313Z,39.38
2023-04-27T06:42:25.282Z,39.38
2023-04-27T06:43:25.192Z,39.38
2023-04-27T06:44:25.083Z,39.38
2023-04-27T06:45:46.071Z,39.38
2023-04-27T06:46:45.904Z,39.38
2023-04-27T06:47:24.839Z,39.38
2023-04-27T06:48:24.843Z,39.38
2023-04-27T06:49:24.691Z,39.38
2023-04-27T06:50:45.593Z,39.38
2023-04-27T06:51:45.481Z,39.38
2023-04-27T06:52:24.423Z,39.38
2023-04-27T06:53:24.364Z,45.00
2023-04-27T06:54:24.261Z,45.00
2023-04-27T06:55:46.854Z,45.00
2023-04-27T06:56:45.077Z,45.00
2023-04-27T06:57:24.024Z,45.00
2023-04-27T06:58:23.934Z,45.00
2023-04-27T06:59:23.844Z,45.00
2023-04-27T07:00:44.732Z,45.00
2023-04-27T07:01:44.698Z,50.63
2023-04-27T07:02:24.999Z,50.63
2023-04-27T07:03:23.719Z,50.63
2023-04-27T07:04:23.499Z,50.63
2023-04-27T07:05:44.319Z,50.63
2023-04-27T07:06:44.234Z,50.63
2023-04-27T07:07:23.169Z,50.63
2023-04-27T07:08:23.090Z,56.25
2023-04-27T07:10:43.903Z,56.25
2023-04-27T07:11:43.804Z,56.25
2023-04-27T07:12:22.744Z,56.25
2023-04-27T07:13:22.677Z,56.25
2023-04-27T07:14:22.601Z,56.25
2023-04-27T07:15:43.526Z,56.25
2023-04-27T07:16:43.403Z,56.25
2023-04-27T07:17:22.369Z,56.25
2023-04-27T07:18:22.260Z,56.25
2023-04-27T07:19:22.173Z,61.88
2023-04-27T07:20:43.063Z,61.88
2023-04-27T07:21:43.013Z,61.88
2023-04-27T07:22:21.912Z,67.50
2023-04-27T07:23:21.967Z,67.50
2023-04-27T07:24:21.743Z,73.13
2023-04-27T07:25:42.672Z,73.13
2023-04-27T07:26:42.597Z,73.13
2023-04-27T07:27:21.510Z,73.13
2023-04-27T07:28:21.413Z,78.75
2023-04-27T07:29:27.168Z,84.38
2023-04-27T07:30:42.233Z,84.38
2023-04-27T07:31:42.184Z,84.38
2023-04-27T07:32:21.128Z,95.63
2023-04-27T07:33:21.006Z,90.00
2023-04-27T07:34:20.927Z,90.00
2023-04-27T07:35:41.832Z,90.00
2023-04-27T07:36:41.728Z,95.63
2023-04-27T07:37:20.677Z,95.63
2023-04-27T07:38:20.583Z,95.63
2023-04-27T07:39:20.517Z,95.63
2023-04-27T07:40:43.176Z,95.63
2023-04-27T07:41:41.354Z,90.00
2023-04-27T07:42:20.255Z,90.00
2023-04-27T07:43:20.174Z,90.00
2023-04-27T07:44:20.109Z,95.63
2023-04-27T07:45:41.031Z,95.63
2023-04-27T07:46:40.917Z,95.63
2023-04-27T07:47:19.844Z,95.63
2023-04-27T07:48:19.785Z,95.63
2023-04-27T07:49:19.662Z,95.63
2023-04-27T07:50:40.580Z,90.00
2023-04-27T07:51:40.476Z,90.00
2023-04-27T07:52:19.474Z,84.38
2023-04-27T07:53:19.323Z,90.00
2023-04-27T07:54:19.282Z,90.00
2023-04-27T07:55:40.155Z,90.00
2023-04-27T07:56:40.081Z,90.00
2023-04-27T07:57:19.038Z,90.00
2023-04-27T07:58:18.916Z,90.00
2023-04-27T07:59:18.860Z,90.00
2023-04-27T08:00:39.763Z,90.00
2023-04-27T08:01:39.698Z,95.63
2023-04-27T08:02:20.182Z,90.00
2023-04-27T08:03:18.753Z,95.63
2023-04-27T08:04:18.767Z,101.25
2023-04-27T08:05:39.551Z,101.25
2023-04-27T08:06:39.526Z,135.00
2023-04-27T08:07:18.314Z,106.88
2023-04-27T08:08:18.311Z,106.88
2023-04-27T08:09:18.029Z,101.25
2023-04-27T08:10:38.945Z,101.25
2023-04-27T08:11:38.832Z,123.75
2023-04-27T08:12:17.782Z,106.88
2023-04-27T08:13:17.702Z,101.25
2023-04-27T08:14:17.639Z,106.88
2023-04-27T08:15:38.515Z,106.88
2023-04-27T08:16:38.490Z,101.25
2023-04-27T08:17:17.359Z,146.25
2023-04-27T08:18:17.359Z,174.38
2023-04-27T08:19:17.202Z,123.75
2023-04-27T08:20:38.124Z,112.50
2023-04-27T08:21:38.030Z,123.75
2023-04-27T08:22:16.982Z,118.13
2023-04-27T08:23:16.881Z,129.38
2023-04-27T08:24:16.822Z,123.75
2023-04-27T08:25:37.725Z,140.63
2023-04-27T08:26:37.632Z,129.38
2023-04-27T08:27:16.593Z,174.38
2023-04-27T08:28:16.483Z,123.75
2023-04-27T08:29:26.808Z,168.75
2023-04-27T08:30:37.292Z,123.75
2023-04-27T08:31:37.215Z,129.38
2023-04-27T08:32:16.144Z,129.38
2023-04-27T08:33:16.140Z,123.75
2023-04-27T08:34:15.976Z,135.00
2023-04-27T08:35:36.908Z,135.00
2023-04-27T08:36:36.820Z,135.00
2023-04-27T08:37:15.750Z,140.63
2023-04-27T08:38:15.686Z,157.50
2023-04-27T08:39:15.781Z,163.13
2023-04-27T08:40:36.487Z,140.63
2023-04-27T08:41:36.418Z,146.25
2023-04-27T08:42:15.355Z,129.38
2023-04-27T08:43:15.281Z,146.25
2023-04-27T08:44:15.203Z,157.50
2023-04-27T08:45:36.097Z,163.13
2023-04-27T08:46:36.057Z,135.00
2023-04-27T08:47:14.945Z,151.88
2023-04-27T08:48:14.886Z,225.00
2023-04-27T08:49:16.802Z,174.38
2023-04-27T08:50:35.689Z,157.50
2023-04-27T08:51:35.641Z,157.50
2023-04-27T08:52:14.537Z,140.63
2023-04-27T08:53:14.442Z,185.63
2023-04-27T08:54:14.417Z,151.88
2023-04-27T08:55:35.273Z,163.13
2023-04-27T08:56:35.191Z,163.13
2023-04-27T08:57:14.130Z,225.00
2023-04-27T08:58:14.047Z,129.38
2023-04-27T08:59:14.190Z,151.88
2023-04-27T09:00:34.898Z,151.88
2023-04-27T09:01:34.818Z,135.00
2023-04-27T09:02:13.870Z,174.38
2023-04-27T09:03:13.778Z,208.13
2023-04-27T09:04:13.693Z,191.25
2023-04-27T09:05:34.546Z,163.13
2023-04-27T09:06:34.516Z,129.38
2023-04-27T09:07:13.359Z,151.88
2023-04-27T09:08:13.275Z,151.88
2023-04-27T09:09:13.383Z,140.63
2023-04-27T09:10:34.101Z,140.63
2023-04-27T09:11:34.062Z,135.00
2023-04-27T09:12:12.956Z,185.63
2023-04-27T09:13:12.871Z,118.13
2023-04-27T09:14:12.770Z,135.00
2023-04-27T09:15:33.697Z,196.88
2023-04-27T09:16:33.684Z,281.25
2023-04-27T09:17:12.544Z,135.00
2023-04-27T09:18:12.456Z,157.50
2023-04-27T09:19:12.552Z,180.00
2023-04-27T09:20:33.316Z,146.25
2023-04-27T09:21:33.201Z,123.75
2023-04-27T09:22:12.145Z,151.88
2023-04-27T09:23:12.080Z,118.13
2023-04-27T09:24:12.009Z,129.38
2023-04-27T09:25:32.923Z,140.63
2023-04-27T09:26:32.819Z,157.50
2023-04-27T09:27:11.756Z,140.63
2023-04-27T09:28:11.683Z,185.63
2023-04-27T09:29:11.777Z,219.38
2023-04-27T09:30:32.512Z,185.63
2023-04-27T09:31:32.444Z,275.63
2023-04-27T09:32:11.367Z,213.75
2023-04-27T09:33:11.271Z,270.00
2023-04-27T09:34:11.204Z,196.88
2023-04-27T09:35:32.205Z,270.00
2023-04-27T09:36:32.054Z,253.13
2023-04-27T09:37:10.956Z,241.88
2023-04-27T09:38:10.888Z,247.50
2023-04-27T09:39:10.805Z,129.38
2023-04-27T09:40:31.755Z,67.50
2023-04-27T09:41:31.634Z,67.50
2023-04-27T09:42:10.585Z,253.13
2023-04-27T09:43:10.508Z,247.50
2023-04-27T09:44:10.442Z,247.50
2023-04-27T09:45:31.361Z,241.88
2023-04-27T09:46:31.405Z,67.50
2023-04-27T09:47:10.190Z,50.63
2023-04-27T09:48:10.127Z,45.00
2023-04-27T09:49:10.000Z,45.00
2023-04-27T09:50:30.962Z,45.00
2023-04-27T09:51:30.835Z,45.00
2023-04-27T09:52:09.818Z,50.63
2023-04-27T09:53:09.702Z,50.63
2023-04-27T09:54:09.630Z,50.63
2023-04-27T09:55:30.524Z,50.63
2023-04-27T09:56:30.484Z,56.25
2023-04-27T09:57:09.398Z,56.25
2023-04-27T09:58:09.328Z,56.25
2023-04-27T09:59:09.247Z,56.25
2023-04-27T10:00:30.153Z,61.88
2023-04-27T10:01:30.106Z,67.50
2023-04-27T10:02:23.639Z,67.50
2023-04-27T10:03:08.998Z,67.50
2023-04-27T10:04:08.939Z,73.13
2023-04-27T10:05:29.786Z,73.13
2023-04-27T10:06:29.716Z,73.13
2023-04-27T10:07:08.615Z,78.75
2023-04-27T10:08:08.542Z,84.38
2023-04-27T10:09:08.458Z,84.38
2023-04-27T10:10:29.366Z,84.38
2023-04-27T10:11:29.287Z,90.00
2023-04-27T10:12:08.223Z,90.00
2023-04-27T10:13:08.138Z,95.63
2023-04-27T10:14:08.122Z,95.63
2023-04-27T10:15:28.980Z,95.63
2023-04-27T10:16:28.979Z,101.25
2023-04-27T10:17:07.850Z,275.63
2023-04-27T10:18:07.783Z,225.00
2023-04-27T10:19:07.683Z,196.88
2023-04-27T10:20:28.582Z,292.50
2023-04-27T10:21:28.507Z,275.63
2023-04-27T10:22:07.425Z,281.25
2023-04-27T10:23:07.371Z,275.63
2023-04-27T10:24:07.314Z,275.63
2023-04-27T10:25:28.185Z,270.00
2023-04-27T10:26:28.151Z,208.13
2023-04-27T10:27:07.037Z,168.75
2023-04-27T10:28:06.978Z,78.75
2023-04-27T10:29:06.902Z,78.75
2023-04-27T10:30:27.798Z,78.75
2023-04-27T10:31:27.843Z,78.75
2023-04-27T10:32:06.667Z,78.75
2023-04-27T10:33:06.631Z,78.75
2023-04-27T10:34:06.519Z,73.13
2023-04-27T10:35:27.458Z,73.13
2023-04-27T10:36:27.372Z,78.75
2023-04-27T10:37:06.273Z,73.13
2023-04-27T10:38:06.272Z,73.13
2023-04-27T10:39:06.120Z,73.13
2023-04-27T10:40:27.031Z,73.13
2023-04-27T10:41:26.936Z,84.38
2023-04-27T10:42:05.895Z,78.75
2023-04-27T10:43:05.799Z,73.13
2023-04-27T10:44:05.717Z,73.13
2023-04-27T10:45:27.883Z,73.13
2023-04-27T10:46:26.565Z,73.13
2023-04-27T10:47:05.523Z,73.13
2023-04-27T10:48:05.448Z,78.75
2023-04-27T10:49:05.314Z,78.75
2023-04-27T10:50:26.234Z,84.38
2023-04-27T10:51:26.159Z,90.00
2023-04-27T10:52:05.106Z,90.00
2023-04-27T10:53:05.034Z,118.13
2023-04-27T10:54:04.961Z,140.63
2023-04-27T10:55:25.855Z,151.88
2023-04-27T10:56:25.776Z,157.50
2023-04-27T10:57:04.701Z,191.25
2023-04-27T10:58:04.697Z,118.13
2023-04-27T10:59:04.555Z,129.38
2023-04-27T11:00:25.461Z,135.00
2023-04-27T11:01:25.423Z,129.38
2023-04-27T11:02:04.455Z,208.13
2023-04-27T11:03:04.405Z,241.88
2023-04-27T11:04:04.185Z,174.38
2023-04-27T11:05:25.080Z,230.63
2023-04-27T11:06:25.007Z,129.38
2023-04-27T11:07:03.932Z,101.25
2023-04-27T11:08:03.881Z,95.63
2023-04-27T11:09:03.827Z,95.63
2023-04-27T11:10:24.683Z,90.00
2023-04-27T11:11:24.593Z,90.00
2023-04-27T11:12:03.545Z,95.63
2023-04-27T11:13:03.460Z,95.63
2023-04-27T11:14:03.414Z,90.00
2023-04-27T11:15:24.298Z,90.00
2023-04-27T11:16:24.248Z,90.00
2023-04-27T11:17:03.146Z,95.63
2023-04-27T11:18:03.101Z,90.00
2023-04-27T11:19:03.027Z,78.75
2023-04-27T11:20:23.902Z,73.13
2023-04-27T11:21:23.818Z,67.50
2023-04-27T11:22:02.788Z,67.50
2023-04-27T11:23:02.689Z,61.88
2023-04-27T11:24:02.625Z,61.88
2023-04-27T11:25:23.512Z,61.88
2023-04-27T11:26:23.450Z,67.50
2023-04-27T11:27:02.375Z,67.50
2023-04-27T11:28:02.311Z,67.50
2023-04-27T11:29:02.221Z,67.50
2023-04-27T11:30:23.111Z,73.13
2023-04-27T11:31:23.079Z,101.25
2023-04-27T11:32:02.198Z,219.38
2023-04-27T11:33:01.943Z,253.13
2023-04-27T11:34:01.843Z,253.13
2023-04-27T11:35:22.719Z,247.50
2023-04-27T11:36:22.652Z,247.50
2023-04-27T11:38:01.534Z,208.13
2023-04-27T11:39:01.479Z,253.13
2023-04-27T11:40:24.471Z,135.00
2023-04-27T11:41:22.264Z,95.63
2023-04-27T11:42:01.234Z,95.63
2023-04-27T11:43:01.136Z,95.63
2023-04-27T11:44:01.077Z,174.38
2023-04-27T11:45:21.970Z,230.63
2023-04-27T11:46:21.903Z,236.25
2023-04-27T11:47:00.897Z,253.13
2023-04-27T11:48:00.786Z,247.50
2023-04-27T11:49:00.652Z,225.00
2023-04-27T11:50:21.594Z,230.63
2023-04-27T11:51:21.479Z,202.50
2023-04-27T11:52:00.446Z,219.38
2023-04-27T11:53:00.356Z,163.13
2023-04-27T11:54:00.293Z,174.38
2023-04-27T11:55:21.291Z,202.50
2023-04-27T11:56:21.117Z,151.88
2023-04-27T11:57:00.061Z,112.50
2023-04-27T11:58:00.042Z,84.38
2023-04-27T11:58:59.914Z,84.38
2023-04-27T12:00:20.805Z,84.38
2023-04-27T12:01:30.889Z,146.25
2023-04-27T12:01:59.673Z,84.38
2023-04-27T12:02:59.719Z,163.13
2023-04-27T12:04:02.199Z,196.88
2023-04-27T12:05:20.506Z,219.38
2023-04-27T12:06:32.283Z,202.50
2023-04-27T12:06:59.293Z,202.50
2023-04-27T12:07:59.198Z,185.63
2023-04-27T12:08:59.126Z,180.00
2023-04-27T12:10:20.017Z,180.00
2023-04-27T12:11:19.987Z,185.63
2023-04-27T12:11:58.905Z,208.13
2023-04-27T12:12:58.834Z,213.75
2023-04-27T12:13:58.781Z,202.50
2023-04-27T12:15:19.683Z,185.63
2023-04-27T12:16:19.701Z,180.00
2023-04-27T12:16:58.571Z,151.88
2023-04-27T12:17:58.472Z,191.25
2023-04-27T12:18:58.392Z,140.63
2023-04-27T12:20:19.292Z,157.50
2023-04-27T12:21:19.192Z,163.13
2023-04-27T12:21:58.151Z,168.75
2023-04-27T12:22:58.071Z,180.00
2023-04-27T12:23:57.983Z,146.25
2023-04-27T12:25:18.912Z,118.13
2023-04-27T12:26:18.794Z,168.75
2023-04-27T12:26:57.776Z,106.88
2023-04-27T12:27:57.679Z,168.75
2023-04-27T12:28:57.602Z,95.63
2023-04-27T12:30:18.503Z,90.00
2023-04-27T12:31:18.474Z,84.38
2023-04-27T12:31:57.386Z,84.38
2023-04-27T12:32:57.331Z,180.00
2023-04-27T12:33:57.213Z,90.00
2023-04-27T12:35:18.165Z,90.00
2023-04-27T12:36:18.052Z,90.00
2023-04-27T12:36:57.009Z,123.75
2023-04-27T12:37:56.921Z,174.38
2023-04-27T12:38:56.859Z,112.50
2023-04-27T12:40:17.736Z,106.88
2023-04-27T12:41:17.694Z,101.25
2023-04-27T12:41:56.617Z,95.63
2023-04-27T12:42:57.518Z,90.00
2023-04-27T12:43:56.463Z,90.00
2023-04-27T12:45:17.362Z,140.63
2023-04-27T12:46:17.291Z,168.75
2023-04-27T12:46:56.236Z,174.38
2023-04-27T12:48:02.617Z,180.00
2023-04-27T12:48:56.079Z,180.00
2023-04-27T12:50:16.978Z,101.25
2023-04-27T12:51:16.915Z,95.63
2023-04-27T12:51:55.854Z,106.88
2023-04-27T12:52:55.792Z,90.00
2023-04-27T12:53:55.695Z,118.13
2023-04-27T12:55:31.470Z,163.13
2023-04-27T12:56:16.572Z,118.13
2023-04-27T12:56:55.467Z,180.00
2023-04-27T12:57:55.399Z,106.88